InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMH1;25;MIC   201218C38.00;EquityOption;MIC;Call;38.0000;;20201218170000;MIC;OE;20201014;20201218;;;
MNH1;25;MIC   201218P38.00;EquityOption;MIC;Put;38.0000;;20201218170000;MIC;OE;20201014;20201218;;;
MOH1;25;MIC   201218C32.00;EquityOption;MIC;Call;32.0000;;20201218170000;MIC;OE;20201014;20201218;;;
MPH1;25;MIC   201218P32.00;EquityOption;MIC;Put;32.0000;;20201218170000;MIC;OE;20201014;20201218;;;
MQH1;25;MIC   201218C30.00;EquityOption;MIC;Call;30.0000;;20201218170000;MIC;OE;20201014;20201218;;;
MRH1;25;MIC   201218P30.00;EquityOption;MIC;Put;30.0000;;20201218170000;MIC;OE;20201014;20201218;;;
MCB1;2F;MRE   201218C11.00;EquityOption;MRE;Call;11.0000;;20201218170000;MRE;OE;20201014;20201218;;;
MDB1;2F;MRE   201218P11.00;EquityOption;MRE;Put;11.0000;;20201218170000;MRE;OE;20201014;20201218;;;
MEB1;2F;MRE   201218C12.00;EquityOption;MRE;Call;12.0000;;20201218170000;MRE;OE;20201014;20201218;;;
MFB1;2F;MRE   201218P12.00;EquityOption;MRE;Put;12.0000;;20201218170000;MRE;OE;20201014;20201218;;;
MGB1;2F;MRE   201218C13.00;EquityOption;MRE;Call;13.0000;;20201218170000;MRE;OE;20201014;20201218;;;
MHB1;2F;MRE   201218P13.00;EquityOption;MRE;Put;13.0000;;20201218170000;MRE;OE;20201014;20201218;;;
MIB1;2F;MRE   201218C10.00;EquityOption;MRE;Call;10.0000;;20201218170000;MRE;OE;20201014;20201218;;;
MJB1;2F;MRE   201218P10.00;EquityOption;MRE;Put;10.0000;;20201218170000;MRE;OE;20201014;20201218;;;
MKB1;2F;MRE   201218C9.00;EquityOption;MRE;Call;9.0000;;20201218170000;MRE;OE;20201014;20201218;;;
MLB1;2F;MRE   201218P9.00;EquityOption;MRE;Put;9.0000;;20201218170000;MRE;OE;20201014;20201218;;;
M4R0;33;TIH   201218C82.00;EquityOption;TIH;Call;82.0000;;20201218170000;TIH;OE;20201014;20201218;;;
M5R0;33;TIH   201218P82.00;EquityOption;TIH;Put;82.0000;;20201218170000;TIH;OE;20201014;20201218;;;
M6R0;33;TIH   201218C84.00;EquityOption;TIH;Call;84.0000;;20201218170000;TIH;OE;20201014;20201218;;;
M7R0;33;TIH   201218P84.00;EquityOption;TIH;Put;84.0000;;20201218170000;TIH;OE;20201014;20201218;;;
M8R0;33;TIH   201218C86.00;EquityOption;TIH;Call;86.0000;;20201218170000;TIH;OE;20201014;20201218;;;
M9R0;33;TIH   201218P86.00;EquityOption;TIH;Put;86.0000;;20201218170000;TIH;OE;20201014;20201218;;;
MAR0;33;TIH   201218C80.00;EquityOption;TIH;Call;80.0000;;20201218170000;TIH;OE;20201014;20201218;;;
MBR0;33;TIH   201218P80.00;EquityOption;TIH;Put;80.0000;;20201218170000;TIH;OE;20201014;20201218;;;
MCR0;33;TIH   201218C78.00;EquityOption;TIH;Call;78.0000;;20201218170000;TIH;OE;20201014;20201218;;;
MDR0;33;TIH   201218P78.00;EquityOption;TIH;Put;78.0000;;20201218170000;TIH;OE;20201014;20201218;;;
M830;4Z;WELL  201120C9.50;EquityOption;WELL;Call;9.5000;;20201120170000;WELL;OE;20201014;20201120;;;
M930;4Z;WELL  201120P9.50;EquityOption;WELL;Put;9.5000;;20201120170000;WELL;OE;20201014;20201120;;;
MA30;4Z;WELL  201218C8.00;EquityOption;WELL;Call;8.0000;;20201218170000;WELL;OE;20201014;20201218;;;
MB30;4Z;WELL  201218P8.00;EquityOption;WELL;Put;8.0000;;20201218170000;WELL;OE;20201014;20201218;;;
MC30;4Z;WELL  201218C8.25;EquityOption;WELL;Call;8.2500;;20201218170000;WELL;OE;20201014;20201218;;;
MD30;4Z;WELL  201218P8.25;EquityOption;WELL;Put;8.2500;;20201218170000;WELL;OE;20201014;20201218;;;
ME30;4Z;WELL  201218C8.50;EquityOption;WELL;Call;8.5000;;20201218170000;WELL;OE;20201014;20201218;;;
MF30;4Z;WELL  201218P8.50;EquityOption;WELL;Put;8.5000;;20201218170000;WELL;OE;20201014;20201218;;;
MG30;4Z;WELL  201218C9.00;EquityOption;WELL;Call;9.0000;;20201218170000;WELL;OE;20201014;20201218;;;
MH30;4Z;WELL  201218P9.00;EquityOption;WELL;Put;9.0000;;20201218170000;WELL;OE;20201014;20201218;;;
MI30;4Z;WELL  201218C9.50;EquityOption;WELL;Call;9.5000;;20201218170000;WELL;OE;20201014;20201218;;;
MJ30;4Z;WELL  201218P9.50;EquityOption;WELL;Put;9.5000;;20201218170000;WELL;OE;20201014;20201218;;;
MK30;4Z;WELL  201218C7.75;EquityOption;WELL;Call;7.7500;;20201218170000;WELL;OE;20201014;20201218;;;
ML30;4Z;WELL  201218P7.75;EquityOption;WELL;Put;7.7500;;20201218170000;WELL;OE;20201014;20201218;;;
MM30;4Z;WELL  201218C7.50;EquityOption;WELL;Call;7.5000;;20201218170000;WELL;OE;20201014;20201218;;;
MN30;4Z;WELL  201218P7.50;EquityOption;WELL;Put;7.5000;;20201218170000;WELL;OE;20201014;20201218;;;
MO30;4Z;WELL  201218C7.00;EquityOption;WELL;Call;7.0000;;20201218170000;WELL;OE;20201014;20201218;;;
MP30;4Z;WELL  201218P7.00;EquityOption;WELL;Put;7.0000;;20201218170000;WELL;OE;20201014;20201218;;;
MQ30;4Z;WELL  201218C6.50;EquityOption;WELL;Call;6.5000;;20201218170000;WELL;OE;20201014;20201218;;;
MR30;4Z;WELL  201218P6.50;EquityOption;WELL;Put;6.5000;;20201218170000;WELL;OE;20201014;20201218;;;
MWD1;51;SOY   201218C10.00;EquityOption;SOY;Call;10.0000;;20201218170000;SOY;OE;20201014;20201218;;;
MXD1;51;SOY   201218P10.00;EquityOption;SOY;Put;10.0000;;20201218170000;SOY;OE;20201014;20201218;;;
MYD1;51;SOY   201218C11.00;EquityOption;SOY;Call;11.0000;;20201218170000;SOY;OE;20201014;20201218;;;
MZD1;51;SOY   201218P11.00;EquityOption;SOY;Put;11.0000;;20201218170000;SOY;OE;20201014;20201218;;;
M0E1;51;SOY   201218C12.00;EquityOption;SOY;Call;12.0000;;20201218170000;SOY;OE;20201014;20201218;;;
M1E1;51;SOY   201218P12.00;EquityOption;SOY;Put;12.0000;;20201218170000;SOY;OE;20201014;20201218;;;
M2E1;51;SOY   201218C9.00;EquityOption;SOY;Call;9.0000;;20201218170000;SOY;OE;20201014;20201218;;;
M3E1;51;SOY   201218P9.00;EquityOption;SOY;Put;9.0000;;20201218170000;SOY;OE;20201014;20201218;;;
M4E1;51;SOY   201218C8.00;EquityOption;SOY;Call;8.0000;;20201218170000;SOY;OE;20201014;20201218;;;
M5E1;51;SOY   201218P8.00;EquityOption;SOY;Put;8.0000;;20201218170000;SOY;OE;20201014;20201218;;;
MM30;7K;TRIL  201120C21.50;EquityOption;TRIL;Call;21.5000;;20201120170000;TRIL;OE;20201014;20201120;;;
MN30;7K;TRIL  201120P21.50;EquityOption;TRIL;Put;21.5000;;20201120170000;TRIL;OE;20201014;20201120;;;
MO30;7K;TRIL  201218C21.00;EquityOption;TRIL;Call;21.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
MP30;7K;TRIL  201218P21.00;EquityOption;TRIL;Put;21.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
MQ30;7K;TRIL  201218C21.50;EquityOption;TRIL;Call;21.5000;;20201218170000;TRIL;OE;20201014;20201218;;;
MR30;7K;TRIL  201218P21.50;EquityOption;TRIL;Put;21.5000;;20201218170000;TRIL;OE;20201014;20201218;;;
MS30;7K;TRIL  201218C22.00;EquityOption;TRIL;Call;22.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
MT30;7K;TRIL  201218P22.00;EquityOption;TRIL;Put;22.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
MU30;7K;TRIL  201218C23.00;EquityOption;TRIL;Call;23.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
MV30;7K;TRIL  201218P23.00;EquityOption;TRIL;Put;23.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
MW30;7K;TRIL  201218C24.00;EquityOption;TRIL;Call;24.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
MX30;7K;TRIL  201218P24.00;EquityOption;TRIL;Put;24.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
MY30;7K;TRIL  201218C20.50;EquityOption;TRIL;Call;20.5000;;20201218170000;TRIL;OE;20201014;20201218;;;
MZ30;7K;TRIL  201218P20.50;EquityOption;TRIL;Put;20.5000;;20201218170000;TRIL;OE;20201014;20201218;;;
M040;7K;TRIL  201218C20.00;EquityOption;TRIL;Call;20.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
M140;7K;TRIL  201218P20.00;EquityOption;TRIL;Put;20.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
M240;7K;TRIL  201218C19.00;EquityOption;TRIL;Call;19.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
M340;7K;TRIL  201218P19.00;EquityOption;TRIL;Put;19.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
M440;7K;TRIL  201218C18.00;EquityOption;TRIL;Call;18.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
M540;7K;TRIL  201218P18.00;EquityOption;TRIL;Put;18.0000;;20201218170000;TRIL;OE;20201014;20201218;;;
M640;7K;TRIL  210115C25.00;EquityOption;TRIL;Call;25.0000;;20210115170000;TRIL;OE;20201014;20210115;;;
M740;7K;TRIL  210115P25.00;EquityOption;TRIL;Put;25.0000;;20210115170000;TRIL;OE;20201014;20210115;;;
M840;7K;TRIL  210416C25.00;EquityOption;TRIL;Call;25.0000;;20210416170000;TRIL;OE;20201014;20210416;;;
M940;7K;TRIL  210416P25.00;EquityOption;TRIL;Put;25.0000;;20210416170000;TRIL;OE;20201014;20210416;;;
MU40;7U;AUP   201218C20.50;EquityOption;AUP;Call;20.5000;;20201218170000;AUP;OE;20201014;20201218;;;
MV40;7U;AUP   201218P20.50;EquityOption;AUP;Put;20.5000;;20201218170000;AUP;OE;20201014;20201218;;;
MW40;7U;AUP   201218C21.00;EquityOption;AUP;Call;21.0000;;20201218170000;AUP;OE;20201014;20201218;;;
MX40;7U;AUP   201218P21.00;EquityOption;AUP;Put;21.0000;;20201218170000;AUP;OE;20201014;20201218;;;
MY40;7U;AUP   201218C21.50;EquityOption;AUP;Call;21.5000;;20201218170000;AUP;OE;20201014;20201218;;;
MZ40;7U;AUP   201218P21.50;EquityOption;AUP;Put;21.5000;;20201218170000;AUP;OE;20201014;20201218;;;
M050;7U;AUP   201218C22.00;EquityOption;AUP;Call;22.0000;;20201218170000;AUP;OE;20201014;20201218;;;
M150;7U;AUP   201218P22.00;EquityOption;AUP;Put;22.0000;;20201218170000;AUP;OE;20201014;20201218;;;
M250;7U;AUP   201218C23.00;EquityOption;AUP;Call;23.0000;;20201218170000;AUP;OE;20201014;20201218;;;
M350;7U;AUP   201218P23.00;EquityOption;AUP;Put;23.0000;;20201218170000;AUP;OE;20201014;20201218;;;
M450;7U;AUP   201218C20.00;EquityOption;AUP;Call;20.0000;;20201218170000;AUP;OE;20201014;20201218;;;
M550;7U;AUP   201218P20.00;EquityOption;AUP;Put;20.0000;;20201218170000;AUP;OE;20201014;20201218;;;
M650;7U;AUP   201218C19.50;EquityOption;AUP;Call;19.5000;;20201218170000;AUP;OE;20201014;20201218;;;
M750;7U;AUP   201218P19.50;EquityOption;AUP;Put;19.5000;;20201218170000;AUP;OE;20201014;20201218;;;
M850;7U;AUP   201218C19.00;EquityOption;AUP;Call;19.0000;;20201218170000;AUP;OE;20201014;20201218;;;
M950;7U;AUP   201218P19.00;EquityOption;AUP;Put;19.0000;;20201218170000;AUP;OE;20201014;20201218;;;
MA50;7U;AUP   201218C18.00;EquityOption;AUP;Call;18.0000;;20201218170000;AUP;OE;20201014;20201218;;;
MB50;7U;AUP   201218P18.00;EquityOption;AUP;Put;18.0000;;20201218170000;AUP;OE;20201014;20201218;;;
MKP0;81;KEY   201218C22.00;EquityOption;KEY;Call;22.0000;;20201218170000;KEY;OE;20201014;20201218;;;
MLP0;81;KEY   201218P22.00;EquityOption;KEY;Put;22.0000;;20201218170000;KEY;OE;20201014;20201218;;;
MMP0;81;KEY   201218C23.00;EquityOption;KEY;Call;23.0000;;20201218170000;KEY;OE;20201014;20201218;;;
MNP0;81;KEY   201218P23.00;EquityOption;KEY;Put;23.0000;;20201218170000;KEY;OE;20201014;20201218;;;
MOP0;81;KEY   201218C24.00;EquityOption;KEY;Call;24.0000;;20201218170000;KEY;OE;20201014;20201218;;;
MPP0;81;KEY   201218P24.00;EquityOption;KEY;Put;24.0000;;20201218170000;KEY;OE;20201014;20201218;;;
MQP0;81;KEY   201218C21.00;EquityOption;KEY;Call;21.0000;;20201218170000;KEY;OE;20201014;20201218;;;
MRP0;81;KEY   201218P21.00;EquityOption;KEY;Put;21.0000;;20201218170000;KEY;OE;20201014;20201218;;;
MSP0;81;KEY   201218C20.00;EquityOption;KEY;Call;20.0000;;20201218170000;KEY;OE;20201014;20201218;;;
MTP0;81;KEY   201218P20.00;EquityOption;KEY;Put;20.0000;;20201218170000;KEY;OE;20201014;20201218;;;
M4C1;90;NPI   201120C48.00;EquityOption;NPI;Call;48.0000;;20201120170000;NPI;OE;20201014;20201120;;;
M5C1;90;NPI   201120P48.00;EquityOption;NPI;Put;48.0000;;20201120170000;NPI;OE;20201014;20201120;;;
M6C1;90;NPI   201218C44.00;EquityOption;NPI;Call;44.0000;;20201218170000;NPI;OE;20201014;20201218;;;
M7C1;90;NPI   201218P44.00;EquityOption;NPI;Put;44.0000;;20201218170000;NPI;OE;20201014;20201218;;;
M8C1;90;NPI   201218C46.00;EquityOption;NPI;Call;46.0000;;20201218170000;NPI;OE;20201014;20201218;;;
M9C1;90;NPI   201218P46.00;EquityOption;NPI;Put;46.0000;;20201218170000;NPI;OE;20201014;20201218;;;
MAC1;90;NPI   201218C48.00;EquityOption;NPI;Call;48.0000;;20201218170000;NPI;OE;20201014;20201218;;;
MBC1;90;NPI   201218P48.00;EquityOption;NPI;Put;48.0000;;20201218170000;NPI;OE;20201014;20201218;;;
MCC1;90;NPI   201218C42.00;EquityOption;NPI;Call;42.0000;;20201218170000;NPI;OE;20201014;20201218;;;
MDC1;90;NPI   201218P42.00;EquityOption;NPI;Put;42.0000;;20201218170000;NPI;OE;20201014;20201218;;;
MEC1;90;NPI   201218C40.00;EquityOption;NPI;Call;40.0000;;20201218170000;NPI;OE;20201014;20201218;;;
MFC1;90;NPI   201218P40.00;EquityOption;NPI;Put;40.0000;;20201218170000;NPI;OE;20201014;20201218;;;
MGC1;90;NPI   210115C48.00;EquityOption;NPI;Call;48.0000;;20210115170000;NPI;OE;20201014;20210115;;;
MHC1;90;NPI   210115P48.00;EquityOption;NPI;Put;48.0000;;20210115170000;NPI;OE;20201014;20210115;;;
MIC1;90;NPI   210416C48.00;EquityOption;NPI;Call;48.0000;;20210416170000;NPI;OE;20201014;20210416;;;
MJC1;90;NPI   210416P48.00;EquityOption;NPI;Put;48.0000;;20210416170000;NPI;OE;20201014;20210416;;;
M6J0;A4;ARE   201120C17.00;EquityOption;ARE;Call;17.0000;;20201120170000;ARE;OE;20201014;20201120;;;
M7J0;A4;ARE   201120P17.00;EquityOption;ARE;Put;17.0000;;20201120170000;ARE;OE;20201014;20201120;;;
M8J0;A4;ARE   201218C15.00;EquityOption;ARE;Call;15.0000;;20201218170000;ARE;OE;20201014;20201218;;;
M9J0;A4;ARE   201218P15.00;EquityOption;ARE;Put;15.0000;;20201218170000;ARE;OE;20201014;20201218;;;
MAJ0;A4;ARE   201218C16.00;EquityOption;ARE;Call;16.0000;;20201218170000;ARE;OE;20201014;20201218;;;
MBJ0;A4;ARE   201218P16.00;EquityOption;ARE;Put;16.0000;;20201218170000;ARE;OE;20201014;20201218;;;
MCJ0;A4;ARE   201218C17.00;EquityOption;ARE;Call;17.0000;;20201218170000;ARE;OE;20201014;20201218;;;
MDJ0;A4;ARE   201218P17.00;EquityOption;ARE;Put;17.0000;;20201218170000;ARE;OE;20201014;20201218;;;
MEJ0;A4;ARE   201218C14.00;EquityOption;ARE;Call;14.0000;;20201218170000;ARE;OE;20201014;20201218;;;
MFJ0;A4;ARE   201218P14.00;EquityOption;ARE;Put;14.0000;;20201218170000;ARE;OE;20201014;20201218;;;
MGJ0;A4;ARE   201218C13.00;EquityOption;ARE;Call;13.0000;;20201218170000;ARE;OE;20201014;20201218;;;
MHJ0;A4;ARE   201218P13.00;EquityOption;ARE;Put;13.0000;;20201218170000;ARE;OE;20201014;20201218;;;
MIP0;AR;AD    201218C12.00;EquityOption;AD;Call;12.0000;;20201218170000;AD u;OE;20201014;20201218;;;
MJP0;AR;AD    201218P12.00;EquityOption;AD;Put;12.0000;;20201218170000;AD u;OE;20201014;20201218;;;
MKP0;AR;AD    201218C13.00;EquityOption;AD;Call;13.0000;;20201218170000;AD u;OE;20201014;20201218;;;
MLP0;AR;AD    201218P13.00;EquityOption;AD;Put;13.0000;;20201218170000;AD u;OE;20201014;20201218;;;
MMP0;AR;AD    201218C14.00;EquityOption;AD;Call;14.0000;;20201218170000;AD u;OE;20201014;20201218;;;
MNP0;AR;AD    201218P14.00;EquityOption;AD;Put;14.0000;;20201218170000;AD u;OE;20201014;20201218;;;
MOP0;AR;AD    201218C11.00;EquityOption;AD;Call;11.0000;;20201218170000;AD u;OE;20201014;20201218;;;
MPP0;AR;AD    201218P11.00;EquityOption;AD;Put;11.0000;;20201218170000;AD u;OE;20201014;20201218;;;
MQP0;AR;AD    201218C10.00;EquityOption;AD;Call;10.0000;;20201218170000;AD u;OE;20201014;20201218;;;
MRP0;AR;AD    201218P10.00;EquityOption;AD;Put;10.0000;;20201218170000;AD u;OE;20201014;20201218;;;
M4L0;AX;SIA   201218C12.00;EquityOption;SIA;Call;12.0000;;20201218170000;SIA;OE;20201014;20201218;;;
M5L0;AX;SIA   201218P12.00;EquityOption;SIA;Put;12.0000;;20201218170000;SIA;OE;20201014;20201218;;;
M6L0;AX;SIA   201218C13.00;EquityOption;SIA;Call;13.0000;;20201218170000;SIA;OE;20201014;20201218;;;
M7L0;AX;SIA   201218P13.00;EquityOption;SIA;Put;13.0000;;20201218170000;SIA;OE;20201014;20201218;;;
M8L0;AX;SIA   201218C14.00;EquityOption;SIA;Call;14.0000;;20201218170000;SIA;OE;20201014;20201218;;;
M9L0;AX;SIA   201218P14.00;EquityOption;SIA;Put;14.0000;;20201218170000;SIA;OE;20201014;20201218;;;
MAL0;AX;SIA   201218C11.00;EquityOption;SIA;Call;11.0000;;20201218170000;SIA;OE;20201014;20201218;;;
MBL0;AX;SIA   201218P11.00;EquityOption;SIA;Put;11.0000;;20201218170000;SIA;OE;20201014;20201218;;;
MCL0;AX;SIA   201218C10.00;EquityOption;SIA;Call;10.0000;;20201218170000;SIA;OE;20201014;20201218;;;
MDL0;AX;SIA   201218P10.00;EquityOption;SIA;Put;10.0000;;20201218170000;SIA;OE;20201014;20201218;;;
MW21;CL;CCL   201218C52.00;EquityOption;CCL;Call;52.0000;;20201218170000;CCL.B;OE;20201014;20201218;;;
MX21;CL;CCL   201218P52.00;EquityOption;CCL;Put;52.0000;;20201218170000;CCL.B;OE;20201014;20201218;;;
MY21;CL;CCL   201218C54.00;EquityOption;CCL;Call;54.0000;;20201218170000;CCL.B;OE;20201014;20201218;;;
MZ21;CL;CCL   201218P54.00;EquityOption;CCL;Put;54.0000;;20201218170000;CCL.B;OE;20201014;20201218;;;
M031;CL;CCL   201218C56.00;EquityOption;CCL;Call;56.0000;;20201218170000;CCL.B;OE;20201014;20201218;;;
M131;CL;CCL   201218P56.00;EquityOption;CCL;Put;56.0000;;20201218170000;CCL.B;OE;20201014;20201218;;;
M231;CL;CCL   201218C50.00;EquityOption;CCL;Call;50.0000;;20201218170000;CCL.B;OE;20201014;20201218;;;
M331;CL;CCL   201218P50.00;EquityOption;CCL;Put;50.0000;;20201218170000;CCL.B;OE;20201014;20201218;;;
M431;CL;CCL   201218C48.00;EquityOption;CCL;Call;48.0000;;20201218170000;CCL.B;OE;20201014;20201218;;;
M531;CL;CCL   201218P48.00;EquityOption;CCL;Put;48.0000;;20201218170000;CCL.B;OE;20201014;20201218;;;
M4D2;CV;CRON  201218C8.00;EquityOption;CRON;Call;8.0000;;20201218170000;CRON;OE;20201014;20201218;;;
M5D2;CV;CRON  201218P8.00;EquityOption;CRON;Put;8.0000;;20201218170000;CRON;OE;20201014;20201218;;;
M6D2;CV;CRON  201218C9.00;EquityOption;CRON;Call;9.0000;;20201218170000;CRON;OE;20201014;20201218;;;
M7D2;CV;CRON  201218P9.00;EquityOption;CRON;Put;9.0000;;20201218170000;CRON;OE;20201014;20201218;;;
M8D2;CV;CRON  201218C10.00;EquityOption;CRON;Call;10.0000;;20201218170000;CRON;OE;20201014;20201218;;;
M9D2;CV;CRON  201218P10.00;EquityOption;CRON;Put;10.0000;;20201218170000;CRON;OE;20201014;20201218;;;
MAD2;CV;CRON  201218C7.00;EquityOption;CRON;Call;7.0000;;20201218170000;CRON;OE;20201014;20201218;;;
MBD2;CV;CRON  201218P7.00;EquityOption;CRON;Put;7.0000;;20201218170000;CRON;OE;20201014;20201218;;;
MCD2;CV;CRON  201218C6.00;EquityOption;CRON;Call;6.0000;;20201218170000;CRON;OE;20201014;20201218;;;
MDD2;CV;CRON  201218P6.00;EquityOption;CRON;Put;6.0000;;20201218170000;CRON;OE;20201014;20201218;;;
MMY0;DO;DOO   201218C76.00;EquityOption;DOO;Call;76.0000;;20201218170000;DOO;OE;20201014;20201218;;;
MNY0;DO;DOO   201218P76.00;EquityOption;DOO;Put;76.0000;;20201218170000;DOO;OE;20201014;20201218;;;
MOY0;DO;DOO   201218C78.00;EquityOption;DOO;Call;78.0000;;20201218170000;DOO;OE;20201014;20201218;;;
MPY0;DO;DOO   201218P78.00;EquityOption;DOO;Put;78.0000;;20201218170000;DOO;OE;20201014;20201218;;;
MQY0;DO;DOO   201218C80.00;EquityOption;DOO;Call;80.0000;;20201218170000;DOO;OE;20201014;20201218;;;
MRY0;DO;DOO   201218P80.00;EquityOption;DOO;Put;80.0000;;20201218170000;DOO;OE;20201014;20201218;;;
MSY0;DO;DOO   201218C74.00;EquityOption;DOO;Call;74.0000;;20201218170000;DOO;OE;20201014;20201218;;;
MTY0;DO;DOO   201218P74.00;EquityOption;DOO;Put;74.0000;;20201218170000;DOO;OE;20201014;20201218;;;
MUY0;DO;DOO   201218C72.00;EquityOption;DOO;Call;72.0000;;20201218170000;DOO;OE;20201014;20201218;;;
MVY0;DO;DOO   201218P72.00;EquityOption;DOO;Put;72.0000;;20201218170000;DOO;OE;20201014;20201218;;;
M4I0;EL;SSL   201218C11.00;EquityOption;SSL;Call;11.0000;;20201218170000;SSL;OE;20201014;20201218;;;
M5I0;EL;SSL   201218P11.00;EquityOption;SSL;Put;11.0000;;20201218170000;SSL;OE;20201014;20201218;;;
M6I0;EL;SSL   201218C12.00;EquityOption;SSL;Call;12.0000;;20201218170000;SSL;OE;20201014;20201218;;;
M7I0;EL;SSL   201218P12.00;EquityOption;SSL;Put;12.0000;;20201218170000;SSL;OE;20201014;20201218;;;
M8I0;EL;SSL   201218C13.00;EquityOption;SSL;Call;13.0000;;20201218170000;SSL;OE;20201014;20201218;;;
M9I0;EL;SSL   201218P13.00;EquityOption;SSL;Put;13.0000;;20201218170000;SSL;OE;20201014;20201218;;;
MAI0;EL;SSL   201218C10.00;EquityOption;SSL;Call;10.0000;;20201218170000;SSL;OE;20201014;20201218;;;
MBI0;EL;SSL   201218P10.00;EquityOption;SSL;Put;10.0000;;20201218170000;SSL;OE;20201014;20201218;;;
MCI0;EL;SSL   201218C9.00;EquityOption;SSL;Call;9.0000;;20201218170000;SSL;OE;20201014;20201218;;;
MDI0;EL;SSL   201218P9.00;EquityOption;SSL;Put;9.0000;;20201218170000;SSL;OE;20201014;20201218;;;
MEW0;G5;GIL   201218C30.00;EquityOption;GIL;Call;30.0000;;20201218170000;GIL;OE;20201014;20201218;;;
MFW0;G5;GIL   201218P30.00;EquityOption;GIL;Put;30.0000;;20201218170000;GIL;OE;20201014;20201218;;;
MGW0;G5;GIL   201218C32.00;EquityOption;GIL;Call;32.0000;;20201218170000;GIL;OE;20201014;20201218;;;
MHW0;G5;GIL   201218P32.00;EquityOption;GIL;Put;32.0000;;20201218170000;GIL;OE;20201014;20201218;;;
MIW0;G5;GIL   201218C34.00;EquityOption;GIL;Call;34.0000;;20201218170000;GIL;OE;20201014;20201218;;;
MJW0;G5;GIL   201218P34.00;EquityOption;GIL;Put;34.0000;;20201218170000;GIL;OE;20201014;20201218;;;
MKW0;G5;GIL   201218C29.00;EquityOption;GIL;Call;29.0000;;20201218170000;GIL;OE;20201014;20201218;;;
MLW0;G5;GIL   201218P29.00;EquityOption;GIL;Put;29.0000;;20201218170000;GIL;OE;20201014;20201218;;;
MMW0;G5;GIL   201218C28.00;EquityOption;GIL;Call;28.0000;;20201218170000;GIL;OE;20201014;20201218;;;
MNW0;G5;GIL   201218P28.00;EquityOption;GIL;Put;28.0000;;20201218170000;GIL;OE;20201014;20201218;;;
M6M0;I0;IGM   201218C32.00;EquityOption;IGM;Call;32.0000;;20201218170000;IGM;OE;20201014;20201218;;;
M7M0;I0;IGM   201218P32.00;EquityOption;IGM;Put;32.0000;;20201218170000;IGM;OE;20201014;20201218;;;
M8M0;I0;IGM   201218C34.00;EquityOption;IGM;Call;34.0000;;20201218170000;IGM;OE;20201014;20201218;;;
M9M0;I0;IGM   201218P34.00;EquityOption;IGM;Put;34.0000;;20201218170000;IGM;OE;20201014;20201218;;;
MAM0;I0;IGM   201218C36.00;EquityOption;IGM;Call;36.0000;;20201218170000;IGM;OE;20201014;20201218;;;
MBM0;I0;IGM   201218P36.00;EquityOption;IGM;Put;36.0000;;20201218170000;IGM;OE;20201014;20201218;;;
MCM0;I0;IGM   201218C30.00;EquityOption;IGM;Call;30.0000;;20201218170000;IGM;OE;20201014;20201218;;;
MDM0;I0;IGM   201218P30.00;EquityOption;IGM;Put;30.0000;;20201218170000;IGM;OE;20201014;20201218;;;
MEM0;I0;IGM   201218C29.00;EquityOption;IGM;Call;29.0000;;20201218170000;IGM;OE;20201014;20201218;;;
MFM0;I0;IGM   201218P29.00;EquityOption;IGM;Put;29.0000;;20201218170000;IGM;OE;20201014;20201218;;;
A3B2;J9;CFP   201218C15.00;EquityOption;CFP;Call;15.0000;;20201218170000;CFP;OE;20201014;20201218;;;
A4B2;J9;CFP   201218P15.00;EquityOption;CFP;Put;15.0000;;20201218170000;CFP;OE;20201014;20201218;;;
A5B2;J9;CFP   201218C16.00;EquityOption;CFP;Call;16.0000;;20201218170000;CFP;OE;20201014;20201218;;;
A6B2;J9;CFP   201218P16.00;EquityOption;CFP;Put;16.0000;;20201218170000;CFP;OE;20201014;20201218;;;
A7B2;J9;CFP   201218C17.00;EquityOption;CFP;Call;17.0000;;20201218170000;CFP;OE;20201014;20201218;;;
A8B2;J9;CFP   201218P17.00;EquityOption;CFP;Put;17.0000;;20201218170000;CFP;OE;20201014;20201218;;;
A9B2;J9;CFP   201218C14.00;EquityOption;CFP;Call;14.0000;;20201218170000;CFP;OE;20201014;20201218;;;
AAB2;J9;CFP   201218P14.00;EquityOption;CFP;Put;14.0000;;20201218170000;CFP;OE;20201014;20201218;;;
