InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AH66;B2;BBD   220819C22.50;EquityOption;BBD;Call;22.5000;;20220819;BBD.B;OE;20220622;20220819;;;20220819160000;
AI66;B2;BBD   220819P22.50;EquityOption;BBD;Put;22.5000;;20220819;BBD.B;OE;20220622;20220819;;;20220819160000;
AJ66;B2;BBD   220819C22.00;EquityOption;BBD;Call;22.0000;;20220819;BBD.B;OE;20220622;20220819;;;20220819160000;
AK66;B2;BBD   220819P22.00;EquityOption;BBD;Put;22.0000;;20220819;BBD.B;OE;20220622;20220819;;;20220819160000;
AL66;B2;BBD   220916C22.50;EquityOption;BBD;Call;22.5000;;20220916;BBD.B;OE;20220622;20220916;;;20220916160000;
AM66;B2;BBD   220916P22.50;EquityOption;BBD;Put;22.5000;;20220916;BBD.B;OE;20220622;20220916;;;20220916160000;
AN66;B2;BBD   220916C22.00;EquityOption;BBD;Call;22.0000;;20220916;BBD.B;OE;20220622;20220916;;;20220916160000;
AO66;B2;BBD   220916P22.00;EquityOption;BBD;Put;22.0000;;20220916;BBD.B;OE;20220622;20220916;;;20220916160000;
AP66;B2;BBD   221021C22.50;EquityOption;BBD;Call;22.5000;;20221021;BBD.B;OE;20220622;20221021;;;20221021160000;
AQ66;B2;BBD   221021P22.50;EquityOption;BBD;Put;22.5000;;20221021;BBD.B;OE;20220622;20221021;;;20221021160000;
AR66;B2;BBD   221021C22.00;EquityOption;BBD;Call;22.0000;;20221021;BBD.B;OE;20220622;20221021;;;20221021160000;
AS66;B2;BBD   221021P22.00;EquityOption;BBD;Put;22.0000;;20221021;BBD.B;OE;20220622;20221021;;;20221021160000;
AT66;B2;BBD   221118C22.50;EquityOption;BBD;Call;22.5000;;20221118;BBD.B;OE;20220622;20221118;;;20221118160000;
AU66;B2;BBD   221118P22.50;EquityOption;BBD;Put;22.5000;;20221118;BBD.B;OE;20220622;20221118;;;20221118160000;
AV66;B2;BBD   221118C22.00;EquityOption;BBD;Call;22.0000;;20221118;BBD.B;OE;20220622;20221118;;;20221118160000;
AW66;B2;BBD   221118P22.00;EquityOption;BBD;Put;22.0000;;20221118;BBD.B;OE;20220622;20221118;;;20221118160000;
AX66;B2;BBD   221216C22.50;EquityOption;BBD;Call;22.5000;;20221216;BBD.B;OE;20220622;20221216;;;20221216160000;
AY66;B2;BBD   221216P22.50;EquityOption;BBD;Put;22.5000;;20221216;BBD.B;OE;20220622;20221216;;;20221216160000;
AZ66;B2;BBD   221216C22.00;EquityOption;BBD;Call;22.0000;;20221216;BBD.B;OE;20220622;20221216;;;20221216160000;
A076;B2;BBD   221216P22.00;EquityOption;BBD;Put;22.0000;;20221216;BBD.B;OE;20220622;20221216;;;20221216160000;
A176;B2;BBD   230120C20.00;EquityOption;BBD;Call;20.0000;;20230120;BBD.B;OE;20220622;20230120;;;20230120160000;
A276;B2;BBD   230120P20.00;EquityOption;BBD;Put;20.0000;;20230120;BBD.B;OE;20220622;20230120;;;20230120160000;
A376;B2;BBD   230317C20.00;EquityOption;BBD;Call;20.0000;;20230317;BBD.B;OE;20220622;20230317;;;20230317160000;
A476;B2;BBD   230317P20.00;EquityOption;BBD;Put;20.0000;;20230317;BBD.B;OE;20220622;20230317;;;20230317160000;
A576;B2;BBD   230616C20.00;EquityOption;BBD;Call;20.0000;;20230616;BBD.B;OE;20220622;20230616;;;20230616160000;
A676;B2;BBD   230616P20.00;EquityOption;BBD;Put;20.0000;;20230616;BBD.B;OE;20220622;20230616;;;20230616160000;
A776;B2;BBD   240119C20.00;EquityOption;BBD;Call;20.0000;;20240119;BBD.B;OE;20220622;20240119;;;20240119160000;
A876;B2;BBD   240119P20.00;EquityOption;BBD;Put;20.0000;;20240119;BBD.B;OE;20220622;20240119;;;20240119160000;
MGM1;IP;IFP   230317C23.00;EquityOption;IFP;Call;23.0000;;20230317;IFP;OE;20220622;20230317;;;20230317160000;
MHM1;IP;IFP   230317P23.00;EquityOption;IFP;Put;23.0000;;20230317;IFP;OE;20220622;20230317;;;20230317160000;
MIM1;IP;IFP   230616C23.00;EquityOption;IFP;Call;23.0000;;20230616;IFP;OE;20220622;20230616;;;20230616160000;
MJM1;IP;IFP   230616P23.00;EquityOption;IFP;Put;23.0000;;20230616;IFP;OE;20220622;20230616;;;20230616160000;
M8Y0;5V;CTS   230317C4.50;EquityOption;CTS;Call;4.5000;;20230317;CTS;OE;20220622;20230317;;;20230317160000;
M9Y0;5V;CTS   230317P4.50;EquityOption;CTS;Put;4.5000;;20230317;CTS;OE;20220622;20230317;;;20230317160000;
MAY0;5V;CTS   230616C4.50;EquityOption;CTS;Call;4.5000;;20230616;CTS;OE;20220622;20230616;;;20230616160000;
MBY0;5V;CTS   230616P4.50;EquityOption;CTS;Put;4.5000;;20230616;CTS;OE;20220622;20230616;;;20230616160000;
M2S0;ID;VLNS  221216C1.75;EquityOption;VLNS;Call;1.7500;;20221216;VLNS;OE;20220622;20221216;;;20221216160000;
M3S0;ID;VLNS  221216P1.75;EquityOption;VLNS;Put;1.7500;;20221216;VLNS;OE;20220622;20221216;;;20221216160000;
MSY0;O4;EFR   230616C8.50;EquityOption;EFR;Call;8.5000;;20230616;EFR;OE;20220622;20230616;;;20230616160000;
MTY0;O4;EFR   230616P8.50;EquityOption;EFR;Put;8.5000;;20230616;EFR;OE;20220622;20230616;;;20230616160000;
MRY6;UR;ACB   230616C4.00;EquityOption;ACB;Call;4.0000;;20230616;ACB;OE;20220622;20230616;;;20230616160000;
MSY6;UR;ACB   230616P4.00;EquityOption;ACB;Put;4.0000;;20230616;ACB;OE;20220622;20230616;;;20230616160000;
