InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGD3;HX;HEXO  220624C0.75;EquityOption;HEXO;Call;0.7500;;20220624;HEXO;OE;20220526;20220624;;;20220624160000;
MHD3;HX;HEXO  220624P0.75;EquityOption;HEXO;Put;0.7500;;20220624;HEXO;OE;20220526;20220624;;;20220624160000;
MID3;HX;HEXO  220624C1.00;EquityOption;HEXO;Call;1.0000;;20220624;HEXO;OE;20220526;20220624;;;20220624160000;
MJD3;HX;HEXO  220624P1.00;EquityOption;HEXO;Put;1.0000;;20220624;HEXO;OE;20220526;20220624;;;20220624160000;
MKD3;HX;HEXO  220624C1.25;EquityOption;HEXO;Call;1.2500;;20220624;HEXO;OE;20220526;20220624;;;20220624160000;
MLD3;HX;HEXO  220624P1.25;EquityOption;HEXO;Put;1.2500;;20220624;HEXO;OE;20220526;20220624;;;20220624160000;
AZDD;N0;NA    220603C99.00;EquityOption;NA;Call;99.0000;;20220603;NA;OE;20220526;20220603;;;20220603160000;
A0ED;N0;NA    220603P99.00;EquityOption;NA;Put;99.0000;;20220603;NA;OE;20220526;20220603;;;20220603160000;
A1ED;N0;NA    220610C99.00;EquityOption;NA;Call;99.0000;;20220610;NA;OE;20220526;20220610;;;20220610160000;
A2ED;N0;NA    220610P99.00;EquityOption;NA;Put;99.0000;;20220610;NA;OE;20220526;20220610;;;20220610160000;
A3ED;N0;NA    220624C95.00;EquityOption;NA;Call;95.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
A4ED;N0;NA    220624P95.00;EquityOption;NA;Put;95.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
A5ED;N0;NA    220624C96.00;EquityOption;NA;Call;96.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
A6ED;N0;NA    220624P96.00;EquityOption;NA;Put;96.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
A7ED;N0;NA    220624C98.00;EquityOption;NA;Call;98.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
A8ED;N0;NA    220624P98.00;EquityOption;NA;Put;98.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
A9ED;N0;NA    220624C99.00;EquityOption;NA;Call;99.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
AAED;N0;NA    220624P99.00;EquityOption;NA;Put;99.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
ABED;N0;NA    220624C94.00;EquityOption;NA;Call;94.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
ACED;N0;NA    220624P94.00;EquityOption;NA;Put;94.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
ADED;N0;NA    220624C93.00;EquityOption;NA;Call;93.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
AEED;N0;NA    220624P93.00;EquityOption;NA;Put;93.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
AFED;N0;NA    220624C92.00;EquityOption;NA;Call;92.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
AGED;N0;NA    220624P92.00;EquityOption;NA;Put;92.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
AHED;N0;NA    220624C91.00;EquityOption;NA;Call;91.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
AIED;N0;NA    220624P91.00;EquityOption;NA;Put;91.0000;;20220624;NA;OE;20220526;20220624;;;20220624160000;
AJED;N0;NA    221118C115.00;EquityOption;NA;Call;115.0000;;20221118;NA;OE;20220526;20221118;;;20221118160000;
AKED;N0;NA    221118P115.00;EquityOption;NA;Put;115.0000;;20221118;NA;OE;20220526;20221118;;;20221118160000;
AY8D;Q0;ABX   220624C27.00;EquityOption;ABX;Call;27.0000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
AZ8D;Q0;ABX   220624P27.00;EquityOption;ABX;Put;27.0000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
A09D;Q0;ABX   220624C27.50;EquityOption;ABX;Call;27.5000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
A19D;Q0;ABX   220624P27.50;EquityOption;ABX;Put;27.5000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
A29D;Q0;ABX   220624C28.00;EquityOption;ABX;Call;28.0000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
A39D;Q0;ABX   220624P28.00;EquityOption;ABX;Put;28.0000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
A49D;Q0;ABX   220624C28.50;EquityOption;ABX;Call;28.5000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
A59D;Q0;ABX   220624P28.50;EquityOption;ABX;Put;28.5000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
A69D;Q0;ABX   220624C29.00;EquityOption;ABX;Call;29.0000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
A79D;Q0;ABX   220624P29.00;EquityOption;ABX;Put;29.0000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
A89D;Q0;ABX   220624C26.50;EquityOption;ABX;Call;26.5000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
A99D;Q0;ABX   220624P26.50;EquityOption;ABX;Put;26.5000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
AA9D;Q0;ABX   220624C26.00;EquityOption;ABX;Call;26.0000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
AB9D;Q0;ABX   220624P26.00;EquityOption;ABX;Put;26.0000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
AC9D;Q0;ABX   220624C25.50;EquityOption;ABX;Call;25.5000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
AD9D;Q0;ABX   220624P25.50;EquityOption;ABX;Put;25.5000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
AE9D;Q0;ABX   220624C25.00;EquityOption;ABX;Call;25.0000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
AF9D;Q0;ABX   220624P25.00;EquityOption;ABX;Put;25.0000;;20220624;ABX;OE;20220526;20220624;;;20220624160000;
MUA1;3R;DND   221118C18.00;EquityOption;DND;Call;18.0000;;20221118;DND;OE;20220526;20221118;;;20221118160000;
MVA1;3R;DND   221118P18.00;EquityOption;DND;Put;18.0000;;20221118;DND;OE;20220526;20221118;;;20221118160000;
MK51;NG;NGT   221118C100.00;EquityOption;NGT;Call;100.0000;;20221118;NGT;OE;20220526;20221118;;;20221118160000;
ML51;NG;NGT   221118P100.00;EquityOption;NGT;Put;100.0000;;20221118;NGT;OE;20220526;20221118;;;20221118160000;
MGV1;VP;VSC   221118C23.60;EquityOption;VSC;Call;23.6000;;20221118;VSC;OA;20220526;20221118;;;20221118160000;
MHV1;VP;VSC   221118P23.60;EquityOption;VSC;Put;23.6000;;20221118;VSC;OA;20220526;20221118;;;20221118160000;
AN53;W9;XCB   221118C19.90;EquityOption;XCB;Call;19.9000;;20221118;XCB;OA;20220526;20221118;;;20221118160000;
AO53;W9;XCB   221118P19.90;EquityOption;XCB;Put;19.9000;;20221118;XCB;OA;20220526;20221118;;;20221118160000;
A49I;X0;XIU   220708C31.25;EquityOption;XIU;Call;31.2500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
A59I;X0;XIU   220708P31.25;EquityOption;XIU;Put;31.2500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
A69I;X0;XIU   220708C31.50;EquityOption;XIU;Call;31.5000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
A79I;X0;XIU   220708P31.50;EquityOption;XIU;Put;31.5000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
A89I;X0;XIU   220708C31.75;EquityOption;XIU;Call;31.7500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
A99I;X0;XIU   220708P31.75;EquityOption;XIU;Put;31.7500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AA9I;X0;XIU   220708C32.00;EquityOption;XIU;Call;32.0000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AB9I;X0;XIU   220708P32.00;EquityOption;XIU;Put;32.0000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AC9I;X0;XIU   220708C32.25;EquityOption;XIU;Call;32.2500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AD9I;X0;XIU   220708P32.25;EquityOption;XIU;Put;32.2500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AE9I;X0;XIU   220708C32.50;EquityOption;XIU;Call;32.5000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AF9I;X0;XIU   220708P32.50;EquityOption;XIU;Put;32.5000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AG9I;X0;XIU   220708C32.75;EquityOption;XIU;Call;32.7500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AH9I;X0;XIU   220708P32.75;EquityOption;XIU;Put;32.7500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AI9I;X0;XIU   220708C31.00;EquityOption;XIU;Call;31.0000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AJ9I;X0;XIU   220708P31.00;EquityOption;XIU;Put;31.0000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AK9I;X0;XIU   220708C30.75;EquityOption;XIU;Call;30.7500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AL9I;X0;XIU   220708P30.75;EquityOption;XIU;Put;30.7500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AM9I;X0;XIU   220708C30.50;EquityOption;XIU;Call;30.5000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AN9I;X0;XIU   220708P30.50;EquityOption;XIU;Put;30.5000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AO9I;X0;XIU   220708C30.25;EquityOption;XIU;Call;30.2500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AP9I;X0;XIU   220708P30.25;EquityOption;XIU;Put;30.2500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AQ9I;X0;XIU   220708C30.00;EquityOption;XIU;Call;30.0000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AR9I;X0;XIU   220708P30.00;EquityOption;XIU;Put;30.0000;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AS9I;X0;XIU   220708C29.75;EquityOption;XIU;Call;29.7500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
AT9I;X0;XIU   220708P29.75;EquityOption;XIU;Put;29.7500;;20220708;XIU;OA;20220526;20220708;;;20220708160000;
MBF9;0R;BB    220624C7.50;EquityOption;BB;Call;7.5000;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MCF9;0R;BB    220624P7.50;EquityOption;BB;Put;7.5000;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MDF9;0R;BB    220624C7.75;EquityOption;BB;Call;7.7500;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MEF9;0R;BB    220624P7.75;EquityOption;BB;Put;7.7500;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MFF9;0R;BB    220624C8.00;EquityOption;BB;Call;8.0000;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MGF9;0R;BB    220624P8.00;EquityOption;BB;Put;8.0000;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MHF9;0R;BB    220624C8.25;EquityOption;BB;Call;8.2500;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MIF9;0R;BB    220624P8.25;EquityOption;BB;Put;8.2500;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MJF9;0R;BB    220624C8.50;EquityOption;BB;Call;8.5000;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MKF9;0R;BB    220624P8.50;EquityOption;BB;Put;8.5000;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MLF9;0R;BB    220624C7.25;EquityOption;BB;Call;7.2500;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MMF9;0R;BB    220624P7.25;EquityOption;BB;Put;7.2500;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MNF9;0R;BB    220624C7.00;EquityOption;BB;Call;7.0000;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MOF9;0R;BB    220624P7.00;EquityOption;BB;Put;7.0000;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MPF9;0R;BB    220624C6.75;EquityOption;BB;Call;6.7500;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MQF9;0R;BB    220624P6.75;EquityOption;BB;Put;6.7500;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MRF9;0R;BB    220624C6.50;EquityOption;BB;Call;6.5000;;20220624;BB;OE;20220526;20220624;;;20220624160000;
MSF9;0R;BB    220624P6.50;EquityOption;BB;Put;6.5000;;20220624;BB;OE;20220526;20220624;;;20220624160000;
M0N3;40;MEG   220610C24.00;EquityOption;MEG;Call;24.0000;;20220610;MEG;OE;20220526;20220610;;;20220610160000;
M1N3;40;MEG   220610P24.00;EquityOption;MEG;Put;24.0000;;20220610;MEG;OE;20220526;20220610;;;20220610160000;
M2N3;40;MEG   220624C22.00;EquityOption;MEG;Call;22.0000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
M3N3;40;MEG   220624P22.00;EquityOption;MEG;Put;22.0000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
M4N3;40;MEG   220624C22.50;EquityOption;MEG;Call;22.5000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
M5N3;40;MEG   220624P22.50;EquityOption;MEG;Put;22.5000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
M6N3;40;MEG   220624C23.00;EquityOption;MEG;Call;23.0000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
M7N3;40;MEG   220624P23.00;EquityOption;MEG;Put;23.0000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
M8N3;40;MEG   220624C23.50;EquityOption;MEG;Call;23.5000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
M9N3;40;MEG   220624P23.50;EquityOption;MEG;Put;23.5000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
MAN3;40;MEG   220624C24.00;EquityOption;MEG;Call;24.0000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
MBN3;40;MEG   220624P24.00;EquityOption;MEG;Put;24.0000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
MCN3;40;MEG   220624C21.50;EquityOption;MEG;Call;21.5000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
MDN3;40;MEG   220624P21.50;EquityOption;MEG;Put;21.5000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
MEN3;40;MEG   220624C21.00;EquityOption;MEG;Call;21.0000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
MFN3;40;MEG   220624P21.00;EquityOption;MEG;Put;21.0000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
MGN3;40;MEG   220624C20.50;EquityOption;MEG;Call;20.5000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
MHN3;40;MEG   220624P20.50;EquityOption;MEG;Put;20.5000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
MIN3;40;MEG   220624C20.00;EquityOption;MEG;Call;20.0000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
MJN3;40;MEG   220624P20.00;EquityOption;MEG;Put;20.0000;;20220624;MEG;OE;20220526;20220624;;;20220624160000;
MKN3;40;MEG   221118C26.00;EquityOption;MEG;Call;26.0000;;20221118;MEG;OE;20220526;20221118;;;20221118160000;
MLN3;40;MEG   221118P26.00;EquityOption;MEG;Put;26.0000;;20221118;MEG;OE;20220526;20221118;;;20221118160000;
ACSD;A5;AEM   220624C70.00;EquityOption;AEM;Call;70.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
ADSD;A5;AEM   220624P70.00;EquityOption;AEM;Put;70.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
AESD;A5;AEM   220624C71.00;EquityOption;AEM;Call;71.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
AFSD;A5;AEM   220624P71.00;EquityOption;AEM;Put;71.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
AGSD;A5;AEM   220624C72.00;EquityOption;AEM;Call;72.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
AHSD;A5;AEM   220624P72.00;EquityOption;AEM;Put;72.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
AISD;A5;AEM   220624C73.00;EquityOption;AEM;Call;73.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
AJSD;A5;AEM   220624P73.00;EquityOption;AEM;Put;73.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
AKSD;A5;AEM   220624C74.00;EquityOption;AEM;Call;74.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
ALSD;A5;AEM   220624P74.00;EquityOption;AEM;Put;74.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
AMSD;A5;AEM   220624C69.00;EquityOption;AEM;Call;69.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
ANSD;A5;AEM   220624P69.00;EquityOption;AEM;Put;69.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
AOSD;A5;AEM   220624C68.00;EquityOption;AEM;Call;68.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
APSD;A5;AEM   220624P68.00;EquityOption;AEM;Put;68.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
AQSD;A5;AEM   220624C67.00;EquityOption;AEM;Call;67.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
ARSD;A5;AEM   220624P67.00;EquityOption;AEM;Put;67.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
ASSD;A5;AEM   220624C66.00;EquityOption;AEM;Call;66.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
ATSD;A5;AEM   220624P66.00;EquityOption;AEM;Put;66.0000;;20220624;AEM;OE;20220526;20220624;;;20220624160000;
AFR5;B2;BBD   220624C1.25;EquityOption;BBD;Call;1.2500;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
AGR5;B2;BBD   220624P1.25;EquityOption;BBD;Put;1.2500;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
AHR5;B2;BBD   220624C1.50;EquityOption;BBD;Call;1.5000;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
AIR5;B2;BBD   220624P1.50;EquityOption;BBD;Put;1.5000;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
AJR5;B2;BBD   220624C1.75;EquityOption;BBD;Call;1.7500;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
AKR5;B2;BBD   220624P1.75;EquityOption;BBD;Put;1.7500;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
ALR5;B2;BBD   220624C2.00;EquityOption;BBD;Call;2.0000;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
AMR5;B2;BBD   220624P2.00;EquityOption;BBD;Put;2.0000;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
ANR5;B2;BBD   220624C2.25;EquityOption;BBD;Call;2.2500;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
AOR5;B2;BBD   220624P2.25;EquityOption;BBD;Put;2.2500;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
APR5;B2;BBD   220624C1.00;EquityOption;BBD;Call;1.0000;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
AQR5;B2;BBD   220624P1.00;EquityOption;BBD;Put;1.0000;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
ARR5;B2;BBD   220624C0.75;EquityOption;BBD;Call;0.7500;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
ASR5;B2;BBD   220624P0.75;EquityOption;BBD;Put;0.7500;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
ATR5;B2;BBD   220624C0.50;EquityOption;BBD;Call;0.5000;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
AUR5;B2;BBD   220624P0.50;EquityOption;BBD;Put;0.5000;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
AVR5;B2;BBD   220624C0.25;EquityOption;BBD;Call;0.2500;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
AWR5;B2;BBD   220624P0.25;EquityOption;BBD;Put;0.2500;;20220624;BBD.B;OE;20220526;20220624;;;20220624160000;
M8O1;BT;BTO   220624C5.25;EquityOption;BTO;Call;5.2500;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
M9O1;BT;BTO   220624P5.25;EquityOption;BTO;Put;5.2500;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MAO1;BT;BTO   220624C5.50;EquityOption;BTO;Call;5.5000;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MBO1;BT;BTO   220624P5.50;EquityOption;BTO;Put;5.5000;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MCO1;BT;BTO   220624C5.75;EquityOption;BTO;Call;5.7500;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MDO1;BT;BTO   220624P5.75;EquityOption;BTO;Put;5.7500;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MEO1;BT;BTO   220624C6.00;EquityOption;BTO;Call;6.0000;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MFO1;BT;BTO   220624P6.00;EquityOption;BTO;Put;6.0000;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MGO1;BT;BTO   220624C6.25;EquityOption;BTO;Call;6.2500;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MHO1;BT;BTO   220624P6.25;EquityOption;BTO;Put;6.2500;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MIO1;BT;BTO   220624C5.00;EquityOption;BTO;Call;5.0000;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MJO1;BT;BTO   220624P5.00;EquityOption;BTO;Put;5.0000;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MKO1;BT;BTO   220624C4.75;EquityOption;BTO;Call;4.7500;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MLO1;BT;BTO   220624P4.75;EquityOption;BTO;Put;4.7500;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MMO1;BT;BTO   220624C4.50;EquityOption;BTO;Call;4.5000;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MNO1;BT;BTO   220624P4.50;EquityOption;BTO;Put;4.5000;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MOO1;BT;BTO   220624C4.25;EquityOption;BTO;Call;4.2500;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
MPO1;BT;BTO   220624P4.25;EquityOption;BTO;Put;4.2500;;20220624;BTO;OE;20220526;20220624;;;20220624160000;
APN8;C4;CCO   220610C32.50;EquityOption;CCO;Call;32.5000;;20220610;CCO;OE;20220526;20220610;;;20220610160000;
AQN8;C4;CCO   220610P32.50;EquityOption;CCO;Put;32.5000;;20220610;CCO;OE;20220526;20220610;;;20220610160000;
ARN8;C4;CCO   220610C33.00;EquityOption;CCO;Call;33.0000;;20220610;CCO;OE;20220526;20220610;;;20220610160000;
ASN8;C4;CCO   220610P33.00;EquityOption;CCO;Put;33.0000;;20220610;CCO;OE;20220526;20220610;;;20220610160000;
ATN8;C4;CCO   220624C31.00;EquityOption;CCO;Call;31.0000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
AUN8;C4;CCO   220624P31.00;EquityOption;CCO;Put;31.0000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
AVN8;C4;CCO   220624C31.50;EquityOption;CCO;Call;31.5000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
AWN8;C4;CCO   220624P31.50;EquityOption;CCO;Put;31.5000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
AXN8;C4;CCO   220624C32.00;EquityOption;CCO;Call;32.0000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
AYN8;C4;CCO   220624P32.00;EquityOption;CCO;Put;32.0000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
AZN8;C4;CCO   220624C32.50;EquityOption;CCO;Call;32.5000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
A0O8;C4;CCO   220624P32.50;EquityOption;CCO;Put;32.5000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
A1O8;C4;CCO   220624C33.00;EquityOption;CCO;Call;33.0000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
A2O8;C4;CCO   220624P33.00;EquityOption;CCO;Put;33.0000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
A3O8;C4;CCO   220624C30.50;EquityOption;CCO;Call;30.5000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
A4O8;C4;CCO   220624P30.50;EquityOption;CCO;Put;30.5000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
A5O8;C4;CCO   220624C30.00;EquityOption;CCO;Call;30.0000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
A6O8;C4;CCO   220624P30.00;EquityOption;CCO;Put;30.0000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
A7O8;C4;CCO   220624C29.50;EquityOption;CCO;Call;29.5000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
A8O8;C4;CCO   220624P29.50;EquityOption;CCO;Put;29.5000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
A9O8;C4;CCO   220624C29.00;EquityOption;CCO;Call;29.0000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
AAO8;C4;CCO   220624P29.00;EquityOption;CCO;Put;29.0000;;20220624;CCO;OE;20220526;20220624;;;20220624160000;
ABO8;C4;CCO   221118C35.00;EquityOption;CCO;Call;35.0000;;20221118;CCO;OE;20220526;20221118;;;20221118160000;
ACO8;C4;CCO   221118P35.00;EquityOption;CCO;Put;35.0000;;20221118;CCO;OE;20220526;20221118;;;20221118160000;
MWB1;E0;ERF   220916C19.50;EquityOption;ERF;Call;19.5000;;20220916;ERF;OE;20220526;20220916;;;20220916160000;
MXB1;E0;ERF   220916P19.50;EquityOption;ERF;Put;19.5000;;20220916;ERF;OE;20220526;20220916;;;20220916160000;
MYB1;E0;ERF   221021C19.50;EquityOption;ERF;Call;19.5000;;20221021;ERF;OE;20220526;20221021;;;20221021160000;
MZB1;E0;ERF   221021P19.50;EquityOption;ERF;Put;19.5000;;20221021;ERF;OE;20220526;20221021;;;20221021160000;
M0C1;E0;ERF   221118C19.50;EquityOption;ERF;Call;19.5000;;20221118;ERF;OE;20220526;20221118;;;20221118160000;
M1C1;E0;ERF   221118P19.50;EquityOption;ERF;Put;19.5000;;20221118;ERF;OE;20220526;20221118;;;20221118160000;
M2C1;E0;ERF   221118C20.00;EquityOption;ERF;Call;20.0000;;20221118;ERF;OE;20220526;20221118;;;20221118160000;
M3C1;E0;ERF   221118P20.00;EquityOption;ERF;Put;20.0000;;20221118;ERF;OE;20220526;20221118;;;20221118160000;
M4C1;E0;ERF   230317C22.00;EquityOption;ERF;Call;22.0000;;20230317;ERF;OE;20220526;20230317;;;20230317160000;
M5C1;E0;ERF   230317P22.00;EquityOption;ERF;Put;22.0000;;20230317;ERF;OE;20220526;20230317;;;20230317160000;
A9UB;F3;FM    220624C35.00;EquityOption;FM;Call;35.0000;;20220624;FM;OE;20220526;20220624;;;20220624160000;
AAUB;F3;FM    220624P35.00;EquityOption;FM;Put;35.0000;;20220624;FM;OE;20220526;20220624;;;20220624160000;
ABUB;F3;FM    220624C35.50;EquityOption;FM;Call;35.5000;;20220624;FM;OE;20220526;20220624;;;20220624160000;
