InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWX5;T2;T     220429P30.50;EquityOption;T;Put;30.5000;;20220429;T;OE;20220331;20220429;;;20220429160000;
AXX5;T2;T     220429C30.00;EquityOption;T;Call;30.0000;;20220429;T;OE;20220331;20220429;;;20220429160000;
AYX5;T2;T     220429P30.00;EquityOption;T;Put;30.0000;;20220429;T;OE;20220331;20220429;;;20220429160000;
AWJ6;T4;TA    220429C12.50;EquityOption;TA;Call;12.5000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
AXJ6;T4;TA    220429P12.50;EquityOption;TA;Put;12.5000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
AYJ6;T4;TA    220429C13.00;EquityOption;TA;Call;13.0000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
AZJ6;T4;TA    220429P13.00;EquityOption;TA;Put;13.0000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
A0K6;T4;TA    220429C13.50;EquityOption;TA;Call;13.5000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
A1K6;T4;TA    220429P13.50;EquityOption;TA;Put;13.5000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
A2K6;T4;TA    220429C14.00;EquityOption;TA;Call;14.0000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
A3K6;T4;TA    220429P14.00;EquityOption;TA;Put;14.0000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
A4K6;T4;TA    220429C14.50;EquityOption;TA;Call;14.5000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
A5K6;T4;TA    220429P14.50;EquityOption;TA;Put;14.5000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
A6K6;T4;TA    220429C12.00;EquityOption;TA;Call;12.0000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
A7K6;T4;TA    220429P12.00;EquityOption;TA;Put;12.0000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
A8K6;T4;TA    220429C11.50;EquityOption;TA;Call;11.5000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
A9K6;T4;TA    220429P11.50;EquityOption;TA;Put;11.5000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
AAK6;T4;TA    220429C11.00;EquityOption;TA;Call;11.0000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
ABK6;T4;TA    220429P11.00;EquityOption;TA;Put;11.0000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
ACK6;T4;TA    220429C10.50;EquityOption;TA;Call;10.5000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
ADK6;T4;TA    220429P10.50;EquityOption;TA;Put;10.5000;;20220429;TA;OE;20220331;20220429;;;20220429160000;
M0RA;WD;WEED  220429C10.00;EquityOption;WEED;Call;10.0000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
M1RA;WD;WEED  220429P10.00;EquityOption;WEED;Put;10.0000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
M2RA;WD;WEED  220429C10.50;EquityOption;WEED;Call;10.5000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
M3RA;WD;WEED  220429P10.50;EquityOption;WEED;Put;10.5000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
M4RA;WD;WEED  220429C11.00;EquityOption;WEED;Call;11.0000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
M5RA;WD;WEED  220429P11.00;EquityOption;WEED;Put;11.0000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
M6RA;WD;WEED  220429C11.50;EquityOption;WEED;Call;11.5000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
M7RA;WD;WEED  220429P11.50;EquityOption;WEED;Put;11.5000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
M8RA;WD;WEED  220429C12.00;EquityOption;WEED;Call;12.0000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
M9RA;WD;WEED  220429P12.00;EquityOption;WEED;Put;12.0000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
MARA;WD;WEED  220429C9.75;EquityOption;WEED;Call;9.7500;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
MBRA;WD;WEED  220429P9.75;EquityOption;WEED;Put;9.7500;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
MCRA;WD;WEED  220429C9.50;EquityOption;WEED;Call;9.5000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
MDRA;WD;WEED  220429P9.50;EquityOption;WEED;Put;9.5000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
MERA;WD;WEED  220429C9.25;EquityOption;WEED;Call;9.2500;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
MFRA;WD;WEED  220429P9.25;EquityOption;WEED;Put;9.2500;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
MGRA;WD;WEED  220429C9.00;EquityOption;WEED;Call;9.0000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
MHRA;WD;WEED  220429P9.00;EquityOption;WEED;Put;9.0000;;20220429;WEED;OE;20220331;20220429;;;20220429160000;
M0L0;6W;XBC   220819C3.50;EquityOption;XBC;Call;3.5000;;20220819;XBC;OE;20220331;20220819;;;20220819160000;
M1L0;6W;XBC   220819P3.50;EquityOption;XBC;Put;3.5000;;20220819;XBC;OE;20220331;20220819;;;20220819160000;
M061;81;KEY   220520C35.00;EquityOption;KEY;Call;35.0000;;20220520;KEY;OE;20220331;20220520;;;20220520160000;
M161;81;KEY   220520P35.00;EquityOption;KEY;Put;35.0000;;20220520;KEY;OE;20220331;20220520;;;20220520160000;
M261;81;KEY   220715C35.00;EquityOption;KEY;Call;35.0000;;20220715;KEY;OE;20220331;20220715;;;20220715160000;
M361;81;KEY   220715P35.00;EquityOption;KEY;Put;35.0000;;20220715;KEY;OE;20220331;20220715;;;20220715160000;
M461;81;KEY   220819C35.00;EquityOption;KEY;Call;35.0000;;20220819;KEY;OE;20220331;20220819;;;20220819160000;
M561;81;KEY   220819P35.00;EquityOption;KEY;Put;35.0000;;20220819;KEY;OE;20220331;20220819;;;20220819160000;
M0G4;CV;CRON  220429C5.00;EquityOption;CRON;Call;5.0000;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
M1G4;CV;CRON  220429P5.00;EquityOption;CRON;Put;5.0000;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
M2G4;CV;CRON  220429C5.25;EquityOption;CRON;Call;5.2500;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
M3G4;CV;CRON  220429P5.25;EquityOption;CRON;Put;5.2500;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
M4G4;CV;CRON  220429C5.50;EquityOption;CRON;Call;5.5000;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
M5G4;CV;CRON  220429P5.50;EquityOption;CRON;Put;5.5000;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
M6G4;CV;CRON  220429C5.75;EquityOption;CRON;Call;5.7500;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
M7G4;CV;CRON  220429P5.75;EquityOption;CRON;Put;5.7500;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
M8G4;CV;CRON  220429C6.00;EquityOption;CRON;Call;6.0000;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
M9G4;CV;CRON  220429P6.00;EquityOption;CRON;Put;6.0000;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
MAG4;CV;CRON  220429C4.75;EquityOption;CRON;Call;4.7500;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
MBG4;CV;CRON  220429P4.75;EquityOption;CRON;Put;4.7500;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
MCG4;CV;CRON  220429C4.50;EquityOption;CRON;Call;4.5000;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
MDG4;CV;CRON  220429P4.50;EquityOption;CRON;Put;4.5000;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
MEG4;CV;CRON  220429C4.25;EquityOption;CRON;Call;4.2500;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
MFG4;CV;CRON  220429P4.25;EquityOption;CRON;Put;4.2500;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
MGG4;CV;CRON  220429C4.00;EquityOption;CRON;Call;4.0000;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
MHG4;CV;CRON  220429P4.00;EquityOption;CRON;Put;4.0000;;20220429;CRON;OE;20220331;20220429;;;20220429160000;
MSO0;ID;VLNS  220916C1.75;EquityOption;VLNS;Call;1.7500;;20220916;VLNS;OE;20220331;20220916;;;20220916160000;
MTO0;ID;VLNS  220916P1.75;EquityOption;VLNS;Put;1.7500;;20220916;VLNS;OE;20220331;20220916;;;20220916160000;
MFXH;JS;SHOP  220429C870.00;EquityOption;SHOP;Call;870.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MGXH;JS;SHOP  220429P870.00;EquityOption;SHOP;Put;870.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MHXH;JS;SHOP  220429C880.00;EquityOption;SHOP;Call;880.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MIXH;JS;SHOP  220429P880.00;EquityOption;SHOP;Put;880.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MJXH;JS;SHOP  220429C890.00;EquityOption;SHOP;Call;890.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MKXH;JS;SHOP  220429P890.00;EquityOption;SHOP;Put;890.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MLXH;JS;SHOP  220429C900.00;EquityOption;SHOP;Call;900.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MMXH;JS;SHOP  220429P900.00;EquityOption;SHOP;Put;900.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MNXH;JS;SHOP  220429C910.00;EquityOption;SHOP;Call;910.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MOXH;JS;SHOP  220429P910.00;EquityOption;SHOP;Put;910.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MPXH;JS;SHOP  220429C860.00;EquityOption;SHOP;Call;860.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MQXH;JS;SHOP  220429P860.00;EquityOption;SHOP;Put;860.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MRXH;JS;SHOP  220429C850.00;EquityOption;SHOP;Call;850.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MSXH;JS;SHOP  220429P850.00;EquityOption;SHOP;Put;850.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MTXH;JS;SHOP  220429C840.00;EquityOption;SHOP;Call;840.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MUXH;JS;SHOP  220429P840.00;EquityOption;SHOP;Put;840.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MVXH;JS;SHOP  220429C830.00;EquityOption;SHOP;Call;830.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MWXH;JS;SHOP  220429P830.00;EquityOption;SHOP;Put;830.0000;;20220429;SHOP;OE;20220331;20220429;;;20220429160000;
MI21;NB;NVEI  220617C105.00;EquityOption;NVEI;Call;105.0000;;20220617;NVEI;OE;20220331;20220617;;;20220617160000;
MJ21;NB;NVEI  220617P105.00;EquityOption;NVEI;Put;105.0000;;20220617;NVEI;OE;20220331;20220617;;;20220617160000;
MK21;NB;NVEI  220715C105.00;EquityOption;NVEI;Call;105.0000;;20220715;NVEI;OE;20220331;20220715;;;20220715160000;
ML21;NB;NVEI  220715P105.00;EquityOption;NVEI;Put;105.0000;;20220715;NVEI;OE;20220331;20220715;;;20220715160000;
MM21;NB;NVEI  220819C105.00;EquityOption;NVEI;Call;105.0000;;20220819;NVEI;OE;20220331;20220819;;;20220819160000;
MN21;NB;NVEI  220819P105.00;EquityOption;NVEI;Put;105.0000;;20220819;NVEI;OE;20220331;20220819;;;20220819160000;
MO21;NB;NVEI  220916C105.00;EquityOption;NVEI;Call;105.0000;;20220916;NVEI;OE;20220331;20220916;;;20220916160000;
MP21;NB;NVEI  220916P105.00;EquityOption;NVEI;Put;105.0000;;20220916;NVEI;OE;20220331;20220916;;;20220916160000;
MCH1;NX;ACO   221216C48.00;EquityOption;ACO;Call;48.0000;;20221216;ACO.X;OE;20220331;20221216;;;20221216160000;
MDH1;NX;ACO   221216P48.00;EquityOption;ACO;Put;48.0000;;20221216;ACO.X;OE;20220331;20221216;;;20221216160000;
MEH1;NX;ACO   230317C48.00;EquityOption;ACO;Call;48.0000;;20230317;ACO.X;OE;20220331;20230317;;;20230317160000;
MFH1;NX;ACO   230317P48.00;EquityOption;ACO;Put;48.0000;;20230317;ACO.X;OE;20220331;20230317;;;20230317160000;
MWX1;QQ;PKI   220520C42.00;EquityOption;PKI;Call;42.0000;;20220520;PKI;OE;20220331;20220520;;;20220520160000;
MXX1;QQ;PKI   220520P42.00;EquityOption;PKI;Put;42.0000;;20220520;PKI;OE;20220331;20220520;;;20220520160000;
MYX1;QQ;PKI   220715C42.00;EquityOption;PKI;Call;42.0000;;20220715;PKI;OE;20220331;20220715;;;20220715160000;
MZX1;QQ;PKI   220715P42.00;EquityOption;PKI;Put;42.0000;;20220715;PKI;OE;20220331;20220715;;;20220715160000;
M0Y1;QQ;PKI   220819C42.00;EquityOption;PKI;Call;42.0000;;20220819;PKI;OE;20220331;20220819;;;20220819160000;
M1Y1;QQ;PKI   220819P42.00;EquityOption;PKI;Put;42.0000;;20220819;PKI;OE;20220331;20220819;;;20220819160000;
M021;VF;INE   220916C21.50;EquityOption;INE;Call;21.5000;;20220916;INE;OE;20220331;20220916;;;20220916160000;
M121;VF;INE   220916P21.50;EquityOption;INE;Put;21.5000;;20220916;INE;OE;20220331;20220916;;;20220916160000;
MGO1;ZD;ZDM   220429C25.00;EquityOption;ZDM;Call;25.0000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MHO1;ZD;ZDM   220429P25.00;EquityOption;ZDM;Put;25.0000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MIO1;ZD;ZDM   220429C25.50;EquityOption;ZDM;Call;25.5000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MJO1;ZD;ZDM   220429P25.50;EquityOption;ZDM;Put;25.5000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MKO1;ZD;ZDM   220429C26.00;EquityOption;ZDM;Call;26.0000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MLO1;ZD;ZDM   220429P26.00;EquityOption;ZDM;Put;26.0000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MMO1;ZD;ZDM   220429C26.50;EquityOption;ZDM;Call;26.5000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MNO1;ZD;ZDM   220429P26.50;EquityOption;ZDM;Put;26.5000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MOO1;ZD;ZDM   220429C27.00;EquityOption;ZDM;Call;27.0000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MPO1;ZD;ZDM   220429P27.00;EquityOption;ZDM;Put;27.0000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MQO1;ZD;ZDM   220429C24.50;EquityOption;ZDM;Call;24.5000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MRO1;ZD;ZDM   220429P24.50;EquityOption;ZDM;Put;24.5000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MSO1;ZD;ZDM   220429C24.00;EquityOption;ZDM;Call;24.0000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MTO1;ZD;ZDM   220429P24.00;EquityOption;ZDM;Put;24.0000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MUO1;ZD;ZDM   220429C23.50;EquityOption;ZDM;Call;23.5000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MVO1;ZD;ZDM   220429P23.50;EquityOption;ZDM;Put;23.5000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MWO1;ZD;ZDM   220429C23.00;EquityOption;ZDM;Call;23.0000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
MXO1;ZD;ZDM   220429P23.00;EquityOption;ZDM;Put;23.0000;;20220429;ZDM;OA;20220331;20220429;;;20220429160000;
AZAB;X4;XEG   220429C14.50;EquityOption;XEG;Call;14.5000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
A0BB;X4;XEG   220429P14.50;EquityOption;XEG;Put;14.5000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
A1BB;X4;XEG   220429C15.00;EquityOption;XEG;Call;15.0000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
A2BB;X4;XEG   220429P15.00;EquityOption;XEG;Put;15.0000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
A3BB;X4;XEG   220429C15.50;EquityOption;XEG;Call;15.5000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
A4BB;X4;XEG   220429P15.50;EquityOption;XEG;Put;15.5000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
A5BB;X4;XEG   220429C16.00;EquityOption;XEG;Call;16.0000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
A6BB;X4;XEG   220429P16.00;EquityOption;XEG;Put;16.0000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
A7BB;X4;XEG   220429C16.50;EquityOption;XEG;Call;16.5000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
A8BB;X4;XEG   220429P16.50;EquityOption;XEG;Put;16.5000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
A9BB;X4;XEG   220429C14.00;EquityOption;XEG;Call;14.0000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
AABB;X4;XEG   220429P14.00;EquityOption;XEG;Put;14.0000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
ABBB;X4;XEG   220429C13.50;EquityOption;XEG;Call;13.5000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
ACBB;X4;XEG   220429P13.50;EquityOption;XEG;Put;13.5000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
ADBB;X4;XEG   220429C13.00;EquityOption;XEG;Call;13.0000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
AEBB;X4;XEG   220429P13.00;EquityOption;XEG;Put;13.0000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
AFBB;X4;XEG   220429C12.50;EquityOption;XEG;Call;12.5000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
AGBB;X4;XEG   220429P12.50;EquityOption;XEG;Put;12.5000;;20220429;XEG;OA;20220331;20220429;;;20220429160000;
M6V3;17;ALA   220429C28.00;EquityOption;ALA;Call;28.0000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
M7V3;17;ALA   220429P28.00;EquityOption;ALA;Put;28.0000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
M8V3;17;ALA   220429C28.50;EquityOption;ALA;Call;28.5000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
M9V3;17;ALA   220429P28.50;EquityOption;ALA;Put;28.5000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MAV3;17;ALA   220429C29.00;EquityOption;ALA;Call;29.0000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MBV3;17;ALA   220429P29.00;EquityOption;ALA;Put;29.0000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MCV3;17;ALA   220429C29.50;EquityOption;ALA;Call;29.5000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MDV3;17;ALA   220429P29.50;EquityOption;ALA;Put;29.5000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MEV3;17;ALA   220429C30.00;EquityOption;ALA;Call;30.0000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MFV3;17;ALA   220429P30.00;EquityOption;ALA;Put;30.0000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MGV3;17;ALA   220429C27.50;EquityOption;ALA;Call;27.5000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MHV3;17;ALA   220429P27.50;EquityOption;ALA;Put;27.5000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MIV3;17;ALA   220429C27.00;EquityOption;ALA;Call;27.0000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MJV3;17;ALA   220429P27.00;EquityOption;ALA;Put;27.0000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MKV3;17;ALA   220429C26.50;EquityOption;ALA;Call;26.5000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MLV3;17;ALA   220429P26.50;EquityOption;ALA;Put;26.5000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MMV3;17;ALA   220429C26.00;EquityOption;ALA;Call;26.0000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
MNV3;17;ALA   220429P26.00;EquityOption;ALA;Put;26.0000;;20220429;ALA;OE;20220331;20220429;;;20220429160000;
M6P2;1V;ARX   220429C17.00;EquityOption;ARX;Call;17.0000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
M7P2;1V;ARX   220429P17.00;EquityOption;ARX;Put;17.0000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
M8P2;1V;ARX   220429C17.50;EquityOption;ARX;Call;17.5000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
M9P2;1V;ARX   220429P17.50;EquityOption;ARX;Put;17.5000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MAP2;1V;ARX   220429C18.00;EquityOption;ARX;Call;18.0000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MBP2;1V;ARX   220429P18.00;EquityOption;ARX;Put;18.0000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MCP2;1V;ARX   220429C18.50;EquityOption;ARX;Call;18.5000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MDP2;1V;ARX   220429P18.50;EquityOption;ARX;Put;18.5000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MEP2;1V;ARX   220429C19.00;EquityOption;ARX;Call;19.0000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MFP2;1V;ARX   220429P19.00;EquityOption;ARX;Put;19.0000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MGP2;1V;ARX   220429C16.50;EquityOption;ARX;Call;16.5000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MHP2;1V;ARX   220429P16.50;EquityOption;ARX;Put;16.5000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MIP2;1V;ARX   220429C16.00;EquityOption;ARX;Call;16.0000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MJP2;1V;ARX   220429P16.00;EquityOption;ARX;Put;16.0000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MKP2;1V;ARX   220429C15.50;EquityOption;ARX;Call;15.5000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MLP2;1V;ARX   220429P15.50;EquityOption;ARX;Put;15.5000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MMP2;1V;ARX   220429C15.00;EquityOption;ARX;Call;15.0000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MNP2;1V;ARX   220429P15.00;EquityOption;ARX;Put;15.0000;;20220429;ARX;OE;20220331;20220429;;;20220429160000;
MYM2;1W;WCP   220429C10.50;EquityOption;WCP;Call;10.5000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
MZM2;1W;WCP   220429P10.50;EquityOption;WCP;Put;10.5000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
M0N2;1W;WCP   220429C11.00;EquityOption;WCP;Call;11.0000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
M1N2;1W;WCP   220429P11.00;EquityOption;WCP;Put;11.0000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
M2N2;1W;WCP   220429C11.50;EquityOption;WCP;Call;11.5000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
M3N2;1W;WCP   220429P11.50;EquityOption;WCP;Put;11.5000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
M4N2;1W;WCP   220429C12.00;EquityOption;WCP;Call;12.0000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
M5N2;1W;WCP   220429P12.00;EquityOption;WCP;Put;12.0000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
M6N2;1W;WCP   220429C12.50;EquityOption;WCP;Call;12.5000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
M7N2;1W;WCP   220429P12.50;EquityOption;WCP;Put;12.5000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
M8N2;1W;WCP   220429C10.00;EquityOption;WCP;Call;10.0000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
M9N2;1W;WCP   220429P10.00;EquityOption;WCP;Put;10.0000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
MAN2;1W;WCP   220429C9.75;EquityOption;WCP;Call;9.7500;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
MBN2;1W;WCP   220429P9.75;EquityOption;WCP;Put;9.7500;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
MCN2;1W;WCP   220429C9.50;EquityOption;WCP;Call;9.5000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
MDN2;1W;WCP   220429P9.50;EquityOption;WCP;Put;9.5000;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
MEN2;1W;WCP   220429C9.25;EquityOption;WCP;Call;9.2500;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
MFN2;1W;WCP   220429P9.25;EquityOption;WCP;Put;9.2500;;20220429;WCP;OE;20220331;20220429;;;20220429160000;
MAH4;29;FR    220429C16.50;EquityOption;FR;Call;16.5000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MBH4;29;FR    220429P16.50;EquityOption;FR;Put;16.5000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MCH4;29;FR    220429C17.00;EquityOption;FR;Call;17.0000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MDH4;29;FR    220429P17.00;EquityOption;FR;Put;17.0000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MEH4;29;FR    220429C17.50;EquityOption;FR;Call;17.5000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MFH4;29;FR    220429P17.50;EquityOption;FR;Put;17.5000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MGH4;29;FR    220429C18.00;EquityOption;FR;Call;18.0000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MHH4;29;FR    220429P18.00;EquityOption;FR;Put;18.0000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MIH4;29;FR    220429C18.50;EquityOption;FR;Call;18.5000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MJH4;29;FR    220429P18.50;EquityOption;FR;Put;18.5000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MKH4;29;FR    220429C16.00;EquityOption;FR;Call;16.0000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MLH4;29;FR    220429P16.00;EquityOption;FR;Put;16.0000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MMH4;29;FR    220429C15.50;EquityOption;FR;Call;15.5000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MNH4;29;FR    220429P15.50;EquityOption;FR;Put;15.5000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
MOH4;29;FR    220429C15.00;EquityOption;FR;Call;15.0000;;20220429;FR;OE;20220331;20220429;;;20220429160000;
