InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MB91;KX;KXS   210716P145.00;EquityOption;KXS;Put;145.0000;;20210716170000;KXS;OE;20210305;20210716;;;
MC91;KX;KXS   210716C130.00;EquityOption;KXS;Call;130.0000;;20210716170000;KXS;OE;20210305;20210716;;;
MD91;KX;KXS   210716P130.00;EquityOption;KXS;Put;130.0000;;20210716170000;KXS;OE;20210305;20210716;;;
ME91;KX;KXS   210716C125.00;EquityOption;KXS;Call;125.0000;;20210716170000;KXS;OE;20210305;20210716;;;
MF91;KX;KXS   210716P125.00;EquityOption;KXS;Put;125.0000;;20210716170000;KXS;OE;20210305;20210716;;;
MG91;KX;KXS   211015C135.00;EquityOption;KXS;Call;135.0000;;20211015170000;KXS;OE;20210305;20211015;;;
MH91;KX;KXS   211015P135.00;EquityOption;KXS;Put;135.0000;;20211015170000;KXS;OE;20210305;20211015;;;
MI91;KX;KXS   211015C140.00;EquityOption;KXS;Call;140.0000;;20211015170000;KXS;OE;20210305;20211015;;;
MJ91;KX;KXS   211015P140.00;EquityOption;KXS;Put;140.0000;;20211015170000;KXS;OE;20210305;20211015;;;
MK91;KX;KXS   211015C145.00;EquityOption;KXS;Call;145.0000;;20211015170000;KXS;OE;20210305;20211015;;;
ML91;KX;KXS   211015P145.00;EquityOption;KXS;Put;145.0000;;20211015170000;KXS;OE;20210305;20211015;;;
MM91;KX;KXS   211015C130.00;EquityOption;KXS;Call;130.0000;;20211015170000;KXS;OE;20210305;20211015;;;
MN91;KX;KXS   211015P130.00;EquityOption;KXS;Put;130.0000;;20211015170000;KXS;OE;20210305;20211015;;;
MO91;KX;KXS   211015C125.00;EquityOption;KXS;Call;125.0000;;20211015170000;KXS;OE;20210305;20211015;;;
MP91;KX;KXS   211015P125.00;EquityOption;KXS;Put;125.0000;;20211015170000;KXS;OE;20210305;20211015;;;
MAX0;LS;LSPD  211015C78.00;EquityOption;LSPD;Call;78.0000;;20211015170000;LSPD;OE;20210305;20211015;;;
MBX0;LS;LSPD  211015P78.00;EquityOption;LSPD;Put;78.0000;;20211015170000;LSPD;OE;20210305;20211015;;;
MCX0;LS;LSPD  211015C80.00;EquityOption;LSPD;Call;80.0000;;20211015170000;LSPD;OE;20210305;20211015;;;
MDX0;LS;LSPD  211015P80.00;EquityOption;LSPD;Put;80.0000;;20211015170000;LSPD;OE;20210305;20211015;;;
MEX0;LS;LSPD  211015C76.00;EquityOption;LSPD;Call;76.0000;;20211015170000;LSPD;OE;20210305;20211015;;;
MFX0;LS;LSPD  211015P76.00;EquityOption;LSPD;Put;76.0000;;20211015170000;LSPD;OE;20210305;20211015;;;
MGX0;LS;LSPD  211015C74.00;EquityOption;LSPD;Call;74.0000;;20211015170000;LSPD;OE;20210305;20211015;;;
MHX0;LS;LSPD  211015P74.00;EquityOption;LSPD;Put;74.0000;;20211015170000;LSPD;OE;20210305;20211015;;;
M4L0;VL;VFF   211015C16.00;EquityOption;VFF;Call;16.0000;;20211015170000;VFF;OE;20210305;20211015;;;
M5L0;VL;VFF   211015P16.00;EquityOption;VFF;Put;16.0000;;20211015170000;VFF;OE;20210305;20211015;;;
MYQ0;QW;XSU   210521C38.00;EquityOption;XSU;Call;38.0000;;20210521170000;XSU;OA;20210305;20210521;;;
MZQ0;QW;XSU   210521P38.00;EquityOption;XSU;Put;38.0000;;20210521170000;XSU;OA;20210305;20210521;;;
MML0;ZC;ZUE   210521C50.00;EquityOption;ZUE;Call;50.0000;;20210521170000;ZUE;OA;20210305;20210521;;;
MNL0;ZC;ZUE   210521P50.00;EquityOption;ZUE;Put;50.0000;;20210521170000;ZUE;OA;20210305;20210521;;;
MC03;MJ;HMMJ  210312C10.00;EquityOption;HMMJ;Call;10.0000;;20210312170000;HMMJ;OA;20210305;20210312;;;
MD03;MJ;HMMJ  210312P10.00;EquityOption;HMMJ;Put;10.0000;;20210312170000;HMMJ;OA;20210305;20210312;;;
ME03;MJ;HMMJ  210326C10.00;EquityOption;HMMJ;Call;10.0000;;20210326170000;HMMJ;OA;20210305;20210326;;;
MF03;MJ;HMMJ  210326P10.00;EquityOption;HMMJ;Put;10.0000;;20210326170000;HMMJ;OA;20210305;20210326;;;
MG03;MJ;HMMJ  210401C10.00;EquityOption;HMMJ;Call;10.0000;;20210401170000;HMMJ;OA;20210305;20210401;;;
MH03;MJ;HMMJ  210401P10.00;EquityOption;HMMJ;Put;10.0000;;20210401170000;HMMJ;OA;20210305;20210401;;;
MI03;MJ;HMMJ  210716C10.00;EquityOption;HMMJ;Call;10.0000;;20210716170000;HMMJ;OA;20210305;20210716;;;
MJ03;MJ;HMMJ  210716P10.00;EquityOption;HMMJ;Put;10.0000;;20210716170000;HMMJ;OA;20210305;20210716;;;
MKF1;48;VET   210312C11.00;EquityOption;VET;Call;11.0000;;20210312170000;VET;OE;20210305;20210312;;;
MLF1;48;VET   210312P11.00;EquityOption;VET;Put;11.0000;;20210312170000;VET;OE;20210305;20210312;;;
MMF1;48;VET   210326C11.00;EquityOption;VET;Call;11.0000;;20210326170000;VET;OE;20210305;20210326;;;
MNF1;48;VET   210326P11.00;EquityOption;VET;Put;11.0000;;20210326170000;VET;OE;20210305;20210326;;;
MOF1;48;VET   210401C11.00;EquityOption;VET;Call;11.0000;;20210401170000;VET;OE;20210305;20210401;;;
MPF1;48;VET   210401P11.00;EquityOption;VET;Put;11.0000;;20210401170000;VET;OE;20210305;20210401;;;
MJY3;AI;AC    210401C25.00;EquityOption;AC;Call;25.0000;;20210401170000;AC;OE;20210305;20210401;;;
MKY3;AI;AC    210401P25.00;EquityOption;AC;Put;25.0000;;20210401170000;AC;OE;20210305;20210401;;;
MLY3;AI;AC    210401C24.50;EquityOption;AC;Call;24.5000;;20210401170000;AC;OE;20210305;20210401;;;
MMY3;AI;AC    210401P24.50;EquityOption;AC;Put;24.5000;;20210401170000;AC;OE;20210305;20210401;;;
A8NE;B4;BMO   210401C105.00;EquityOption;BMO;Call;105.0000;;20210401170000;BMO;OE;20210305;20210401;;;
A9NE;B4;BMO   210401P105.00;EquityOption;BMO;Put;105.0000;;20210401170000;BMO;OE;20210305;20210401;;;
AANE;B4;BMO   210401C104.50;EquityOption;BMO;Call;104.5000;;20210401170000;BMO;OE;20210305;20210401;;;
ABNE;B4;BMO   210401P104.50;EquityOption;BMO;Put;104.5000;;20210401170000;BMO;OE;20210305;20210401;;;
MQP4;F5;FTS   210401C52.00;EquityOption;FTS;Call;52.0000;;20210401170000;FTS;OE;20210305;20210401;;;
MRP4;F5;FTS   210401P52.00;EquityOption;FTS;Put;52.0000;;20210401170000;FTS;OE;20210305;20210401;;;
M212;HX;HEXO  210312C6.50;EquityOption;HEXO;Call;6.5000;;20210312170000;HEXO;OE;20210305;20210312;;;
M312;HX;HEXO  210312P6.50;EquityOption;HEXO;Put;6.5000;;20210312170000;HEXO;OE;20210305;20210312;;;
M412;HX;HEXO  210312C6.00;EquityOption;HEXO;Call;6.0000;;20210312170000;HEXO;OE;20210305;20210312;;;
M512;HX;HEXO  210312P6.00;EquityOption;HEXO;Put;6.0000;;20210312170000;HEXO;OE;20210305;20210312;;;
M612;HX;HEXO  210326C6.50;EquityOption;HEXO;Call;6.5000;;20210326170000;HEXO;OE;20210305;20210326;;;
M712;HX;HEXO  210326P6.50;EquityOption;HEXO;Put;6.5000;;20210326170000;HEXO;OE;20210305;20210326;;;
M812;HX;HEXO  210326C6.00;EquityOption;HEXO;Call;6.0000;;20210326170000;HEXO;OE;20210305;20210326;;;
M912;HX;HEXO  210326P6.00;EquityOption;HEXO;Put;6.0000;;20210326170000;HEXO;OE;20210305;20210326;;;
MA12;HX;HEXO  210401C6.50;EquityOption;HEXO;Call;6.5000;;20210401170000;HEXO;OE;20210305;20210401;;;
MB12;HX;HEXO  210401P6.50;EquityOption;HEXO;Put;6.5000;;20210401170000;HEXO;OE;20210305;20210401;;;
MC12;HX;HEXO  210401C6.00;EquityOption;HEXO;Call;6.0000;;20210401170000;HEXO;OE;20210305;20210401;;;
MD12;HX;HEXO  210401P6.00;EquityOption;HEXO;Put;6.0000;;20210401170000;HEXO;OE;20210305;20210401;;;
ME12;HX;HEXO  211015C6.00;EquityOption;HEXO;Call;6.0000;;20211015170000;HEXO;OE;20210305;20211015;;;
MF12;HX;HEXO  211015P6.00;EquityOption;HEXO;Put;6.0000;;20211015170000;HEXO;OE;20210305;20211015;;;
A1JB;N0;NA    210312C84.50;EquityOption;NA;Call;84.5000;;20210312170000;NA;OE;20210305;20210312;;;
A2JB;N0;NA    210312P84.50;EquityOption;NA;Put;84.5000;;20210312170000;NA;OE;20210305;20210312;;;
A3JB;N0;NA    210326C84.50;EquityOption;NA;Call;84.5000;;20210326170000;NA;OE;20210305;20210326;;;
A4JB;N0;NA    210326P84.50;EquityOption;NA;Put;84.5000;;20210326170000;NA;OE;20210305;20210326;;;
A5JB;N0;NA    210401C84.50;EquityOption;NA;Call;84.5000;;20210401170000;NA;OE;20210305;20210401;;;
A6JB;N0;NA    210401P84.50;EquityOption;NA;Put;84.5000;;20210401170000;NA;OE;20210305;20210401;;;
A6AB;Q0;ABX   210401C27.00;EquityOption;ABX;Call;27.0000;;20210401170000;ABX;OE;20210305;20210401;;;
A7AB;Q0;ABX   210401P27.00;EquityOption;ABX;Put;27.0000;;20210401170000;ABX;OE;20210305;20210401;;;
A5ZC;C5;CNQ   210312C40.00;EquityOption;CNQ;Call;40.0000;;20210312170000;CNQ;OE;20210305;20210312;;;
A6ZC;C5;CNQ   210312P40.00;EquityOption;CNQ;Put;40.0000;;20210312170000;CNQ;OE;20210305;20210312;;;
A7ZC;C5;CNQ   210319C46.00;EquityOption;CNQ;Call;46.0000;;20210319170000;CNQ;OE;20210305;20210319;;;
A8ZC;C5;CNQ   210319P46.00;EquityOption;CNQ;Put;46.0000;;20210319170000;CNQ;OE;20210305;20210319;;;
A9ZC;C5;CNQ   210326C40.00;EquityOption;CNQ;Call;40.0000;;20210326170000;CNQ;OE;20210305;20210326;;;
AAZC;C5;CNQ   210326P40.00;EquityOption;CNQ;Put;40.0000;;20210326170000;CNQ;OE;20210305;20210326;;;
ABZC;C5;CNQ   210401C40.00;EquityOption;CNQ;Call;40.0000;;20210401170000;CNQ;OE;20210305;20210401;;;
ACZC;C5;CNQ   210401P40.00;EquityOption;CNQ;Put;40.0000;;20210401170000;CNQ;OE;20210305;20210401;;;
ADZC;C5;CNQ   210416C46.00;EquityOption;CNQ;Call;46.0000;;20210416170000;CNQ;OE;20210305;20210416;;;
AEZC;C5;CNQ   210416P46.00;EquityOption;CNQ;Put;46.0000;;20210416170000;CNQ;OE;20210305;20210416;;;
AFZC;C5;CNQ   210521C46.00;EquityOption;CNQ;Call;46.0000;;20210521170000;CNQ;OE;20210305;20210521;;;
AGZC;C5;CNQ   210521P46.00;EquityOption;CNQ;Put;46.0000;;20210521170000;CNQ;OE;20210305;20210521;;;
AHZC;C5;CNQ   210820C46.00;EquityOption;CNQ;Call;46.0000;;20210820170000;CNQ;OE;20210305;20210820;;;
AIZC;C5;CNQ   210820P46.00;EquityOption;CNQ;Put;46.0000;;20210820170000;CNQ;OE;20210305;20210820;;;
MQW6;M1;MG    210401C108.00;EquityOption;MG;Call;108.0000;;20210401170000;MG;OE;20210305;20210401;;;
MRW6;M1;MG    210401P108.00;EquityOption;MG;Put;108.0000;;20210401170000;MG;OE;20210305;20210401;;;
MSW6;M1;MG    210401C108.50;EquityOption;MG;Call;108.5000;;20210401170000;MG;OE;20210305;20210401;;;
MTW6;M1;MG    210401P108.50;EquityOption;MG;Put;108.5000;;20210401170000;MG;OE;20210305;20210401;;;
MUW6;M1;MG    210401C109.00;EquityOption;MG;Call;109.0000;;20210401170000;MG;OE;20210305;20210401;;;
MVW6;M1;MG    210401P109.00;EquityOption;MG;Put;109.0000;;20210401170000;MG;OE;20210305;20210401;;;
MWW6;M1;MG    210401C109.50;EquityOption;MG;Call;109.5000;;20210401170000;MG;OE;20210305;20210401;;;
MXW6;M1;MG    210401P109.50;EquityOption;MG;Put;109.5000;;20210401170000;MG;OE;20210305;20210401;;;
MYW6;M1;MG    210401C110.00;EquityOption;MG;Call;110.0000;;20210401170000;MG;OE;20210305;20210401;;;
MZW6;M1;MG    210401P110.00;EquityOption;MG;Put;110.0000;;20210401170000;MG;OE;20210305;20210401;;;
M0X6;M1;MG    210401C107.50;EquityOption;MG;Call;107.5000;;20210401170000;MG;OE;20210305;20210401;;;
M1X6;M1;MG    210401P107.50;EquityOption;MG;Put;107.5000;;20210401170000;MG;OE;20210305;20210401;;;
M2X6;M1;MG    210401C107.00;EquityOption;MG;Call;107.0000;;20210401170000;MG;OE;20210305;20210401;;;
M3X6;M1;MG    210401P107.00;EquityOption;MG;Put;107.0000;;20210401170000;MG;OE;20210305;20210401;;;
M4X6;M1;MG    210401C106.50;EquityOption;MG;Call;106.5000;;20210401170000;MG;OE;20210305;20210401;;;
M5X6;M1;MG    210401P106.50;EquityOption;MG;Put;106.5000;;20210401170000;MG;OE;20210305;20210401;;;
M6X6;M1;MG    210401C106.00;EquityOption;MG;Call;106.0000;;20210401170000;MG;OE;20210305;20210401;;;
M7X6;M1;MG    210401P106.00;EquityOption;MG;Put;106.0000;;20210401170000;MG;OE;20210305;20210401;;;
MDS0;H0;HBM   210416C6.00;EquityOption;HBM;Call;6.0000;;20210416170000;HBM;OE;20210305;20210416;;;
MES0;H0;HBM   210416P6.00;EquityOption;HBM;Put;6.0000;;20210416170000;HBM;OE;20210305;20210416;;;
