InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A4T9;F3;FM    210521P40.00;EquityOption;FM;Put;40.0000;;20210521170000;FM;OE;20210508;20210521;;;
A5T9;F3;FM    210528C34.00;EquityOption;FM;Call;34.0000;;20210528170000;FM;OE;20210508;20210528;;;
A6T9;F3;FM    210528P34.00;EquityOption;FM;Put;34.0000;;20210528170000;FM;OE;20210508;20210528;;;
A7T9;F3;FM    210528C34.50;EquityOption;FM;Call;34.5000;;20210528170000;FM;OE;20210508;20210528;;;
A8T9;F3;FM    210528P34.50;EquityOption;FM;Put;34.5000;;20210528170000;FM;OE;20210508;20210528;;;
A9T9;F3;FM    210528C35.00;EquityOption;FM;Call;35.0000;;20210528170000;FM;OE;20210508;20210528;;;
AAT9;F3;FM    210528P35.00;EquityOption;FM;Put;35.0000;;20210528170000;FM;OE;20210508;20210528;;;
ABT9;F3;FM    210528C35.50;EquityOption;FM;Call;35.5000;;20210528170000;FM;OE;20210508;20210528;;;
ACT9;F3;FM    210528P35.50;EquityOption;FM;Put;35.5000;;20210528170000;FM;OE;20210508;20210528;;;
ADT9;F3;FM    210604C33.50;EquityOption;FM;Call;33.5000;;20210604170000;FM;OE;20210508;20210604;;;
AET9;F3;FM    210604P33.50;EquityOption;FM;Put;33.5000;;20210604170000;FM;OE;20210508;20210604;;;
AFT9;F3;FM    210604C34.00;EquityOption;FM;Call;34.0000;;20210604170000;FM;OE;20210508;20210604;;;
AGT9;F3;FM    210604P34.00;EquityOption;FM;Put;34.0000;;20210604170000;FM;OE;20210508;20210604;;;
AHT9;F3;FM    210604C34.50;EquityOption;FM;Call;34.5000;;20210604170000;FM;OE;20210508;20210604;;;
AIT9;F3;FM    210604P34.50;EquityOption;FM;Put;34.5000;;20210604170000;FM;OE;20210508;20210604;;;
AJT9;F3;FM    210604C35.00;EquityOption;FM;Call;35.0000;;20210604170000;FM;OE;20210508;20210604;;;
AKT9;F3;FM    210604P35.00;EquityOption;FM;Put;35.0000;;20210604170000;FM;OE;20210508;20210604;;;
ALT9;F3;FM    210604C35.50;EquityOption;FM;Call;35.5000;;20210604170000;FM;OE;20210508;20210604;;;
AMT9;F3;FM    210604P35.50;EquityOption;FM;Put;35.5000;;20210604170000;FM;OE;20210508;20210604;;;
ANT9;F3;FM    210604C33.00;EquityOption;FM;Call;33.0000;;20210604170000;FM;OE;20210508;20210604;;;
AOT9;F3;FM    210604P33.00;EquityOption;FM;Put;33.0000;;20210604170000;FM;OE;20210508;20210604;;;
APT9;F3;FM    210604C32.50;EquityOption;FM;Call;32.5000;;20210604170000;FM;OE;20210508;20210604;;;
AQT9;F3;FM    210604P32.50;EquityOption;FM;Put;32.5000;;20210604170000;FM;OE;20210508;20210604;;;
ART9;F3;FM    210604C32.00;EquityOption;FM;Call;32.0000;;20210604170000;FM;OE;20210508;20210604;;;
AST9;F3;FM    210604P32.00;EquityOption;FM;Put;32.0000;;20210604170000;FM;OE;20210508;20210604;;;
ATT9;F3;FM    210604C31.50;EquityOption;FM;Call;31.5000;;20210604170000;FM;OE;20210508;20210604;;;
AUT9;F3;FM    210604P31.50;EquityOption;FM;Put;31.5000;;20210604170000;FM;OE;20210508;20210604;;;
AVT9;F3;FM    210618C39.00;EquityOption;FM;Call;39.0000;;20210618170000;FM;OE;20210508;20210618;;;
AWT9;F3;FM    210618P39.00;EquityOption;FM;Put;39.0000;;20210618170000;FM;OE;20210508;20210618;;;
AXT9;F3;FM    210618C40.00;EquityOption;FM;Call;40.0000;;20210618170000;FM;OE;20210508;20210618;;;
AYT9;F3;FM    210618P40.00;EquityOption;FM;Put;40.0000;;20210618170000;FM;OE;20210508;20210618;;;
AZT9;F3;FM    210716C39.00;EquityOption;FM;Call;39.0000;;20210716170000;FM;OE;20210508;20210716;;;
A0U9;F3;FM    210716P39.00;EquityOption;FM;Put;39.0000;;20210716170000;FM;OE;20210508;20210716;;;
A1U9;F3;FM    210716C40.00;EquityOption;FM;Call;40.0000;;20210716170000;FM;OE;20210508;20210716;;;
A2U9;F3;FM    210716P40.00;EquityOption;FM;Put;40.0000;;20210716170000;FM;OE;20210508;20210716;;;
A3U9;F3;FM    210820C39.00;EquityOption;FM;Call;39.0000;;20210820170000;FM;OE;20210508;20210820;;;
A4U9;F3;FM    210820P39.00;EquityOption;FM;Put;39.0000;;20210820170000;FM;OE;20210508;20210820;;;
A5U9;F3;FM    210820C40.00;EquityOption;FM;Call;40.0000;;20210820170000;FM;OE;20210508;20210820;;;
A6U9;F3;FM    210820P40.00;EquityOption;FM;Put;40.0000;;20210820170000;FM;OE;20210508;20210820;;;
A7U9;F3;FM    210917C40.00;EquityOption;FM;Call;40.0000;;20210917170000;FM;OE;20210508;20210917;;;
A8U9;F3;FM    210917P40.00;EquityOption;FM;Put;40.0000;;20210917170000;FM;OE;20210508;20210917;;;
A9U9;F3;FM    211217C40.00;EquityOption;FM;Call;40.0000;;20211217170000;FM;OE;20210508;20211217;;;
AAU9;F3;FM    211217P40.00;EquityOption;FM;Put;40.0000;;20211217170000;FM;OE;20210508;20211217;;;
AP83;G0;GWO   210514C38.50;EquityOption;GWO;Call;38.5000;;20210514170000;GWO;OE;20210508;20210514;;;
AQ83;G0;GWO   210514P38.50;EquityOption;GWO;Put;38.5000;;20210514170000;GWO;OE;20210508;20210514;;;
AR83;G0;GWO   210521C44.00;EquityOption;GWO;Call;44.0000;;20210521170000;GWO;OE;20210508;20210521;;;
AS83;G0;GWO   210521P44.00;EquityOption;GWO;Put;44.0000;;20210521170000;GWO;OE;20210508;20210521;;;
AT83;G0;GWO   210528C38.50;EquityOption;GWO;Call;38.5000;;20210528170000;GWO;OE;20210508;20210528;;;
AU83;G0;GWO   210528P38.50;EquityOption;GWO;Put;38.5000;;20210528170000;GWO;OE;20210508;20210528;;;
AV83;G0;GWO   210604C38.50;EquityOption;GWO;Call;38.5000;;20210604170000;GWO;OE;20210508;20210604;;;
AW83;G0;GWO   210604P38.50;EquityOption;GWO;Put;38.5000;;20210604170000;GWO;OE;20210508;20210604;;;
AX83;G0;GWO   210618C44.00;EquityOption;GWO;Call;44.0000;;20210618170000;GWO;OE;20210508;20210618;;;
AY83;G0;GWO   210618P44.00;EquityOption;GWO;Put;44.0000;;20210618170000;GWO;OE;20210508;20210618;;;
AZ83;G0;GWO   210716C44.00;EquityOption;GWO;Call;44.0000;;20210716170000;GWO;OE;20210508;20210716;;;
A093;G0;GWO   210716P44.00;EquityOption;GWO;Put;44.0000;;20210716170000;GWO;OE;20210508;20210716;;;
A193;G0;GWO   211015C44.00;EquityOption;GWO;Call;44.0000;;20211015170000;GWO;OE;20210508;20211015;;;
A293;G0;GWO   211015P44.00;EquityOption;GWO;Put;44.0000;;20211015170000;GWO;OE;20210508;20211015;;;
AV68;M2;MFC   210514C24.00;EquityOption;MFC;Call;24.0000;;20210514170000;MFC;OE;20210508;20210514;;;
AW68;M2;MFC   210514P24.00;EquityOption;MFC;Put;24.0000;;20210514170000;MFC;OE;20210508;20210514;;;
AX68;M2;MFC   210528C24.00;EquityOption;MFC;Call;24.0000;;20210528170000;MFC;OE;20210508;20210528;;;
AY68;M2;MFC   210528P24.00;EquityOption;MFC;Put;24.0000;;20210528170000;MFC;OE;20210508;20210528;;;
AZ68;M2;MFC   210604C26.00;EquityOption;MFC;Call;26.0000;;20210604170000;MFC;OE;20210508;20210604;;;
A078;M2;MFC   210604P26.00;EquityOption;MFC;Put;26.0000;;20210604170000;MFC;OE;20210508;20210604;;;
A178;M2;MFC   210604C26.50;EquityOption;MFC;Call;26.5000;;20210604170000;MFC;OE;20210508;20210604;;;
A278;M2;MFC   210604P26.50;EquityOption;MFC;Put;26.5000;;20210604170000;MFC;OE;20210508;20210604;;;
A378;M2;MFC   210604C27.00;EquityOption;MFC;Call;27.0000;;20210604170000;MFC;OE;20210508;20210604;;;
A478;M2;MFC   210604P27.00;EquityOption;MFC;Put;27.0000;;20210604170000;MFC;OE;20210508;20210604;;;
A578;M2;MFC   210604C27.50;EquityOption;MFC;Call;27.5000;;20210604170000;MFC;OE;20210508;20210604;;;
A678;M2;MFC   210604P27.50;EquityOption;MFC;Put;27.5000;;20210604170000;MFC;OE;20210508;20210604;;;
A778;M2;MFC   210604C28.00;EquityOption;MFC;Call;28.0000;;20210604170000;MFC;OE;20210508;20210604;;;
A878;M2;MFC   210604P28.00;EquityOption;MFC;Put;28.0000;;20210604170000;MFC;OE;20210508;20210604;;;
A978;M2;MFC   210604C25.50;EquityOption;MFC;Call;25.5000;;20210604170000;MFC;OE;20210508;20210604;;;
AA78;M2;MFC   210604P25.50;EquityOption;MFC;Put;25.5000;;20210604170000;MFC;OE;20210508;20210604;;;
AB78;M2;MFC   210604C25.00;EquityOption;MFC;Call;25.0000;;20210604170000;MFC;OE;20210508;20210604;;;
AC78;M2;MFC   210604P25.00;EquityOption;MFC;Put;25.0000;;20210604170000;MFC;OE;20210508;20210604;;;
AD78;M2;MFC   210604C24.50;EquityOption;MFC;Call;24.5000;;20210604170000;MFC;OE;20210508;20210604;;;
AE78;M2;MFC   210604P24.50;EquityOption;MFC;Put;24.5000;;20210604170000;MFC;OE;20210508;20210604;;;
AF78;M2;MFC   210604C24.00;EquityOption;MFC;Call;24.0000;;20210604170000;MFC;OE;20210508;20210604;;;
AG78;M2;MFC   210604P24.00;EquityOption;MFC;Put;24.0000;;20210604170000;MFC;OE;20210508;20210604;;;
AH78;M2;MFC   210917C25.00;EquityOption;MFC;Call;25.0000;;20210917170000;MFC;OE;20210508;20210917;;;
AI78;M2;MFC   210917P25.00;EquityOption;MFC;Put;25.0000;;20210917170000;MFC;OE;20210508;20210917;;;
AJ78;M2;MFC   211217C25.00;EquityOption;MFC;Call;25.0000;;20211217170000;MFC;OE;20210508;20211217;;;
AK78;M2;MFC   211217P25.00;EquityOption;MFC;Put;25.0000;;20211217170000;MFC;OE;20210508;20211217;;;
MYR8;WD;WEED  210604C31.00;EquityOption;WEED;Call;31.0000;;20210604170000;WEED;OE;20210508;20210604;;;
MZR8;WD;WEED  210604P31.00;EquityOption;WEED;Put;31.0000;;20210604170000;WEED;OE;20210508;20210604;;;
M0S8;WD;WEED  210604C31.50;EquityOption;WEED;Call;31.5000;;20210604170000;WEED;OE;20210508;20210604;;;
M1S8;WD;WEED  210604P31.50;EquityOption;WEED;Put;31.5000;;20210604170000;WEED;OE;20210508;20210604;;;
M2S8;WD;WEED  210604C32.00;EquityOption;WEED;Call;32.0000;;20210604170000;WEED;OE;20210508;20210604;;;
M3S8;WD;WEED  210604P32.00;EquityOption;WEED;Put;32.0000;;20210604170000;WEED;OE;20210508;20210604;;;
M4S8;WD;WEED  210604C32.50;EquityOption;WEED;Call;32.5000;;20210604170000;WEED;OE;20210508;20210604;;;
M5S8;WD;WEED  210604P32.50;EquityOption;WEED;Put;32.5000;;20210604170000;WEED;OE;20210508;20210604;;;
M6S8;WD;WEED  210604C33.00;EquityOption;WEED;Call;33.0000;;20210604170000;WEED;OE;20210508;20210604;;;
M7S8;WD;WEED  210604P33.00;EquityOption;WEED;Put;33.0000;;20210604170000;WEED;OE;20210508;20210604;;;
M8S8;WD;WEED  210604C30.50;EquityOption;WEED;Call;30.5000;;20210604170000;WEED;OE;20210508;20210604;;;
M9S8;WD;WEED  210604P30.50;EquityOption;WEED;Put;30.5000;;20210604170000;WEED;OE;20210508;20210604;;;
MAS8;WD;WEED  210604C30.00;EquityOption;WEED;Call;30.0000;;20210604170000;WEED;OE;20210508;20210604;;;
MBS8;WD;WEED  210604P30.00;EquityOption;WEED;Put;30.0000;;20210604170000;WEED;OE;20210508;20210604;;;
MCS8;WD;WEED  210604C29.50;EquityOption;WEED;Call;29.5000;;20210604170000;WEED;OE;20210508;20210604;;;
MDS8;WD;WEED  210604P29.50;EquityOption;WEED;Put;29.5000;;20210604170000;WEED;OE;20210508;20210604;;;
MES8;WD;WEED  210604C29.00;EquityOption;WEED;Call;29.0000;;20210604170000;WEED;OE;20210508;20210604;;;
MFS8;WD;WEED  210604P29.00;EquityOption;WEED;Put;29.0000;;20210604170000;WEED;OE;20210508;20210604;;;
A9R4;T2;T     210514C28.50;EquityOption;T;Call;28.5000;;20210514170000;T;OE;20210508;20210514;;;
AAR4;T2;T     210514P28.50;EquityOption;T;Put;28.5000;;20210514170000;T;OE;20210508;20210514;;;
ABR4;T2;T     210528C28.50;EquityOption;T;Call;28.5000;;20210528170000;T;OE;20210508;20210528;;;
ACR4;T2;T     210528P28.50;EquityOption;T;Put;28.5000;;20210528170000;T;OE;20210508;20210528;;;
ADR4;T2;T     210604C28.50;EquityOption;T;Call;28.5000;;20210604170000;T;OE;20210508;20210604;;;
AER4;T2;T     210604P28.50;EquityOption;T;Put;28.5000;;20210604170000;T;OE;20210508;20210604;;;
AFR4;T2;T     210618C32.00;EquityOption;T;Call;32.0000;;20210618170000;T;OE;20210508;20210618;;;
AGR4;T2;T     210618P32.00;EquityOption;T;Put;32.0000;;20210618170000;T;OE;20210508;20210618;;;
AYZB;A5;AEM   210528C86.00;EquityOption;AEM;Call;86.0000;;20210528170000;AEM;OE;20210508;20210528;;;
AZZB;A5;AEM   210528P86.00;EquityOption;AEM;Put;86.0000;;20210528170000;AEM;OE;20210508;20210528;;;
A00C;A5;AEM   210604C86.00;EquityOption;AEM;Call;86.0000;;20210604170000;AEM;OE;20210508;20210604;;;
A10C;A5;AEM   210604P86.00;EquityOption;AEM;Put;86.0000;;20210604170000;AEM;OE;20210508;20210604;;;
AKQD;Q5;CNR   210528C137.50;EquityOption;CNR;Call;137.5000;;20210528170000;CNR;OE;20210508;20210528;;;
ALQD;Q5;CNR   210528P137.50;EquityOption;CNR;Put;137.5000;;20210528170000;CNR;OE;20210508;20210528;;;
AMQD;Q5;CNR   210528C138.00;EquityOption;CNR;Call;138.0000;;20210528170000;CNR;OE;20210508;20210528;;;
ANQD;Q5;CNR   210528P138.00;EquityOption;CNR;Put;138.0000;;20210528170000;CNR;OE;20210508;20210528;;;
AOQD;Q5;CNR   210604C137.50;EquityOption;CNR;Call;137.5000;;20210604170000;CNR;OE;20210508;20210604;;;
APQD;Q5;CNR   210604P137.50;EquityOption;CNR;Put;137.5000;;20210604170000;CNR;OE;20210508;20210604;;;
AQQD;Q5;CNR   210604C138.00;EquityOption;CNR;Call;138.0000;;20210604170000;CNR;OE;20210508;20210604;;;
ARQD;Q5;CNR   210604P138.00;EquityOption;CNR;Put;138.0000;;20210604170000;CNR;OE;20210508;20210604;;;
AYKC;S2;SU    210514C30.50;EquityOption;SU;Call;30.5000;;20210514170000;SU;OE;20210508;20210514;;;
AZKC;S2;SU    210514P30.50;EquityOption;SU;Put;30.5000;;20210514170000;SU;OE;20210508;20210514;;;
A0LC;S2;SU    210528C30.50;EquityOption;SU;Call;30.5000;;20210528170000;SU;OE;20210508;20210528;;;
A1LC;S2;SU    210528P30.50;EquityOption;SU;Put;30.5000;;20210528170000;SU;OE;20210508;20210528;;;
A2LC;S2;SU    210604C28.50;EquityOption;SU;Call;28.5000;;20210604170000;SU;OE;20210508;20210604;;;
A3LC;S2;SU    210604P28.50;EquityOption;SU;Put;28.5000;;20210604170000;SU;OE;20210508;20210604;;;
A4LC;S2;SU    210604C29.00;EquityOption;SU;Call;29.0000;;20210604170000;SU;OE;20210508;20210604;;;
A5LC;S2;SU    210604P29.00;EquityOption;SU;Put;29.0000;;20210604170000;SU;OE;20210508;20210604;;;
A6LC;S2;SU    210604C29.50;EquityOption;SU;Call;29.5000;;20210604170000;SU;OE;20210508;20210604;;;
A7LC;S2;SU    210604P29.50;EquityOption;SU;Put;29.5000;;20210604170000;SU;OE;20210508;20210604;;;
A8LC;S2;SU    210604C30.00;EquityOption;SU;Call;30.0000;;20210604170000;SU;OE;20210508;20210604;;;
A9LC;S2;SU    210604P30.00;EquityOption;SU;Put;30.0000;;20210604170000;SU;OE;20210508;20210604;;;
AALC;S2;SU    210604C30.50;EquityOption;SU;Call;30.5000;;20210604170000;SU;OE;20210508;20210604;;;
ABLC;S2;SU    210604P30.50;EquityOption;SU;Put;30.5000;;20210604170000;SU;OE;20210508;20210604;;;
ACLC;S2;SU    210604C28.00;EquityOption;SU;Call;28.0000;;20210604170000;SU;OE;20210508;20210604;;;
ADLC;S2;SU    210604P28.00;EquityOption;SU;Put;28.0000;;20210604170000;SU;OE;20210508;20210604;;;
AELC;S2;SU    210604C27.50;EquityOption;SU;Call;27.5000;;20210604170000;SU;OE;20210508;20210604;;;
AFLC;S2;SU    210604P27.50;EquityOption;SU;Put;27.5000;;20210604170000;SU;OE;20210508;20210604;;;
AGLC;S2;SU    210604C27.00;EquityOption;SU;Call;27.0000;;20210604170000;SU;OE;20210508;20210604;;;
AHLC;S2;SU    210604P27.00;EquityOption;SU;Put;27.0000;;20210604170000;SU;OE;20210508;20210604;;;
AILC;S2;SU    210604C26.50;EquityOption;SU;Call;26.5000;;20210604170000;SU;OE;20210508;20210604;;;
AJLC;S2;SU    210604P26.50;EquityOption;SU;Put;26.5000;;20210604170000;SU;OE;20210508;20210604;;;
A1O9;U0;USX   210521C123.50;EquityOption;USX;Call;123.5000;;20210521123000;USX;OC;20210508;20210521;;;
A2O9;U0;USX   210521P123.50;EquityOption;USX;Put;123.5000;;20210521123000;USX;OC;20210508;20210521;;;
A3O9;U0;USX   210521C124.50;EquityOption;USX;Call;124.5000;;20210521123000;USX;OC;20210508;20210521;;;
A4O9;U0;USX   210521P124.50;EquityOption;USX;Put;124.5000;;20210521123000;USX;OC;20210508;20210521;;;
A5O9;U0;USX   210521C125.50;EquityOption;USX;Call;125.5000;;20210521123000;USX;OC;20210508;20210521;;;
A6O9;U0;USX   210521P125.50;EquityOption;USX;Put;125.5000;;20210521123000;USX;OC;20210508;20210521;;;
A7O9;U0;USX   210521C120.50;EquityOption;USX;Call;120.5000;;20210521123000;USX;OC;20210508;20210521;;;
A8O9;U0;USX   210521P120.50;EquityOption;USX;Put;120.5000;;20210521123000;USX;OC;20210508;20210521;;;
A9O9;U0;USX   210521C120.00;EquityOption;USX;Call;120.0000;;20210521123000;USX;OC;20210508;20210521;;;
AAO9;U0;USX   210521P120.00;EquityOption;USX;Put;120.0000;;20210521123000;USX;OC;20210508;20210521;;;
ABO9;U0;USX   210521C119.50;EquityOption;USX;Call;119.5000;;20210521123000;USX;OC;20210508;20210521;;;
ACO9;U0;USX   210521P119.50;EquityOption;USX;Put;119.5000;;20210521123000;USX;OC;20210508;20210521;;;
ADO9;U0;USX   210521C119.00;EquityOption;USX;Call;119.0000;;20210521123000;USX;OC;20210508;20210521;;;
AEO9;U0;USX   210521P119.00;EquityOption;USX;Put;119.0000;;20210521123000;USX;OC;20210508;20210521;;;
AFO9;U0;USX   210521C118.50;EquityOption;USX;Call;118.5000;;20210521123000;USX;OC;20210508;20210521;;;
AGO9;U0;USX   210521P118.50;EquityOption;USX;Put;118.5000;;20210521123000;USX;OC;20210508;20210521;;;
AHO9;U0;USX   210521C118.00;EquityOption;USX;Call;118.0000;;20210521123000;USX;OC;20210508;20210521;;;
AIO9;U0;USX   210521P118.00;EquityOption;USX;Put;118.0000;;20210521123000;USX;OC;20210508;20210521;;;
AJO9;U0;USX   210618C119.50;EquityOption;USX;Call;119.5000;;20210618123000;USX;OC;20210508;20210618;;;
AKO9;U0;USX   210618P119.50;EquityOption;USX;Put;119.5000;;20210618123000;USX;OC;20210508;20210618;;;
ALO9;U0;USX   210618C119.00;EquityOption;USX;Call;119.0000;;20210618123000;USX;OC;20210508;20210618;;;
AMO9;U0;USX   210618P119.00;EquityOption;USX;Put;119.0000;;20210618123000;USX;OC;20210508;20210618;;;
ANO9;U0;USX   210618C118.50;EquityOption;USX;Call;118.5000;;20210618123000;USX;OC;20210508;20210618;;;
AOO9;U0;USX   210618P118.50;EquityOption;USX;Put;118.5000;;20210618123000;USX;OC;20210508;20210618;;;
APO9;U0;USX   210618C118.00;EquityOption;USX;Call;118.0000;;20210618123000;USX;OC;20210508;20210618;;;
AQO9;U0;USX   210618P118.00;EquityOption;USX;Put;118.0000;;20210618123000;USX;OC;20210508;20210618;;;
ARO9;U0;USX   210716C119.50;EquityOption;USX;Call;119.5000;;20210716123000;USX;OC;20210508;20210716;;;
ASO9;U0;USX   210716P119.50;EquityOption;USX;Put;119.5000;;20210716123000;USX;OC;20210508;20210716;;;
ATO9;U0;USX   210716C119.00;EquityOption;USX;Call;119.0000;;20210716123000;USX;OC;20210508;20210716;;;
AUO9;U0;USX   210716P119.00;EquityOption;USX;Put;119.0000;;20210716123000;USX;OC;20210508;20210716;;;
AVO9;U0;USX   210716C118.50;EquityOption;USX;Call;118.5000;;20210716123000;USX;OC;20210508;20210716;;;
AWO9;U0;USX   210716P118.50;EquityOption;USX;Put;118.5000;;20210716123000;USX;OC;20210508;20210716;;;
AXO9;U0;USX   210716C118.00;EquityOption;USX;Call;118.0000;;20210716123000;USX;OC;20210508;20210716;;;
AYO9;U0;USX   210716P118.00;EquityOption;USX;Put;118.0000;;20210716123000;USX;OC;20210508;20210716;;;
AZO9;U0;USX   210917C122.50;EquityOption;USX;Call;122.5000;;20210917123000;USX;OC;20210508;20210917;;;
A0P9;U0;USX   210917P122.50;EquityOption;USX;Put;122.5000;;20210917123000;USX;OC;20210508;20210917;;;
A1P9;U0;USX   210917C123.50;EquityOption;USX;Call;123.5000;;20210917123000;USX;OC;20210508;20210917;;;
A2P9;U0;USX   210917P123.50;EquityOption;USX;Put;123.5000;;20210917123000;USX;OC;20210508;20210917;;;
A3P9;U0;USX   210917C124.50;EquityOption;USX;Call;124.5000;;20210917123000;USX;OC;20210508;20210917;;;
A4P9;U0;USX   210917P124.50;EquityOption;USX;Put;124.5000;;20210917123000;USX;OC;20210508;20210917;;;
A5P9;U0;USX   210917C125.50;EquityOption;USX;Call;125.5000;;20210917123000;USX;OC;20210508;20210917;;;
A6P9;U0;USX   210917P125.50;EquityOption;USX;Put;125.5000;;20210917123000;USX;OC;20210508;20210917;;;
A7P9;U0;USX   210917C121.50;EquityOption;USX;Call;121.5000;;20210917123000;USX;OC;20210508;20210917;;;
A8P9;U0;USX   210917P121.50;EquityOption;USX;Put;121.5000;;20210917123000;USX;OC;20210508;20210917;;;
A9P9;U0;USX   210917C120.50;EquityOption;USX;Call;120.5000;;20210917123000;USX;OC;20210508;20210917;;;
AAP9;U0;USX   210917P120.50;EquityOption;USX;Put;120.5000;;20210917123000;USX;OC;20210508;20210917;;;
ABP9;U0;USX   210917C119.50;EquityOption;USX;Call;119.5000;;20210917123000;USX;OC;20210508;20210917;;;
ACP9;U0;USX   210917P119.50;EquityOption;USX;Put;119.5000;;20210917123000;USX;OC;20210508;20210917;;;
ADP9;U0;USX   210917C119.00;EquityOption;USX;Call;119.0000;;20210917123000;USX;OC;20210508;20210917;;;
AEP9;U0;USX   210917P119.00;EquityOption;USX;Put;119.0000;;20210917123000;USX;OC;20210508;20210917;;;
AFP9;U0;USX   210917C118.50;EquityOption;USX;Call;118.5000;;20210917123000;USX;OC;20210508;20210917;;;
AGP9;U0;USX   210917P118.50;EquityOption;USX;Put;118.5000;;20210917123000;USX;OC;20210508;20210917;;;
AHP9;U0;USX   210917C118.00;EquityOption;USX;Call;118.0000;;20210917123000;USX;OC;20210508;20210917;;;
AIP9;U0;USX   210917P118.00;EquityOption;USX;Put;118.0000;;20210917123000;USX;OC;20210508;20210917;;;
AJP9;U0;USX   211217C122.00;EquityOption;USX;Call;122.0000;;20211217123000;USX;OC;20210508;20211217;;;
AKP9;U0;USX   211217P122.00;EquityOption;USX;Put;122.0000;;20211217123000;USX;OC;20210508;20211217;;;
ALP9;U0;USX   211217C122.50;EquityOption;USX;Call;122.5000;;20211217123000;USX;OC;20210508;20211217;;;
AMP9;U0;USX   211217P122.50;EquityOption;USX;Put;122.5000;;20211217123000;USX;OC;20210508;20211217;;;
ANP9;U0;USX   211217C123.00;EquityOption;USX;Call;123.0000;;20211217123000;USX;OC;20210508;20211217;;;
AOP9;U0;USX   211217P123.00;EquityOption;USX;Put;123.0000;;20211217123000;USX;OC;20210508;20211217;;;
APP9;U0;USX   211217C123.50;EquityOption;USX;Call;123.5000;;20211217123000;USX;OC;20210508;20211217;;;
AQP9;U0;USX   211217P123.50;EquityOption;USX;Put;123.5000;;20211217123000;USX;OC;20210508;20211217;;;
ARP9;U0;USX   211217C124.00;EquityOption;USX;Call;124.0000;;20211217123000;USX;OC;20210508;20211217;;;
ASP9;U0;USX   211217P124.00;EquityOption;USX;Put;124.0000;;20211217123000;USX;OC;20210508;20211217;;;
ATP9;U0;USX   211217C124.50;EquityOption;USX;Call;124.5000;;20211217123000;USX;OC;20210508;20211217;;;
AUP9;U0;USX   211217P124.50;EquityOption;USX;Put;124.5000;;20211217123000;USX;OC;20210508;20211217;;;
AVP9;U0;USX   211217C125.00;EquityOption;USX;Call;125.0000;;20211217123000;USX;OC;20210508;20211217;;;
AWP9;U0;USX   211217P125.00;EquityOption;USX;Put;125.0000;;20211217123000;USX;OC;20210508;20211217;;;
AXP9;U0;USX   211217C125.50;EquityOption;USX;Call;125.5000;;20211217123000;USX;OC;20210508;20211217;;;
AYP9;U0;USX   211217P125.50;EquityOption;USX;Put;125.5000;;20211217123000;USX;OC;20210508;20211217;;;
AZP9;U0;USX   211217C121.50;EquityOption;USX;Call;121.5000;;20211217123000;USX;OC;20210508;20211217;;;
A0Q9;U0;USX   211217P121.50;EquityOption;USX;Put;121.5000;;20211217123000;USX;OC;20210508;20211217;;;
A1Q9;U0;USX   211217C121.00;EquityOption;USX;Call;121.0000;;20211217123000;USX;OC;20210508;20211217;;;
A2Q9;U0;USX   211217P121.00;EquityOption;USX;Put;121.0000;;20211217123000;USX;OC;20210508;20211217;;;
A3Q9;U0;USX   211217C120.50;EquityOption;USX;Call;120.5000;;20211217123000;USX;OC;20210508;20211217;;;
A4Q9;U0;USX   211217P120.50;EquityOption;USX;Put;120.5000;;20211217123000;USX;OC;20210508;20211217;;;
A5Q9;U0;USX   211217C120.00;EquityOption;USX;Call;120.0000;;20211217123000;USX;OC;20210508;20211217;;;
A6Q9;U0;USX   211217P120.00;EquityOption;USX;Put;120.0000;;20211217123000;USX;OC;20210508;20211217;;;
A7Q9;U0;USX   211217C119.50;EquityOption;USX;Call;119.5000;;20211217123000;USX;OC;20210508;20211217;;;
A8Q9;U0;USX   211217P119.50;EquityOption;USX;Put;119.5000;;20211217123000;USX;OC;20210508;20211217;;;
A9Q9;U0;USX   211217C119.00;EquityOption;USX;Call;119.0000;;20211217123000;USX;OC;20210508;20211217;;;
AAQ9;U0;USX   211217P119.00;EquityOption;USX;Put;119.0000;;20211217123000;USX;OC;20210508;20211217;;;
ABQ9;U0;USX   211217C118.50;EquityOption;USX;Call;118.5000;;20211217123000;USX;OC;20210508;20211217;;;
ACQ9;U0;USX   211217P118.50;EquityOption;USX;Put;118.5000;;20211217123000;USX;OC;20210508;20211217;;;
ADQ9;U0;USX   211217C118.00;EquityOption;USX;Call;118.0000;;20211217123000;USX;OC;20210508;20211217;;;
AEQ9;U0;USX   211217P118.00;EquityOption;USX;Put;118.0000;;20211217123000;USX;OC;20210508;20211217;;;
