InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A56B;U0;USX   230217C141.00;EquityOption;USX;Call;141.0000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
A66B;U0;USX   230217P141.00;EquityOption;USX;Put;141.0000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
A76B;U0;USX   230217C141.50;EquityOption;USX;Call;141.5000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
A86B;U0;USX   230217P141.50;EquityOption;USX;Put;141.5000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
A96B;U0;USX   230217C142.00;EquityOption;USX;Call;142.0000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
AA6B;U0;USX   230217P142.00;EquityOption;USX;Put;142.0000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
AB6B;U0;USX   230217C137.50;EquityOption;USX;Call;137.5000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
AC6B;U0;USX   230217P137.50;EquityOption;USX;Put;137.5000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
AD6B;U0;USX   230217C136.50;EquityOption;USX;Call;136.5000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
AE6B;U0;USX   230217P136.50;EquityOption;USX;Put;136.5000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
AF6B;U0;USX   230217C135.50;EquityOption;USX;Call;135.5000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
AG6B;U0;USX   230217P135.50;EquityOption;USX;Put;135.5000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
AH6B;U0;USX   230217C134.50;EquityOption;USX;Call;134.5000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
AI6B;U0;USX   230217P134.50;EquityOption;USX;Put;134.5000;;20230217;USX;OC;20221020;20230217;;;20230217160000;
AJ6B;U0;USX   230317C138.50;EquityOption;USX;Call;138.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AK6B;U0;USX   230317P138.50;EquityOption;USX;Put;138.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AL6B;U0;USX   230317C139.50;EquityOption;USX;Call;139.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AM6B;U0;USX   230317P139.50;EquityOption;USX;Put;139.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AN6B;U0;USX   230317C140.50;EquityOption;USX;Call;140.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AO6B;U0;USX   230317P140.50;EquityOption;USX;Put;140.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AP6B;U0;USX   230317C141.00;EquityOption;USX;Call;141.0000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AQ6B;U0;USX   230317P141.00;EquityOption;USX;Put;141.0000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AR6B;U0;USX   230317C141.50;EquityOption;USX;Call;141.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AS6B;U0;USX   230317P141.50;EquityOption;USX;Put;141.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AT6B;U0;USX   230317C142.00;EquityOption;USX;Call;142.0000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AU6B;U0;USX   230317P142.00;EquityOption;USX;Put;142.0000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AV6B;U0;USX   230317C137.50;EquityOption;USX;Call;137.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AW6B;U0;USX   230317P137.50;EquityOption;USX;Put;137.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AX6B;U0;USX   230317C136.50;EquityOption;USX;Call;136.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AY6B;U0;USX   230317P136.50;EquityOption;USX;Put;136.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
AZ6B;U0;USX   230317C135.50;EquityOption;USX;Call;135.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
A07B;U0;USX   230317P135.50;EquityOption;USX;Put;135.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
A17B;U0;USX   230317C134.50;EquityOption;USX;Call;134.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
A27B;U0;USX   230317P134.50;EquityOption;USX;Put;134.5000;;20230317;USX;OC;20221020;20230317;;;20230317160000;
A37B;U0;USX   230421C138.00;EquityOption;USX;Call;138.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
A47B;U0;USX   230421P138.00;EquityOption;USX;Put;138.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
A57B;U0;USX   230421C138.50;EquityOption;USX;Call;138.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
A67B;U0;USX   230421P138.50;EquityOption;USX;Put;138.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
A77B;U0;USX   230421C139.00;EquityOption;USX;Call;139.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
A87B;U0;USX   230421P139.00;EquityOption;USX;Put;139.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
A97B;U0;USX   230421C139.50;EquityOption;USX;Call;139.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AA7B;U0;USX   230421P139.50;EquityOption;USX;Put;139.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AB7B;U0;USX   230421C140.00;EquityOption;USX;Call;140.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AC7B;U0;USX   230421P140.00;EquityOption;USX;Put;140.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AD7B;U0;USX   230421C140.50;EquityOption;USX;Call;140.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AE7B;U0;USX   230421P140.50;EquityOption;USX;Put;140.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AF7B;U0;USX   230421C141.00;EquityOption;USX;Call;141.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AG7B;U0;USX   230421P141.00;EquityOption;USX;Put;141.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AH7B;U0;USX   230421C141.50;EquityOption;USX;Call;141.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AI7B;U0;USX   230421P141.50;EquityOption;USX;Put;141.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AJ7B;U0;USX   230421C142.00;EquityOption;USX;Call;142.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AK7B;U0;USX   230421P142.00;EquityOption;USX;Put;142.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AL7B;U0;USX   230421C137.50;EquityOption;USX;Call;137.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AM7B;U0;USX   230421P137.50;EquityOption;USX;Put;137.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AN7B;U0;USX   230421C137.00;EquityOption;USX;Call;137.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AO7B;U0;USX   230421P137.00;EquityOption;USX;Put;137.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AP7B;U0;USX   230421C136.50;EquityOption;USX;Call;136.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AQ7B;U0;USX   230421P136.50;EquityOption;USX;Put;136.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AR7B;U0;USX   230421C136.00;EquityOption;USX;Call;136.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AS7B;U0;USX   230421P136.00;EquityOption;USX;Put;136.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AT7B;U0;USX   230421C135.50;EquityOption;USX;Call;135.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AU7B;U0;USX   230421P135.50;EquityOption;USX;Put;135.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AV7B;U0;USX   230421C135.00;EquityOption;USX;Call;135.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AW7B;U0;USX   230421P135.00;EquityOption;USX;Put;135.0000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AX7B;U0;USX   230421C134.50;EquityOption;USX;Call;134.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AY7B;U0;USX   230421P134.50;EquityOption;USX;Put;134.5000;;20230421;USX;OC;20221020;20230421;;;20230421160000;
AZ7B;U0;USX   230616C138.50;EquityOption;USX;Call;138.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
A08B;U0;USX   230616P138.50;EquityOption;USX;Put;138.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
A18B;U0;USX   230616C139.50;EquityOption;USX;Call;139.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
A28B;U0;USX   230616P139.50;EquityOption;USX;Put;139.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
A38B;U0;USX   230616C140.50;EquityOption;USX;Call;140.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
A48B;U0;USX   230616P140.50;EquityOption;USX;Put;140.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
A58B;U0;USX   230616C141.00;EquityOption;USX;Call;141.0000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
A68B;U0;USX   230616P141.00;EquityOption;USX;Put;141.0000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
A78B;U0;USX   230616C141.50;EquityOption;USX;Call;141.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
A88B;U0;USX   230616P141.50;EquityOption;USX;Put;141.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
A98B;U0;USX   230616C142.00;EquityOption;USX;Call;142.0000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
AA8B;U0;USX   230616P142.00;EquityOption;USX;Put;142.0000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
AB8B;U0;USX   230616C137.50;EquityOption;USX;Call;137.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
AC8B;U0;USX   230616P137.50;EquityOption;USX;Put;137.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
AD8B;U0;USX   230616C136.50;EquityOption;USX;Call;136.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
AE8B;U0;USX   230616P136.50;EquityOption;USX;Put;136.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
AF8B;U0;USX   230616C135.50;EquityOption;USX;Call;135.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
AG8B;U0;USX   230616P135.50;EquityOption;USX;Put;135.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
AH8B;U0;USX   230616C134.50;EquityOption;USX;Call;134.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
AI8B;U0;USX   230616P134.50;EquityOption;USX;Put;134.5000;;20230616;USX;OC;20221020;20230616;;;20230616160000;
AJ8B;U0;USX   230915C138.50;EquityOption;USX;Call;138.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AK8B;U0;USX   230915P138.50;EquityOption;USX;Put;138.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AL8B;U0;USX   230915C139.50;EquityOption;USX;Call;139.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AM8B;U0;USX   230915P139.50;EquityOption;USX;Put;139.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AN8B;U0;USX   230915C140.50;EquityOption;USX;Call;140.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AO8B;U0;USX   230915P140.50;EquityOption;USX;Put;140.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AP8B;U0;USX   230915C141.00;EquityOption;USX;Call;141.0000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AQ8B;U0;USX   230915P141.00;EquityOption;USX;Put;141.0000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AR8B;U0;USX   230915C141.50;EquityOption;USX;Call;141.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AS8B;U0;USX   230915P141.50;EquityOption;USX;Put;141.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AT8B;U0;USX   230915C142.00;EquityOption;USX;Call;142.0000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AU8B;U0;USX   230915P142.00;EquityOption;USX;Put;142.0000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AV8B;U0;USX   230915C137.50;EquityOption;USX;Call;137.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AW8B;U0;USX   230915P137.50;EquityOption;USX;Put;137.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AX8B;U0;USX   230915C136.50;EquityOption;USX;Call;136.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AY8B;U0;USX   230915P136.50;EquityOption;USX;Put;136.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
AZ8B;U0;USX   230915C135.50;EquityOption;USX;Call;135.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
A09B;U0;USX   230915P135.50;EquityOption;USX;Put;135.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
A19B;U0;USX   230915C134.50;EquityOption;USX;Call;134.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
A29B;U0;USX   230915P134.50;EquityOption;USX;Put;134.5000;;20230915;USX;OC;20221020;20230915;;;20230915160000;
M812;2F;MRE   230421C10.00;EquityOption;MRE;Call;10.0000;;20230421;MRE;OE;20221020;20230421;;;20230421160000;
M912;2F;MRE   230421P10.00;EquityOption;MRE;Put;10.0000;;20230421;MRE;OE;20221020;20230421;;;20230421160000;
M8X0;4Z;WELL  230421C1.50;EquityOption;WELL;Call;1.5000;;20230421;WELL;OE;20221020;20230421;;;20230421160000;
M9X0;4Z;WELL  230421P1.50;EquityOption;WELL;Put;1.5000;;20230421;WELL;OE;20221020;20230421;;;20230421160000;
M231;5V;CTS   230421C5.50;EquityOption;CTS;Call;5.5000;;20230421;CTS;OE;20221020;20230421;;;20230421160000;
M331;5V;CTS   230421P5.50;EquityOption;CTS;Put;5.5000;;20230421;CTS;OE;20221020;20230421;;;20230421160000;
MYC1;81;KEY   230421C34.00;EquityOption;KEY;Call;34.0000;;20230421;KEY;OE;20221020;20230421;;;20230421160000;
MZC1;81;KEY   230421P34.00;EquityOption;KEY;Put;34.0000;;20230421;KEY;OE;20221020;20230421;;;20230421160000;
MQ02;90;NPI   230421C35.00;EquityOption;NPI;Call;35.0000;;20230421;NPI;OE;20221020;20230421;;;20230421160000;
MR02;90;NPI   230421P35.00;EquityOption;NPI;Put;35.0000;;20230421;NPI;OE;20221020;20230421;;;20230421160000;
MMA1;A4;ARE   230421C8.50;EquityOption;ARE;Call;8.5000;;20230421;ARE;OE;20221020;20230421;;;20230421160000;
MNA1;A4;ARE   230421P8.50;EquityOption;ARE;Put;8.5000;;20230421;ARE;OE;20221020;20230421;;;20230421160000;
MU51;AX;SIA   230421C9.50;EquityOption;SIA;Call;9.5000;;20230421;SIA;OE;20221020;20230421;;;20230421160000;
MV51;AX;SIA   230421P9.50;EquityOption;SIA;Put;9.5000;;20230421;SIA;OE;20221020;20230421;;;20230421160000;
MHB1;C9;CLS   230421C10.00;EquityOption;CLS;Call;10.0000;;20230421;CLS;OE;20221020;20230421;;;20230421160000;
MIB1;C9;CLS   230421P10.00;EquityOption;CLS;Put;10.0000;;20230421;CLS;OE;20221020;20230421;;;20230421160000;
M4U1;DO;DOO   230421C78.00;EquityOption;DOO;Call;78.0000;;20230421;DOO;OE;20221020;20230421;;;20230421160000;
M5U1;DO;DOO   230421P78.00;EquityOption;DOO;Put;78.0000;;20230421;DOO;OE;20221020;20230421;;;20230421160000;
M6U1;DO;DOO   230421C76.00;EquityOption;DOO;Call;76.0000;;20230421;DOO;OE;20221020;20230421;;;20230421160000;
M7U1;DO;DOO   230421P76.00;EquityOption;DOO;Put;76.0000;;20230421;DOO;OE;20221020;20230421;;;20230421160000;
MSU0;GQ;KNT   221118C5.75;EquityOption;KNT;Call;5.7500;;20221118;KNT;OE;20221020;20221118;;;20221118160000;
MTU0;GQ;KNT   221118P5.75;EquityOption;KNT;Put;5.7500;;20221118;KNT;OE;20221020;20221118;;;20221118160000;
MUU0;GQ;KNT   221216C5.75;EquityOption;KNT;Call;5.7500;;20221216;KNT;OE;20221020;20221216;;;20221216160000;
MVU0;GQ;KNT   221216P5.75;EquityOption;KNT;Put;5.7500;;20221216;KNT;OE;20221020;20221216;;;20221216160000;
MWU0;GQ;KNT   230120C5.75;EquityOption;KNT;Call;5.7500;;20230120;KNT;OE;20221020;20230120;;;20230120160000;
MXU0;GQ;KNT   230120P5.75;EquityOption;KNT;Put;5.7500;;20230120;KNT;OE;20221020;20230120;;;20230120160000;
MYU0;GQ;KNT   230217C5.75;EquityOption;KNT;Call;5.7500;;20230217;KNT;OE;20221020;20230217;;;20230217160000;
MZU0;GQ;KNT   230217P5.75;EquityOption;KNT;Put;5.7500;;20230217;KNT;OE;20221020;20230217;;;20230217160000;
M0V0;GQ;KNT   230317C5.75;EquityOption;KNT;Call;5.7500;;20230317;KNT;OE;20221020;20230317;;;20230317160000;
M1V0;GQ;KNT   230317P5.75;EquityOption;KNT;Put;5.7500;;20230317;KNT;OE;20221020;20230317;;;20230317160000;
M2V0;GQ;KNT   230421C5.75;EquityOption;KNT;Call;5.7500;;20230421;KNT;OE;20221020;20230421;;;20230421160000;
M3V0;GQ;KNT   230421P5.75;EquityOption;KNT;Put;5.7500;;20230421;KNT;OE;20221020;20230421;;;20230421160000;
M4V0;GQ;KNT   230421C5.50;EquityOption;KNT;Call;5.5000;;20230421;KNT;OE;20221020;20230421;;;20230421160000;
M5V0;GQ;KNT   230421P5.50;EquityOption;KNT;Put;5.5000;;20230421;KNT;OE;20221020;20230421;;;20230421160000;
M6V0;GQ;KNT   230915C5.50;EquityOption;KNT;Call;5.5000;;20230915;KNT;OE;20221020;20230915;;;20230915160000;
M7V0;GQ;KNT   230915P5.50;EquityOption;KNT;Put;5.5000;;20230915;KNT;OE;20221020;20230915;;;20230915160000;
MYA1;I0;IGM   230421C33.00;EquityOption;IGM;Call;33.0000;;20230421;IGM;OE;20221020;20230421;;;20230421160000;
MZA1;I0;IGM   230421P33.00;EquityOption;IGM;Put;33.0000;;20230421;IGM;OE;20221020;20230421;;;20230421160000;
MAA1;I4;IVN   230421C7.75;EquityOption;IVN;Call;7.7500;;20230421;IVN;OE;20221020;20230421;;;20230421160000;
MBA1;I4;IVN   230421P7.75;EquityOption;IVN;Put;7.7500;;20230421;IVN;OE;20221020;20230421;;;20230421160000;
AZ43;J9;CFP   230421C17.00;EquityOption;CFP;Call;17.0000;;20230421;CFP;OE;20221020;20230421;;;20230421160000;
A053;J9;CFP   230421P17.00;EquityOption;CFP;Put;17.0000;;20230421;CFP;OE;20221020;20230421;;;20230421160000;
MBOK;JS;SHOP  230421C30.00;EquityOption;SHOP;Call;30.0000;;20230421;SHOP;OE;20221020;20230421;;;20230421160000;
MCOK;JS;SHOP  230421P30.00;EquityOption;SHOP;Put;30.0000;;20230421;SHOP;OE;20221020;20230421;;;20230421160000;
MC21;KS;OSK   230421C1.50;EquityOption;OSK;Call;1.5000;;20230421;OSK;OE;20221020;20230421;;;20230421160000;
MD21;KS;OSK   230421P1.50;EquityOption;OSK;Put;1.5000;;20230421;OSK;OE;20221020;20230421;;;20230421160000;
MYP0;KW;HWX   230421C7.25;EquityOption;HWX;Call;7.2500;;20230421;HWX;OE;20221020;20230421;;;20230421160000;
MZP0;KW;HWX   230421P7.25;EquityOption;HWX;Put;7.2500;;20230421;HWX;OE;20221020;20230421;;;20230421160000;
M2N0;MV;SMU   230421C15.00;EquityOption;SMU;Call;15.0000;;20230421;SMUu;OE;20221020;20230421;;;20230421160000;
M3N0;MV;SMU   230421P15.00;EquityOption;SMU;Put;15.0000;;20230421;SMUu;OE;20221020;20230421;;;20230421160000;
MAG1;NB;NVEI  230421C35.00;EquityOption;NVEI;Call;35.0000;;20230421;NVEI;OE;20221020;20230421;;;20230421160000;
MBG1;NB;NVEI  230421P35.00;EquityOption;NVEI;Put;35.0000;;20230421;NVEI;OE;20221020;20230421;;;20230421160000;
MCG1;NB;NVEI  230421C33.00;EquityOption;NVEI;Call;33.0000;;20230421;NVEI;OE;20221020;20230421;;;20230421160000;
MDG1;NB;NVEI  230421P33.00;EquityOption;NVEI;Put;33.0000;;20230421;NVEI;OE;20221020;20230421;;;20230421160000;
MEG1;NB;NVEI  230421C32.00;EquityOption;NVEI;Call;32.0000;;20230421;NVEI;OE;20221020;20230421;;;20230421160000;
MFG1;NB;NVEI  230421P32.00;EquityOption;NVEI;Put;32.0000;;20230421;NVEI;OE;20221020;20230421;;;20230421160000;
MGN1;NF;NFI   230421C10.50;EquityOption;NFI;Call;10.5000;;20230421;NFI;OE;20221020;20230421;;;20230421160000;
MHN1;NF;NFI   230421P10.50;EquityOption;NFI;Put;10.5000;;20230421;NFI;OE;20221020;20230421;;;20230421160000;
MU01;NH;NWH   230421C9.25;EquityOption;NWH;Call;9.2500;;20230421;NWHu;OE;20221020;20230421;;;20230421160000;
MV01;NH;NWH   230421P9.25;EquityOption;NWH;Put;9.2500;;20230421;NWHu;OE;20221020;20230421;;;20230421160000;
MA41;O4;EFR   230421C8.25;EquityOption;EFR;Call;8.2500;;20230421;EFR;OE;20221020;20230421;;;20230421160000;
MB41;O4;EFR   230421P8.25;EquityOption;EFR;Put;8.2500;;20230421;EFR;OE;20221020;20230421;;;20230421160000;
AYH4;P3;PD    230317C96.00;EquityOption;PD;Call;96.0000;;20230317;PD;OE;20221020;20230317;;;20230317160000;
AZH4;P3;PD    230317P96.00;EquityOption;PD;Put;96.0000;;20230317;PD;OE;20221020;20230317;;;20230317160000;
A0I4;P3;PD    230421C90.00;EquityOption;PD;Call;90.0000;;20230421;PD;OE;20221020;20230421;;;20230421160000;
A1I4;P3;PD    230421P90.00;EquityOption;PD;Put;90.0000;;20230421;PD;OE;20221020;20230421;;;20230421160000;
A2I4;P3;PD    230421C96.00;EquityOption;PD;Call;96.0000;;20230421;PD;OE;20221020;20230421;;;20230421160000;
A3I4;P3;PD    230421P96.00;EquityOption;PD;Put;96.0000;;20230421;PD;OE;20221020;20230421;;;20230421160000;
M062;QQ;PKI   221118C24.50;EquityOption;PKI;Call;24.5000;;20221118;PKI;OE;20221020;20221118;;;20221118160000;
M162;QQ;PKI   221118P24.50;EquityOption;PKI;Put;24.5000;;20221118;PKI;OE;20221020;20221118;;;20221118160000;
M262;QQ;PKI   221216C24.50;EquityOption;PKI;Call;24.5000;;20221216;PKI;OE;20221020;20221216;;;20221216160000;
M362;QQ;PKI   221216P24.50;EquityOption;PKI;Put;24.5000;;20221216;PKI;OE;20221020;20221216;;;20221216160000;
M462;QQ;PKI   230120C24.50;EquityOption;PKI;Call;24.5000;;20230120;PKI;OE;20221020;20230120;;;20230120160000;
M562;QQ;PKI   230120P24.50;EquityOption;PKI;Put;24.5000;;20230120;PKI;OE;20221020;20230120;;;20230120160000;
M662;QQ;PKI   230217C24.50;EquityOption;PKI;Call;24.5000;;20230217;PKI;OE;20221020;20230217;;;20230217160000;
M762;QQ;PKI   230217P24.50;EquityOption;PKI;Put;24.5000;;20230217;PKI;OE;20221020;20230217;;;20230217160000;
M862;QQ;PKI   230317C24.50;EquityOption;PKI;Call;24.5000;;20230317;PKI;OE;20221020;20230317;;;20230317160000;
M962;QQ;PKI   230317P24.50;EquityOption;PKI;Put;24.5000;;20230317;PKI;OE;20221020;20230317;;;20230317160000;
MA62;QQ;PKI   230421C25.00;EquityOption;PKI;Call;25.0000;;20230421;PKI;OE;20221020;20230421;;;20230421160000;
MB62;QQ;PKI   230421P25.00;EquityOption;PKI;Put;25.0000;;20230421;PKI;OE;20221020;20230421;;;20230421160000;
MC62;QQ;PKI   230421C24.50;EquityOption;PKI;Call;24.5000;;20230421;PKI;OE;20221020;20230421;;;20230421160000;
MD62;QQ;PKI   230421P24.50;EquityOption;PKI;Put;24.5000;;20230421;PKI;OE;20221020;20230421;;;20230421160000;
ME62;QQ;PKI   230421C24.00;EquityOption;PKI;Call;24.0000;;20230421;PKI;OE;20221020;20230421;;;20230421160000;
MF62;QQ;PKI   230421P24.00;EquityOption;PKI;Put;24.0000;;20230421;PKI;OE;20221020;20230421;;;20230421160000;
MG62;QQ;PKI   230616C23.00;EquityOption;PKI;Call;23.0000;;20230616;PKI;OE;20221020;20230616;;;20230616160000;
MH62;QQ;PKI   230616P23.00;EquityOption;PKI;Put;23.0000;;20230616;PKI;OE;20221020;20230616;;;20230616160000;
MI62;QQ;PKI   230915C23.00;EquityOption;PKI;Call;23.0000;;20230915;PKI;OE;20221020;20230915;;;20230915160000;
MJ62;QQ;PKI   230915P23.00;EquityOption;PKI;Put;23.0000;;20230915;PKI;OE;20221020;20230915;;;20230915160000;
MOO1;QT;LNR   230421C68.00;EquityOption;LNR;Call;68.0000;;20230421;LNR;OE;20221020;20230421;;;20230421160000;
MPO1;QT;LNR   230421P68.00;EquityOption;LNR;Put;68.0000;;20230421;LNR;OE;20221020;20230421;;;20230421160000;
MIF1;U5;TFII  230421C115.00;EquityOption;TFII;Call;115.0000;;20230421;TFII;OE;20221020;20230421;;;20230421160000;
MJF1;U5;TFII  230421P115.00;EquityOption;TFII;Put;115.0000;;20230421;TFII;OE;20221020;20230421;;;20230421160000;
MA11;V8;SPB   230421C9.25;EquityOption;SPB;Call;9.2500;;20230421;SPB;OE;20221020;20230421;;;20230421160000;
MB11;V8;SPB   230421P9.25;EquityOption;SPB;Put;9.2500;;20230421;SPB;OE;20221020;20230421;;;20230421160000;
MUA1;VF;INE   230421C13.50;EquityOption;INE;Call;13.5000;;20230421;INE;OE;20221020;20230421;;;20230421160000;
MVA1;VF;INE   230421P13.50;EquityOption;INE;Put;13.5000;;20230421;INE;OE;20221020;20230421;;;20230421160000;
ADO3;W3;XSP   230421C38.25;EquityOption;XSP;Call;38.2500;;20230421;XSP;OA;20221020;20230421;;;20230421160000;
AEO3;W3;XSP   230421P38.25;EquityOption;XSP;Put;38.2500;;20230421;XSP;OA;20221020;20230421;;;20230421160000;
MSD1;ZB;ZLB   230421C36.25;EquityOption;ZLB;Call;36.2500;;20230421;ZLB;OA;20221020;20230421;;;20230421160000;
MTD1;ZB;ZLB   230421P36.25;EquityOption;ZLB;Put;36.2500;;20230421;ZLB;OA;20221020;20230421;;;20230421160000;
MWB2;ZD;ZDM   230421C21.25;EquityOption;ZDM;Call;21.2500;;20230421;ZDM;OA;20221020;20230421;;;20230421160000;
MXB2;ZD;ZDM   230421P21.25;EquityOption;ZDM;Put;21.2500;;20230421;ZDM;OA;20221020;20230421;;;20230421160000;
ANAA;X1;XGD   230421C13.50;EquityOption;XGD;Call;13.5000;;20230421;XGD;OA;20221020;20230421;;;20230421160000;
AOAA;X1;XGD   230421P13.50;EquityOption;XGD;Put;13.5000;;20230421;XGD;OA;20221020;20230421;;;20230421160000;
AV6C;X4;XEG   230421C16.50;EquityOption;XEG;Call;16.5000;;20230421;XEG;OA;20221020;20230421;;;20230421160000;
AW6C;X4;XEG   230421P16.50;EquityOption;XEG;Put;16.5000;;20230421;XEG;OA;20221020;20230421;;;20230421160000;
AX6C;X4;XEG   230421C16.75;EquityOption;XEG;Call;16.7500;;20230421;XEG;OA;20221020;20230421;;;20230421160000;
AY6C;X4;XEG   230421P16.75;EquityOption;XEG;Put;16.7500;;20230421;XEG;OA;20221020;20230421;;;20230421160000;
MMR1;H7;HGD   230421C10.50;EquityOption;HGD;Call;10.5000;;20230421;HGD;OA;20221020;20230421;;;20230421160000;
