InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AU25;T2;T     210806P27.50;EquityOption;T;Put;27.5000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AV25;T2;T     210806C27.00;EquityOption;T;Call;27.0000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AW25;T2;T     210806P27.00;EquityOption;T;Put;27.0000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AX25;T2;T     210806C26.50;EquityOption;T;Call;26.5000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AY25;T2;T     210806P26.50;EquityOption;T;Put;26.5000;;20210806;T;OE;20210708;20210806;;;20210806160000;
AZ25;T2;T     210806C26.00;EquityOption;T;Call;26.0000;;20210806;T;OE;20210708;20210806;;;20210806160000;
A035;T2;T     210806P26.00;EquityOption;T;Put;26.0000;;20210806;T;OE;20210708;20210806;;;20210806160000;
MJ08;0R;BB    210806C14.50;EquityOption;BB;Call;14.5000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MK08;0R;BB    210806P14.50;EquityOption;BB;Put;14.5000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
ML08;0R;BB    210806C15.00;EquityOption;BB;Call;15.0000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MM08;0R;BB    210806P15.00;EquityOption;BB;Put;15.0000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MN08;0R;BB    210806C15.50;EquityOption;BB;Call;15.5000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MO08;0R;BB    210806P15.50;EquityOption;BB;Put;15.5000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MP08;0R;BB    210806C16.00;EquityOption;BB;Call;16.0000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MQ08;0R;BB    210806P16.00;EquityOption;BB;Put;16.0000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MR08;0R;BB    210806C16.50;EquityOption;BB;Call;16.5000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MS08;0R;BB    210806P16.50;EquityOption;BB;Put;16.5000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MT08;0R;BB    210806C14.00;EquityOption;BB;Call;14.0000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MU08;0R;BB    210806P14.00;EquityOption;BB;Put;14.0000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MV08;0R;BB    210806C13.50;EquityOption;BB;Call;13.5000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MW08;0R;BB    210806P13.50;EquityOption;BB;Put;13.5000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MX08;0R;BB    210806C13.00;EquityOption;BB;Call;13.0000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MY08;0R;BB    210806P13.00;EquityOption;BB;Put;13.0000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
MZ08;0R;BB    210806C12.50;EquityOption;BB;Call;12.5000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
M018;0R;BB    210806P12.50;EquityOption;BB;Put;12.5000;;20210806;BB;OE;20210708;20210806;;;20210806160000;
AUCC;A5;AEM   210806C77.00;EquityOption;AEM;Call;77.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
AVCC;A5;AEM   210806P77.00;EquityOption;AEM;Put;77.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
AWCC;A5;AEM   210806C78.00;EquityOption;AEM;Call;78.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
AXCC;A5;AEM   210806P78.00;EquityOption;AEM;Put;78.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
AYCC;A5;AEM   210806C79.00;EquityOption;AEM;Call;79.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
AZCC;A5;AEM   210806P79.00;EquityOption;AEM;Put;79.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
A0DC;A5;AEM   210806C80.00;EquityOption;AEM;Call;80.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
A1DC;A5;AEM   210806P80.00;EquityOption;AEM;Put;80.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
A2DC;A5;AEM   210806C81.00;EquityOption;AEM;Call;81.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
A3DC;A5;AEM   210806P81.00;EquityOption;AEM;Put;81.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
A4DC;A5;AEM   210806C76.00;EquityOption;AEM;Call;76.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
A5DC;A5;AEM   210806P76.00;EquityOption;AEM;Put;76.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
A6DC;A5;AEM   210806C75.00;EquityOption;AEM;Call;75.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
A7DC;A5;AEM   210806P75.00;EquityOption;AEM;Put;75.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
A8DC;A5;AEM   210806C74.00;EquityOption;AEM;Call;74.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
A9DC;A5;AEM   210806P74.00;EquityOption;AEM;Put;74.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
AADC;A5;AEM   210806C73.00;EquityOption;AEM;Call;73.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
ABDC;A5;AEM   210806P73.00;EquityOption;AEM;Put;73.0000;;20210806;AEM;OE;20210708;20210806;;;20210806160000;
AA2E;Q5;CNR   210806C132.00;EquityOption;CNR;Call;132.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AB2E;Q5;CNR   210806P132.00;EquityOption;CNR;Put;132.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AC2E;Q5;CNR   210806C134.00;EquityOption;CNR;Call;134.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AD2E;Q5;CNR   210806P134.00;EquityOption;CNR;Put;134.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AE2E;Q5;CNR   210806C136.00;EquityOption;CNR;Call;136.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AF2E;Q5;CNR   210806P136.00;EquityOption;CNR;Put;136.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AG2E;Q5;CNR   210806C138.00;EquityOption;CNR;Call;138.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AH2E;Q5;CNR   210806P138.00;EquityOption;CNR;Put;138.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AI2E;Q5;CNR   210806C140.00;EquityOption;CNR;Call;140.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AJ2E;Q5;CNR   210806P140.00;EquityOption;CNR;Put;140.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AK2E;Q5;CNR   210806C130.00;EquityOption;CNR;Call;130.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AL2E;Q5;CNR   210806P130.00;EquityOption;CNR;Put;130.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AM2E;Q5;CNR   210806C128.00;EquityOption;CNR;Call;128.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AN2E;Q5;CNR   210806P128.00;EquityOption;CNR;Put;128.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AO2E;Q5;CNR   210806C126.00;EquityOption;CNR;Call;126.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AP2E;Q5;CNR   210806P126.00;EquityOption;CNR;Put;126.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AQ2E;Q5;CNR   210806C124.00;EquityOption;CNR;Call;124.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AR2E;Q5;CNR   210806P124.00;EquityOption;CNR;Put;124.0000;;20210806;CNR;OE;20210708;20210806;;;20210806160000;
AKSC;S2;SU    210723C27.00;EquityOption;SU;Call;27.0000;;20210723;SU;OE;20210708;20210723;;;20210723160000;
ALSC;S2;SU    210723P27.00;EquityOption;SU;Put;27.0000;;20210723;SU;OE;20210708;20210723;;;20210723160000;
AMSC;S2;SU    210730C27.00;EquityOption;SU;Call;27.0000;;20210730;SU;OE;20210708;20210730;;;20210730160000;
ANSC;S2;SU    210730P27.00;EquityOption;SU;Put;27.0000;;20210730;SU;OE;20210708;20210730;;;20210730160000;
AOSC;S2;SU    210806C29.00;EquityOption;SU;Call;29.0000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
APSC;S2;SU    210806P29.00;EquityOption;SU;Put;29.0000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
AQSC;S2;SU    210806C29.50;EquityOption;SU;Call;29.5000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
ARSC;S2;SU    210806P29.50;EquityOption;SU;Put;29.5000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
ASSC;S2;SU    210806C30.00;EquityOption;SU;Call;30.0000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
ATSC;S2;SU    210806P30.00;EquityOption;SU;Put;30.0000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
AUSC;S2;SU    210806C30.50;EquityOption;SU;Call;30.5000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
AVSC;S2;SU    210806P30.50;EquityOption;SU;Put;30.5000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
AWSC;S2;SU    210806C31.00;EquityOption;SU;Call;31.0000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
AXSC;S2;SU    210806P31.00;EquityOption;SU;Put;31.0000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
AYSC;S2;SU    210806C28.50;EquityOption;SU;Call;28.5000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
AZSC;S2;SU    210806P28.50;EquityOption;SU;Put;28.5000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
A0TC;S2;SU    210806C28.00;EquityOption;SU;Call;28.0000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
A1TC;S2;SU    210806P28.00;EquityOption;SU;Put;28.0000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
A2TC;S2;SU    210806C27.50;EquityOption;SU;Call;27.5000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
A3TC;S2;SU    210806P27.50;EquityOption;SU;Put;27.5000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
A4TC;S2;SU    210806C27.00;EquityOption;SU;Call;27.0000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
A5TC;S2;SU    210806P27.00;EquityOption;SU;Put;27.0000;;20210806;SU;OE;20210708;20210806;;;20210806160000;
A8S5;T4;TA    210806C12.00;EquityOption;TA;Call;12.0000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
A9S5;T4;TA    210806P12.00;EquityOption;TA;Put;12.0000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
AAS5;T4;TA    210806C12.50;EquityOption;TA;Call;12.5000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
ABS5;T4;TA    210806P12.50;EquityOption;TA;Put;12.5000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
ACS5;T4;TA    210806C13.00;EquityOption;TA;Call;13.0000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
ADS5;T4;TA    210806P13.00;EquityOption;TA;Put;13.0000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
AES5;T4;TA    210806C13.50;EquityOption;TA;Call;13.5000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
AFS5;T4;TA    210806P13.50;EquityOption;TA;Put;13.5000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
AGS5;T4;TA    210806C14.00;EquityOption;TA;Call;14.0000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
AHS5;T4;TA    210806P14.00;EquityOption;TA;Put;14.0000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
AIS5;T4;TA    210806C11.50;EquityOption;TA;Call;11.5000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
AJS5;T4;TA    210806P11.50;EquityOption;TA;Put;11.5000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
AKS5;T4;TA    210806C11.00;EquityOption;TA;Call;11.0000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
ALS5;T4;TA    210806P11.00;EquityOption;TA;Put;11.0000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
AMS5;T4;TA    210806C10.50;EquityOption;TA;Call;10.5000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
ANS5;T4;TA    210806P10.50;EquityOption;TA;Put;10.5000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
AOS5;T4;TA    210806C10.00;EquityOption;TA;Call;10.0000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
APS5;T4;TA    210806P10.00;EquityOption;TA;Put;10.0000;;20210806;TA;OE;20210708;20210806;;;20210806160000;
AJG0;2D;SCR   211015C20.50;EquityOption;SCR;Call;20.5000;;20211015;SCR;OE;20210708;20211015;;;20211015160000;
AKG0;2D;SCR   211015P20.50;EquityOption;SCR;Put;20.5000;;20211015;SCR;OE;20210708;20211015;;;20211015160000;
ALG0;2D;SCR   211015C20.00;EquityOption;SCR;Call;20.0000;;20211015;SCR;OE;20210708;20211015;;;20211015160000;
AMG0;2D;SCR   211015P20.00;EquityOption;SCR;Put;20.0000;;20211015;SCR;OE;20210708;20211015;;;20211015160000;
MK13;70;AQN   210806C19.00;EquityOption;AQN;Call;19.0000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
ML13;70;AQN   210806P19.00;EquityOption;AQN;Put;19.0000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MM13;70;AQN   210806C19.50;EquityOption;AQN;Call;19.5000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MN13;70;AQN   210806P19.50;EquityOption;AQN;Put;19.5000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MO13;70;AQN   210806C20.00;EquityOption;AQN;Call;20.0000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MP13;70;AQN   210806P20.00;EquityOption;AQN;Put;20.0000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MQ13;70;AQN   210806C20.50;EquityOption;AQN;Call;20.5000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MR13;70;AQN   210806P20.50;EquityOption;AQN;Put;20.5000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MS13;70;AQN   210806C21.00;EquityOption;AQN;Call;21.0000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MT13;70;AQN   210806P21.00;EquityOption;AQN;Put;21.0000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MU13;70;AQN   210806C18.50;EquityOption;AQN;Call;18.5000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MV13;70;AQN   210806P18.50;EquityOption;AQN;Put;18.5000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MW13;70;AQN   210806C18.00;EquityOption;AQN;Call;18.0000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MX13;70;AQN   210806P18.00;EquityOption;AQN;Put;18.0000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MY13;70;AQN   210806C17.50;EquityOption;AQN;Call;17.5000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MZ13;70;AQN   210806P17.50;EquityOption;AQN;Put;17.5000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
M023;70;AQN   210806C17.00;EquityOption;AQN;Call;17.0000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
M123;70;AQN   210806P17.00;EquityOption;AQN;Put;17.0000;;20210806;AQN;OE;20210708;20210806;;;20210806160000;
MG90;9S;FOOD  210917C9.25;EquityOption;FOOD;Call;9.2500;;20210917;FOOD;OE;20210708;20210917;;;20210917160000;
MH90;9S;FOOD  210917P9.25;EquityOption;FOOD;Put;9.2500;;20210917;FOOD;OE;20210708;20210917;;;20210917160000;
MI90;9S;FOOD  211015C8.75;EquityOption;FOOD;Call;8.7500;;20211015;FOOD;OE;20210708;20211015;;;20211015160000;
MJ90;9S;FOOD  211015P8.75;EquityOption;FOOD;Put;8.7500;;20211015;FOOD;OE;20210708;20211015;;;20211015160000;
MK90;9S;FOOD  211015C9.25;EquityOption;FOOD;Call;9.2500;;20211015;FOOD;OE;20210708;20211015;;;20211015160000;
ML90;9S;FOOD  211015P9.25;EquityOption;FOOD;Put;9.2500;;20211015;FOOD;OE;20210708;20211015;;;20211015160000;
MM90;9S;FOOD  211015C9.50;EquityOption;FOOD;Call;9.5000;;20211015;FOOD;OE;20210708;20211015;;;20211015160000;
MN90;9S;FOOD  211015P9.50;EquityOption;FOOD;Put;9.5000;;20211015;FOOD;OE;20210708;20211015;;;20211015160000;
MO90;9S;FOOD  211015C10.00;EquityOption;FOOD;Call;10.0000;;20211015;FOOD;OE;20210708;20211015;;;20211015160000;
MP90;9S;FOOD  211015P10.00;EquityOption;FOOD;Put;10.0000;;20211015;FOOD;OE;20210708;20211015;;;20211015160000;
MQ90;9S;FOOD  220318C9.50;EquityOption;FOOD;Call;9.5000;;20220318;FOOD;OE;20210708;20220318;;;20220318160000;
MR90;9S;FOOD  220318P9.50;EquityOption;FOOD;Put;9.5000;;20220318;FOOD;OE;20210708;20220318;;;20220318160000;
MUR3;D4;DOL   210806C57.00;EquityOption;DOL;Call;57.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
MVR3;D4;DOL   210806P57.00;EquityOption;DOL;Put;57.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
MWR3;D4;DOL   210806C58.00;EquityOption;DOL;Call;58.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
MXR3;D4;DOL   210806P58.00;EquityOption;DOL;Put;58.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
MYR3;D4;DOL   210806C59.00;EquityOption;DOL;Call;59.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
MZR3;D4;DOL   210806P59.00;EquityOption;DOL;Put;59.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
M0S3;D4;DOL   210806C60.00;EquityOption;DOL;Call;60.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
M1S3;D4;DOL   210806P60.00;EquityOption;DOL;Put;60.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
M2S3;D4;DOL   210806C61.00;EquityOption;DOL;Call;61.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
M3S3;D4;DOL   210806P61.00;EquityOption;DOL;Put;61.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
M4S3;D4;DOL   210806C56.00;EquityOption;DOL;Call;56.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
M5S3;D4;DOL   210806P56.00;EquityOption;DOL;Put;56.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
M6S3;D4;DOL   210806C55.00;EquityOption;DOL;Call;55.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
M7S3;D4;DOL   210806P55.00;EquityOption;DOL;Put;55.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
M8S3;D4;DOL   210806C54.00;EquityOption;DOL;Call;54.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
M9S3;D4;DOL   210806P54.00;EquityOption;DOL;Put;54.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
MAS3;D4;DOL   210806C53.00;EquityOption;DOL;Call;53.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
MBS3;D4;DOL   210806P53.00;EquityOption;DOL;Put;53.0000;;20210806;DOL;OE;20210708;20210806;;;20210806160000;
MMH4;DZ;BHC   210806C36.50;EquityOption;BHC;Call;36.5000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MNH4;DZ;BHC   210806P36.50;EquityOption;BHC;Put;36.5000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MOH4;DZ;BHC   210806C37.00;EquityOption;BHC;Call;37.0000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MPH4;DZ;BHC   210806P37.00;EquityOption;BHC;Put;37.0000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MQH4;DZ;BHC   210806C37.50;EquityOption;BHC;Call;37.5000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MRH4;DZ;BHC   210806P37.50;EquityOption;BHC;Put;37.5000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MSH4;DZ;BHC   210806C38.00;EquityOption;BHC;Call;38.0000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MTH4;DZ;BHC   210806P38.00;EquityOption;BHC;Put;38.0000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MUH4;DZ;BHC   210806C38.50;EquityOption;BHC;Call;38.5000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MVH4;DZ;BHC   210806P38.50;EquityOption;BHC;Put;38.5000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MWH4;DZ;BHC   210806C36.00;EquityOption;BHC;Call;36.0000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MXH4;DZ;BHC   210806P36.00;EquityOption;BHC;Put;36.0000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MYH4;DZ;BHC   210806C35.50;EquityOption;BHC;Call;35.5000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MZH4;DZ;BHC   210806P35.50;EquityOption;BHC;Put;35.5000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
M0I4;DZ;BHC   210806C35.00;EquityOption;BHC;Call;35.0000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
M1I4;DZ;BHC   210806P35.00;EquityOption;BHC;Put;35.0000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
M2I4;DZ;BHC   210806C34.50;EquityOption;BHC;Call;34.5000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
M3I4;DZ;BHC   210806P34.50;EquityOption;BHC;Put;34.5000;;20210806;BHC;OE;20210708;20210806;;;20210806160000;
MYN0;RW;RNW   210820C24.00;EquityOption;RNW;Call;24.0000;;20210820;RNW;OE;20210708;20210820;;;20210820160000;
MZN0;RW;RNW   210820P24.00;EquityOption;RNW;Put;24.0000;;20210820;RNW;OE;20210708;20210820;;;20210820160000;
M0O0;RW;RNW   211015C24.00;EquityOption;RNW;Call;24.0000;;20211015;RNW;OE;20210708;20211015;;;20211015160000;
M1O0;RW;RNW   211015P24.00;EquityOption;RNW;Put;24.0000;;20211015;RNW;OE;20210708;20211015;;;20211015160000;
M2O0;RW;RNW   220121C24.00;EquityOption;RNW;Call;24.0000;;20220121;RNW;OE;20210708;20220121;;;20220121160000;
M3O0;RW;RNW   220121P24.00;EquityOption;RNW;Put;24.0000;;20220121;RNW;OE;20210708;20220121;;;20220121160000;
M2V0;WA;WCN   210820C165.00;EquityOption;WCN;Call;165.0000;;20210820;WCN;OE;20210708;20210820;;;20210820160000;
M3V0;WA;WCN   210820P165.00;EquityOption;WCN;Put;165.0000;;20210820;WCN;OE;20210708;20210820;;;20210820160000;
M4V0;WA;WCN   211015C165.00;EquityOption;WCN;Call;165.0000;;20211015;WCN;OE;20210708;20211015;;;20211015160000;
M5V0;WA;WCN   211015P165.00;EquityOption;WCN;Put;165.0000;;20211015;WCN;OE;20210708;20211015;;;20211015160000;
M6V0;WA;WCN   220121C165.00;EquityOption;WCN;Call;165.0000;;20220121;WCN;OE;20210708;20220121;;;20220121160000;
M7V0;WA;WCN   220121P165.00;EquityOption;WCN;Put;165.0000;;20220121;WCN;OE;20210708;20220121;;;20220121160000;
MC36;80;ZEB   210806C36.00;EquityOption;ZEB;Call;36.0000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MD36;80;ZEB   210806P36.00;EquityOption;ZEB;Put;36.0000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
ME36;80;ZEB   210806C36.50;EquityOption;ZEB;Call;36.5000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MF36;80;ZEB   210806P36.50;EquityOption;ZEB;Put;36.5000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MG36;80;ZEB   210806C37.00;EquityOption;ZEB;Call;37.0000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MH36;80;ZEB   210806P37.00;EquityOption;ZEB;Put;37.0000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MI36;80;ZEB   210806C37.50;EquityOption;ZEB;Call;37.5000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MJ36;80;ZEB   210806P37.50;EquityOption;ZEB;Put;37.5000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MK36;80;ZEB   210806C38.00;EquityOption;ZEB;Call;38.0000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
ML36;80;ZEB   210806P38.00;EquityOption;ZEB;Put;38.0000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MM36;80;ZEB   210806C35.50;EquityOption;ZEB;Call;35.5000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MN36;80;ZEB   210806P35.50;EquityOption;ZEB;Put;35.5000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MO36;80;ZEB   210806C35.00;EquityOption;ZEB;Call;35.0000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MP36;80;ZEB   210806P35.00;EquityOption;ZEB;Put;35.0000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MQ36;80;ZEB   210806C34.50;EquityOption;ZEB;Call;34.5000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MR36;80;ZEB   210806P34.50;EquityOption;ZEB;Put;34.5000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MS36;80;ZEB   210806C34.00;EquityOption;ZEB;Call;34.0000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
MT36;80;ZEB   210806P34.00;EquityOption;ZEB;Put;34.0000;;20210806;ZEB;OA;20210708;20210806;;;20210806160000;
M6H3;MJ;HMMJ  210723C9.00;EquityOption;HMMJ;Call;9.0000;;20210723;HMMJ;OA;20210708;20210723;;;20210723160000;
M7H3;MJ;HMMJ  210723P9.00;EquityOption;HMMJ;Put;9.0000;;20210723;HMMJ;OA;20210708;20210723;;;20210723160000;
M8H3;MJ;HMMJ  210730C9.00;EquityOption;HMMJ;Call;9.0000;;20210730;HMMJ;OA;20210708;20210730;;;20210730160000;
M9H3;MJ;HMMJ  210730P9.00;EquityOption;HMMJ;Put;9.0000;;20210730;HMMJ;OA;20210708;20210730;;;20210730160000;
MAH3;MJ;HMMJ  210806C10.00;EquityOption;HMMJ;Call;10.0000;;20210806;HMMJ;OA;20210708;20210806;;;20210806160000;
MBH3;MJ;HMMJ  210806P10.00;EquityOption;HMMJ;Put;10.0000;;20210806;HMMJ;OA;20210708;20210806;;;20210806160000;
MCH3;MJ;HMMJ  210806C10.50;EquityOption;HMMJ;Call;10.5000;;20210806;HMMJ;OA;20210708;20210806;;;20210806160000;
MDH3;MJ;HMMJ  210806P10.50;EquityOption;HMMJ;Put;10.5000;;20210806;HMMJ;OA;20210708;20210806;;;20210806160000;
MEH3;MJ;HMMJ  210806C11.00;EquityOption;HMMJ;Call;11.0000;;20210806;HMMJ;OA;20210708;20210806;;;20210806160000;
MFH3;MJ;HMMJ  210806P11.00;EquityOption;HMMJ;Put;11.0000;;20210806;HMMJ;OA;20210708;20210806;;;20210806160000;
