InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA61;KS;OSK   230818C5.00;EquityOption;OSK;Call;5.0000;;20230818;OSK;OE;20230323;20230818;;;20230818160000;
MB61;KS;OSK   230818P5.00;EquityOption;OSK;Put;5.0000;;20230818;OSK;OE;20230323;20230818;;;20230818160000;
MC61;KS;OSK   230915C4.25;EquityOption;OSK;Call;4.2500;;20230915;OSK;OE;20230323;20230915;;;20230915160000;
MD61;KS;OSK   230915P4.25;EquityOption;OSK;Put;4.2500;;20230915;OSK;OE;20230323;20230915;;;20230915160000;
M0U1;NX;ACO   240315C45.00;EquityOption;ACO;Call;45.0000;;20240315;ACO.X;OE;20230323;20240315;;;20240315160000;
M1U1;NX;ACO   240315P45.00;EquityOption;ACO;Put;45.0000;;20240315;ACO.X;OE;20230323;20240315;;;20240315160000;
M2U1;NX;ACO   240315C36.00;EquityOption;ACO;Call;36.0000;;20240315;ACO.X;OE;20230323;20240315;;;20240315160000;
M3U1;NX;ACO   240315P36.00;EquityOption;ACO;Put;36.0000;;20240315;ACO.X;OE;20230323;20240315;;;20240315160000;
MKB2;QQ;PKI   230818C35.00;EquityOption;PKI;Call;35.0000;;20230818;PKI;OE;20230323;20230818;;;20230818160000;
MLB2;QQ;PKI   230818P35.00;EquityOption;PKI;Put;35.0000;;20230818;PKI;OE;20230323;20230818;;;20230818160000;
MMB2;QQ;PKI   230915C33.00;EquityOption;PKI;Call;33.0000;;20230915;PKI;OE;20230323;20230915;;;20230915160000;
MNB2;QQ;PKI   230915P33.00;EquityOption;PKI;Put;33.0000;;20230915;PKI;OE;20230323;20230915;;;20230915160000;
MOB2;QQ;PKI   240315C36.00;EquityOption;PKI;Call;36.0000;;20240315;PKI;OE;20230323;20240315;;;20240315160000;
MPB2;QQ;PKI   240315P36.00;EquityOption;PKI;Put;36.0000;;20240315;PKI;OE;20230323;20240315;;;20240315160000;
MQB2;QQ;PKI   240315C40.00;EquityOption;PKI;Call;40.0000;;20240315;PKI;OE;20230323;20240315;;;20240315160000;
MRB2;QQ;PKI   240315P40.00;EquityOption;PKI;Put;40.0000;;20240315;PKI;OE;20230323;20240315;;;20240315160000;
MW71;RC;CRR   230519C12.00;EquityOption;CRR;Call;12.0000;;20230519;CRRu;OE;20230323;20230519;;;20230519160000;
MX71;RC;CRR   230519P12.00;EquityOption;CRR;Put;12.0000;;20230519;CRRu;OE;20230323;20230519;;;20230519160000;
MY71;RC;CRR   230721C12.00;EquityOption;CRR;Call;12.0000;;20230721;CRRu;OE;20230323;20230721;;;20230721160000;
MZ71;RC;CRR   230721P12.00;EquityOption;CRR;Put;12.0000;;20230721;CRRu;OE;20230323;20230721;;;20230721160000;
M081;RC;CRR   230818C12.00;EquityOption;CRR;Call;12.0000;;20230818;CRRu;OE;20230323;20230818;;;20230818160000;
M181;RC;CRR   230818P12.00;EquityOption;CRR;Put;12.0000;;20230818;CRRu;OE;20230323;20230818;;;20230818160000;
MMB1;S8;SVM   230421C5.75;EquityOption;SVM;Call;5.7500;;20230421;SVM;OE;20230323;20230421;;;20230421160000;
MNB1;S8;SVM   230421P5.75;EquityOption;SVM;Put;5.7500;;20230421;SVM;OE;20230323;20230421;;;20230421160000;
MOB1;S8;SVM   230519C5.75;EquityOption;SVM;Call;5.7500;;20230519;SVM;OE;20230323;20230519;;;20230519160000;
MPB1;S8;SVM   230519P5.75;EquityOption;SVM;Put;5.7500;;20230519;SVM;OE;20230323;20230519;;;20230519160000;
MQB1;S8;SVM   230616C5.75;EquityOption;SVM;Call;5.7500;;20230616;SVM;OE;20230323;20230616;;;20230616160000;
MRB1;S8;SVM   230616P5.75;EquityOption;SVM;Put;5.7500;;20230616;SVM;OE;20230323;20230616;;;20230616160000;
MSB1;S8;SVM   230721C5.75;EquityOption;SVM;Call;5.7500;;20230721;SVM;OE;20230323;20230721;;;20230721160000;
MTB1;S8;SVM   230721P5.75;EquityOption;SVM;Put;5.7500;;20230721;SVM;OE;20230323;20230721;;;20230721160000;
MUB1;S8;SVM   230818C5.75;EquityOption;SVM;Call;5.7500;;20230818;SVM;OE;20230323;20230818;;;20230818160000;
MVB1;S8;SVM   230818P5.75;EquityOption;SVM;Put;5.7500;;20230818;SVM;OE;20230323;20230818;;;20230818160000;
MWB1;S8;SVM   230915C5.75;EquityOption;SVM;Call;5.7500;;20230915;SVM;OE;20230323;20230915;;;20230915160000;
MXB1;S8;SVM   230915P5.75;EquityOption;SVM;Put;5.7500;;20230915;SVM;OE;20230323;20230915;;;20230915160000;
MYB1;S8;SVM   231215C7.00;EquityOption;SVM;Call;7.0000;;20231215;SVM;OE;20230323;20231215;;;20231215160000;
MZB1;S8;SVM   231215P7.00;EquityOption;SVM;Put;7.0000;;20231215;SVM;OE;20230323;20231215;;;20231215160000;
M0C1;S8;SVM   240315C7.00;EquityOption;SVM;Call;7.0000;;20240315;SVM;OE;20230323;20240315;;;20240315160000;
M1C1;S8;SVM   240315P7.00;EquityOption;SVM;Put;7.0000;;20240315;SVM;OE;20230323;20240315;;;20240315160000;
MY65;S9;WPM   230421C70.00;EquityOption;WPM;Call;70.0000;;20230421;WPM;OE;20230323;20230421;;;20230421160000;
MZ65;S9;WPM   230421P70.00;EquityOption;WPM;Put;70.0000;;20230421;WPM;OE;20230323;20230421;;;20230421160000;
M075;S9;WPM   230519C70.00;EquityOption;WPM;Call;70.0000;;20230519;WPM;OE;20230323;20230519;;;20230519160000;
M175;S9;WPM   230519P70.00;EquityOption;WPM;Put;70.0000;;20230519;WPM;OE;20230323;20230519;;;20230519160000;
M275;S9;WPM   230721C70.00;EquityOption;WPM;Call;70.0000;;20230721;WPM;OE;20230323;20230721;;;20230721160000;
M375;S9;WPM   230721P70.00;EquityOption;WPM;Put;70.0000;;20230721;WPM;OE;20230323;20230721;;;20230721160000;
M475;S9;WPM   230818C70.00;EquityOption;WPM;Call;70.0000;;20230818;WPM;OE;20230323;20230818;;;20230818160000;
M575;S9;WPM   230818P70.00;EquityOption;WPM;Put;70.0000;;20230818;WPM;OE;20230323;20230818;;;20230818160000;
MCF1;VF;INE   240315C10.00;EquityOption;INE;Call;10.0000;;20240315;INE;OE;20230323;20240315;;;20240315160000;
MDF1;VF;INE   240315P10.00;EquityOption;INE;Put;10.0000;;20240315;INE;OE;20230323;20240315;;;20240315160000;
ARPC;X4;XEG   230414C14.50;EquityOption;XEG;Call;14.5000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
ASPC;X4;XEG   230414P14.50;EquityOption;XEG;Put;14.5000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
ATPC;X4;XEG   230414C15.00;EquityOption;XEG;Call;15.0000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
AUPC;X4;XEG   230414P15.00;EquityOption;XEG;Put;15.0000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
AVPC;X4;XEG   230414C15.50;EquityOption;XEG;Call;15.5000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
AWPC;X4;XEG   230414P15.50;EquityOption;XEG;Put;15.5000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
AXPC;X4;XEG   230414C16.00;EquityOption;XEG;Call;16.0000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
AYPC;X4;XEG   230414P16.00;EquityOption;XEG;Put;16.0000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
AZPC;X4;XEG   230414C16.50;EquityOption;XEG;Call;16.5000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
A0QC;X4;XEG   230414P16.50;EquityOption;XEG;Put;16.5000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
A1QC;X4;XEG   230414C14.00;EquityOption;XEG;Call;14.0000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
A2QC;X4;XEG   230414P14.00;EquityOption;XEG;Put;14.0000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
A3QC;X4;XEG   230414C13.50;EquityOption;XEG;Call;13.5000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
A4QC;X4;XEG   230414P13.50;EquityOption;XEG;Put;13.5000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
A5QC;X4;XEG   230414C13.00;EquityOption;XEG;Call;13.0000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
A6QC;X4;XEG   230414P13.00;EquityOption;XEG;Put;13.0000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
A7QC;X4;XEG   230414C12.50;EquityOption;XEG;Call;12.5000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
A8QC;X4;XEG   230414P12.50;EquityOption;XEG;Put;12.5000;;20230414;XEG;OA;20230323;20230414;;;20230414160000;
MO25;17;ALA   230414C22.00;EquityOption;ALA;Call;22.0000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MP25;17;ALA   230414P22.00;EquityOption;ALA;Put;22.0000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MQ25;17;ALA   230414C22.50;EquityOption;ALA;Call;22.5000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MR25;17;ALA   230414P22.50;EquityOption;ALA;Put;22.5000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MS25;17;ALA   230414C23.00;EquityOption;ALA;Call;23.0000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MT25;17;ALA   230414P23.00;EquityOption;ALA;Put;23.0000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MU25;17;ALA   230414C23.50;EquityOption;ALA;Call;23.5000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MV25;17;ALA   230414P23.50;EquityOption;ALA;Put;23.5000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MW25;17;ALA   230414C24.00;EquityOption;ALA;Call;24.0000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MX25;17;ALA   230414P24.00;EquityOption;ALA;Put;24.0000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MY25;17;ALA   230414C21.50;EquityOption;ALA;Call;21.5000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MZ25;17;ALA   230414P21.50;EquityOption;ALA;Put;21.5000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
M035;17;ALA   230414C21.00;EquityOption;ALA;Call;21.0000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
M135;17;ALA   230414P21.00;EquityOption;ALA;Put;21.0000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
M235;17;ALA   230414C20.50;EquityOption;ALA;Call;20.5000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
M335;17;ALA   230414P20.50;EquityOption;ALA;Put;20.5000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
M435;17;ALA   230414C20.00;EquityOption;ALA;Call;20.0000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
M535;17;ALA   230414P20.00;EquityOption;ALA;Put;20.0000;;20230414;ALA;OE;20230323;20230414;;;20230414160000;
MY44;1V;ARX   230414C15.50;EquityOption;ARX;Call;15.5000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
MZ44;1V;ARX   230414P15.50;EquityOption;ARX;Put;15.5000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
M054;1V;ARX   230414C16.00;EquityOption;ARX;Call;16.0000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
M154;1V;ARX   230414P16.00;EquityOption;ARX;Put;16.0000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
M254;1V;ARX   230414C16.50;EquityOption;ARX;Call;16.5000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
M354;1V;ARX   230414P16.50;EquityOption;ARX;Put;16.5000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
M454;1V;ARX   230414C17.00;EquityOption;ARX;Call;17.0000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
M554;1V;ARX   230414P17.00;EquityOption;ARX;Put;17.0000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
M654;1V;ARX   230414C17.50;EquityOption;ARX;Call;17.5000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
M754;1V;ARX   230414P17.50;EquityOption;ARX;Put;17.5000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
M854;1V;ARX   230414C15.00;EquityOption;ARX;Call;15.0000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
M954;1V;ARX   230414P15.00;EquityOption;ARX;Put;15.0000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
MA54;1V;ARX   230414C14.50;EquityOption;ARX;Call;14.5000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
MB54;1V;ARX   230414P14.50;EquityOption;ARX;Put;14.5000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
MC54;1V;ARX   230414C14.00;EquityOption;ARX;Call;14.0000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
MD54;1V;ARX   230414P14.00;EquityOption;ARX;Put;14.0000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
ME54;1V;ARX   230414C13.50;EquityOption;ARX;Call;13.5000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
MF54;1V;ARX   230414P13.50;EquityOption;ARX;Put;13.5000;;20230414;ARX;OE;20230323;20230414;;;20230414160000;
MYV3;1W;WCP   230414C10.50;EquityOption;WCP;Call;10.5000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
MZV3;1W;WCP   230414P10.50;EquityOption;WCP;Put;10.5000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
M0W3;1W;WCP   230414C11.00;EquityOption;WCP;Call;11.0000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
M1W3;1W;WCP   230414P11.00;EquityOption;WCP;Put;11.0000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
M2W3;1W;WCP   230414C11.50;EquityOption;WCP;Call;11.5000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
M3W3;1W;WCP   230414P11.50;EquityOption;WCP;Put;11.5000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
M4W3;1W;WCP   230414C12.00;EquityOption;WCP;Call;12.0000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
M5W3;1W;WCP   230414P12.00;EquityOption;WCP;Put;12.0000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
M6W3;1W;WCP   230414C12.50;EquityOption;WCP;Call;12.5000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
M7W3;1W;WCP   230414P12.50;EquityOption;WCP;Put;12.5000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
M8W3;1W;WCP   230414C10.00;EquityOption;WCP;Call;10.0000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
M9W3;1W;WCP   230414P10.00;EquityOption;WCP;Put;10.0000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
MAW3;1W;WCP   230414C9.75;EquityOption;WCP;Call;9.7500;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
MBW3;1W;WCP   230414P9.75;EquityOption;WCP;Put;9.7500;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
MCW3;1W;WCP   230414C9.50;EquityOption;WCP;Call;9.5000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
MDW3;1W;WCP   230414P9.50;EquityOption;WCP;Put;9.5000;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
MEW3;1W;WCP   230414C9.25;EquityOption;WCP;Call;9.2500;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
MFW3;1W;WCP   230414P9.25;EquityOption;WCP;Put;9.2500;;20230414;WCP;OE;20230323;20230414;;;20230414160000;
MGW3;1W;WCP   230915C12.50;EquityOption;WCP;Call;12.5000;;20230915;WCP;OE;20230323;20230915;;;20230915160000;
MHW3;1W;WCP   230915P12.50;EquityOption;WCP;Put;12.5000;;20230915;WCP;OE;20230323;20230915;;;20230915160000;
MIZ5;29;FR    230414C8.50;EquityOption;FR;Call;8.5000;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MJZ5;29;FR    230414P8.50;EquityOption;FR;Put;8.5000;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MKZ5;29;FR    230414C8.75;EquityOption;FR;Call;8.7500;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MLZ5;29;FR    230414P8.75;EquityOption;FR;Put;8.7500;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MMZ5;29;FR    230414C9.00;EquityOption;FR;Call;9.0000;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MNZ5;29;FR    230414P9.00;EquityOption;FR;Put;9.0000;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MOZ5;29;FR    230414C9.25;EquityOption;FR;Call;9.2500;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MPZ5;29;FR    230414P9.25;EquityOption;FR;Put;9.2500;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MQZ5;29;FR    230414C9.50;EquityOption;FR;Call;9.5000;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MRZ5;29;FR    230414P9.50;EquityOption;FR;Put;9.5000;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MSZ5;29;FR    230414C8.25;EquityOption;FR;Call;8.2500;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MTZ5;29;FR    230414P8.25;EquityOption;FR;Put;8.2500;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MUZ5;29;FR    230414C8.00;EquityOption;FR;Call;8.0000;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MVZ5;29;FR    230414P8.00;EquityOption;FR;Put;8.0000;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MWZ5;29;FR    230414C7.75;EquityOption;FR;Call;7.7500;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MXZ5;29;FR    230414P7.75;EquityOption;FR;Put;7.7500;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MYZ5;29;FR    230414C7.50;EquityOption;FR;Call;7.5000;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MZZ5;29;FR    230414P7.50;EquityOption;FR;Put;7.5000;;20230414;FR;OE;20230323;20230414;;;20230414160000;
MYW9;72;TOU   230414C56.00;EquityOption;TOU;Call;56.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
MZW9;72;TOU   230414P56.00;EquityOption;TOU;Put;56.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
M0X9;72;TOU   230414C57.00;EquityOption;TOU;Call;57.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
M1X9;72;TOU   230414P57.00;EquityOption;TOU;Put;57.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
M2X9;72;TOU   230414C58.00;EquityOption;TOU;Call;58.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
M3X9;72;TOU   230414P58.00;EquityOption;TOU;Put;58.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
M4X9;72;TOU   230414C59.00;EquityOption;TOU;Call;59.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
M5X9;72;TOU   230414P59.00;EquityOption;TOU;Put;59.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
M6X9;72;TOU   230414C60.00;EquityOption;TOU;Call;60.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
M7X9;72;TOU   230414P60.00;EquityOption;TOU;Put;60.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
M8X9;72;TOU   230414C55.00;EquityOption;TOU;Call;55.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
M9X9;72;TOU   230414P55.00;EquityOption;TOU;Put;55.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
MAX9;72;TOU   230414C54.00;EquityOption;TOU;Call;54.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
MBX9;72;TOU   230414P54.00;EquityOption;TOU;Put;54.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
MCX9;72;TOU   230414C53.00;EquityOption;TOU;Call;53.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
MDX9;72;TOU   230414P53.00;EquityOption;TOU;Put;53.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
MEX9;72;TOU   230414C52.00;EquityOption;TOU;Call;52.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
MFX9;72;TOU   230414P52.00;EquityOption;TOU;Put;52.0000;;20230414;TOU;OE;20230323;20230414;;;20230414160000;
MGX9;72;TOU   230421C47.00;EquityOption;TOU;Call;47.0000;;20230421;TOU;OE;20230323;20230421;;;20230421160000;
MHX9;72;TOU   230421P47.00;EquityOption;TOU;Put;47.0000;;20230421;TOU;OE;20230323;20230421;;;20230421160000;
MIX9;72;TOU   230421C46.00;EquityOption;TOU;Call;46.0000;;20230421;TOU;OE;20230323;20230421;;;20230421160000;
MJX9;72;TOU   230421P46.00;EquityOption;TOU;Put;46.0000;;20230421;TOU;OE;20230323;20230421;;;20230421160000;
MKX9;72;TOU   230421C45.00;EquityOption;TOU;Call;45.0000;;20230421;TOU;OE;20230323;20230421;;;20230421160000;
MLX9;72;TOU   230421P45.00;EquityOption;TOU;Put;45.0000;;20230421;TOU;OE;20230323;20230421;;;20230421160000;
MMX9;72;TOU   230421C44.00;EquityOption;TOU;Call;44.0000;;20230421;TOU;OE;20230323;20230421;;;20230421160000;
MNX9;72;TOU   230421P44.00;EquityOption;TOU;Put;44.0000;;20230421;TOU;OE;20230323;20230421;;;20230421160000;
MOX9;72;TOU   230519C47.00;EquityOption;TOU;Call;47.0000;;20230519;TOU;OE;20230323;20230519;;;20230519160000;
MPX9;72;TOU   230519P47.00;EquityOption;TOU;Put;47.0000;;20230519;TOU;OE;20230323;20230519;;;20230519160000;
MQX9;72;TOU   230519C46.00;EquityOption;TOU;Call;46.0000;;20230519;TOU;OE;20230323;20230519;;;20230519160000;
MRX9;72;TOU   230519P46.00;EquityOption;TOU;Put;46.0000;;20230519;TOU;OE;20230323;20230519;;;20230519160000;
MSX9;72;TOU   230519C45.00;EquityOption;TOU;Call;45.0000;;20230519;TOU;OE;20230323;20230519;;;20230519160000;
MTX9;72;TOU   230519P45.00;EquityOption;TOU;Put;45.0000;;20230519;TOU;OE;20230323;20230519;;;20230519160000;
MUX9;72;TOU   230519C44.00;EquityOption;TOU;Call;44.0000;;20230519;TOU;OE;20230323;20230519;;;20230519160000;
MVX9;72;TOU   230519P44.00;EquityOption;TOU;Put;44.0000;;20230519;TOU;OE;20230323;20230519;;;20230519160000;
MWX9;72;TOU   230616C47.00;EquityOption;TOU;Call;47.0000;;20230616;TOU;OE;20230323;20230616;;;20230616160000;
MXX9;72;TOU   230616P47.00;EquityOption;TOU;Put;47.0000;;20230616;TOU;OE;20230323;20230616;;;20230616160000;
MYX9;72;TOU   230616C46.00;EquityOption;TOU;Call;46.0000;;20230616;TOU;OE;20230323;20230616;;;20230616160000;
MZX9;72;TOU   230616P46.00;EquityOption;TOU;Put;46.0000;;20230616;TOU;OE;20230323;20230616;;;20230616160000;
M0Y9;72;TOU   230616C45.00;EquityOption;TOU;Call;45.0000;;20230616;TOU;OE;20230323;20230616;;;20230616160000;
M1Y9;72;TOU   230616P45.00;EquityOption;TOU;Put;45.0000;;20230616;TOU;OE;20230323;20230616;;;20230616160000;
M2Y9;72;TOU   230616C44.00;EquityOption;TOU;Call;44.0000;;20230616;TOU;OE;20230323;20230616;;;20230616160000;
M3Y9;72;TOU   230616P44.00;EquityOption;TOU;Put;44.0000;;20230616;TOU;OE;20230323;20230616;;;20230616160000;
M4Y9;72;TOU   230721C47.00;EquityOption;TOU;Call;47.0000;;20230721;TOU;OE;20230323;20230721;;;20230721160000;
M5Y9;72;TOU   230721P47.00;EquityOption;TOU;Put;47.0000;;20230721;TOU;OE;20230323;20230721;;;20230721160000;
M6Y9;72;TOU   230721C46.00;EquityOption;TOU;Call;46.0000;;20230721;TOU;OE;20230323;20230721;;;20230721160000;
M7Y9;72;TOU   230721P46.00;EquityOption;TOU;Put;46.0000;;20230721;TOU;OE;20230323;20230721;;;20230721160000;
M8Y9;72;TOU   230721C45.00;EquityOption;TOU;Call;45.0000;;20230721;TOU;OE;20230323;20230721;;;20230721160000;
M9Y9;72;TOU   230721P45.00;EquityOption;TOU;Put;45.0000;;20230721;TOU;OE;20230323;20230721;;;20230721160000;
MAY9;72;TOU   230721C44.00;EquityOption;TOU;Call;44.0000;;20230721;TOU;OE;20230323;20230721;;;20230721160000;
MBY9;72;TOU   230721P44.00;EquityOption;TOU;Put;44.0000;;20230721;TOU;OE;20230323;20230721;;;20230721160000;
MCY9;72;TOU   230818C47.00;EquityOption;TOU;Call;47.0000;;20230818;TOU;OE;20230323;20230818;;;20230818160000;
MDY9;72;TOU   230818P47.00;EquityOption;TOU;Put;47.0000;;20230818;TOU;OE;20230323;20230818;;;20230818160000;
MEY9;72;TOU   230818C46.00;EquityOption;TOU;Call;46.0000;;20230818;TOU;OE;20230323;20230818;;;20230818160000;
MFY9;72;TOU   230818P46.00;EquityOption;TOU;Put;46.0000;;20230818;TOU;OE;20230323;20230818;;;20230818160000;
MGY9;72;TOU   230818C45.00;EquityOption;TOU;Call;45.0000;;20230818;TOU;OE;20230323;20230818;;;20230818160000;
MHY9;72;TOU   230818P45.00;EquityOption;TOU;Put;45.0000;;20230818;TOU;OE;20230323;20230818;;;20230818160000;
MIY9;72;TOU   230818C44.00;EquityOption;TOU;Call;44.0000;;20230818;TOU;OE;20230323;20230818;;;20230818160000;
MJY9;72;TOU   230818P44.00;EquityOption;TOU;Put;44.0000;;20230818;TOU;OE;20230323;20230818;;;20230818160000;
MKY9;72;TOU   230915C66.00;EquityOption;TOU;Call;66.0000;;20230915;TOU;OE;20230323;20230915;;;20230915160000;
MLY9;72;TOU   230915P66.00;EquityOption;TOU;Put;66.0000;;20230915;TOU;OE;20230323;20230915;;;20230915160000;
MMY9;72;TOU   230915C47.00;EquityOption;TOU;Call;47.0000;;20230915;TOU;OE;20230323;20230915;;;20230915160000;
MNY9;72;TOU   230915P47.00;EquityOption;TOU;Put;47.0000;;20230915;TOU;OE;20230323;20230915;;;20230915160000;
MOY9;72;TOU   230915C46.00;EquityOption;TOU;Call;46.0000;;20230915;TOU;OE;20230323;20230915;;;20230915160000;
MPY9;72;TOU   230915P46.00;EquityOption;TOU;Put;46.0000;;20230915;TOU;OE;20230323;20230915;;;20230915160000;
MQY9;72;TOU   230915C44.00;EquityOption;TOU;Call;44.0000;;20230915;TOU;OE;20230323;20230915;;;20230915160000;
MRY9;72;TOU   230915P44.00;EquityOption;TOU;Put;44.0000;;20230915;TOU;OE;20230323;20230915;;;20230915160000;
MSY9;72;TOU   231215C46.00;EquityOption;TOU;Call;46.0000;;20231215;TOU;OE;20230323;20231215;;;20231215160000;
MTY9;72;TOU   231215P46.00;EquityOption;TOU;Put;46.0000;;20231215;TOU;OE;20230323;20231215;;;20231215160000;
MUY9;72;TOU   240315C46.00;EquityOption;TOU;Call;46.0000;;20240315;TOU;OE;20230323;20240315;;;20240315160000;
MVY9;72;TOU   240315P46.00;EquityOption;TOU;Put;46.0000;;20240315;TOU;OE;20230323;20240315;;;20240315160000;
AVMD;B0;BCE   230414C61.00;EquityOption;BCE;Call;61.0000;;20230414;BCE;OE;20230323;20230414;;;20230414160000;
AWMD;B0;BCE   230414P61.00;EquityOption;BCE;Put;61.0000;;20230414;BCE;OE;20230323;20230414;;;20230414160000;
