InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSD1;E3;EMA   230217C48.00;EquityOption;EMA;Call;48.0000;;20230217;EMA;OE;20220927;20230217;;;20230217160000;
MTD1;E3;EMA   230217P48.00;EquityOption;EMA;Put;48.0000;;20230217;EMA;OE;20220927;20230217;;;20230217160000;
MUD1;E3;EMA   230317C48.00;EquityOption;EMA;Call;48.0000;;20230317;EMA;OE;20220927;20230317;;;20230317160000;
MVD1;E3;EMA   230317P48.00;EquityOption;EMA;Put;48.0000;;20230317;EMA;OE;20220927;20230317;;;20230317160000;
MCH1;EV;EDV   230217C22.00;EquityOption;EDV;Call;22.0000;;20230217;EDV;OE;20220927;20230217;;;20230217160000;
MDH1;EV;EDV   230217P22.00;EquityOption;EDV;Put;22.0000;;20230217;EDV;OE;20220927;20230217;;;20230217160000;
M625;OV;OVV   220930C53.00;EquityOption;OVV;Call;53.0000;;20220930;OVV;OE;20220927;20220930;;;20220930160000;
M725;OV;OVV   220930P53.00;EquityOption;OVV;Put;53.0000;;20220930;OVV;OE;20220927;20220930;;;20220930160000;
M825;OV;OVV   220930C52.00;EquityOption;OVV;Call;52.0000;;20220930;OVV;OE;20220927;20220930;;;20220930160000;
M925;OV;OVV   220930P52.00;EquityOption;OVV;Put;52.0000;;20220930;OVV;OE;20220927;20220930;;;20220930160000;
MA25;OV;OVV   221007C53.00;EquityOption;OVV;Call;53.0000;;20221007;OVV;OE;20220927;20221007;;;20221007160000;
MB25;OV;OVV   221007P53.00;EquityOption;OVV;Put;53.0000;;20221007;OVV;OE;20220927;20221007;;;20221007160000;
MC25;OV;OVV   221007C52.00;EquityOption;OVV;Call;52.0000;;20221007;OVV;OE;20220927;20221007;;;20221007160000;
MD25;OV;OVV   221007P52.00;EquityOption;OVV;Put;52.0000;;20221007;OVV;OE;20220927;20221007;;;20221007160000;
ME25;OV;OVV   221014C53.00;EquityOption;OVV;Call;53.0000;;20221014;OVV;OE;20220927;20221014;;;20221014160000;
MF25;OV;OVV   221014P53.00;EquityOption;OVV;Put;53.0000;;20221014;OVV;OE;20220927;20221014;;;20221014160000;
MG25;OV;OVV   221014C52.00;EquityOption;OVV;Call;52.0000;;20221014;OVV;OE;20220927;20221014;;;20221014160000;
MH25;OV;OVV   221014P52.00;EquityOption;OVV;Put;52.0000;;20221014;OVV;OE;20220927;20221014;;;20221014160000;
MI25;OV;OVV   230217C49.00;EquityOption;OVV;Call;49.0000;;20230217;OVV;OE;20220927;20230217;;;20230217160000;
MJ25;OV;OVV   230217P49.00;EquityOption;OVV;Put;49.0000;;20230217;OVV;OE;20220927;20230217;;;20230217160000;
MK25;OV;OVV   230317C49.00;EquityOption;OVV;Call;49.0000;;20230317;OVV;OE;20220927;20230317;;;20230317160000;
ML25;OV;OVV   230317P49.00;EquityOption;OVV;Put;49.0000;;20230317;OVV;OE;20220927;20230317;;;20230317160000;
MM25;OV;OVV   230915C48.00;EquityOption;OVV;Call;48.0000;;20230915;OVV;OE;20220927;20230915;;;20230915160000;
MN25;OV;OVV   230915P48.00;EquityOption;OVV;Put;48.0000;;20230915;OVV;OE;20220927;20230915;;;20230915160000;
MS32;Q4;POU   220930C21.00;EquityOption;POU;Call;21.0000;;20220930;POU;OE;20220927;20220930;;;20220930160000;
MT32;Q4;POU   220930P21.00;EquityOption;POU;Put;21.0000;;20220930;POU;OE;20220927;20220930;;;20220930160000;
MU32;Q4;POU   220930C20.50;EquityOption;POU;Call;20.5000;;20220930;POU;OE;20220927;20220930;;;20220930160000;
MV32;Q4;POU   220930P20.50;EquityOption;POU;Put;20.5000;;20220930;POU;OE;20220927;20220930;;;20220930160000;
MW32;Q4;POU   221007C21.00;EquityOption;POU;Call;21.0000;;20221007;POU;OE;20220927;20221007;;;20221007160000;
MX32;Q4;POU   221007P21.00;EquityOption;POU;Put;21.0000;;20221007;POU;OE;20220927;20221007;;;20221007160000;
MY32;Q4;POU   221007C20.50;EquityOption;POU;Call;20.5000;;20221007;POU;OE;20220927;20221007;;;20221007160000;
MZ32;Q4;POU   221007P20.50;EquityOption;POU;Put;20.5000;;20221007;POU;OE;20220927;20221007;;;20221007160000;
M042;Q4;POU   221014C21.00;EquityOption;POU;Call;21.0000;;20221014;POU;OE;20220927;20221014;;;20221014160000;
M142;Q4;POU   221014P21.00;EquityOption;POU;Put;21.0000;;20221014;POU;OE;20220927;20221014;;;20221014160000;
M242;Q4;POU   221014C20.50;EquityOption;POU;Call;20.5000;;20221014;POU;OE;20220927;20221014;;;20221014160000;
M342;Q4;POU   221014P20.50;EquityOption;POU;Put;20.5000;;20221014;POU;OE;20220927;20221014;;;20221014160000;
M442;Q4;POU   221021C20.50;EquityOption;POU;Call;20.5000;;20221021;POU;OE;20220927;20221021;;;20221021160000;
M542;Q4;POU   221021P20.50;EquityOption;POU;Put;20.5000;;20221021;POU;OE;20220927;20221021;;;20221021160000;
M642;Q4;POU   221118C20.50;EquityOption;POU;Call;20.5000;;20221118;POU;OE;20220927;20221118;;;20221118160000;
M742;Q4;POU   221118P20.50;EquityOption;POU;Put;20.5000;;20221118;POU;OE;20220927;20221118;;;20221118160000;
M842;Q4;POU   221216C20.50;EquityOption;POU;Call;20.5000;;20221216;POU;OE;20220927;20221216;;;20221216160000;
M942;Q4;POU   221216P20.50;EquityOption;POU;Put;20.5000;;20221216;POU;OE;20220927;20221216;;;20221216160000;
MA42;Q4;POU   230120C21.00;EquityOption;POU;Call;21.0000;;20230120;POU;OE;20220927;20230120;;;20230120160000;
MB42;Q4;POU   230120P21.00;EquityOption;POU;Put;21.0000;;20230120;POU;OE;20220927;20230120;;;20230120160000;
MC42;Q4;POU   230120C20.50;EquityOption;POU;Call;20.5000;;20230120;POU;OE;20220927;20230120;;;20230120160000;
MD42;Q4;POU   230120P20.50;EquityOption;POU;Put;20.5000;;20230120;POU;OE;20220927;20230120;;;20230120160000;
ME42;Q4;POU   230217C20.50;EquityOption;POU;Call;20.5000;;20230217;POU;OE;20220927;20230217;;;20230217160000;
MF42;Q4;POU   230217P20.50;EquityOption;POU;Put;20.5000;;20230217;POU;OE;20220927;20230217;;;20230217160000;
MG42;Q4;POU   230317C20.50;EquityOption;POU;Call;20.5000;;20230317;POU;OE;20220927;20230317;;;20230317160000;
MH42;Q4;POU   230317P20.50;EquityOption;POU;Put;20.5000;;20230317;POU;OE;20220927;20230317;;;20230317160000;
MI42;Q4;POU   230616C18.00;EquityOption;POU;Call;18.0000;;20230616;POU;OE;20220927;20230616;;;20230616160000;
MJ42;Q4;POU   230616P18.00;EquityOption;POU;Put;18.0000;;20230616;POU;OE;20220927;20230616;;;20230616160000;
MK42;Q4;POU   230915C21.00;EquityOption;POU;Call;21.0000;;20230915;POU;OE;20220927;20230915;;;20230915160000;
ML42;Q4;POU   230915P21.00;EquityOption;POU;Put;21.0000;;20230915;POU;OE;20220927;20230915;;;20230915160000;
MM42;Q4;POU   230915C18.00;EquityOption;POU;Call;18.0000;;20230915;POU;OE;20220927;20230915;;;20230915160000;
MN42;Q4;POU   230915P18.00;EquityOption;POU;Put;18.0000;;20230915;POU;OE;20220927;20230915;;;20230915160000;
MO42;Q4;POU   250117C18.00;EquityOption;POU;Call;18.0000;;20250117;POU;OE;20220927;20250117;;;20250117160000;
MP42;Q4;POU   250117P18.00;EquityOption;POU;Put;18.0000;;20250117;POU;OE;20220927;20250117;;;20250117160000;
M4I1;V4;CWB   230616C18.00;EquityOption;CWB;Call;18.0000;;20230616;CWB;OE;20220927;20230616;;;20230616160000;
M5I1;V4;CWB   230616P18.00;EquityOption;CWB;Put;18.0000;;20230616;CWB;OE;20220927;20230616;;;20230616160000;
M6I1;V4;CWB   230915C25.00;EquityOption;CWB;Call;25.0000;;20230915;CWB;OE;20220927;20230915;;;20230915160000;
M7I1;V4;CWB   230915P25.00;EquityOption;CWB;Put;25.0000;;20230915;CWB;OE;20220927;20230915;;;20230915160000;
M8I1;V4;CWB   230915C18.00;EquityOption;CWB;Call;18.0000;;20230915;CWB;OE;20220927;20230915;;;20230915160000;
M9I1;V4;CWB   230915P18.00;EquityOption;CWB;Put;18.0000;;20230915;CWB;OE;20220927;20230915;;;20230915160000;
MI21;6G;VGCX  221021C5.50;EquityOption;VGCX;Call;5.5000;;20221021;VGCX;OE;20220927;20221021;;;20221021160000;
MJ21;6G;VGCX  221021P5.50;EquityOption;VGCX;Put;5.5000;;20221021;VGCX;OE;20220927;20221021;;;20221021160000;
MK21;6G;VGCX  221118C5.50;EquityOption;VGCX;Call;5.5000;;20221118;VGCX;OE;20220927;20221118;;;20221118160000;
ML21;6G;VGCX  221118P5.50;EquityOption;VGCX;Put;5.5000;;20221118;VGCX;OE;20220927;20221118;;;20221118160000;
MM21;6G;VGCX  221216C5.50;EquityOption;VGCX;Call;5.5000;;20221216;VGCX;OE;20220927;20221216;;;20221216160000;
MN21;6G;VGCX  221216P5.50;EquityOption;VGCX;Put;5.5000;;20221216;VGCX;OE;20220927;20221216;;;20221216160000;
MO21;6G;VGCX  230120C5.50;EquityOption;VGCX;Call;5.5000;;20230120;VGCX;OE;20220927;20230120;;;20230120160000;
MP21;6G;VGCX  230120P5.50;EquityOption;VGCX;Put;5.5000;;20230120;VGCX;OE;20220927;20230120;;;20230120160000;
MQ21;6G;VGCX  230217C5.50;EquityOption;VGCX;Call;5.5000;;20230217;VGCX;OE;20220927;20230217;;;20230217160000;
MR21;6G;VGCX  230217P5.50;EquityOption;VGCX;Put;5.5000;;20230217;VGCX;OE;20220927;20230217;;;20230217160000;
MS21;6G;VGCX  230317C5.50;EquityOption;VGCX;Call;5.5000;;20230317;VGCX;OE;20220927;20230317;;;20230317160000;
MT21;6G;VGCX  230317P5.50;EquityOption;VGCX;Put;5.5000;;20230317;VGCX;OE;20220927;20230317;;;20230317160000;
M2D1;8K;SRU   221021C23.50;EquityOption;SRU;Call;23.5000;;20221021;SRUu;OE;20220927;20221021;;;20221021160000;
M3D1;8K;SRU   221021P23.50;EquityOption;SRU;Put;23.5000;;20221021;SRUu;OE;20220927;20221021;;;20221021160000;
M4D1;8K;SRU   221118C23.50;EquityOption;SRU;Call;23.5000;;20221118;SRUu;OE;20220927;20221118;;;20221118160000;
M5D1;8K;SRU   221118P23.50;EquityOption;SRU;Put;23.5000;;20221118;SRUu;OE;20220927;20221118;;;20221118160000;
M6D1;8K;SRU   221216C23.50;EquityOption;SRU;Call;23.5000;;20221216;SRUu;OE;20220927;20221216;;;20221216160000;
M7D1;8K;SRU   221216P23.50;EquityOption;SRU;Put;23.5000;;20221216;SRUu;OE;20220927;20221216;;;20221216160000;
M8D1;8K;SRU   230120C23.50;EquityOption;SRU;Call;23.5000;;20230120;SRUu;OE;20220927;20230120;;;20230120160000;
M9D1;8K;SRU   230120P23.50;EquityOption;SRU;Put;23.5000;;20230120;SRUu;OE;20220927;20230120;;;20230120160000;
MAD1;8K;SRU   230217C23.50;EquityOption;SRU;Call;23.5000;;20230217;SRUu;OE;20220927;20230217;;;20230217160000;
MBD1;8K;SRU   230217P23.50;EquityOption;SRU;Put;23.5000;;20230217;SRUu;OE;20220927;20230217;;;20230217160000;
MCD1;8K;SRU   230317C23.50;EquityOption;SRU;Call;23.5000;;20230317;SRUu;OE;20220927;20230317;;;20230317160000;
MDD1;8K;SRU   230317P23.50;EquityOption;SRU;Put;23.5000;;20230317;SRUu;OE;20220927;20230317;;;20230317160000;
MED1;8K;SRU   230915C25.00;EquityOption;SRU;Call;25.0000;;20230915;SRUu;OE;20220927;20230915;;;20230915160000;
MFD1;8K;SRU   230915P25.00;EquityOption;SRU;Put;25.0000;;20230915;SRUu;OE;20220927;20230915;;;20230915160000;
M8E2;98;SCL   230915C6.50;EquityOption;SCL;Call;6.5000;;20230915;SCL;OE;20220927;20230915;;;20230915160000;
M9E2;98;SCL   230915P6.50;EquityOption;SCL;Put;6.5000;;20230915;SCL;OE;20220927;20230915;;;20230915160000;
MMJ1;A8;ATA   230915C32.00;EquityOption;ATA;Call;32.0000;;20230915;ATA;OE;20220927;20230915;;;20230915160000;
MNJ1;A8;ATA   230915P32.00;EquityOption;ATA;Put;32.0000;;20230915;ATA;OE;20220927;20230915;;;20230915160000;
MI41;DY;DIR   221021C9.00;EquityOption;DIR;Call;9.0000;;20221021;DIRu;OE;20220927;20221021;;;20221021160000;
MJ41;DY;DIR   221021P9.00;EquityOption;DIR;Put;9.0000;;20221021;DIRu;OE;20220927;20221021;;;20221021160000;
MK41;DY;DIR   221118C9.00;EquityOption;DIR;Call;9.0000;;20221118;DIRu;OE;20220927;20221118;;;20221118160000;
ML41;DY;DIR   221118P9.00;EquityOption;DIR;Put;9.0000;;20221118;DIRu;OE;20220927;20221118;;;20221118160000;
MM41;DY;DIR   221216C9.00;EquityOption;DIR;Call;9.0000;;20221216;DIRu;OE;20220927;20221216;;;20221216160000;
MN41;DY;DIR   221216P9.00;EquityOption;DIR;Put;9.0000;;20221216;DIRu;OE;20220927;20221216;;;20221216160000;
MO41;DY;DIR   230120C9.00;EquityOption;DIR;Call;9.0000;;20230120;DIRu;OE;20220927;20230120;;;20230120160000;
MP41;DY;DIR   230120P9.00;EquityOption;DIR;Put;9.0000;;20230120;DIRu;OE;20220927;20230120;;;20230120160000;
MQ41;DY;DIR   230217C9.00;EquityOption;DIR;Call;9.0000;;20230217;DIRu;OE;20220927;20230217;;;20230217160000;
MR41;DY;DIR   230217P9.00;EquityOption;DIR;Put;9.0000;;20230217;DIRu;OE;20220927;20230217;;;20230217160000;
MWT1;EB;WTE   230616C23.00;EquityOption;WTE;Call;23.0000;;20230616;WTE;OE;20220927;20230616;;;20230616160000;
MXT1;EB;WTE   230616P23.00;EquityOption;WTE;Put;23.0000;;20230616;WTE;OE;20220927;20230616;;;20230616160000;
MYT1;EB;WTE   230915C23.00;EquityOption;WTE;Call;23.0000;;20230915;WTE;OE;20220927;20230915;;;20230915160000;
MZT1;EB;WTE   230915P23.00;EquityOption;WTE;Put;23.0000;;20230915;WTE;OE;20220927;20230915;;;20230915160000;
M451;K6;CJR   221021C1.00;EquityOption;CJR;Call;1.0000;;20221021;CJR.B;OE;20220927;20221021;;;20221021160000;
M551;K6;CJR   221021P1.00;EquityOption;CJR;Put;1.0000;;20221021;CJR.B;OE;20220927;20221021;;;20221021160000;
M651;K6;CJR   221118C1.00;EquityOption;CJR;Call;1.0000;;20221118;CJR.B;OE;20220927;20221118;;;20221118160000;
M751;K6;CJR   221118P1.00;EquityOption;CJR;Put;1.0000;;20221118;CJR.B;OE;20220927;20221118;;;20221118160000;
M851;K6;CJR   221216C1.00;EquityOption;CJR;Call;1.0000;;20221216;CJR.B;OE;20220927;20221216;;;20221216160000;
M951;K6;CJR   221216P1.00;EquityOption;CJR;Put;1.0000;;20221216;CJR.B;OE;20220927;20221216;;;20221216160000;
MA51;K6;CJR   230120C1.00;EquityOption;CJR;Call;1.0000;;20230120;CJR.B;OE;20220927;20230120;;;20230120160000;
MB51;K6;CJR   230120P1.00;EquityOption;CJR;Put;1.0000;;20230120;CJR.B;OE;20220927;20230120;;;20230120160000;
MC51;K6;CJR   230217C1.00;EquityOption;CJR;Call;1.0000;;20230217;CJR.B;OE;20220927;20230217;;;20230217160000;
MD51;K6;CJR   230217P1.00;EquityOption;CJR;Put;1.0000;;20230217;CJR.B;OE;20220927;20230217;;;20230217160000;
MCU2;L4;SEA   230217C12.00;EquityOption;SEA;Call;12.0000;;20230217;SEA;OE;20220927;20230217;;;20230217160000;
MDU2;L4;SEA   230217P12.00;EquityOption;SEA;Put;12.0000;;20230217;SEA;OE;20220927;20230217;;;20230217160000;
MEU2;L4;SEA   230915C10.00;EquityOption;SEA;Call;10.0000;;20230915;SEA;OE;20220927;20230915;;;20230915160000;
MFU2;L4;SEA   230915P10.00;EquityOption;SEA;Put;10.0000;;20230915;SEA;OE;20220927;20230915;;;20230915160000;
M2P0;LJ;BEPC  230217C45.00;EquityOption;BEPC;Call;45.0000;;20230217;BEPC;OE;20220927;20230217;;;20230217160000;
M3P0;LJ;BEPC  230217P45.00;EquityOption;BEPC;Put;45.0000;;20230217;BEPC;OE;20220927;20230217;;;20230217160000;
M4P0;LJ;BEPC  230915C44.00;EquityOption;BEPC;Call;44.0000;;20230915;BEPC;OE;20220927;20230915;;;20230915160000;
M5P0;LJ;BEPC  230915P44.00;EquityOption;BEPC;Put;44.0000;;20230915;BEPC;OE;20220927;20230915;;;20230915160000;
M6P0;LJ;BEPC  230915C40.00;EquityOption;BEPC;Call;40.0000;;20230915;BEPC;OE;20220927;20230915;;;20230915160000;
M7P0;LJ;BEPC  230915P40.00;EquityOption;BEPC;Put;40.0000;;20230915;BEPC;OE;20220927;20230915;;;20230915160000;
MCJ0;MG;CHP   221021C10.00;EquityOption;CHP;Call;10.0000;;20221021;CHPu;OE;20220927;20221021;;;20221021160000;
MDJ0;MG;CHP   221021P10.00;EquityOption;CHP;Put;10.0000;;20221021;CHPu;OE;20220927;20221021;;;20221021160000;
MEJ0;MG;CHP   221118C10.00;EquityOption;CHP;Call;10.0000;;20221118;CHPu;OE;20220927;20221118;;;20221118160000;
MFJ0;MG;CHP   221118P10.00;EquityOption;CHP;Put;10.0000;;20221118;CHPu;OE;20220927;20221118;;;20221118160000;
MGJ0;MG;CHP   230120C10.00;EquityOption;CHP;Call;10.0000;;20230120;CHPu;OE;20220927;20230120;;;20230120160000;
MHJ0;MG;CHP   230120P10.00;EquityOption;CHP;Put;10.0000;;20230120;CHPu;OE;20220927;20230120;;;20230120160000;
MIJ0;MG;CHP   230217C10.00;EquityOption;CHP;Call;10.0000;;20230217;CHPu;OE;20220927;20230217;;;20230217160000;
MJJ0;MG;CHP   230217P10.00;EquityOption;CHP;Put;10.0000;;20230217;CHPu;OE;20220927;20230217;;;20230217160000;
MM71;PF;EQX   221021C3.25;EquityOption;EQX;Call;3.2500;;20221021;EQX;OE;20220927;20221021;;;20221021160000;
MN71;PF;EQX   221021P3.25;EquityOption;EQX;Put;3.2500;;20221021;EQX;OE;20220927;20221021;;;20221021160000;
MO71;PF;EQX   221118C3.25;EquityOption;EQX;Call;3.2500;;20221118;EQX;OE;20220927;20221118;;;20221118160000;
MP71;PF;EQX   221118P3.25;EquityOption;EQX;Put;3.2500;;20221118;EQX;OE;20220927;20221118;;;20221118160000;
MQ71;PF;EQX   221216C3.25;EquityOption;EQX;Call;3.2500;;20221216;EQX;OE;20220927;20221216;;;20221216160000;
MR71;PF;EQX   221216P3.25;EquityOption;EQX;Put;3.2500;;20221216;EQX;OE;20220927;20221216;;;20221216160000;
MS71;PF;EQX   230120C3.25;EquityOption;EQX;Call;3.2500;;20230120;EQX;OE;20220927;20230120;;;20230120160000;
MT71;PF;EQX   230120P3.25;EquityOption;EQX;Put;3.2500;;20230120;EQX;OE;20220927;20230120;;;20230120160000;
MU71;PF;EQX   230217C3.25;EquityOption;EQX;Call;3.2500;;20230217;EQX;OE;20220927;20230217;;;20230217160000;
MV71;PF;EQX   230217P3.25;EquityOption;EQX;Put;3.2500;;20230217;EQX;OE;20220927;20230217;;;20230217160000;
MW71;PF;EQX   230317C3.25;EquityOption;EQX;Call;3.2500;;20230317;EQX;OE;20220927;20230317;;;20230317160000;
MX71;PF;EQX   230317P3.25;EquityOption;EQX;Put;3.2500;;20230317;EQX;OE;20220927;20230317;;;20230317160000;
MY71;PF;EQX   230616C2.00;EquityOption;EQX;Call;2.0000;;20230616;EQX;OE;20220927;20230616;;;20230616160000;
MZ71;PF;EQX   230616P2.00;EquityOption;EQX;Put;2.0000;;20230616;EQX;OE;20220927;20230616;;;20230616160000;
M081;PF;EQX   230915C2.00;EquityOption;EQX;Call;2.0000;;20230915;EQX;OE;20220927;20230915;;;20230915160000;
M181;PF;EQX   230915P2.00;EquityOption;EQX;Put;2.0000;;20230915;EQX;OE;20220927;20230915;;;20230915160000;
MEB1;R3;RUS   230217C23.50;EquityOption;RUS;Call;23.5000;;20230217;RUS;OE;20220927;20230217;;;20230217160000;
MFB1;R3;RUS   230217P23.50;EquityOption;RUS;Put;23.5000;;20230217;RUS;OE;20220927;20230217;;;20230217160000;
MGB1;R3;RUS   230317C23.50;EquityOption;RUS;Call;23.5000;;20230317;RUS;OE;20220927;20230317;;;20230317160000;
MHB1;R3;RUS   230317P23.50;EquityOption;RUS;Put;23.5000;;20230317;RUS;OE;20220927;20230317;;;20230317160000;
M4H1;RE;REAL  230915C3.50;EquityOption;REAL;Call;3.5000;;20230915;REAL;OE;20220927;20230915;;;20230915160000;
M5H1;RE;REAL  230915P3.50;EquityOption;REAL;Put;3.5000;;20230915;REAL;OE;20220927;20230915;;;20230915160000;
M861;RW;RNW   230616C13.00;EquityOption;RNW;Call;13.0000;;20230616;RNW;OE;20220927;20230616;;;20230616160000;
M961;RW;RNW   230616P13.00;EquityOption;RNW;Put;13.0000;;20230616;RNW;OE;20220927;20230616;;;20230616160000;
MA61;RW;RNW   230915C13.00;EquityOption;RNW;Call;13.0000;;20230915;RNW;OE;20220927;20230915;;;20230915160000;
MB61;RW;RNW   230915P13.00;EquityOption;RNW;Put;13.0000;;20230915;RNW;OE;20220927;20230915;;;20230915160000;
MGF2;UE;RFP   221021C31.00;EquityOption;RFP;Call;31.0000;;20221021;RFP;OE;20220927;20221021;;;20221021160000;
MHF2;UE;RFP   221021P31.00;EquityOption;RFP;Put;31.0000;;20221021;RFP;OE;20220927;20221021;;;20221021160000;
MIF2;UE;RFP   221118C31.00;EquityOption;RFP;Call;31.0000;;20221118;RFP;OE;20220927;20221118;;;20221118160000;
MJF2;UE;RFP   221118P31.00;EquityOption;RFP;Put;31.0000;;20221118;RFP;OE;20220927;20221118;;;20221118160000;
MKF2;UE;RFP   221216C31.00;EquityOption;RFP;Call;31.0000;;20221216;RFP;OE;20220927;20221216;;;20221216160000;
MLF2;UE;RFP   221216P31.00;EquityOption;RFP;Put;31.0000;;20221216;RFP;OE;20220927;20221216;;;20221216160000;
MMF2;UE;RFP   230120C31.00;EquityOption;RFP;Call;31.0000;;20230120;RFP;OE;20220927;20230120;;;20230120160000;
MNF2;UE;RFP   230120P31.00;EquityOption;RFP;Put;31.0000;;20230120;RFP;OE;20220927;20230120;;;20230120160000;
MOF2;UE;RFP   230217C31.00;EquityOption;RFP;Call;31.0000;;20230217;RFP;OE;20220927;20230217;;;20230217160000;
MPF2;UE;RFP   230217P31.00;EquityOption;RFP;Put;31.0000;;20230217;RFP;OE;20220927;20230217;;;20230217160000;
MQF2;UE;RFP   230317C31.00;EquityOption;RFP;Call;31.0000;;20230317;RFP;OE;20220927;20230317;;;20230317160000;
MRF2;UE;RFP   230317P31.00;EquityOption;RFP;Put;31.0000;;20230317;RFP;OE;20220927;20230317;;;20230317160000;
MS22;QW;XSU   221021C31.75;EquityOption;XSU;Call;31.7500;;20221021;XSU;OA;20220927;20221021;;;20221021160000;
MT22;QW;XSU   221021P31.75;EquityOption;XSU;Put;31.7500;;20221021;XSU;OA;20220927;20221021;;;20221021160000;
MU22;QW;XSU   221118C31.75;EquityOption;XSU;Call;31.7500;;20221118;XSU;OA;20220927;20221118;;;20221118160000;
MV22;QW;XSU   221118P31.75;EquityOption;XSU;Put;31.7500;;20221118;XSU;OA;20220927;20221118;;;20221118160000;
MW22;QW;XSU   221216C31.75;EquityOption;XSU;Call;31.7500;;20221216;XSU;OA;20220927;20221216;;;20221216160000;
MX22;QW;XSU   221216P31.75;EquityOption;XSU;Put;31.7500;;20221216;XSU;OA;20220927;20221216;;;20221216160000;
MY22;QW;XSU   230120C31.75;EquityOption;XSU;Call;31.7500;;20230120;XSU;OA;20220927;20230120;;;20230120160000;
MZ22;QW;XSU   230120P31.75;EquityOption;XSU;Put;31.7500;;20230120;XSU;OA;20220927;20230120;;;20230120160000;
M032;QW;XSU   230217C31.75;EquityOption;XSU;Call;31.7500;;20230217;XSU;OA;20220927;20230217;;;20230217160000;
M132;QW;XSU   230217P31.75;EquityOption;XSU;Put;31.7500;;20230217;XSU;OA;20220927;20230217;;;20230217160000;
M232;QW;XSU   230317C31.75;EquityOption;XSU;Call;31.7500;;20230317;XSU;OA;20220927;20230317;;;20230317160000;
M332;QW;XSU   230317P31.75;EquityOption;XSU;Put;31.7500;;20230317;XSU;OA;20220927;20230317;;;20230317160000;
M432;QW;XSU   230915C26.00;EquityOption;XSU;Call;26.0000;;20230915;XSU;OA;20220927;20230915;;;20230915160000;
M532;QW;XSU   230915P26.00;EquityOption;XSU;Put;26.0000;;20230915;XSU;OA;20220927;20230915;;;20230915160000;
MW22;ZU;ZUB   230217C26.50;EquityOption;ZUB;Call;26.5000;;20230217;ZUB;OA;20220927;20230217;;;20230217160000;
MX22;ZU;ZUB   230217P26.50;EquityOption;ZUB;Put;26.5000;;20230217;ZUB;OA;20220927;20230217;;;20230217160000;
MY22;ZU;ZUB   230317C26.50;EquityOption;ZUB;Call;26.5000;;20230317;ZUB;OA;20220927;20230317;;;20230317160000;
MZ22;ZU;ZUB   230317P26.50;EquityOption;ZUB;Put;26.5000;;20230317;ZUB;OA;20220927;20230317;;;20230317160000;
MCH4;48;VET   220930C24.00;EquityOption;VET;Call;24.0000;;20220930;VET;OE;20220927;20220930;;;20220930160000;
MDH4;48;VET   220930P24.00;EquityOption;VET;Put;24.0000;;20220930;VET;OE;20220927;20220930;;;20220930160000;
MEH4;48;VET   220930C23.50;EquityOption;VET;Call;23.5000;;20220930;VET;OE;20220927;20220930;;;20220930160000;
MFH4;48;VET   220930P23.50;EquityOption;VET;Put;23.5000;;20220930;VET;OE;20220927;20220930;;;20220930160000;
MGH4;48;VET   221007C24.00;EquityOption;VET;Call;24.0000;;20221007;VET;OE;20220927;20221007;;;20221007160000;
MHH4;48;VET   221007P24.00;EquityOption;VET;Put;24.0000;;20221007;VET;OE;20220927;20221007;;;20221007160000;
MIH4;48;VET   221007C23.50;EquityOption;VET;Call;23.5000;;20221007;VET;OE;20220927;20221007;;;20221007160000;
MJH4;48;VET   221007P23.50;EquityOption;VET;Put;23.5000;;20221007;VET;OE;20220927;20221007;;;20221007160000;
MKH4;48;VET   221014C24.00;EquityOption;VET;Call;24.0000;;20221014;VET;OE;20220927;20221014;;;20221014160000;
MLH4;48;VET   221014P24.00;EquityOption;VET;Put;24.0000;;20221014;VET;OE;20220927;20221014;;;20221014160000;
MMH4;48;VET   221014C23.50;EquityOption;VET;Call;23.5000;;20221014;VET;OE;20220927;20221014;;;20221014160000;
MNH4;48;VET   221014P23.50;EquityOption;VET;Put;23.5000;;20221014;VET;OE;20220927;20221014;;;20221014160000;
MOH4;48;VET   230217C20.50;EquityOption;VET;Call;20.5000;;20230217;VET;OE;20220927;20230217;;;20230217160000;
MPH4;48;VET   230217P20.50;EquityOption;VET;Put;20.5000;;20230217;VET;OE;20220927;20230217;;;20230217160000;
MQH4;48;VET   230217C20.00;EquityOption;VET;Call;20.0000;;20230217;VET;OE;20220927;20230217;;;20230217160000;
MRH4;48;VET   230217P20.00;EquityOption;VET;Put;20.0000;;20230217;VET;OE;20220927;20230217;;;20230217160000;
MSH4;48;VET   230317C20.50;EquityOption;VET;Call;20.5000;;20230317;VET;OE;20220927;20230317;;;20230317160000;
MTH4;48;VET   230317P20.50;EquityOption;VET;Put;20.5000;;20230317;VET;OE;20220927;20230317;;;20230317160000;
MUH4;48;VET   230915C25.00;EquityOption;VET;Call;25.0000;;20230915;VET;OE;20220927;20230915;;;20230915160000;
MVH4;48;VET   230915P25.00;EquityOption;VET;Put;25.0000;;20230915;VET;OE;20220927;20230915;;;20230915160000;
