InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP32;NX;ACO   240621P33.00;EquityOption;ACO;Put;33.0000;;20240621;ACO.X;OE;20240209;20240621;;;20240621160000;
MQ32;NX;ACO   240719C33.00;EquityOption;ACO;Call;33.0000;;20240719;ACO.X;OE;20240209;20240719;;;20240719160000;
MR32;NX;ACO   240719P33.00;EquityOption;ACO;Put;33.0000;;20240719;ACO.X;OE;20240209;20240719;;;20240719160000;
M2M1;O4;EFR   240719C8.75;EquityOption;EFR;Call;8.7500;;20240719;EFR;OE;20240209;20240719;;;20240719160000;
M3M1;O4;EFR   240719P8.75;EquityOption;EFR;Put;8.7500;;20240719;EFR;OE;20240209;20240719;;;20240719160000;
A285;P3;PD    240517C96.00;EquityOption;PD;Call;96.0000;;20240517;PD;OE;20240209;20240517;;;20240517160000;
A385;P3;PD    240517P96.00;EquityOption;PD;Put;96.0000;;20240517;PD;OE;20240209;20240517;;;20240517160000;
A485;P3;PD    240621C96.00;EquityOption;PD;Call;96.0000;;20240621;PD;OE;20240209;20240621;;;20240621160000;
A585;P3;PD    240621P96.00;EquityOption;PD;Put;96.0000;;20240621;PD;OE;20240209;20240621;;;20240621160000;
A685;P3;PD    240719C96.00;EquityOption;PD;Call;96.0000;;20240719;PD;OE;20240209;20240719;;;20240719160000;
A785;P3;PD    240719P96.00;EquityOption;PD;Put;96.0000;;20240719;PD;OE;20240209;20240719;;;20240719160000;
MO92;R8;RBA   240517C98.00;EquityOption;RBA;Call;98.0000;;20240517;RBA;OE;20240209;20240517;;;20240517160000;
MP92;R8;RBA   240517P98.00;EquityOption;RBA;Put;98.0000;;20240517;RBA;OE;20240209;20240517;;;20240517160000;
MQ92;R8;RBA   240621C98.00;EquityOption;RBA;Call;98.0000;;20240621;RBA;OE;20240209;20240621;;;20240621160000;
MR92;R8;RBA   240621P98.00;EquityOption;RBA;Put;98.0000;;20240621;RBA;OE;20240209;20240621;;;20240621160000;
MS92;R8;RBA   240719C98.00;EquityOption;RBA;Call;98.0000;;20240719;RBA;OE;20240209;20240719;;;20240719160000;
MT92;R8;RBA   240719P98.00;EquityOption;RBA;Put;98.0000;;20240719;RBA;OE;20240209;20240719;;;20240719160000;
MAR1;VF;INE   240315C7.00;EquityOption;INE;Call;7.0000;;20240315;INE;OE;20240209;20240315;;;20240315160000;
MBR1;VF;INE   240315P7.00;EquityOption;INE;Put;7.0000;;20240315;INE;OE;20240209;20240315;;;20240315160000;
MCR1;VF;INE   240419C7.00;EquityOption;INE;Call;7.0000;;20240419;INE;OE;20240209;20240419;;;20240419160000;
MDR1;VF;INE   240419P7.00;EquityOption;INE;Put;7.0000;;20240419;INE;OE;20240209;20240419;;;20240419160000;
MER1;VF;INE   240517C7.00;EquityOption;INE;Call;7.0000;;20240517;INE;OE;20240209;20240517;;;20240517160000;
MFR1;VF;INE   240517P7.00;EquityOption;INE;Put;7.0000;;20240517;INE;OE;20240209;20240517;;;20240517160000;
MGR1;VF;INE   240719C7.00;EquityOption;INE;Call;7.0000;;20240719;INE;OE;20240209;20240719;;;20240719160000;
MHR1;VF;INE   240719P7.00;EquityOption;INE;Put;7.0000;;20240719;INE;OE;20240209;20240719;;;20240719160000;
MIR1;VF;INE   240920C6.00;EquityOption;INE;Call;6.0000;;20240920;INE;OE;20240209;20240920;;;20240920160000;
MJR1;VF;INE   240920P6.00;EquityOption;INE;Put;6.0000;;20240920;INE;OE;20240209;20240920;;;20240920160000;
MKR1;VF;INE   241220C6.00;EquityOption;INE;Call;6.0000;;20241220;INE;OE;20240209;20241220;;;20241220160000;
MLR1;VF;INE   241220P6.00;EquityOption;INE;Put;6.0000;;20241220;INE;OE;20240209;20241220;;;20241220160000;
M6L1;19;BTCX  240719C9.75;EquityOption;BTCX;Call;9.7500;;20240719;BTCX.B;OA;20240209;20240719;;;20240719160000;
M7L1;19;BTCX  240719P9.75;EquityOption;BTCX;Put;9.7500;;20240719;BTCX.B;OA;20240209;20240719;;;20240719160000;
ASH3;W2;XIN   240315C35.00;EquityOption;XIN;Call;35.0000;;20240315;XIN;OA;20240209;20240315;;;20240315160000;
ATH3;W2;XIN   240315P35.00;EquityOption;XIN;Put;35.0000;;20240315;XIN;OA;20240209;20240315;;;20240315160000;
AUH3;W2;XIN   240419C35.00;EquityOption;XIN;Call;35.0000;;20240419;XIN;OA;20240209;20240419;;;20240419160000;
AVH3;W2;XIN   240419P35.00;EquityOption;XIN;Put;35.0000;;20240419;XIN;OA;20240209;20240419;;;20240419160000;
AWH3;W2;XIN   240517C35.00;EquityOption;XIN;Call;35.0000;;20240517;XIN;OA;20240209;20240517;;;20240517160000;
AXH3;W2;XIN   240517P35.00;EquityOption;XIN;Put;35.0000;;20240517;XIN;OA;20240209;20240517;;;20240517160000;
AYH3;W2;XIN   240621C35.00;EquityOption;XIN;Call;35.0000;;20240621;XIN;OA;20240209;20240621;;;20240621160000;
AZH3;W2;XIN   240621P35.00;EquityOption;XIN;Put;35.0000;;20240621;XIN;OA;20240209;20240621;;;20240621160000;
A0I3;W2;XIN   240719C35.00;EquityOption;XIN;Call;35.0000;;20240719;XIN;OA;20240209;20240719;;;20240719160000;
A1I3;W2;XIN   240719P35.00;EquityOption;XIN;Put;35.0000;;20240719;XIN;OA;20240209;20240719;;;20240719160000;
MEB2;H7;HGD   240517C8.00;EquityOption;HGD;Call;8.0000;;20240517;HGD;OA;20240209;20240517;;;20240517160000;
MFB2;H7;HGD   240517P8.00;EquityOption;HGD;Put;8.0000;;20240517;HGD;OA;20240209;20240517;;;20240517160000;
MGB2;H7;HGD   240719C8.00;EquityOption;HGD;Call;8.0000;;20240719;HGD;OA;20240209;20240719;;;20240719160000;
MHB2;H7;HGD   240719P8.00;EquityOption;HGD;Put;8.0000;;20240719;HGD;OA;20240209;20240719;;;20240719160000;
MIN2;H8;HGU   240419C9.00;EquityOption;HGU;Call;9.0000;;20240419;HGU;OA;20240209;20240419;;;20240419160000;
MJN2;H8;HGU   240419P9.00;EquityOption;HGU;Put;9.0000;;20240419;HGU;OA;20240209;20240419;;;20240419160000;
MKN2;H8;HGU   240517C9.00;EquityOption;HGU;Call;9.0000;;20240517;HGU;OA;20240209;20240517;;;20240517160000;
MLN2;H8;HGU   240517P9.00;EquityOption;HGU;Put;9.0000;;20240517;HGU;OA;20240209;20240517;;;20240517160000;
MMN2;H8;HGU   240719C9.00;EquityOption;HGU;Call;9.0000;;20240719;HGU;OA;20240209;20240719;;;20240719160000;
MNN2;H8;HGU   240719P9.00;EquityOption;HGU;Put;9.0000;;20240719;HGU;OA;20240209;20240719;;;20240719160000;
MKA5;1V;ARX   240308C22.50;EquityOption;ARX;Call;22.5000;;20240308;ARX;OE;20240209;20240308;;;20240308160000;
MLA5;1V;ARX   240308P22.50;EquityOption;ARX;Put;22.5000;;20240308;ARX;OE;20240209;20240308;;;20240308160000;
M2W4;1W;WCP   240308C9.50;EquityOption;WCP;Call;9.5000;;20240308;WCP;OE;20240209;20240308;;;20240308160000;
M3W4;1W;WCP   240308P9.50;EquityOption;WCP;Put;9.5000;;20240308;WCP;OE;20240209;20240308;;;20240308160000;
MYFD;72;TOU   240308C61.00;EquityOption;TOU;Call;61.0000;;20240308;TOU;OE;20240209;20240308;;;20240308160000;
MZFD;72;TOU   240308P61.00;EquityOption;TOU;Put;61.0000;;20240308;TOU;OE;20240209;20240308;;;20240308160000;
APXE;B0;BCE   240223C49.00;EquityOption;BCE;Call;49.0000;;20240223;BCE;OE;20240209;20240223;;;20240223160000;
AQXE;B0;BCE   240223P49.00;EquityOption;BCE;Put;49.0000;;20240223;BCE;OE;20240209;20240223;;;20240223160000;
ARXE;B0;BCE   240223C48.50;EquityOption;BCE;Call;48.5000;;20240223;BCE;OE;20240209;20240223;;;20240223160000;
ASXE;B0;BCE   240223P48.50;EquityOption;BCE;Put;48.5000;;20240223;BCE;OE;20240209;20240223;;;20240223160000;
ATXE;B0;BCE   240301C49.00;EquityOption;BCE;Call;49.0000;;20240301;BCE;OE;20240209;20240301;;;20240301160000;
AUXE;B0;BCE   240301P49.00;EquityOption;BCE;Put;49.0000;;20240301;BCE;OE;20240209;20240301;;;20240301160000;
AVXE;B0;BCE   240301C48.50;EquityOption;BCE;Call;48.5000;;20240301;BCE;OE;20240209;20240301;;;20240301160000;
AWXE;B0;BCE   240301P48.50;EquityOption;BCE;Put;48.5000;;20240301;BCE;OE;20240209;20240301;;;20240301160000;
AXXE;B0;BCE   240308C49.00;EquityOption;BCE;Call;49.0000;;20240308;BCE;OE;20240209;20240308;;;20240308160000;
AYXE;B0;BCE   240308P49.00;EquityOption;BCE;Put;49.0000;;20240308;BCE;OE;20240209;20240308;;;20240308160000;
AZXE;B0;BCE   240308C48.50;EquityOption;BCE;Call;48.5000;;20240308;BCE;OE;20240209;20240308;;;20240308160000;
A0YE;B0;BCE   240308P48.50;EquityOption;BCE;Put;48.5000;;20240308;BCE;OE;20240209;20240308;;;20240308160000;
A1YE;B0;BCE   240517C40.00;EquityOption;BCE;Call;40.0000;;20240517;BCE;OE;20240209;20240517;;;20240517160000;
A2YE;B0;BCE   240517P40.00;EquityOption;BCE;Put;40.0000;;20240517;BCE;OE;20240209;20240517;;;20240517160000;
A3YE;B0;BCE   240719C41.00;EquityOption;BCE;Call;41.0000;;20240719;BCE;OE;20240209;20240719;;;20240719160000;
A4YE;B0;BCE   240719P41.00;EquityOption;BCE;Put;41.0000;;20240719;BCE;OE;20240209;20240719;;;20240719160000;
A5YE;B0;BCE   240719C40.00;EquityOption;BCE;Call;40.0000;;20240719;BCE;OE;20240209;20240719;;;20240719160000;
A6YE;B0;BCE   240719P40.00;EquityOption;BCE;Put;40.0000;;20240719;BCE;OE;20240209;20240719;;;20240719160000;
A10B;E9;CVE   240308C24.00;EquityOption;CVE;Call;24.0000;;20240308;CVE;OE;20240209;20240308;;;20240308160000;
A20B;E9;CVE   240308P24.00;EquityOption;CVE;Put;24.0000;;20240308;CVE;OE;20240209;20240308;;;20240308160000;
M5LN;JS;SHOP  240223C124.00;EquityOption;SHOP;Call;124.0000;;20240223;SHOP;OE;20240209;20240223;;;20240223160000;
M6LN;JS;SHOP  240223P124.00;EquityOption;SHOP;Put;124.0000;;20240223;SHOP;OE;20240209;20240223;;;20240223160000;
M7LN;JS;SHOP  240223C126.00;EquityOption;SHOP;Call;126.0000;;20240223;SHOP;OE;20240209;20240223;;;20240223160000;
M8LN;JS;SHOP  240223P126.00;EquityOption;SHOP;Put;126.0000;;20240223;SHOP;OE;20240209;20240223;;;20240223160000;
M9LN;JS;SHOP  240301C124.00;EquityOption;SHOP;Call;124.0000;;20240301;SHOP;OE;20240209;20240301;;;20240301160000;
MALN;JS;SHOP  240301P124.00;EquityOption;SHOP;Put;124.0000;;20240301;SHOP;OE;20240209;20240301;;;20240301160000;
MBLN;JS;SHOP  240301C126.00;EquityOption;SHOP;Call;126.0000;;20240301;SHOP;OE;20240209;20240301;;;20240301160000;
MCLN;JS;SHOP  240301P126.00;EquityOption;SHOP;Put;126.0000;;20240301;SHOP;OE;20240209;20240301;;;20240301160000;
MDLN;JS;SHOP  240308C124.00;EquityOption;SHOP;Call;124.0000;;20240308;SHOP;OE;20240209;20240308;;;20240308160000;
MELN;JS;SHOP  240308P124.00;EquityOption;SHOP;Put;124.0000;;20240308;SHOP;OE;20240209;20240308;;;20240308160000;
MFLN;JS;SHOP  240308C126.00;EquityOption;SHOP;Call;126.0000;;20240308;SHOP;OE;20240209;20240308;;;20240308160000;
MGLN;JS;SHOP  240308P126.00;EquityOption;SHOP;Put;126.0000;;20240308;SHOP;OE;20240209;20240308;;;20240308160000;
A1F7;K0;K     241220C5.00;EquityOption;K;Call;5.0000;;20241220;K;OE;20240209;20241220;;;20241220160000;
A2F7;K0;K     241220P5.00;EquityOption;K;Put;5.0000;;20241220;K;OE;20240209;20241220;;;20241220160000;
MYM8;NT;NTR   240223C62.00;EquityOption;NTR;Call;62.0000;;20240223;NTR;OE;20240209;20240223;;;20240223160000;
MZM8;NT;NTR   240223P62.00;EquityOption;NTR;Put;62.0000;;20240223;NTR;OE;20240209;20240223;;;20240223160000;
M0N8;NT;NTR   240301C62.00;EquityOption;NTR;Call;62.0000;;20240301;NTR;OE;20240209;20240301;;;20240301160000;
M1N8;NT;NTR   240301P62.00;EquityOption;NTR;Put;62.0000;;20240301;NTR;OE;20240209;20240301;;;20240301160000;
M2N8;NT;NTR   240308C62.00;EquityOption;NTR;Call;62.0000;;20240308;NTR;OE;20240209;20240308;;;20240308160000;
M3N8;NT;NTR   240308P62.00;EquityOption;NTR;Put;62.0000;;20240308;NTR;OE;20240209;20240308;;;20240308160000;
M8B2;P5;PAAS  240315C15.00;EquityOption;PAAS;Call;15.0000;;20240315;PAAS;OE;20240209;20240315;;;20240315160000;
M9B2;P5;PAAS  240315P15.00;EquityOption;PAAS;Put;15.0000;;20240315;PAAS;OE;20240209;20240315;;;20240315160000;
MAB2;P5;PAAS  240419C15.00;EquityOption;PAAS;Call;15.0000;;20240419;PAAS;OE;20240209;20240419;;;20240419160000;
MBB2;P5;PAAS  240419P15.00;EquityOption;PAAS;Put;15.0000;;20240419;PAAS;OE;20240209;20240419;;;20240419160000;
MCB2;P5;PAAS  240517C15.00;EquityOption;PAAS;Call;15.0000;;20240517;PAAS;OE;20240209;20240517;;;20240517160000;
MDB2;P5;PAAS  240517P15.00;EquityOption;PAAS;Put;15.0000;;20240517;PAAS;OE;20240209;20240517;;;20240517160000;
MEB2;P5;PAAS  240621C15.00;EquityOption;PAAS;Call;15.0000;;20240621;PAAS;OE;20240209;20240621;;;20240621160000;
MFB2;P5;PAAS  240621P15.00;EquityOption;PAAS;Put;15.0000;;20240621;PAAS;OE;20240209;20240621;;;20240621160000;
MGB2;P5;PAAS  240719C15.00;EquityOption;PAAS;Call;15.0000;;20240719;PAAS;OE;20240209;20240719;;;20240719160000;
MHB2;P5;PAAS  240719P15.00;EquityOption;PAAS;Put;15.0000;;20240719;PAAS;OE;20240209;20240719;;;20240719160000;
MSZ3;SD;STLC  240223C37.00;EquityOption;STLC;Call;37.0000;;20240223;STLC;OE;20240209;20240223;;;20240223160000;
MTZ3;SD;STLC  240223P37.00;EquityOption;STLC;Put;37.0000;;20240223;STLC;OE;20240209;20240223;;;20240223160000;
MUZ3;SD;STLC  240223C36.50;EquityOption;STLC;Call;36.5000;;20240223;STLC;OE;20240209;20240223;;;20240223160000;
MVZ3;SD;STLC  240223P36.50;EquityOption;STLC;Put;36.5000;;20240223;STLC;OE;20240209;20240223;;;20240223160000;
MWZ3;SD;STLC  240301C37.00;EquityOption;STLC;Call;37.0000;;20240301;STLC;OE;20240209;20240301;;;20240301160000;
MXZ3;SD;STLC  240301P37.00;EquityOption;STLC;Put;37.0000;;20240301;STLC;OE;20240209;20240301;;;20240301160000;
MYZ3;SD;STLC  240301C36.50;EquityOption;STLC;Call;36.5000;;20240301;STLC;OE;20240209;20240301;;;20240301160000;
MZZ3;SD;STLC  240301P36.50;EquityOption;STLC;Put;36.5000;;20240301;STLC;OE;20240209;20240301;;;20240301160000;
M004;SD;STLC  240308C37.00;EquityOption;STLC;Call;37.0000;;20240308;STLC;OE;20240209;20240308;;;20240308160000;
M104;SD;STLC  240308P37.00;EquityOption;STLC;Put;37.0000;;20240308;STLC;OE;20240209;20240308;;;20240308160000;
M204;SD;STLC  240308C36.50;EquityOption;STLC;Call;36.5000;;20240308;STLC;OE;20240209;20240308;;;20240308160000;
M304;SD;STLC  240308P36.50;EquityOption;STLC;Put;36.5000;;20240308;STLC;OE;20240209;20240308;;;20240308160000;
M404;SD;STLC  240920C34.00;EquityOption;STLC;Call;34.0000;;20240920;STLC;OE;20240209;20240920;;;20240920160000;
M504;SD;STLC  240920P34.00;EquityOption;STLC;Put;34.0000;;20240920;STLC;OE;20240209;20240920;;;20240920160000;
M604;SD;STLC  240920C30.00;EquityOption;STLC;Call;30.0000;;20240920;STLC;OE;20240209;20240920;;;20240920160000;
M704;SD;STLC  240920P30.00;EquityOption;STLC;Put;30.0000;;20240920;STLC;OE;20240209;20240920;;;20240920160000;
M804;SD;STLC  241220C34.00;EquityOption;STLC;Call;34.0000;;20241220;STLC;OE;20240209;20241220;;;20241220160000;
M904;SD;STLC  241220P34.00;EquityOption;STLC;Put;34.0000;;20241220;STLC;OE;20240209;20241220;;;20241220160000;
MA04;SD;STLC  241220C30.00;EquityOption;STLC;Call;30.0000;;20241220;STLC;OE;20240209;20241220;;;20241220160000;
MB04;SD;STLC  241220P30.00;EquityOption;STLC;Put;30.0000;;20241220;STLC;OE;20240209;20241220;;;20241220160000;
ANMH;T0;TD    240223C75.00;EquityOption;TD;Call;75.0000;;20240223;TD;OE;20240209;20240223;;;20240223160000;
AOMH;T0;TD    240223P75.00;EquityOption;TD;Put;75.0000;;20240223;TD;OE;20240209;20240223;;;20240223160000;
APMH;T0;TD    240301C75.00;EquityOption;TD;Call;75.0000;;20240301;TD;OE;20240209;20240301;;;20240301160000;
AQMH;T0;TD    240301P75.00;EquityOption;TD;Put;75.0000;;20240301;TD;OE;20240209;20240301;;;20240301160000;
ARMH;T0;TD    240308C75.00;EquityOption;TD;Call;75.0000;;20240308;TD;OE;20240209;20240308;;;20240308160000;
ASMH;T0;TD    240308P75.00;EquityOption;TD;Put;75.0000;;20240308;TD;OE;20240209;20240308;;;20240308160000;
ATMH;T0;TD    240517C62.00;EquityOption;TD;Call;62.0000;;20240517;TD;OE;20240209;20240517;;;20240517160000;
AUMH;T0;TD    240517P62.00;EquityOption;TD;Put;62.0000;;20240517;TD;OE;20240209;20240517;;;20240517160000;
AVMH;T0;TD    240621C62.00;EquityOption;TD;Call;62.0000;;20240621;TD;OE;20240209;20240621;;;20240621160000;
AWMH;T0;TD    240621P62.00;EquityOption;TD;Put;62.0000;;20240621;TD;OE;20240209;20240621;;;20240621160000;
AXMH;T0;TD    240719C62.00;EquityOption;TD;Call;62.0000;;20240719;TD;OE;20240209;20240719;;;20240719160000;
AYMH;T0;TD    240719P62.00;EquityOption;TD;Put;62.0000;;20240719;TD;OE;20240209;20240719;;;20240719160000;
AY9E;T5;TRP   240223C48.00;EquityOption;TRP;Call;48.0000;;20240223;TRP;OE;20240209;20240223;;;20240223160000;
AZ9E;T5;TRP   240223P48.00;EquityOption;TRP;Put;48.0000;;20240223;TRP;OE;20240209;20240223;;;20240223160000;
A0AE;T5;TRP   240301C48.00;EquityOption;TRP;Call;48.0000;;20240301;TRP;OE;20240209;20240301;;;20240301160000;
A1AE;T5;TRP   240301P48.00;EquityOption;TRP;Put;48.0000;;20240301;TRP;OE;20240209;20240301;;;20240301160000;
A2AE;T5;TRP   240308C48.00;EquityOption;TRP;Call;48.0000;;20240308;TRP;OE;20240209;20240308;;;20240308160000;
A3AE;T5;TRP   240308P48.00;EquityOption;TRP;Put;48.0000;;20240308;TRP;OE;20240209;20240308;;;20240308160000;
MS61;UB;BN    240301C59.00;EquityOption;BN;Call;59.0000;;20240301;BN;OE;20240209;20240301;;;20240301160000;
MT61;UB;BN    240301P59.00;EquityOption;BN;Put;59.0000;;20240301;BN;OE;20240209;20240301;;;20240301160000;
MU61;UB;BN    240308C59.00;EquityOption;BN;Call;59.0000;;20240308;BN;OE;20240209;20240308;;;20240308160000;
MV61;UB;BN    240308P59.00;EquityOption;BN;Put;59.0000;;20240308;BN;OE;20240209;20240308;;;20240308160000;
M6R0;AK;ASTL  240719C9.00;EquityOption;ASTL;Call;9.0000;;20240719;ASTL;OE;20240209;20240719;;;20240719160000;
M7R0;AK;ASTL  240719P9.00;EquityOption;ASTL;Put;9.0000;;20240719;ASTL;OE;20240209;20240719;;;20240719160000;
MM02;AL;AIF   240517C50.00;EquityOption;AIF;Call;50.0000;;20240517;AIF;OE;20240209;20240517;;;20240517160000;
MN02;AL;AIF   240517P50.00;EquityOption;AIF;Put;50.0000;;20240517;AIF;OE;20240209;20240517;;;20240517160000;
MO02;AL;AIF   240719C50.00;EquityOption;AIF;Call;50.0000;;20240719;AIF;OE;20240209;20240719;;;20240719160000;
MP02;AL;AIF   240719P50.00;EquityOption;AIF;Put;50.0000;;20240719;AIF;OE;20240209;20240719;;;20240719160000;
MSE2;AZ;ATZ   240315C43.00;EquityOption;ATZ;Call;43.0000;;20240315;ATZ;OE;20240209;20240315;;;20240315160000;
MTE2;AZ;ATZ   240315P43.00;EquityOption;ATZ;Put;43.0000;;20240315;ATZ;OE;20240209;20240315;;;20240315160000;
MUE2;AZ;ATZ   240419C43.00;EquityOption;ATZ;Call;43.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MVE2;AZ;ATZ   240419P43.00;EquityOption;ATZ;Put;43.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MWE2;AZ;ATZ   240419C44.00;EquityOption;ATZ;Call;44.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MXE2;AZ;ATZ   240419P44.00;EquityOption;ATZ;Put;44.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MYE2;AZ;ATZ   240419C46.00;EquityOption;ATZ;Call;46.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MZE2;AZ;ATZ   240419P46.00;EquityOption;ATZ;Put;46.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
M0F2;AZ;ATZ   240517C43.00;EquityOption;ATZ;Call;43.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M1F2;AZ;ATZ   240517P43.00;EquityOption;ATZ;Put;43.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M2F2;AZ;ATZ   240517C44.00;EquityOption;ATZ;Call;44.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M3F2;AZ;ATZ   240517P44.00;EquityOption;ATZ;Put;44.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M4F2;AZ;ATZ   240517C46.00;EquityOption;ATZ;Call;46.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M5F2;AZ;ATZ   240517P46.00;EquityOption;ATZ;Put;46.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M6F2;AZ;ATZ   240621C43.00;EquityOption;ATZ;Call;43.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
M7F2;AZ;ATZ   240621P43.00;EquityOption;ATZ;Put;43.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
M8F2;AZ;ATZ   240621C44.00;EquityOption;ATZ;Call;44.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
M9F2;AZ;ATZ   240621P44.00;EquityOption;ATZ;Put;44.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
MAF2;AZ;ATZ   240621C46.00;EquityOption;ATZ;Call;46.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
MBF2;AZ;ATZ   240621P46.00;EquityOption;ATZ;Put;46.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
MCF2;AZ;ATZ   240719C43.00;EquityOption;ATZ;Call;43.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MDF2;AZ;ATZ   240719P43.00;EquityOption;ATZ;Put;43.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MEF2;AZ;ATZ   240719C44.00;EquityOption;ATZ;Call;44.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MFF2;AZ;ATZ   240719P44.00;EquityOption;ATZ;Put;44.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MGF2;AZ;ATZ   240719C46.00;EquityOption;ATZ;Call;46.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MHF2;AZ;ATZ   240719P46.00;EquityOption;ATZ;Put;46.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MIF2;AZ;ATZ   240920C44.00;EquityOption;ATZ;Call;44.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
MJF2;AZ;ATZ   240920P44.00;EquityOption;ATZ;Put;44.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
MKF2;AZ;ATZ   241220C44.00;EquityOption;ATZ;Call;44.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MLF2;AZ;ATZ   241220P44.00;EquityOption;ATZ;Put;44.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
M48A;HG;GOOS  240308C18.50;EquityOption;GOOS;Call;18.5000;;20240308;GOOS;OE;20240209;20240308;;;20240308160000;
M58A;HG;GOOS  240308P18.50;EquityOption;GOOS;Put;18.5000;;20240308;GOOS;OE;20240209;20240308;;;20240308160000;
MES2;GR;ZAG   240719C12.90;EquityOption;ZAG;Call;12.9000;;20240719;ZAG;OA;20240209;20240719;;;20240719160000;
MFS2;GR;ZAG   240719P12.90;EquityOption;ZAG;Put;12.9000;;20240719;ZAG;OA;20240209;20240719;;;20240719160000;
MGS2;GR;ZAG   241220C12.90;EquityOption;ZAG;Call;12.9000;;20241220;ZAG;OA;20240209;20241220;;;20241220160000;
MHS2;GR;ZAG   241220P12.90;EquityOption;ZAG;Put;12.9000;;20241220;ZAG;OA;20240209;20241220;;;20241220160000;
MEP2;IE;ZUQ   240315C74.25;EquityOption;ZUQ;Call;74.2500;;20240315;ZUQ;OA;20240209;20240315;;;20240315160000;
MFP2;IE;ZUQ   240315P74.25;EquityOption;ZUQ;Put;74.2500;;20240315;ZUQ;OA;20240209;20240315;;;20240315160000;
MGP2;IE;ZUQ   240419C74.25;EquityOption;ZUQ;Call;74.2500;;20240419;ZUQ;OA;20240209;20240419;;;20240419160000;
MHP2;IE;ZUQ   240419P74.25;EquityOption;ZUQ;Put;74.2500;;20240419;ZUQ;OA;20240209;20240419;;;20240419160000;
MIP2;IE;ZUQ   240517C74.25;EquityOption;ZUQ;Call;74.2500;;20240517;ZUQ;OA;20240209;20240517;;;20240517160000;
MJP2;IE;ZUQ   240517P74.25;EquityOption;ZUQ;Put;74.2500;;20240517;ZUQ;OA;20240209;20240517;;;20240517160000;
MKP2;IE;ZUQ   240621C74.25;EquityOption;ZUQ;Call;74.2500;;20240621;ZUQ;OA;20240209;20240621;;;20240621160000;
MLP2;IE;ZUQ   240621P74.25;EquityOption;ZUQ;Put;74.2500;;20240621;ZUQ;OA;20240209;20240621;;;20240621160000;
MMP2;IE;ZUQ   240719C74.25;EquityOption;ZUQ;Call;74.2500;;20240719;ZUQ;OA;20240209;20240719;;;20240719160000;
MNP2;IE;ZUQ   240719P74.25;EquityOption;ZUQ;Put;74.2500;;20240719;ZUQ;OA;20240209;20240719;;;20240719160000;
M206;ZA;ZQQ   240315C126.00;EquityOption;ZQQ;Call;126.0000;;20240315;ZQQ;OA;20240209;20240315;;;20240315160000;
M306;ZA;ZQQ   240315P126.00;EquityOption;ZQQ;Put;126.0000;;20240315;ZQQ;OA;20240209;20240315;;;20240315160000;
M406;ZA;ZQQ   240419C126.00;EquityOption;ZQQ;Call;126.0000;;20240419;ZQQ;OA;20240209;20240419;;;20240419160000;
M506;ZA;ZQQ   240419P126.00;EquityOption;ZQQ;Put;126.0000;;20240419;ZQQ;OA;20240209;20240419;;;20240419160000;
M606;ZA;ZQQ   240517C126.00;EquityOption;ZQQ;Call;126.0000;;20240517;ZQQ;OA;20240209;20240517;;;20240517160000;
M706;ZA;ZQQ   240517P126.00;EquityOption;ZQQ;Put;126.0000;;20240517;ZQQ;OA;20240209;20240517;;;20240517160000;
