InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZD1;H7;HGD   220318P5.75;EquityOption;HGD;Put;5.7500;;20220318;HGD;OA;20220304;20220318;;;20220318160000;
M0E1;H7;HGD   220414C5.75;EquityOption;HGD;Call;5.7500;;20220414;HGD;OA;20220304;20220414;;;20220414160000;
M1E1;H7;HGD   220414P5.75;EquityOption;HGD;Put;5.7500;;20220414;HGD;OA;20220304;20220414;;;20220414160000;
M2E1;H7;HGD   220520C5.75;EquityOption;HGD;Call;5.7500;;20220520;HGD;OA;20220304;20220520;;;20220520160000;
M3E1;H7;HGD   220520P5.75;EquityOption;HGD;Put;5.7500;;20220520;HGD;OA;20220304;20220520;;;20220520160000;
M4E1;H7;HGD   220617C5.75;EquityOption;HGD;Call;5.7500;;20220617;HGD;OA;20220304;20220617;;;20220617160000;
M5E1;H7;HGD   220617P5.75;EquityOption;HGD;Put;5.7500;;20220617;HGD;OA;20220304;20220617;;;20220617160000;
M6E1;H7;HGD   220715C5.75;EquityOption;HGD;Call;5.7500;;20220715;HGD;OA;20220304;20220715;;;20220715160000;
M7E1;H7;HGD   220715P5.75;EquityOption;HGD;Put;5.7500;;20220715;HGD;OA;20220304;20220715;;;20220715160000;
M8E1;H7;HGD   220819C5.75;EquityOption;HGD;Call;5.7500;;20220819;HGD;OA;20220304;20220819;;;20220819160000;
M9E1;H7;HGD   220819P5.75;EquityOption;HGD;Put;5.7500;;20220819;HGD;OA;20220304;20220819;;;20220819160000;
MQK2;1V;ARX   220401C13.00;EquityOption;ARX;Call;13.0000;;20220401;ARX;OE;20220304;20220401;;;20220401160000;
MRK2;1V;ARX   220401P13.00;EquityOption;ARX;Put;13.0000;;20220401;ARX;OE;20220304;20220401;;;20220401160000;
MMJ2;1W;WCP   220401C8.50;EquityOption;WCP;Call;8.5000;;20220401;WCP;OE;20220304;20220401;;;20220401160000;
MNJ2;1W;WCP   220401P8.50;EquityOption;WCP;Put;8.5000;;20220401;WCP;OE;20220304;20220401;;;20220401160000;
A58C;B0;BCE   220311C73.00;EquityOption;BCE;Call;73.0000;;20220311;BCE;OE;20220304;20220311;;;20220311160000;
A68C;B0;BCE   220311P73.00;EquityOption;BCE;Put;73.0000;;20220311;BCE;OE;20220304;20220311;;;20220311160000;
A78C;B0;BCE   220318C84.00;EquityOption;BCE;Call;84.0000;;20220318;BCE;OE;20220304;20220318;;;20220318160000;
A88C;B0;BCE   220318P84.00;EquityOption;BCE;Put;84.0000;;20220318;BCE;OE;20220304;20220318;;;20220318160000;
A98C;B0;BCE   220325C73.00;EquityOption;BCE;Call;73.0000;;20220325;BCE;OE;20220304;20220325;;;20220325160000;
AA8C;B0;BCE   220325P73.00;EquityOption;BCE;Put;73.0000;;20220325;BCE;OE;20220304;20220325;;;20220325160000;
AB8C;B0;BCE   220401C73.00;EquityOption;BCE;Call;73.0000;;20220401;BCE;OE;20220304;20220401;;;20220401160000;
AC8C;B0;BCE   220401P73.00;EquityOption;BCE;Put;73.0000;;20220401;BCE;OE;20220304;20220401;;;20220401160000;
AD8C;B0;BCE   220414C84.00;EquityOption;BCE;Call;84.0000;;20220414;BCE;OE;20220304;20220414;;;20220414160000;
AE8C;B0;BCE   220414P84.00;EquityOption;BCE;Put;84.0000;;20220414;BCE;OE;20220304;20220414;;;20220414160000;
AF8C;B0;BCE   220520C84.00;EquityOption;BCE;Call;84.0000;;20220520;BCE;OE;20220304;20220520;;;20220520160000;
AG8C;B0;BCE   220520P84.00;EquityOption;BCE;Put;84.0000;;20220520;BCE;OE;20220304;20220520;;;20220520160000;
AH8C;B0;BCE   220617C84.00;EquityOption;BCE;Call;84.0000;;20220617;BCE;OE;20220304;20220617;;;20220617160000;
AI8C;B0;BCE   220617P84.00;EquityOption;BCE;Put;84.0000;;20220617;BCE;OE;20220304;20220617;;;20220617160000;
AJ8C;B0;BCE   220715C84.00;EquityOption;BCE;Call;84.0000;;20220715;BCE;OE;20220304;20220715;;;20220715160000;
AK8C;B0;BCE   220715P84.00;EquityOption;BCE;Put;84.0000;;20220715;BCE;OE;20220304;20220715;;;20220715160000;
AL8C;B0;BCE   220819C84.00;EquityOption;BCE;Call;84.0000;;20220819;BCE;OE;20220304;20220819;;;20220819160000;
AM8C;B0;BCE   220819P84.00;EquityOption;BCE;Put;84.0000;;20220819;BCE;OE;20220304;20220819;;;20220819160000;
AHU7;E9;CVE   220401C17.50;EquityOption;CVE;Call;17.5000;;20220401;CVE;OE;20220304;20220401;;;20220401160000;
AIU7;E9;CVE   220401P17.50;EquityOption;CVE;Put;17.5000;;20220401;CVE;OE;20220304;20220401;;;20220401160000;
AP45;K0;K     220401C5.75;EquityOption;K;Call;5.7500;;20220401;K;OE;20220304;20220401;;;20220401160000;
AQ45;K0;K     220401P5.75;EquityOption;K;Put;5.7500;;20220401;K;OE;20220304;20220401;;;20220401160000;
MAE5;NT;NTR   220311C122.00;EquityOption;NTR;Call;122.0000;;20220311;NTR;OE;20220304;20220311;;;20220311160000;
MBE5;NT;NTR   220311P122.00;EquityOption;NTR;Put;122.0000;;20220311;NTR;OE;20220304;20220311;;;20220311160000;
MCE5;NT;NTR   220318C135.00;EquityOption;NTR;Call;135.0000;;20220318;NTR;OE;20220304;20220318;;;20220318160000;
MDE5;NT;NTR   220318P135.00;EquityOption;NTR;Put;135.0000;;20220318;NTR;OE;20220304;20220318;;;20220318160000;
MEE5;NT;NTR   220325C122.00;EquityOption;NTR;Call;122.0000;;20220325;NTR;OE;20220304;20220325;;;20220325160000;
MFE5;NT;NTR   220325P122.00;EquityOption;NTR;Put;122.0000;;20220325;NTR;OE;20220304;20220325;;;20220325160000;
MGE5;NT;NTR   220401C122.00;EquityOption;NTR;Call;122.0000;;20220401;NTR;OE;20220304;20220401;;;20220401160000;
MHE5;NT;NTR   220401P122.00;EquityOption;NTR;Put;122.0000;;20220401;NTR;OE;20220304;20220401;;;20220401160000;
MIE5;NT;NTR   220414C135.00;EquityOption;NTR;Call;135.0000;;20220414;NTR;OE;20220304;20220414;;;20220414160000;
MJE5;NT;NTR   220414P135.00;EquityOption;NTR;Put;135.0000;;20220414;NTR;OE;20220304;20220414;;;20220414160000;
MKE5;NT;NTR   220520C135.00;EquityOption;NTR;Call;135.0000;;20220520;NTR;OE;20220304;20220520;;;20220520160000;
MLE5;NT;NTR   220520P135.00;EquityOption;NTR;Put;135.0000;;20220520;NTR;OE;20220304;20220520;;;20220520160000;
MME5;NT;NTR   220617C135.00;EquityOption;NTR;Call;135.0000;;20220617;NTR;OE;20220304;20220617;;;20220617160000;
MNE5;NT;NTR   220617P135.00;EquityOption;NTR;Put;135.0000;;20220617;NTR;OE;20220304;20220617;;;20220617160000;
MOE5;NT;NTR   220715C135.00;EquityOption;NTR;Call;135.0000;;20220715;NTR;OE;20220304;20220715;;;20220715160000;
MPE5;NT;NTR   220715P135.00;EquityOption;NTR;Put;135.0000;;20220715;NTR;OE;20220304;20220715;;;20220715160000;
MQE5;NT;NTR   220819C135.00;EquityOption;NTR;Call;135.0000;;20220819;NTR;OE;20220304;20220819;;;20220819160000;
MRE5;NT;NTR   220819P135.00;EquityOption;NTR;Put;135.0000;;20220819;NTR;OE;20220304;20220819;;;20220819160000;
AFSE;T0;TD    220311C94.00;EquityOption;TD;Call;94.0000;;20220311;TD;OE;20220304;20220311;;;20220311160000;
AGSE;T0;TD    220311P94.00;EquityOption;TD;Put;94.0000;;20220311;TD;OE;20220304;20220311;;;20220311160000;
AHSE;T0;TD    220325C94.00;EquityOption;TD;Call;94.0000;;20220325;TD;OE;20220304;20220325;;;20220325160000;
AISE;T0;TD    220325P94.00;EquityOption;TD;Put;94.0000;;20220325;TD;OE;20220304;20220325;;;20220325160000;
AJSE;T0;TD    220401C96.00;EquityOption;TD;Call;96.0000;;20220401;TD;OE;20220304;20220401;;;20220401160000;
AKSE;T0;TD    220401P96.00;EquityOption;TD;Put;96.0000;;20220401;TD;OE;20220304;20220401;;;20220401160000;
ALSE;T0;TD    220401C95.00;EquityOption;TD;Call;95.0000;;20220401;TD;OE;20220304;20220401;;;20220401160000;
AMSE;T0;TD    220401P95.00;EquityOption;TD;Put;95.0000;;20220401;TD;OE;20220304;20220401;;;20220401160000;
ANSE;T0;TD    220401C94.00;EquityOption;TD;Call;94.0000;;20220401;TD;OE;20220304;20220401;;;20220401160000;
AOSE;T0;TD    220401P94.00;EquityOption;TD;Put;94.0000;;20220401;TD;OE;20220304;20220401;;;20220401160000;
AKKB;T5;TRP   220916C85.00;EquityOption;TRP;Call;85.0000;;20220916;TRP;OE;20220304;20220916;;;20220916160000;
ALKB;T5;TRP   220916P85.00;EquityOption;TRP;Put;85.0000;;20220916;TRP;OE;20220304;20220916;;;20220916160000;
AMKB;T5;TRP   221216C85.00;EquityOption;TRP;Call;85.0000;;20221216;TRP;OE;20220304;20221216;;;20221216160000;
ANKB;T5;TRP   221216P85.00;EquityOption;TRP;Put;85.0000;;20221216;TRP;OE;20220304;20221216;;;20221216160000;
MFG6;UR;ACB   220311C3.50;EquityOption;ACB;Call;3.5000;;20220311;ACB;OE;20220304;20220311;;;20220311160000;
MGG6;UR;ACB   220311P3.50;EquityOption;ACB;Put;3.5000;;20220311;ACB;OE;20220304;20220311;;;20220311160000;
MHG6;UR;ACB   220318C3.50;EquityOption;ACB;Call;3.5000;;20220318;ACB;OE;20220304;20220318;;;20220318160000;
MIG6;UR;ACB   220318P3.50;EquityOption;ACB;Put;3.5000;;20220318;ACB;OE;20220304;20220318;;;20220318160000;
MJG6;UR;ACB   220325C3.50;EquityOption;ACB;Call;3.5000;;20220325;ACB;OE;20220304;20220325;;;20220325160000;
MKG6;UR;ACB   220325P3.50;EquityOption;ACB;Put;3.5000;;20220325;ACB;OE;20220304;20220325;;;20220325160000;
MLG6;UR;ACB   220401C3.50;EquityOption;ACB;Call;3.5000;;20220401;ACB;OE;20220304;20220401;;;20220401160000;
MMG6;UR;ACB   220401P3.50;EquityOption;ACB;Put;3.5000;;20220401;ACB;OE;20220304;20220401;;;20220401160000;
MNG6;UR;ACB   220414C3.50;EquityOption;ACB;Call;3.5000;;20220414;ACB;OE;20220304;20220414;;;20220414160000;
MOG6;UR;ACB   220414P3.50;EquityOption;ACB;Put;3.5000;;20220414;ACB;OE;20220304;20220414;;;20220414160000;
MPG6;UR;ACB   220520C3.50;EquityOption;ACB;Call;3.5000;;20220520;ACB;OE;20220304;20220520;;;20220520160000;
MQG6;UR;ACB   220520P3.50;EquityOption;ACB;Put;3.5000;;20220520;ACB;OE;20220304;20220520;;;20220520160000;
MRG6;UR;ACB   220617C3.50;EquityOption;ACB;Call;3.5000;;20220617;ACB;OE;20220304;20220617;;;20220617160000;
MSG6;UR;ACB   220617P3.50;EquityOption;ACB;Put;3.5000;;20220617;ACB;OE;20220304;20220617;;;20220617160000;
MTG6;UR;ACB   220715C3.50;EquityOption;ACB;Call;3.5000;;20220715;ACB;OE;20220304;20220715;;;20220715160000;
MUG6;UR;ACB   220715P3.50;EquityOption;ACB;Put;3.5000;;20220715;ACB;OE;20220304;20220715;;;20220715160000;
MVG6;UR;ACB   220819C3.50;EquityOption;ACB;Call;3.5000;;20220819;ACB;OE;20220304;20220819;;;20220819160000;
MWG6;UR;ACB   220819P3.50;EquityOption;ACB;Put;3.5000;;20220819;ACB;OE;20220304;20220819;;;20220819160000;
MXG6;UR;ACB   230120C2.00;EquityOption;ACB;Call;2.0000;;20230120;ACB;OE;20220304;20230120;;;20230120160000;
MYG6;UR;ACB   230120P2.00;EquityOption;ACB;Put;2.0000;;20230120;ACB;OE;20220304;20230120;;;20230120160000;
MZG6;UR;ACB   240119C2.00;EquityOption;ACB;Call;2.0000;;20240119;ACB;OE;20220304;20240119;;;20240119160000;
M0H6;UR;ACB   240119P2.00;EquityOption;ACB;Put;2.0000;;20240119;ACB;OE;20220304;20240119;;;20240119160000;
MET0;4F;ERO   220715C20.50;EquityOption;ERO;Call;20.5000;;20220715;ERO;OE;20220304;20220715;;;20220715160000;
MFT0;4F;ERO   220715P20.50;EquityOption;ERO;Put;20.5000;;20220715;ERO;OE;20220304;20220715;;;20220715160000;
MGT0;4F;ERO   220715C22.00;EquityOption;ERO;Call;22.0000;;20220715;ERO;OE;20220304;20220715;;;20220715160000;
MHT0;4F;ERO   220715P22.00;EquityOption;ERO;Put;22.0000;;20220715;ERO;OE;20220304;20220715;;;20220715160000;
MIT0;4F;ERO   220819C20.50;EquityOption;ERO;Call;20.5000;;20220819;ERO;OE;20220304;20220819;;;20220819160000;
MJT0;4F;ERO   220819P20.50;EquityOption;ERO;Put;20.5000;;20220819;ERO;OE;20220304;20220819;;;20220819160000;
MKT0;4F;ERO   220819C22.00;EquityOption;ERO;Call;22.0000;;20220819;ERO;OE;20220304;20220819;;;20220819160000;
MLT0;4F;ERO   220819P22.00;EquityOption;ERO;Put;22.0000;;20220819;ERO;OE;20220304;20220819;;;20220819160000;
M0I1;AC;ACQ   220916C26.00;EquityOption;ACQ;Call;26.0000;;20220916;ACQ;OE;20220304;20220916;;;20220916160000;
M1I1;AC;ACQ   220916P26.00;EquityOption;ACQ;Put;26.0000;;20220916;ACQ;OE;20220304;20220916;;;20220916160000;
M2I1;AC;ACQ   221216C26.00;EquityOption;ACQ;Call;26.0000;;20221216;ACQ;OE;20220304;20221216;;;20221216160000;
M3I1;AC;ACQ   221216P26.00;EquityOption;ACQ;Put;26.0000;;20221216;ACQ;OE;20220304;20221216;;;20221216160000;
MUY1;BP;BEP   220715C50.00;EquityOption;BEP;Call;50.0000;;20220715;BEPu;OE;20220304;20220715;;;20220715160000;
MVY1;BP;BEP   220715P50.00;EquityOption;BEP;Put;50.0000;;20220715;BEPu;OE;20220304;20220715;;;20220715160000;
MWY1;BP;BEP   220819C50.00;EquityOption;BEP;Call;50.0000;;20220819;BEPu;OE;20220304;20220819;;;20220819160000;
MXY1;BP;BEP   220819P50.00;EquityOption;BEP;Put;50.0000;;20220819;BEPu;OE;20220304;20220819;;;20220819160000;
MGZ0;NG;NGT   220617C100.00;EquityOption;NGT;Call;100.0000;;20220617;NGT;OE;20220304;20220617;;;20220617160000;
MHZ0;NG;NGT   220617P100.00;EquityOption;NGT;Put;100.0000;;20220617;NGT;OE;20220304;20220617;;;20220617160000;
MIZ0;NG;NGT   220715C100.00;EquityOption;NGT;Call;100.0000;;20220715;NGT;OE;20220304;20220715;;;20220715160000;
MJZ0;NG;NGT   220715P100.00;EquityOption;NGT;Put;100.0000;;20220715;NGT;OE;20220304;20220715;;;20220715160000;
MKZ0;NG;NGT   220819C100.00;EquityOption;NGT;Call;100.0000;;20220819;NGT;OE;20220304;20220819;;;20220819160000;
MLZ0;NG;NGT   220819P100.00;EquityOption;NGT;Put;100.0000;;20220819;NGT;OE;20220304;20220819;;;20220819160000;
MCZ0;NY;EMP   220414C45.00;EquityOption;EMP;Call;45.0000;;20220414;EMP.A;OE;20220304;20220414;;;20220414160000;
MDZ0;NY;EMP   220414P45.00;EquityOption;EMP;Put;45.0000;;20220414;EMP.A;OE;20220304;20220414;;;20220414160000;
MEZ0;NY;EMP   220520C45.00;EquityOption;EMP;Call;45.0000;;20220520;EMP.A;OE;20220304;20220520;;;20220520160000;
MFZ0;NY;EMP   220520P45.00;EquityOption;EMP;Put;45.0000;;20220520;EMP.A;OE;20220304;20220520;;;20220520160000;
MGZ0;NY;EMP   220520C46.00;EquityOption;EMP;Call;46.0000;;20220520;EMP.A;OE;20220304;20220520;;;20220520160000;
MHZ0;NY;EMP   220520P46.00;EquityOption;EMP;Put;46.0000;;20220520;EMP.A;OE;20220304;20220520;;;20220520160000;
MIZ0;NY;EMP   220715C45.00;EquityOption;EMP;Call;45.0000;;20220715;EMP.A;OE;20220304;20220715;;;20220715160000;
MJZ0;NY;EMP   220715P45.00;EquityOption;EMP;Put;45.0000;;20220715;EMP.A;OE;20220304;20220715;;;20220715160000;
MKZ0;NY;EMP   220715C46.00;EquityOption;EMP;Call;46.0000;;20220715;EMP.A;OE;20220304;20220715;;;20220715160000;
MLZ0;NY;EMP   220715P46.00;EquityOption;EMP;Put;46.0000;;20220715;EMP.A;OE;20220304;20220715;;;20220715160000;
MMZ0;NY;EMP   220819C45.00;EquityOption;EMP;Call;45.0000;;20220819;EMP.A;OE;20220304;20220819;;;20220819160000;
MNZ0;NY;EMP   220819P45.00;EquityOption;EMP;Put;45.0000;;20220819;EMP.A;OE;20220304;20220819;;;20220819160000;
MOZ0;NY;EMP   220819C46.00;EquityOption;EMP;Call;46.0000;;20220819;EMP.A;OE;20220304;20220819;;;20220819160000;
MPZ0;NY;EMP   220819P46.00;EquityOption;EMP;Put;46.0000;;20220819;EMP.A;OE;20220304;20220819;;;20220819160000;
MQZ0;NY;EMP   220916C46.00;EquityOption;EMP;Call;46.0000;;20220916;EMP.A;OE;20220304;20220916;;;20220916160000;
MRZ0;NY;EMP   220916P46.00;EquityOption;EMP;Put;46.0000;;20220916;EMP.A;OE;20220304;20220916;;;20220916160000;
MSZ0;NY;EMP   220916C50.00;EquityOption;EMP;Call;50.0000;;20220916;EMP.A;OE;20220304;20220916;;;20220916160000;
MTZ0;NY;EMP   220916P50.00;EquityOption;EMP;Put;50.0000;;20220916;EMP.A;OE;20220304;20220916;;;20220916160000;
MUZ0;NY;EMP   221216C46.00;EquityOption;EMP;Call;46.0000;;20221216;EMP.A;OE;20220304;20221216;;;20221216160000;
MVZ0;NY;EMP   221216P46.00;EquityOption;EMP;Put;46.0000;;20221216;EMP.A;OE;20220304;20221216;;;20221216160000;
MWZ0;NY;EMP   221216C50.00;EquityOption;EMP;Call;50.0000;;20221216;EMP.A;OE;20220304;20221216;;;20221216160000;
MXZ0;NY;EMP   221216P50.00;EquityOption;EMP;Put;50.0000;;20221216;EMP.A;OE;20220304;20221216;;;20221216160000;
M919;0R;BB    220401C7.50;EquityOption;BB;Call;7.5000;;20220401;BB;OE;20220304;20220401;;;20220401160000;
MA19;0R;BB    220401P7.50;EquityOption;BB;Put;7.5000;;20220401;BB;OE;20220304;20220401;;;20220401160000;
MK63;40;MEG   220318C21.00;EquityOption;MEG;Call;21.0000;;20220318;MEG;OE;20220304;20220318;;;20220318160000;
ML63;40;MEG   220318P21.00;EquityOption;MEG;Put;21.0000;;20220318;MEG;OE;20220304;20220318;;;20220318160000;
MM63;40;MEG   220414C21.00;EquityOption;MEG;Call;21.0000;;20220414;MEG;OE;20220304;20220414;;;20220414160000;
MN63;40;MEG   220414P21.00;EquityOption;MEG;Put;21.0000;;20220414;MEG;OE;20220304;20220414;;;20220414160000;
MO63;40;MEG   220520C21.00;EquityOption;MEG;Call;21.0000;;20220520;MEG;OE;20220304;20220520;;;20220520160000;
MP63;40;MEG   220520P21.00;EquityOption;MEG;Put;21.0000;;20220520;MEG;OE;20220304;20220520;;;20220520160000;
MQ63;40;MEG   220617C21.00;EquityOption;MEG;Call;21.0000;;20220617;MEG;OE;20220304;20220617;;;20220617160000;
MR63;40;MEG   220617P21.00;EquityOption;MEG;Put;21.0000;;20220617;MEG;OE;20220304;20220617;;;20220617160000;
MS63;40;MEG   220715C21.00;EquityOption;MEG;Call;21.0000;;20220715;MEG;OE;20220304;20220715;;;20220715160000;
MT63;40;MEG   220715P21.00;EquityOption;MEG;Put;21.0000;;20220715;MEG;OE;20220304;20220715;;;20220715160000;
MU63;40;MEG   220819C21.00;EquityOption;MEG;Call;21.0000;;20220819;MEG;OE;20220304;20220819;;;20220819160000;
MV63;40;MEG   220819P21.00;EquityOption;MEG;Put;21.0000;;20220819;MEG;OE;20220304;20220819;;;20220819160000;
A118;C4;CCO   220401C29.00;EquityOption;CCO;Call;29.0000;;20220401;CCO;OE;20220304;20220401;;;20220401160000;
A218;C4;CCO   220401P29.00;EquityOption;CCO;Put;29.0000;;20220401;CCO;OE;20220304;20220401;;;20220401160000;
AXAB;F3;FM    220311C40.00;EquityOption;FM;Call;40.0000;;20220311;FM;OE;20220304;20220311;;;20220311160000;
AYAB;F3;FM    220311P40.00;EquityOption;FM;Put;40.0000;;20220311;FM;OE;20220304;20220311;;;20220311160000;
AZAB;F3;FM    220311C40.50;EquityOption;FM;Call;40.5000;;20220311;FM;OE;20220304;20220311;;;20220311160000;
A0BB;F3;FM    220311P40.50;EquityOption;FM;Put;40.5000;;20220311;FM;OE;20220304;20220311;;;20220311160000;
A1BB;F3;FM    220318C46.00;EquityOption;FM;Call;46.0000;;20220318;FM;OE;20220304;20220318;;;20220318160000;
A2BB;F3;FM    220318P46.00;EquityOption;FM;Put;46.0000;;20220318;FM;OE;20220304;20220318;;;20220318160000;
A3BB;F3;FM    220325C39.50;EquityOption;FM;Call;39.5000;;20220325;FM;OE;20220304;20220325;;;20220325160000;
A4BB;F3;FM    220325P39.50;EquityOption;FM;Put;39.5000;;20220325;FM;OE;20220304;20220325;;;20220325160000;
A5BB;F3;FM    220325C40.00;EquityOption;FM;Call;40.0000;;20220325;FM;OE;20220304;20220325;;;20220325160000;
A6BB;F3;FM    220325P40.00;EquityOption;FM;Put;40.0000;;20220325;FM;OE;20220304;20220325;;;20220325160000;
A7BB;F3;FM    220325C40.50;EquityOption;FM;Call;40.5000;;20220325;FM;OE;20220304;20220325;;;20220325160000;
A8BB;F3;FM    220325P40.50;EquityOption;FM;Put;40.5000;;20220325;FM;OE;20220304;20220325;;;20220325160000;
A9BB;F3;FM    220401C39.00;EquityOption;FM;Call;39.0000;;20220401;FM;OE;20220304;20220401;;;20220401160000;
AABB;F3;FM    220401P39.00;EquityOption;FM;Put;39.0000;;20220401;FM;OE;20220304;20220401;;;20220401160000;
ABBB;F3;FM    220401C39.50;EquityOption;FM;Call;39.5000;;20220401;FM;OE;20220304;20220401;;;20220401160000;
ACBB;F3;FM    220401P39.50;EquityOption;FM;Put;39.5000;;20220401;FM;OE;20220304;20220401;;;20220401160000;
ADBB;F3;FM    220401C40.00;EquityOption;FM;Call;40.0000;;20220401;FM;OE;20220304;20220401;;;20220401160000;
AEBB;F3;FM    220401P40.00;EquityOption;FM;Put;40.0000;;20220401;FM;OE;20220304;20220401;;;20220401160000;
AFBB;F3;FM    220401C40.50;EquityOption;FM;Call;40.5000;;20220401;FM;OE;20220304;20220401;;;20220401160000;
AGBB;F3;FM    220401P40.50;EquityOption;FM;Put;40.5000;;20220401;FM;OE;20220304;20220401;;;20220401160000;
AHBB;F3;FM    220414C46.00;EquityOption;FM;Call;46.0000;;20220414;FM;OE;20220304;20220414;;;20220414160000;
AIBB;F3;FM    220414P46.00;EquityOption;FM;Put;46.0000;;20220414;FM;OE;20220304;20220414;;;20220414160000;
AJBB;F3;FM    220520C46.00;EquityOption;FM;Call;46.0000;;20220520;FM;OE;20220304;20220520;;;20220520160000;
AKBB;F3;FM    220520P46.00;EquityOption;FM;Put;46.0000;;20220520;FM;OE;20220304;20220520;;;20220520160000;
ALBB;F3;FM    220617C46.00;EquityOption;FM;Call;46.0000;;20220617;FM;OE;20220304;20220617;;;20220617160000;
AMBB;F3;FM    220617P46.00;EquityOption;FM;Put;46.0000;;20220617;FM;OE;20220304;20220617;;;20220617160000;
ANBB;F3;FM    220715C46.00;EquityOption;FM;Call;46.0000;;20220715;FM;OE;20220304;20220715;;;20220715160000;
AOBB;F3;FM    220715P46.00;EquityOption;FM;Put;46.0000;;20220715;FM;OE;20220304;20220715;;;20220715160000;
APBB;F3;FM    220819C46.00;EquityOption;FM;Call;46.0000;;20220819;FM;OE;20220304;20220819;;;20220819160000;
AQBB;F3;FM    220819P46.00;EquityOption;FM;Put;46.0000;;20220819;FM;OE;20220304;20220819;;;20220819160000;
ARBB;F3;FM    230120C45.00;EquityOption;FM;Call;45.0000;;20230120;FM;OE;20220304;20230120;;;20230120160000;
ASBB;F3;FM    230120P45.00;EquityOption;FM;Put;45.0000;;20230120;FM;OE;20220304;20230120;;;20230120160000;
ATBB;F3;FM    240119C45.00;EquityOption;FM;Call;45.0000;;20240119;FM;OE;20220304;20240119;;;20240119160000;
AUBB;F3;FM    240119P45.00;EquityOption;FM;Put;45.0000;;20240119;FM;OE;20220304;20240119;;;20240119160000;
ABC4;G0;GWO   220401C39.50;EquityOption;GWO;Call;39.5000;;20220401;GWO;OE;20220304;20220401;;;20220401160000;
ACC4;G0;GWO   220401P39.50;EquityOption;GWO;Put;39.5000;;20220401;GWO;OE;20220304;20220401;;;20220401160000;
M4V0;HI;TLRY  220318C5.75;EquityOption;TLRY;Call;5.7500;;20220318;TLRY;OE;20220304;20220318;;;20220318160000;
M5V0;HI;TLRY  220318P5.75;EquityOption;TLRY;Put;5.7500;;20220318;TLRY;OE;20220304;20220318;;;20220318160000;
M6V0;HI;TLRY  220414C5.75;EquityOption;TLRY;Call;5.7500;;20220414;TLRY;OE;20220304;20220414;;;20220414160000;
M7V0;HI;TLRY  220414P5.75;EquityOption;TLRY;Put;5.7500;;20220414;TLRY;OE;20220304;20220414;;;20220414160000;
M8V0;HI;TLRY  220520C5.75;EquityOption;TLRY;Call;5.7500;;20220520;TLRY;OE;20220304;20220520;;;20220520160000;
M9V0;HI;TLRY  220520P5.75;EquityOption;TLRY;Put;5.7500;;20220520;TLRY;OE;20220304;20220520;;;20220520160000;
MAV0;HI;TLRY  220617C5.75;EquityOption;TLRY;Call;5.7500;;20220617;TLRY;OE;20220304;20220617;;;20220617160000;
MBV0;HI;TLRY  220617P5.75;EquityOption;TLRY;Put;5.7500;;20220617;TLRY;OE;20220304;20220617;;;20220617160000;
MCV0;HI;TLRY  220715C5.75;EquityOption;TLRY;Call;5.7500;;20220715;TLRY;OE;20220304;20220715;;;20220715160000;
MDV0;HI;TLRY  220715P5.75;EquityOption;TLRY;Put;5.7500;;20220715;TLRY;OE;20220304;20220715;;;20220715160000;
MEV0;HI;TLRY  220819C6.00;EquityOption;TLRY;Call;6.0000;;20220819;TLRY;OE;20220304;20220819;;;20220819160000;
MFV0;HI;TLRY  220819P6.00;EquityOption;TLRY;Put;6.0000;;20220819;TLRY;OE;20220304;20220819;;;20220819160000;
MGV0;HI;TLRY  220819C5.75;EquityOption;TLRY;Call;5.7500;;20220819;TLRY;OE;20220304;20220819;;;20220819160000;
MHV0;HI;TLRY  220819P5.75;EquityOption;TLRY;Put;5.7500;;20220819;TLRY;OE;20220304;20220819;;;20220819160000;
A63E;S2;SU    220401C37.00;EquityOption;SU;Call;37.0000;;20220401;SU;OE;20220304;20220401;;;20220401160000;
A73E;S2;SU    220401P37.00;EquityOption;SU;Put;37.0000;;20220401;SU;OE;20220304;20220401;;;20220401160000;
AHU5;T2;T     220311C35.00;EquityOption;T;Call;35.0000;;20220311;T;OE;20220304;20220311;;;20220311160000;
AIU5;T2;T     220311P35.00;EquityOption;T;Put;35.0000;;20220311;T;OE;20220304;20220311;;;20220311160000;
AJU5;T2;T     220318C40.00;EquityOption;T;Call;40.0000;;20220318;T;OE;20220304;20220318;;;20220318160000;
AKU5;T2;T     220318P40.00;EquityOption;T;Put;40.0000;;20220318;T;OE;20220304;20220318;;;20220318160000;
ALU5;T2;T     220325C35.00;EquityOption;T;Call;35.0000;;20220325;T;OE;20220304;20220325;;;20220325160000;
AMU5;T2;T     220325P35.00;EquityOption;T;Put;35.0000;;20220325;T;OE;20220304;20220325;;;20220325160000;
ANU5;T2;T     220401C35.00;EquityOption;T;Call;35.0000;;20220401;T;OE;20220304;20220401;;;20220401160000;
AOU5;T2;T     220401P35.00;EquityOption;T;Put;35.0000;;20220401;T;OE;20220304;20220401;;;20220401160000;
