InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0H1;LT;LAC   220318C41.00;EquityOption;LAC;Call;41.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M1H1;LT;LAC   220318P41.00;EquityOption;LAC;Put;41.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M2H1;LT;LAC   220318C42.00;EquityOption;LAC;Call;42.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M3H1;LT;LAC   220318P42.00;EquityOption;LAC;Put;42.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M4H1;LT;LAC   220318C43.00;EquityOption;LAC;Call;43.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M5H1;LT;LAC   220318P43.00;EquityOption;LAC;Put;43.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M6H1;LT;LAC   220318C44.00;EquityOption;LAC;Call;44.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M7H1;LT;LAC   220318P44.00;EquityOption;LAC;Put;44.0000;;20220318;LAC;OE;20211105;20220318;;;20220318160000;
M8H1;LT;LAC   220414C41.00;EquityOption;LAC;Call;41.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
M9H1;LT;LAC   220414P41.00;EquityOption;LAC;Put;41.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MAH1;LT;LAC   220414C42.00;EquityOption;LAC;Call;42.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MBH1;LT;LAC   220414P42.00;EquityOption;LAC;Put;42.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MCH1;LT;LAC   220414C43.00;EquityOption;LAC;Call;43.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MDH1;LT;LAC   220414P43.00;EquityOption;LAC;Put;43.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MEH1;LT;LAC   220414C44.00;EquityOption;LAC;Call;44.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MFH1;LT;LAC   220414P44.00;EquityOption;LAC;Put;44.0000;;20220414;LAC;OE;20211105;20220414;;;20220414160000;
MGH1;LT;LAC   220617C42.00;EquityOption;LAC;Call;42.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MHH1;LT;LAC   220617P42.00;EquityOption;LAC;Put;42.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MIH1;LT;LAC   220617C44.00;EquityOption;LAC;Call;44.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MJH1;LT;LAC   220617P44.00;EquityOption;LAC;Put;44.0000;;20220617;LAC;OE;20211105;20220617;;;20220617160000;
MKH1;LT;LAC   220916C42.00;EquityOption;LAC;Call;42.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MLH1;LT;LAC   220916P42.00;EquityOption;LAC;Put;42.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MMH1;LT;LAC   220916C44.00;EquityOption;LAC;Call;44.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MNH1;LT;LAC   220916P44.00;EquityOption;LAC;Put;44.0000;;20220916;LAC;OE;20211105;20220916;;;20220916160000;
MK11;O0;OTEX  220414C70.00;EquityOption;OTEX;Call;70.0000;;20220414;OTEX;OE;20211105;20220414;;;20220414160000;
ML11;O0;OTEX  220414P70.00;EquityOption;OTEX;Put;70.0000;;20220414;OTEX;OE;20211105;20220414;;;20220414160000;
MUJ0;IE;ZUQ   211119C61.50;EquityOption;ZUQ;Call;61.5000;;20211119;ZUQ;OA;20211105;20211119;;;20211119160000;
MVJ0;IE;ZUQ   211119P61.50;EquityOption;ZUQ;Put;61.5000;;20211119;ZUQ;OA;20211105;20211119;;;20211119160000;
MWJ0;IE;ZUQ   211217C61.50;EquityOption;ZUQ;Call;61.5000;;20211217;ZUQ;OA;20211105;20211217;;;20211217160000;
MXJ0;IE;ZUQ   211217P61.50;EquityOption;ZUQ;Put;61.5000;;20211217;ZUQ;OA;20211105;20211217;;;20211217160000;
MYJ0;IE;ZUQ   220121C61.25;EquityOption;ZUQ;Call;61.2500;;20220121;ZUQ;OA;20211105;20220121;;;20220121160000;
MZJ0;IE;ZUQ   220121P61.25;EquityOption;ZUQ;Put;61.2500;;20220121;ZUQ;OA;20211105;20220121;;;20220121160000;
M0K0;IE;ZUQ   220121C61.50;EquityOption;ZUQ;Call;61.5000;;20220121;ZUQ;OA;20211105;20220121;;;20220121160000;
M1K0;IE;ZUQ   220121P61.50;EquityOption;ZUQ;Put;61.5000;;20220121;ZUQ;OA;20211105;20220121;;;20220121160000;
M2K0;IE;ZUQ   220218C61.25;EquityOption;ZUQ;Call;61.2500;;20220218;ZUQ;OA;20211105;20220218;;;20220218160000;
M3K0;IE;ZUQ   220218P61.25;EquityOption;ZUQ;Put;61.2500;;20220218;ZUQ;OA;20211105;20220218;;;20220218160000;
M4K0;IE;ZUQ   220218C61.50;EquityOption;ZUQ;Call;61.5000;;20220218;ZUQ;OA;20211105;20220218;;;20220218160000;
M5K0;IE;ZUQ   220218P61.50;EquityOption;ZUQ;Put;61.5000;;20220218;ZUQ;OA;20211105;20220218;;;20220218160000;
M6K0;IE;ZUQ   220318C60.75;EquityOption;ZUQ;Call;60.7500;;20220318;ZUQ;OA;20211105;20220318;;;20220318160000;
M7K0;IE;ZUQ   220318P60.75;EquityOption;ZUQ;Put;60.7500;;20220318;ZUQ;OA;20211105;20220318;;;20220318160000;
M8K0;IE;ZUQ   220318C61.00;EquityOption;ZUQ;Call;61.0000;;20220318;ZUQ;OA;20211105;20220318;;;20220318160000;
M9K0;IE;ZUQ   220318P61.00;EquityOption;ZUQ;Put;61.0000;;20220318;ZUQ;OA;20211105;20220318;;;20220318160000;
MAK0;IE;ZUQ   220318C61.25;EquityOption;ZUQ;Call;61.2500;;20220318;ZUQ;OA;20211105;20220318;;;20220318160000;
MBK0;IE;ZUQ   220318P61.25;EquityOption;ZUQ;Put;61.2500;;20220318;ZUQ;OA;20211105;20220318;;;20220318160000;
MCK0;IE;ZUQ   220318C61.50;EquityOption;ZUQ;Call;61.5000;;20220318;ZUQ;OA;20211105;20220318;;;20220318160000;
MDK0;IE;ZUQ   220318P61.50;EquityOption;ZUQ;Put;61.5000;;20220318;ZUQ;OA;20211105;20220318;;;20220318160000;
MEK0;IE;ZUQ   220414C60.50;EquityOption;ZUQ;Call;60.5000;;20220414;ZUQ;OA;20211105;20220414;;;20220414160000;
MFK0;IE;ZUQ   220414P60.50;EquityOption;ZUQ;Put;60.5000;;20220414;ZUQ;OA;20211105;20220414;;;20220414160000;
MGK0;IE;ZUQ   220414C60.75;EquityOption;ZUQ;Call;60.7500;;20220414;ZUQ;OA;20211105;20220414;;;20220414160000;
MHK0;IE;ZUQ   220414P60.75;EquityOption;ZUQ;Put;60.7500;;20220414;ZUQ;OA;20211105;20220414;;;20220414160000;
MIK0;IE;ZUQ   220414C61.00;EquityOption;ZUQ;Call;61.0000;;20220414;ZUQ;OA;20211105;20220414;;;20220414160000;
MJK0;IE;ZUQ   220414P61.00;EquityOption;ZUQ;Put;61.0000;;20220414;ZUQ;OA;20211105;20220414;;;20220414160000;
MKK0;IE;ZUQ   220414C61.25;EquityOption;ZUQ;Call;61.2500;;20220414;ZUQ;OA;20211105;20220414;;;20220414160000;
MLK0;IE;ZUQ   220414P61.25;EquityOption;ZUQ;Put;61.2500;;20220414;ZUQ;OA;20211105;20220414;;;20220414160000;
MMK0;IE;ZUQ   220414C61.50;EquityOption;ZUQ;Call;61.5000;;20220414;ZUQ;OA;20211105;20220414;;;20220414160000;
MNK0;IE;ZUQ   220414P61.50;EquityOption;ZUQ;Put;61.5000;;20220414;ZUQ;OA;20211105;20220414;;;20220414160000;
MQB1;VK;VFV   211119C103.75;EquityOption;VFV;Call;103.7500;;20211119;VFV;OA;20211105;20211119;;;20211119160000;
MRB1;VK;VFV   211119P103.75;EquityOption;VFV;Put;103.7500;;20211119;VFV;OA;20211105;20211119;;;20211119160000;
MSB1;VK;VFV   211119C104.00;EquityOption;VFV;Call;104.0000;;20211119;VFV;OA;20211105;20211119;;;20211119160000;
MTB1;VK;VFV   211119P104.00;EquityOption;VFV;Put;104.0000;;20211119;VFV;OA;20211105;20211119;;;20211119160000;
MUB1;VK;VFV   211119C104.25;EquityOption;VFV;Call;104.2500;;20211119;VFV;OA;20211105;20211119;;;20211119160000;
MVB1;VK;VFV   211119P104.25;EquityOption;VFV;Put;104.2500;;20211119;VFV;OA;20211105;20211119;;;20211119160000;
MWB1;VK;VFV   211217C103.75;EquityOption;VFV;Call;103.7500;;20211217;VFV;OA;20211105;20211217;;;20211217160000;
MXB1;VK;VFV   211217P103.75;EquityOption;VFV;Put;103.7500;;20211217;VFV;OA;20211105;20211217;;;20211217160000;
MYB1;VK;VFV   211217C104.00;EquityOption;VFV;Call;104.0000;;20211217;VFV;OA;20211105;20211217;;;20211217160000;
MZB1;VK;VFV   211217P104.00;EquityOption;VFV;Put;104.0000;;20211217;VFV;OA;20211105;20211217;;;20211217160000;
M0C1;VK;VFV   211217C104.25;EquityOption;VFV;Call;104.2500;;20211217;VFV;OA;20211105;20211217;;;20211217160000;
M1C1;VK;VFV   211217P104.25;EquityOption;VFV;Put;104.2500;;20211217;VFV;OA;20211105;20211217;;;20211217160000;
M2C1;VK;VFV   220121C103.75;EquityOption;VFV;Call;103.7500;;20220121;VFV;OA;20211105;20220121;;;20220121160000;
M3C1;VK;VFV   220121P103.75;EquityOption;VFV;Put;103.7500;;20220121;VFV;OA;20211105;20220121;;;20220121160000;
M4C1;VK;VFV   220121C104.00;EquityOption;VFV;Call;104.0000;;20220121;VFV;OA;20211105;20220121;;;20220121160000;
M5C1;VK;VFV   220121P104.00;EquityOption;VFV;Put;104.0000;;20220121;VFV;OA;20211105;20220121;;;20220121160000;
M6C1;VK;VFV   220121C104.25;EquityOption;VFV;Call;104.2500;;20220121;VFV;OA;20211105;20220121;;;20220121160000;
M7C1;VK;VFV   220121P104.25;EquityOption;VFV;Put;104.2500;;20220121;VFV;OA;20211105;20220121;;;20220121160000;
M8C1;VK;VFV   220218C103.75;EquityOption;VFV;Call;103.7500;;20220218;VFV;OA;20211105;20220218;;;20220218160000;
M9C1;VK;VFV   220218P103.75;EquityOption;VFV;Put;103.7500;;20220218;VFV;OA;20211105;20220218;;;20220218160000;
MAC1;VK;VFV   220218C104.00;EquityOption;VFV;Call;104.0000;;20220218;VFV;OA;20211105;20220218;;;20220218160000;
MBC1;VK;VFV   220218P104.00;EquityOption;VFV;Put;104.0000;;20220218;VFV;OA;20211105;20220218;;;20220218160000;
MCC1;VK;VFV   220218C104.25;EquityOption;VFV;Call;104.2500;;20220218;VFV;OA;20211105;20220218;;;20220218160000;
MDC1;VK;VFV   220218P104.25;EquityOption;VFV;Put;104.2500;;20220218;VFV;OA;20211105;20220218;;;20220218160000;
MEC1;VK;VFV   220318C103.75;EquityOption;VFV;Call;103.7500;;20220318;VFV;OA;20211105;20220318;;;20220318160000;
MFC1;VK;VFV   220318P103.75;EquityOption;VFV;Put;103.7500;;20220318;VFV;OA;20211105;20220318;;;20220318160000;
MGC1;VK;VFV   220318C104.00;EquityOption;VFV;Call;104.0000;;20220318;VFV;OA;20211105;20220318;;;20220318160000;
MHC1;VK;VFV   220318P104.00;EquityOption;VFV;Put;104.0000;;20220318;VFV;OA;20211105;20220318;;;20220318160000;
MIC1;VK;VFV   220318C104.25;EquityOption;VFV;Call;104.2500;;20220318;VFV;OA;20211105;20220318;;;20220318160000;
MJC1;VK;VFV   220318P104.25;EquityOption;VFV;Put;104.2500;;20220318;VFV;OA;20211105;20220318;;;20220318160000;
MKC1;VK;VFV   220414C103.75;EquityOption;VFV;Call;103.7500;;20220414;VFV;OA;20211105;20220414;;;20220414160000;
MLC1;VK;VFV   220414P103.75;EquityOption;VFV;Put;103.7500;;20220414;VFV;OA;20211105;20220414;;;20220414160000;
MMC1;VK;VFV   220414C104.00;EquityOption;VFV;Call;104.0000;;20220414;VFV;OA;20211105;20220414;;;20220414160000;
MNC1;VK;VFV   220414P104.00;EquityOption;VFV;Put;104.0000;;20220414;VFV;OA;20211105;20220414;;;20220414160000;
MOC1;VK;VFV   220414C104.25;EquityOption;VFV;Call;104.2500;;20220414;VFV;OA;20211105;20220414;;;20220414160000;
MPC1;VK;VFV   220414P104.25;EquityOption;VFV;Put;104.2500;;20220414;VFV;OA;20211105;20220414;;;20220414160000;
M824;XR;ZSP   211112C68.00;EquityOption;ZSP;Call;68.0000;;20211112;ZSP;OA;20211105;20211112;;;20211112160000;
M924;XR;ZSP   211112P68.00;EquityOption;ZSP;Put;68.0000;;20211112;ZSP;OA;20211105;20211112;;;20211112160000;
MA24;XR;ZSP   211119C64.50;EquityOption;ZSP;Call;64.5000;;20211119;ZSP;OA;20211105;20211119;;;20211119160000;
MB24;XR;ZSP   211119P64.50;EquityOption;ZSP;Put;64.5000;;20211119;ZSP;OA;20211105;20211119;;;20211119160000;
MC24;XR;ZSP   211119C64.75;EquityOption;ZSP;Call;64.7500;;20211119;ZSP;OA;20211105;20211119;;;20211119160000;
MD24;XR;ZSP   211119P64.75;EquityOption;ZSP;Put;64.7500;;20211119;ZSP;OA;20211105;20211119;;;20211119160000;
ME24;XR;ZSP   211126C68.00;EquityOption;ZSP;Call;68.0000;;20211126;ZSP;OA;20211105;20211126;;;20211126160000;
MF24;XR;ZSP   211126P68.00;EquityOption;ZSP;Put;68.0000;;20211126;ZSP;OA;20211105;20211126;;;20211126160000;
MG24;XR;ZSP   211203C68.00;EquityOption;ZSP;Call;68.0000;;20211203;ZSP;OA;20211105;20211203;;;20211203160000;
MH24;XR;ZSP   211203P68.00;EquityOption;ZSP;Put;68.0000;;20211203;ZSP;OA;20211105;20211203;;;20211203160000;
MI24;XR;ZSP   211217C64.50;EquityOption;ZSP;Call;64.5000;;20211217;ZSP;OA;20211105;20211217;;;20211217160000;
MJ24;XR;ZSP   211217P64.50;EquityOption;ZSP;Put;64.5000;;20211217;ZSP;OA;20211105;20211217;;;20211217160000;
MK24;XR;ZSP   211217C64.75;EquityOption;ZSP;Call;64.7500;;20211217;ZSP;OA;20211105;20211217;;;20211217160000;
ML24;XR;ZSP   211217P64.75;EquityOption;ZSP;Put;64.7500;;20211217;ZSP;OA;20211105;20211217;;;20211217160000;
MM24;XR;ZSP   220121C64.50;EquityOption;ZSP;Call;64.5000;;20220121;ZSP;OA;20211105;20220121;;;20220121160000;
MN24;XR;ZSP   220121P64.50;EquityOption;ZSP;Put;64.5000;;20220121;ZSP;OA;20211105;20220121;;;20220121160000;
MO24;XR;ZSP   220121C64.75;EquityOption;ZSP;Call;64.7500;;20220121;ZSP;OA;20211105;20220121;;;20220121160000;
MP24;XR;ZSP   220121P64.75;EquityOption;ZSP;Put;64.7500;;20220121;ZSP;OA;20211105;20220121;;;20220121160000;
MQ24;XR;ZSP   220218C64.50;EquityOption;ZSP;Call;64.5000;;20220218;ZSP;OA;20211105;20220218;;;20220218160000;
MR24;XR;ZSP   220218P64.50;EquityOption;ZSP;Put;64.5000;;20220218;ZSP;OA;20211105;20220218;;;20220218160000;
MS24;XR;ZSP   220218C64.75;EquityOption;ZSP;Call;64.7500;;20220218;ZSP;OA;20211105;20220218;;;20220218160000;
MT24;XR;ZSP   220218P64.75;EquityOption;ZSP;Put;64.7500;;20220218;ZSP;OA;20211105;20220218;;;20220218160000;
MU24;XR;ZSP   220318C64.50;EquityOption;ZSP;Call;64.5000;;20220318;ZSP;OA;20211105;20220318;;;20220318160000;
MV24;XR;ZSP   220318P64.50;EquityOption;ZSP;Put;64.5000;;20220318;ZSP;OA;20211105;20220318;;;20220318160000;
MW24;XR;ZSP   220318C64.75;EquityOption;ZSP;Call;64.7500;;20220318;ZSP;OA;20211105;20220318;;;20220318160000;
MX24;XR;ZSP   220318P64.75;EquityOption;ZSP;Put;64.7500;;20220318;ZSP;OA;20211105;20220318;;;20220318160000;
MY24;XR;ZSP   220414C64.50;EquityOption;ZSP;Call;64.5000;;20220414;ZSP;OA;20211105;20220414;;;20220414160000;
MZ24;XR;ZSP   220414P64.50;EquityOption;ZSP;Put;64.5000;;20220414;ZSP;OA;20211105;20220414;;;20220414160000;
M034;XR;ZSP   220414C64.75;EquityOption;ZSP;Call;64.7500;;20220414;ZSP;OA;20211105;20220414;;;20220414160000;
M134;XR;ZSP   220414P64.75;EquityOption;ZSP;Put;64.7500;;20220414;ZSP;OA;20211105;20220414;;;20220414160000;
M6J1;ZA;ZQQ   211119C118.50;EquityOption;ZQQ;Call;118.5000;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
M7J1;ZA;ZQQ   211119P118.50;EquityOption;ZQQ;Put;118.5000;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
M8J1;ZA;ZQQ   211119C118.75;EquityOption;ZQQ;Call;118.7500;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
M9J1;ZA;ZQQ   211119P118.75;EquityOption;ZQQ;Put;118.7500;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MAJ1;ZA;ZQQ   211119C119.00;EquityOption;ZQQ;Call;119.0000;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MBJ1;ZA;ZQQ   211119P119.00;EquityOption;ZQQ;Put;119.0000;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MCJ1;ZA;ZQQ   211119C119.25;EquityOption;ZQQ;Call;119.2500;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MDJ1;ZA;ZQQ   211119P119.25;EquityOption;ZQQ;Put;119.2500;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MEJ1;ZA;ZQQ   211119C119.50;EquityOption;ZQQ;Call;119.5000;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MFJ1;ZA;ZQQ   211119P119.50;EquityOption;ZQQ;Put;119.5000;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MGJ1;ZA;ZQQ   211119C118.25;EquityOption;ZQQ;Call;118.2500;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MHJ1;ZA;ZQQ   211119P118.25;EquityOption;ZQQ;Put;118.2500;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MIJ1;ZA;ZQQ   211119C118.00;EquityOption;ZQQ;Call;118.0000;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MJJ1;ZA;ZQQ   211119P118.00;EquityOption;ZQQ;Put;118.0000;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MKJ1;ZA;ZQQ   211119C117.75;EquityOption;ZQQ;Call;117.7500;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MLJ1;ZA;ZQQ   211119P117.75;EquityOption;ZQQ;Put;117.7500;;20211119;ZQQ;OA;20211105;20211119;;;20211119160000;
MMJ1;ZA;ZQQ   211217C118.50;EquityOption;ZQQ;Call;118.5000;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MNJ1;ZA;ZQQ   211217P118.50;EquityOption;ZQQ;Put;118.5000;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MOJ1;ZA;ZQQ   211217C118.75;EquityOption;ZQQ;Call;118.7500;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MPJ1;ZA;ZQQ   211217P118.75;EquityOption;ZQQ;Put;118.7500;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MQJ1;ZA;ZQQ   211217C119.00;EquityOption;ZQQ;Call;119.0000;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MRJ1;ZA;ZQQ   211217P119.00;EquityOption;ZQQ;Put;119.0000;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MSJ1;ZA;ZQQ   211217C119.25;EquityOption;ZQQ;Call;119.2500;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MTJ1;ZA;ZQQ   211217P119.25;EquityOption;ZQQ;Put;119.2500;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MUJ1;ZA;ZQQ   211217C119.50;EquityOption;ZQQ;Call;119.5000;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MVJ1;ZA;ZQQ   211217P119.50;EquityOption;ZQQ;Put;119.5000;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MWJ1;ZA;ZQQ   211217C118.25;EquityOption;ZQQ;Call;118.2500;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MXJ1;ZA;ZQQ   211217P118.25;EquityOption;ZQQ;Put;118.2500;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MYJ1;ZA;ZQQ   211217C118.00;EquityOption;ZQQ;Call;118.0000;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
MZJ1;ZA;ZQQ   211217P118.00;EquityOption;ZQQ;Put;118.0000;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
M0K1;ZA;ZQQ   211217C117.75;EquityOption;ZQQ;Call;117.7500;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
M1K1;ZA;ZQQ   211217P117.75;EquityOption;ZQQ;Put;117.7500;;20211217;ZQQ;OA;20211105;20211217;;;20211217160000;
M2K1;ZA;ZQQ   220121C118.50;EquityOption;ZQQ;Call;118.5000;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
M3K1;ZA;ZQQ   220121P118.50;EquityOption;ZQQ;Put;118.5000;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
M4K1;ZA;ZQQ   220121C118.75;EquityOption;ZQQ;Call;118.7500;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
M5K1;ZA;ZQQ   220121P118.75;EquityOption;ZQQ;Put;118.7500;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
M6K1;ZA;ZQQ   220121C119.00;EquityOption;ZQQ;Call;119.0000;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
M7K1;ZA;ZQQ   220121P119.00;EquityOption;ZQQ;Put;119.0000;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
M8K1;ZA;ZQQ   220121C119.25;EquityOption;ZQQ;Call;119.2500;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
M9K1;ZA;ZQQ   220121P119.25;EquityOption;ZQQ;Put;119.2500;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
MAK1;ZA;ZQQ   220121C119.50;EquityOption;ZQQ;Call;119.5000;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
MBK1;ZA;ZQQ   220121P119.50;EquityOption;ZQQ;Put;119.5000;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
MCK1;ZA;ZQQ   220121C118.25;EquityOption;ZQQ;Call;118.2500;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
MDK1;ZA;ZQQ   220121P118.25;EquityOption;ZQQ;Put;118.2500;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
MEK1;ZA;ZQQ   220121C118.00;EquityOption;ZQQ;Call;118.0000;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
MFK1;ZA;ZQQ   220121P118.00;EquityOption;ZQQ;Put;118.0000;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
MGK1;ZA;ZQQ   220121C117.75;EquityOption;ZQQ;Call;117.7500;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
MHK1;ZA;ZQQ   220121P117.75;EquityOption;ZQQ;Put;117.7500;;20220121;ZQQ;OA;20211105;20220121;;;20220121160000;
MIK1;ZA;ZQQ   220218C118.50;EquityOption;ZQQ;Call;118.5000;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MJK1;ZA;ZQQ   220218P118.50;EquityOption;ZQQ;Put;118.5000;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MKK1;ZA;ZQQ   220218C118.75;EquityOption;ZQQ;Call;118.7500;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MLK1;ZA;ZQQ   220218P118.75;EquityOption;ZQQ;Put;118.7500;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MMK1;ZA;ZQQ   220218C119.00;EquityOption;ZQQ;Call;119.0000;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MNK1;ZA;ZQQ   220218P119.00;EquityOption;ZQQ;Put;119.0000;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MOK1;ZA;ZQQ   220218C119.25;EquityOption;ZQQ;Call;119.2500;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MPK1;ZA;ZQQ   220218P119.25;EquityOption;ZQQ;Put;119.2500;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MQK1;ZA;ZQQ   220218C119.50;EquityOption;ZQQ;Call;119.5000;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MRK1;ZA;ZQQ   220218P119.50;EquityOption;ZQQ;Put;119.5000;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MSK1;ZA;ZQQ   220218C118.25;EquityOption;ZQQ;Call;118.2500;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MTK1;ZA;ZQQ   220218P118.25;EquityOption;ZQQ;Put;118.2500;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MUK1;ZA;ZQQ   220218C118.00;EquityOption;ZQQ;Call;118.0000;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MVK1;ZA;ZQQ   220218P118.00;EquityOption;ZQQ;Put;118.0000;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MWK1;ZA;ZQQ   220218C117.75;EquityOption;ZQQ;Call;117.7500;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MXK1;ZA;ZQQ   220218P117.75;EquityOption;ZQQ;Put;117.7500;;20220218;ZQQ;OA;20211105;20220218;;;20220218160000;
MYK1;ZA;ZQQ   220318C118.50;EquityOption;ZQQ;Call;118.5000;;20220318;ZQQ;OA;20211105;20220318;;;20220318160000;
MZK1;ZA;ZQQ   220318P118.50;EquityOption;ZQQ;Put;118.5000;;20220318;ZQQ;OA;20211105;20220318;;;20220318160000;
M0L1;ZA;ZQQ   220318C118.75;EquityOption;ZQQ;Call;118.7500;;20220318;ZQQ;OA;20211105;20220318;;;20220318160000;
M1L1;ZA;ZQQ   220318P118.75;EquityOption;ZQQ;Put;118.7500;;20220318;ZQQ;OA;20211105;20220318;;;20220318160000;
M2L1;ZA;ZQQ   220318C119.00;EquityOption;ZQQ;Call;119.0000;;20220318;ZQQ;OA;20211105;20220318;;;20220318160000;
M3L1;ZA;ZQQ   220318P119.00;EquityOption;ZQQ;Put;119.0000;;20220318;ZQQ;OA;20211105;20220318;;;20220318160000;
M4L1;ZA;ZQQ   220318C119.25;EquityOption;ZQQ;Call;119.2500;;20220318;ZQQ;OA;20211105;20220318;;;20220318160000;
M5L1;ZA;ZQQ   220318P119.25;EquityOption;ZQQ;Put;119.2500;;20220318;ZQQ;OA;20211105;20220318;;;20220318160000;
M6L1;ZA;ZQQ   220318C119.50;EquityOption;ZQQ;Call;119.5000;;20220318;ZQQ;OA;20211105;20220318;;;20220318160000;
M7L1;ZA;ZQQ   220318P119.50;EquityOption;ZQQ;Put;119.5000;;20220318;ZQQ;OA;20211105;20220318;;;20220318160000;
M8L1;ZA;ZQQ   220318C118.25;EquityOption;ZQQ;Call;118.2500;;20220318;ZQQ;OA;20211105;20220318;;;20220318160000;
