InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MBI0;RC;CRR   210115P15.00;EquityOption;CRR;Put;15.0000;;20210115170000;CRRu;OE;20200521;20210115;;;
MKK0;U5;TFII  210115C44.00;EquityOption;TFII;Call;44.0000;;20210115170000;TFII;OE;20200521;20210115;;;
MLK0;U5;TFII  210115P44.00;EquityOption;TFII;Put;44.0000;;20210115170000;TFII;OE;20200521;20210115;;;
MAC3;UR;ACB   200529C17.50;EquityOption;ACB;Call;17.5000;;20200529170000;ACB;OE;20200521;20200529;;;
MBC3;UR;ACB   200529P17.50;EquityOption;ACB;Put;17.5000;;20200529170000;ACB;OE;20200521;20200529;;;
MCC3;UR;ACB   200605C17.50;EquityOption;ACB;Call;17.5000;;20200605170000;ACB;OE;20200521;20200605;;;
MDC3;UR;ACB   200605P17.50;EquityOption;ACB;Put;17.5000;;20200605170000;ACB;OE;20200521;20200605;;;
MEC3;UR;ACB   200612C18.00;EquityOption;ACB;Call;18.0000;;20200612170000;ACB;OE;20200521;20200612;;;
MFC3;UR;ACB   200612P18.00;EquityOption;ACB;Put;18.0000;;20200612170000;ACB;OE;20200521;20200612;;;
MGC3;UR;ACB   200612C18.50;EquityOption;ACB;Call;18.5000;;20200612170000;ACB;OE;20200521;20200612;;;
MHC3;UR;ACB   200612P18.50;EquityOption;ACB;Put;18.5000;;20200612170000;ACB;OE;20200521;20200612;;;
MIC3;UR;ACB   200612C19.00;EquityOption;ACB;Call;19.0000;;20200612170000;ACB;OE;20200521;20200612;;;
MJC3;UR;ACB   200612P19.00;EquityOption;ACB;Put;19.0000;;20200612170000;ACB;OE;20200521;20200612;;;
MKC3;UR;ACB   200612C19.50;EquityOption;ACB;Call;19.5000;;20200612170000;ACB;OE;20200521;20200612;;;
MLC3;UR;ACB   200612P19.50;EquityOption;ACB;Put;19.5000;;20200612170000;ACB;OE;20200521;20200612;;;
MMC3;UR;ACB   200612C20.00;EquityOption;ACB;Call;20.0000;;20200612170000;ACB;OE;20200521;20200612;;;
MNC3;UR;ACB   200612P20.00;EquityOption;ACB;Put;20.0000;;20200612170000;ACB;OE;20200521;20200612;;;
MOC3;UR;ACB   200612C17.50;EquityOption;ACB;Call;17.5000;;20200612170000;ACB;OE;20200521;20200612;;;
MPC3;UR;ACB   200612P17.50;EquityOption;ACB;Put;17.5000;;20200612170000;ACB;OE;20200521;20200612;;;
MQC3;UR;ACB   200612C17.00;EquityOption;ACB;Call;17.0000;;20200612170000;ACB;OE;20200521;20200612;;;
MRC3;UR;ACB   200612P17.00;EquityOption;ACB;Put;17.0000;;20200612170000;ACB;OE;20200521;20200612;;;
MSC3;UR;ACB   200612C16.50;EquityOption;ACB;Call;16.5000;;20200612170000;ACB;OE;20200521;20200612;;;
MTC3;UR;ACB   200612P16.50;EquityOption;ACB;Put;16.5000;;20200612170000;ACB;OE;20200521;20200612;;;
MUC3;UR;ACB   200612C16.00;EquityOption;ACB;Call;16.0000;;20200612170000;ACB;OE;20200521;20200612;;;
MVC3;UR;ACB   200612P16.00;EquityOption;ACB;Put;16.0000;;20200612170000;ACB;OE;20200521;20200612;;;
MUN0;WS;WSP   210115C94.00;EquityOption;WSP;Call;94.0000;;20210115170000;WSP;OE;20200521;20210115;;;
MVN0;WS;WSP   210115P94.00;EquityOption;WSP;Put;94.0000;;20210115170000;WSP;OE;20200521;20210115;;;
MBL0;C9;CLS   200717C11.00;EquityOption;CLS;Call;11.0000;;20200717170000;CLS;OE;20200521;20200717;;;
MCL0;C9;CLS   200717P11.00;EquityOption;CLS;Put;11.0000;;20200717170000;CLS;OE;20200521;20200717;;;
APY1;W3;XSP   200619C33.00;EquityOption;XSP;Call;33.0000;;20200619170000;XSP;OA;20200521;20200619;;;
AQY1;W3;XSP   200619P33.00;EquityOption;XSP;Put;33.0000;;20200619170000;XSP;OA;20200521;20200619;;;
ARY1;W3;XSP   200717C33.00;EquityOption;XSP;Call;33.0000;;20200717170000;XSP;OA;20200521;20200717;;;
ASY1;W3;XSP   200717P33.00;EquityOption;XSP;Put;33.0000;;20200717170000;XSP;OA;20200521;20200717;;;
ATY1;W3;XSP   200821C33.00;EquityOption;XSP;Call;33.0000;;20200821170000;XSP;OA;20200521;20200821;;;
AUY1;W3;XSP   200821P33.00;EquityOption;XSP;Put;33.0000;;20200821170000;XSP;OA;20200521;20200821;;;
AJB9;X4;XEG   200529C6.50;EquityOption;XEG;Call;6.5000;;20200529170000;XEG;OA;20200521;20200529;;;
AKB9;X4;XEG   200529P6.50;EquityOption;XEG;Put;6.5000;;20200529170000;XEG;OA;20200521;20200529;;;
ALB9;X4;XEG   200605C6.50;EquityOption;XEG;Call;6.5000;;20200605170000;XEG;OA;20200521;20200605;;;
AMB9;X4;XEG   200605P6.50;EquityOption;XEG;Put;6.5000;;20200605170000;XEG;OA;20200521;20200605;;;
ANB9;X4;XEG   200612C5.50;EquityOption;XEG;Call;5.5000;;20200612170000;XEG;OA;20200521;20200612;;;
AOB9;X4;XEG   200612P5.50;EquityOption;XEG;Put;5.5000;;20200612170000;XEG;OA;20200521;20200612;;;
APB9;X4;XEG   200612C6.00;EquityOption;XEG;Call;6.0000;;20200612170000;XEG;OA;20200521;20200612;;;
AQB9;X4;XEG   200612P6.00;EquityOption;XEG;Put;6.0000;;20200612170000;XEG;OA;20200521;20200612;;;
ARB9;X4;XEG   200612C6.50;EquityOption;XEG;Call;6.5000;;20200612170000;XEG;OA;20200521;20200612;;;
ASB9;X4;XEG   200612P6.50;EquityOption;XEG;Put;6.5000;;20200612170000;XEG;OA;20200521;20200612;;;
ATB9;X4;XEG   200612C5.00;EquityOption;XEG;Call;5.0000;;20200612170000;XEG;OA;20200521;20200612;;;
AUB9;X4;XEG   200612P5.00;EquityOption;XEG;Put;5.0000;;20200612170000;XEG;OA;20200521;20200612;;;
AVB9;X4;XEG   200612C4.50;EquityOption;XEG;Call;4.5000;;20200612170000;XEG;OA;20200521;20200612;;;
AWB9;X4;XEG   200612P4.50;EquityOption;XEG;Put;4.5000;;20200612170000;XEG;OA;20200521;20200612;;;
AXB9;X4;XEG   200619C5.75;EquityOption;XEG;Call;5.7500;;20200619170000;XEG;OA;20200521;20200619;;;
AYB9;X4;XEG   200619P5.75;EquityOption;XEG;Put;5.7500;;20200619170000;XEG;OA;20200521;20200619;;;
AZB9;X4;XEG   200717C5.75;EquityOption;XEG;Call;5.7500;;20200717170000;XEG;OA;20200521;20200717;;;
A0C9;X4;XEG   200717P5.75;EquityOption;XEG;Put;5.7500;;20200717170000;XEG;OA;20200521;20200717;;;
A1C9;X4;XEG   200821C5.75;EquityOption;XEG;Call;5.7500;;20200821170000;XEG;OA;20200521;20200821;;;
A2C9;X4;XEG   200821P5.75;EquityOption;XEG;Put;5.7500;;20200821170000;XEG;OA;20200521;20200821;;;
MYT1;17;ALA   200612C15.50;EquityOption;ALA;Call;15.5000;;20200612170000;ALA;OE;20200521;20200612;;;
MZT1;17;ALA   200612P15.50;EquityOption;ALA;Put;15.5000;;20200612170000;ALA;OE;20200521;20200612;;;
M0U1;17;ALA   200612C16.00;EquityOption;ALA;Call;16.0000;;20200612170000;ALA;OE;20200521;20200612;;;
M1U1;17;ALA   200612P16.00;EquityOption;ALA;Put;16.0000;;20200612170000;ALA;OE;20200521;20200612;;;
M2U1;17;ALA   200612C16.50;EquityOption;ALA;Call;16.5000;;20200612170000;ALA;OE;20200521;20200612;;;
M3U1;17;ALA   200612P16.50;EquityOption;ALA;Put;16.5000;;20200612170000;ALA;OE;20200521;20200612;;;
M4U1;17;ALA   200612C17.00;EquityOption;ALA;Call;17.0000;;20200612170000;ALA;OE;20200521;20200612;;;
M5U1;17;ALA   200612P17.00;EquityOption;ALA;Put;17.0000;;20200612170000;ALA;OE;20200521;20200612;;;
M6U1;17;ALA   200612C17.50;EquityOption;ALA;Call;17.5000;;20200612170000;ALA;OE;20200521;20200612;;;
M7U1;17;ALA   200612P17.50;EquityOption;ALA;Put;17.5000;;20200612170000;ALA;OE;20200521;20200612;;;
M8U1;17;ALA   200612C15.00;EquityOption;ALA;Call;15.0000;;20200612170000;ALA;OE;20200521;20200612;;;
M9U1;17;ALA   200612P15.00;EquityOption;ALA;Put;15.0000;;20200612170000;ALA;OE;20200521;20200612;;;
MAU1;17;ALA   200612C14.50;EquityOption;ALA;Call;14.5000;;20200612170000;ALA;OE;20200521;20200612;;;
MBU1;17;ALA   200612P14.50;EquityOption;ALA;Put;14.5000;;20200612170000;ALA;OE;20200521;20200612;;;
MCU1;17;ALA   200612C14.00;EquityOption;ALA;Call;14.0000;;20200612170000;ALA;OE;20200521;20200612;;;
MDU1;17;ALA   200612P14.00;EquityOption;ALA;Put;14.0000;;20200612170000;ALA;OE;20200521;20200612;;;
MEU1;17;ALA   200612C13.50;EquityOption;ALA;Call;13.5000;;20200612170000;ALA;OE;20200521;20200612;;;
MFU1;17;ALA   200612P13.50;EquityOption;ALA;Put;13.5000;;20200612170000;ALA;OE;20200521;20200612;;;
MQS1;1V;ARX   230120C8.00;EquityOption;ARX;Call;8.0000;;20230120170000;ARX;OE;20200521;20230120;;;
MRS1;1V;ARX   230120P8.00;EquityOption;ARX;Put;8.0000;;20230120170000;ARX;OE;20200521;20230120;;;
MIR1;29;FR    200612C13.50;EquityOption;FR;Call;13.5000;;20200612170000;FR;OE;20200521;20200612;;;
MJR1;29;FR    200612P13.50;EquityOption;FR;Put;13.5000;;20200612170000;FR;OE;20200521;20200612;;;
MKR1;29;FR    200612C14.00;EquityOption;FR;Call;14.0000;;20200612170000;FR;OE;20200521;20200612;;;
MLR1;29;FR    200612P14.00;EquityOption;FR;Put;14.0000;;20200612170000;FR;OE;20200521;20200612;;;
MMR1;29;FR    200612C14.50;EquityOption;FR;Call;14.5000;;20200612170000;FR;OE;20200521;20200612;;;
MNR1;29;FR    200612P14.50;EquityOption;FR;Put;14.5000;;20200612170000;FR;OE;20200521;20200612;;;
MOR1;29;FR    200612C15.00;EquityOption;FR;Call;15.0000;;20200612170000;FR;OE;20200521;20200612;;;
MPR1;29;FR    200612P15.00;EquityOption;FR;Put;15.0000;;20200612170000;FR;OE;20200521;20200612;;;
MQR1;29;FR    200612C15.50;EquityOption;FR;Call;15.5000;;20200612170000;FR;OE;20200521;20200612;;;
MRR1;29;FR    200612P15.50;EquityOption;FR;Put;15.5000;;20200612170000;FR;OE;20200521;20200612;;;
MSR1;29;FR    200612C13.00;EquityOption;FR;Call;13.0000;;20200612170000;FR;OE;20200521;20200612;;;
MTR1;29;FR    200612P13.00;EquityOption;FR;Put;13.0000;;20200612170000;FR;OE;20200521;20200612;;;
MUR1;29;FR    200612C12.50;EquityOption;FR;Call;12.5000;;20200612170000;FR;OE;20200521;20200612;;;
MVR1;29;FR    200612P12.50;EquityOption;FR;Put;12.5000;;20200612170000;FR;OE;20200521;20200612;;;
MWR1;29;FR    200612C12.00;EquityOption;FR;Call;12.0000;;20200612170000;FR;OE;20200521;20200612;;;
MXR1;29;FR    200612P12.00;EquityOption;FR;Put;12.0000;;20200612170000;FR;OE;20200521;20200612;;;
MYR1;29;FR    200612C11.50;EquityOption;FR;Call;11.5000;;20200612170000;FR;OE;20200521;20200612;;;
MZR1;29;FR    200612P11.50;EquityOption;FR;Put;11.5000;;20200612170000;FR;OE;20200521;20200612;;;
AFO5;E9;CVE   200529C8.00;EquityOption;CVE;Call;8.0000;;20200529170000;CVE;OE;20200521;20200529;;;
AGO5;E9;CVE   200529P8.00;EquityOption;CVE;Put;8.0000;;20200529170000;CVE;OE;20200521;20200529;;;
AHO5;E9;CVE   200605C8.00;EquityOption;CVE;Call;8.0000;;20200605170000;CVE;OE;20200521;20200605;;;
AIO5;E9;CVE   200605P8.00;EquityOption;CVE;Put;8.0000;;20200605170000;CVE;OE;20200521;20200605;;;
AJO5;E9;CVE   200612C6.00;EquityOption;CVE;Call;6.0000;;20200612170000;CVE;OE;20200521;20200612;;;
AKO5;E9;CVE   200612P6.00;EquityOption;CVE;Put;6.0000;;20200612170000;CVE;OE;20200521;20200612;;;
ALO5;E9;CVE   200612C6.50;EquityOption;CVE;Call;6.5000;;20200612170000;CVE;OE;20200521;20200612;;;
AMO5;E9;CVE   200612P6.50;EquityOption;CVE;Put;6.5000;;20200612170000;CVE;OE;20200521;20200612;;;
ANO5;E9;CVE   200612C7.00;EquityOption;CVE;Call;7.0000;;20200612170000;CVE;OE;20200521;20200612;;;
AOO5;E9;CVE   200612P7.00;EquityOption;CVE;Put;7.0000;;20200612170000;CVE;OE;20200521;20200612;;;
APO5;E9;CVE   200612C7.50;EquityOption;CVE;Call;7.5000;;20200612170000;CVE;OE;20200521;20200612;;;
AQO5;E9;CVE   200612P7.50;EquityOption;CVE;Put;7.5000;;20200612170000;CVE;OE;20200521;20200612;;;
ARO5;E9;CVE   200612C8.00;EquityOption;CVE;Call;8.0000;;20200612170000;CVE;OE;20200521;20200612;;;
ASO5;E9;CVE   200612P8.00;EquityOption;CVE;Put;8.0000;;20200612170000;CVE;OE;20200521;20200612;;;
ATO5;E9;CVE   200612C5.50;EquityOption;CVE;Call;5.5000;;20200612170000;CVE;OE;20200521;20200612;;;
AUO5;E9;CVE   200612P5.50;EquityOption;CVE;Put;5.5000;;20200612170000;CVE;OE;20200521;20200612;;;
AVO5;E9;CVE   200612C5.00;EquityOption;CVE;Call;5.0000;;20200612170000;CVE;OE;20200521;20200612;;;
AWO5;E9;CVE   200612P5.00;EquityOption;CVE;Put;5.0000;;20200612170000;CVE;OE;20200521;20200612;;;
AXO5;E9;CVE   200612C4.50;EquityOption;CVE;Call;4.5000;;20200612170000;CVE;OE;20200521;20200612;;;
AYO5;E9;CVE   200612P4.50;EquityOption;CVE;Put;4.5000;;20200612170000;CVE;OE;20200521;20200612;;;
AZO5;E9;CVE   200612C4.00;EquityOption;CVE;Call;4.0000;;20200612170000;CVE;OE;20200521;20200612;;;
A0P5;E9;CVE   200612P4.00;EquityOption;CVE;Put;4.0000;;20200612170000;CVE;OE;20200521;20200612;;;
MAH2;NT;NTR   200612C45.00;EquityOption;NTR;Call;45.0000;;20200612170000;NTR;OE;20200521;20200612;;;
MBH2;NT;NTR   200612P45.00;EquityOption;NTR;Put;45.0000;;20200612170000;NTR;OE;20200521;20200612;;;
MCH2;NT;NTR   200612C45.50;EquityOption;NTR;Call;45.5000;;20200612170000;NTR;OE;20200521;20200612;;;
MDH2;NT;NTR   200612P45.50;EquityOption;NTR;Put;45.5000;;20200612170000;NTR;OE;20200521;20200612;;;
MEH2;NT;NTR   200612C46.00;EquityOption;NTR;Call;46.0000;;20200612170000;NTR;OE;20200521;20200612;;;
MFH2;NT;NTR   200612P46.00;EquityOption;NTR;Put;46.0000;;20200612170000;NTR;OE;20200521;20200612;;;
MGH2;NT;NTR   200612C46.50;EquityOption;NTR;Call;46.5000;;20200612170000;NTR;OE;20200521;20200612;;;
MHH2;NT;NTR   200612P46.50;EquityOption;NTR;Put;46.5000;;20200612170000;NTR;OE;20200521;20200612;;;
MIH2;NT;NTR   200612C47.00;EquityOption;NTR;Call;47.0000;;20200612170000;NTR;OE;20200521;20200612;;;
MJH2;NT;NTR   200612P47.00;EquityOption;NTR;Put;47.0000;;20200612170000;NTR;OE;20200521;20200612;;;
MKH2;NT;NTR   200612C44.50;EquityOption;NTR;Call;44.5000;;20200612170000;NTR;OE;20200521;20200612;;;
MLH2;NT;NTR   200612P44.50;EquityOption;NTR;Put;44.5000;;20200612170000;NTR;OE;20200521;20200612;;;
MMH2;NT;NTR   200612C44.00;EquityOption;NTR;Call;44.0000;;20200612170000;NTR;OE;20200521;20200612;;;
MNH2;NT;NTR   200612P44.00;EquityOption;NTR;Put;44.0000;;20200612170000;NTR;OE;20200521;20200612;;;
MOH2;NT;NTR   200612C43.50;EquityOption;NTR;Call;43.5000;;20200612170000;NTR;OE;20200521;20200612;;;
MPH2;NT;NTR   200612P43.50;EquityOption;NTR;Put;43.5000;;20200612170000;NTR;OE;20200521;20200612;;;
MQH2;NT;NTR   200612C43.00;EquityOption;NTR;Call;43.0000;;20200612170000;NTR;OE;20200521;20200612;;;
MRH2;NT;NTR   200612P43.00;EquityOption;NTR;Put;43.0000;;20200612170000;NTR;OE;20200521;20200612;;;
AWYC;R1;RY    200612C86.50;EquityOption;RY;Call;86.5000;;20200612170000;RY;OE;20200521;20200612;;;
AXYC;R1;RY    200612P86.50;EquityOption;RY;Put;86.5000;;20200612170000;RY;OE;20200521;20200612;;;
AYYC;R1;RY    200612C87.00;EquityOption;RY;Call;87.0000;;20200612170000;RY;OE;20200521;20200612;;;
AZYC;R1;RY    200612P87.00;EquityOption;RY;Put;87.0000;;20200612170000;RY;OE;20200521;20200612;;;
A0ZC;R1;RY    200612C87.50;EquityOption;RY;Call;87.5000;;20200612170000;RY;OE;20200521;20200612;;;
A1ZC;R1;RY    200612P87.50;EquityOption;RY;Put;87.5000;;20200612170000;RY;OE;20200521;20200612;;;
A2ZC;R1;RY    200612C88.00;EquityOption;RY;Call;88.0000;;20200612170000;RY;OE;20200521;20200612;;;
A3ZC;R1;RY    200612P88.00;EquityOption;RY;Put;88.0000;;20200612170000;RY;OE;20200521;20200612;;;
A4ZC;R1;RY    200612C88.50;EquityOption;RY;Call;88.5000;;20200612170000;RY;OE;20200521;20200612;;;
A5ZC;R1;RY    200612P88.50;EquityOption;RY;Put;88.5000;;20200612170000;RY;OE;20200521;20200612;;;
A6ZC;R1;RY    200612C86.00;EquityOption;RY;Call;86.0000;;20200612170000;RY;OE;20200521;20200612;;;
A7ZC;R1;RY    200612P86.00;EquityOption;RY;Put;86.0000;;20200612170000;RY;OE;20200521;20200612;;;
A8ZC;R1;RY    200612C85.50;EquityOption;RY;Call;85.5000;;20200612170000;RY;OE;20200521;20200612;;;
A9ZC;R1;RY    200612P85.50;EquityOption;RY;Put;85.5000;;20200612170000;RY;OE;20200521;20200612;;;
AAZC;R1;RY    200612C85.00;EquityOption;RY;Call;85.0000;;20200612170000;RY;OE;20200521;20200612;;;
ABZC;R1;RY    200612P85.00;EquityOption;RY;Put;85.0000;;20200612170000;RY;OE;20200521;20200612;;;
ACZC;R1;RY    200612C84.50;EquityOption;RY;Call;84.5000;;20200612170000;RY;OE;20200521;20200612;;;
ADZC;R1;RY    200612P84.50;EquityOption;RY;Put;84.5000;;20200612170000;RY;OE;20200521;20200612;;;
ATK7;S3;SLF   200612C47.00;EquityOption;SLF;Call;47.0000;;20200612170000;SLF;OE;20200521;20200612;;;
AUK7;S3;SLF   200612P47.00;EquityOption;SLF;Put;47.0000;;20200612170000;SLF;OE;20200521;20200612;;;
AVK7;S3;SLF   200612C47.50;EquityOption;SLF;Call;47.5000;;20200612170000;SLF;OE;20200521;20200612;;;
AWK7;S3;SLF   200612P47.50;EquityOption;SLF;Put;47.5000;;20200612170000;SLF;OE;20200521;20200612;;;
AXK7;S3;SLF   200612C48.00;EquityOption;SLF;Call;48.0000;;20200612170000;SLF;OE;20200521;20200612;;;
AYK7;S3;SLF   200612P48.00;EquityOption;SLF;Put;48.0000;;20200612170000;SLF;OE;20200521;20200612;;;
AZK7;S3;SLF   200612C48.50;EquityOption;SLF;Call;48.5000;;20200612170000;SLF;OE;20200521;20200612;;;
A0L7;S3;SLF   200612P48.50;EquityOption;SLF;Put;48.5000;;20200612170000;SLF;OE;20200521;20200612;;;
A1L7;S3;SLF   200612C49.00;EquityOption;SLF;Call;49.0000;;20200612170000;SLF;OE;20200521;20200612;;;
A2L7;S3;SLF   200612P49.00;EquityOption;SLF;Put;49.0000;;20200612170000;SLF;OE;20200521;20200612;;;
A3L7;S3;SLF   200612C46.50;EquityOption;SLF;Call;46.5000;;20200612170000;SLF;OE;20200521;20200612;;;
A4L7;S3;SLF   200612P46.50;EquityOption;SLF;Put;46.5000;;20200612170000;SLF;OE;20200521;20200612;;;
A5L7;S3;SLF   200612C46.00;EquityOption;SLF;Call;46.0000;;20200612170000;SLF;OE;20200521;20200612;;;
A6L7;S3;SLF   200612P46.00;EquityOption;SLF;Put;46.0000;;20200612170000;SLF;OE;20200521;20200612;;;
A7L7;S3;SLF   200612C45.50;EquityOption;SLF;Call;45.5000;;20200612170000;SLF;OE;20200521;20200612;;;
A8L7;S3;SLF   200612P45.50;EquityOption;SLF;Put;45.5000;;20200612170000;SLF;OE;20200521;20200612;;;
A9L7;S3;SLF   200612C45.00;EquityOption;SLF;Call;45.0000;;20200612170000;SLF;OE;20200521;20200612;;;
AAL7;S3;SLF   200612P45.00;EquityOption;SLF;Put;45.0000;;20200612170000;SLF;OE;20200521;20200612;;;
AHYB;T0;TD    200612C57.00;EquityOption;TD;Call;57.0000;;20200612170000;TD;OE;20200521;20200612;;;
AIYB;T0;TD    200612P57.00;EquityOption;TD;Put;57.0000;;20200612170000;TD;OE;20200521;20200612;;;
AJYB;T0;TD    200612C57.50;EquityOption;TD;Call;57.5000;;20200612170000;TD;OE;20200521;20200612;;;
AKYB;T0;TD    200612P57.50;EquityOption;TD;Put;57.5000;;20200612170000;TD;OE;20200521;20200612;;;
ALYB;T0;TD    200612C58.00;EquityOption;TD;Call;58.0000;;20200612170000;TD;OE;20200521;20200612;;;
AMYB;T0;TD    200612P58.00;EquityOption;TD;Put;58.0000;;20200612170000;TD;OE;20200521;20200612;;;
ANYB;T0;TD    200612C58.50;EquityOption;TD;Call;58.5000;;20200612170000;TD;OE;20200521;20200612;;;
AOYB;T0;TD    200612P58.50;EquityOption;TD;Put;58.5000;;20200612170000;TD;OE;20200521;20200612;;;
APYB;T0;TD    200612C59.00;EquityOption;TD;Call;59.0000;;20200612170000;TD;OE;20200521;20200612;;;
AQYB;T0;TD    200612P59.00;EquityOption;TD;Put;59.0000;;20200612170000;TD;OE;20200521;20200612;;;
ARYB;T0;TD    200612C56.50;EquityOption;TD;Call;56.5000;;20200612170000;TD;OE;20200521;20200612;;;
ASYB;T0;TD    200612P56.50;EquityOption;TD;Put;56.5000;;20200612170000;TD;OE;20200521;20200612;;;
ATYB;T0;TD    200612C56.00;EquityOption;TD;Call;56.0000;;20200612170000;TD;OE;20200521;20200612;;;
AUYB;T0;TD    200612P56.00;EquityOption;TD;Put;56.0000;;20200612170000;TD;OE;20200521;20200612;;;
AVYB;T0;TD    200612C55.50;EquityOption;TD;Call;55.5000;;20200612170000;TD;OE;20200521;20200612;;;
AWYB;T0;TD    200612P55.50;EquityOption;TD;Put;55.5000;;20200612170000;TD;OE;20200521;20200612;;;
AXYB;T0;TD    200612C55.00;EquityOption;TD;Call;55.0000;;20200612170000;TD;OE;20200521;20200612;;;
AYYB;T0;TD    200612P55.00;EquityOption;TD;Put;55.0000;;20200612170000;TD;OE;20200521;20200612;;;
ASY8;T5;TRP   200529C59.00;EquityOption;TRP;Call;59.0000;;20200529170000;TRP;OE;20200521;20200529;;;
ATY8;T5;TRP   200529P59.00;EquityOption;TRP;Put;59.0000;;20200529170000;TRP;OE;20200521;20200529;;;
AUY8;T5;TRP   200529C58.50;EquityOption;TRP;Call;58.5000;;20200529170000;TRP;OE;20200521;20200529;;;
AVY8;T5;TRP   200529P58.50;EquityOption;TRP;Put;58.5000;;20200529170000;TRP;OE;20200521;20200529;;;
AWY8;T5;TRP   200529C58.00;EquityOption;TRP;Call;58.0000;;20200529170000;TRP;OE;20200521;20200529;;;
AXY8;T5;TRP   200529P58.00;EquityOption;TRP;Put;58.0000;;20200529170000;TRP;OE;20200521;20200529;;;
AYY8;T5;TRP   200529C57.50;EquityOption;TRP;Call;57.5000;;20200529170000;TRP;OE;20200521;20200529;;;
AZY8;T5;TRP   200529P57.50;EquityOption;TRP;Put;57.5000;;20200529170000;TRP;OE;20200521;20200529;;;
A0Z8;T5;TRP   200605C59.00;EquityOption;TRP;Call;59.0000;;20200605170000;TRP;OE;20200521;20200605;;;
A1Z8;T5;TRP   200605P59.00;EquityOption;TRP;Put;59.0000;;20200605170000;TRP;OE;20200521;20200605;;;
A2Z8;T5;TRP   200605C58.50;EquityOption;TRP;Call;58.5000;;20200605170000;TRP;OE;20200521;20200605;;;
A3Z8;T5;TRP   200605P58.50;EquityOption;TRP;Put;58.5000;;20200605170000;TRP;OE;20200521;20200605;;;
A4Z8;T5;TRP   200605C58.00;EquityOption;TRP;Call;58.0000;;20200605170000;TRP;OE;20200521;20200605;;;
A5Z8;T5;TRP   200605P58.00;EquityOption;TRP;Put;58.0000;;20200605170000;TRP;OE;20200521;20200605;;;
A6Z8;T5;TRP   200605C57.50;EquityOption;TRP;Call;57.5000;;20200605170000;TRP;OE;20200521;20200605;;;
A7Z8;T5;TRP   200605P57.50;EquityOption;TRP;Put;57.5000;;20200605170000;TRP;OE;20200521;20200605;;;
A8Z8;T5;TRP   200612C59.50;EquityOption;TRP;Call;59.5000;;20200612170000;TRP;OE;20200521;20200612;;;
A9Z8;T5;TRP   200612P59.50;EquityOption;TRP;Put;59.5000;;20200612170000;TRP;OE;20200521;20200612;;;
AAZ8;T5;TRP   200612C60.00;EquityOption;TRP;Call;60.0000;;20200612170000;TRP;OE;20200521;20200612;;;
ABZ8;T5;TRP   200612P60.00;EquityOption;TRP;Put;60.0000;;20200612170000;TRP;OE;20200521;20200612;;;
ACZ8;T5;TRP   200612C60.50;EquityOption;TRP;Call;60.5000;;20200612170000;TRP;OE;20200521;20200612;;;
ADZ8;T5;TRP   200612P60.50;EquityOption;TRP;Put;60.5000;;20200612170000;TRP;OE;20200521;20200612;;;
AEZ8;T5;TRP   200612C61.00;EquityOption;TRP;Call;61.0000;;20200612170000;TRP;OE;20200521;20200612;;;
AFZ8;T5;TRP   200612P61.00;EquityOption;TRP;Put;61.0000;;20200612170000;TRP;OE;20200521;20200612;;;
AGZ8;T5;TRP   200612C61.50;EquityOption;TRP;Call;61.5000;;20200612170000;TRP;OE;20200521;20200612;;;
AHZ8;T5;TRP   200612P61.50;EquityOption;TRP;Put;61.5000;;20200612170000;TRP;OE;20200521;20200612;;;
AIZ8;T5;TRP   200612C59.00;EquityOption;TRP;Call;59.0000;;20200612170000;TRP;OE;20200521;20200612;;;
AJZ8;T5;TRP   200612P59.00;EquityOption;TRP;Put;59.0000;;20200612170000;TRP;OE;20200521;20200612;;;
AKZ8;T5;TRP   200612C58.50;EquityOption;TRP;Call;58.5000;;20200612170000;TRP;OE;20200521;20200612;;;
ALZ8;T5;TRP   200612P58.50;EquityOption;TRP;Put;58.5000;;20200612170000;TRP;OE;20200521;20200612;;;
AMZ8;T5;TRP   200612C58.00;EquityOption;TRP;Call;58.0000;;20200612170000;TRP;OE;20200521;20200612;;;
ANZ8;T5;TRP   200612P58.00;EquityOption;TRP;Put;58.0000;;20200612170000;TRP;OE;20200521;20200612;;;
AOZ8;T5;TRP   200612C57.50;EquityOption;TRP;Call;57.5000;;20200612170000;TRP;OE;20200521;20200612;;;
APZ8;T5;TRP   200612P57.50;EquityOption;TRP;Put;57.5000;;20200612170000;TRP;OE;20200521;20200612;;;
AQZ8;T5;TRP   230120C56.00;EquityOption;TRP;Call;56.0000;;20230120170000;TRP;OE;20200521;20230120;;;
ARZ8;T5;TRP   230120P56.00;EquityOption;TRP;Put;56.0000;;20230120170000;TRP;OE;20200521;20230120;;;
AF0A;B0;BCE   200612C55.00;EquityOption;BCE;Call;55.0000;;20200612170000;BCE;OE;20200521;20200612;;;
AG0A;B0;BCE   200612P55.00;EquityOption;BCE;Put;55.0000;;20200612170000;BCE;OE;20200521;20200612;;;
AH0A;B0;BCE   200612C55.50;EquityOption;BCE;Call;55.5000;;20200612170000;BCE;OE;20200521;20200612;;;
