InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9D6;T2;T     220812C27.50;EquityOption;T;Call;27.5000;;20220812;T;OE;20220721;20220812;;;20220812160000;
AAD6;T2;T     220812P27.50;EquityOption;T;Put;27.5000;;20220812;T;OE;20220721;20220812;;;20220812160000;
ABD6;T2;T     220812C27.00;EquityOption;T;Call;27.0000;;20220812;T;OE;20220721;20220812;;;20220812160000;
ACD6;T2;T     220812P27.00;EquityOption;T;Put;27.0000;;20220812;T;OE;20220721;20220812;;;20220812160000;
A2W6;T4;TA    220812C15.00;EquityOption;TA;Call;15.0000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
A3W6;T4;TA    220812P15.00;EquityOption;TA;Put;15.0000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
A4W6;T4;TA    220812C15.50;EquityOption;TA;Call;15.5000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
A5W6;T4;TA    220812P15.50;EquityOption;TA;Put;15.5000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
A6W6;T4;TA    220812C16.00;EquityOption;TA;Call;16.0000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
A7W6;T4;TA    220812P16.00;EquityOption;TA;Put;16.0000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
A8W6;T4;TA    220812C16.50;EquityOption;TA;Call;16.5000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
A9W6;T4;TA    220812P16.50;EquityOption;TA;Put;16.5000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
AAW6;T4;TA    220812C17.00;EquityOption;TA;Call;17.0000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
ABW6;T4;TA    220812P17.00;EquityOption;TA;Put;17.0000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
ACW6;T4;TA    220812C14.50;EquityOption;TA;Call;14.5000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
ADW6;T4;TA    220812P14.50;EquityOption;TA;Put;14.5000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
AEW6;T4;TA    220812C14.00;EquityOption;TA;Call;14.0000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
AFW6;T4;TA    220812P14.00;EquityOption;TA;Put;14.0000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
AGW6;T4;TA    220812C13.50;EquityOption;TA;Call;13.5000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
AHW6;T4;TA    220812P13.50;EquityOption;TA;Put;13.5000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
AIW6;T4;TA    220812C13.00;EquityOption;TA;Call;13.0000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
AJW6;T4;TA    220812P13.00;EquityOption;TA;Put;13.0000;;20220812;TA;OE;20220721;20220812;;;20220812160000;
MSFB;WD;WEED  220805C4.75;EquityOption;WEED;Call;4.7500;;20220805;WEED;OE;20220721;20220805;;;20220805160000;
MTFB;WD;WEED  220805P4.75;EquityOption;WEED;Put;4.7500;;20220805;WEED;OE;20220721;20220805;;;20220805160000;
MUFB;WD;WEED  220805C5.00;EquityOption;WEED;Call;5.0000;;20220805;WEED;OE;20220721;20220805;;;20220805160000;
MVFB;WD;WEED  220805P5.00;EquityOption;WEED;Put;5.0000;;20220805;WEED;OE;20220721;20220805;;;20220805160000;
MWFB;WD;WEED  220812C4.00;EquityOption;WEED;Call;4.0000;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
MXFB;WD;WEED  220812P4.00;EquityOption;WEED;Put;4.0000;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
MYFB;WD;WEED  220812C4.25;EquityOption;WEED;Call;4.2500;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
MZFB;WD;WEED  220812P4.25;EquityOption;WEED;Put;4.2500;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
M0GB;WD;WEED  220812C4.50;EquityOption;WEED;Call;4.5000;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
M1GB;WD;WEED  220812P4.50;EquityOption;WEED;Put;4.5000;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
M2GB;WD;WEED  220812C4.75;EquityOption;WEED;Call;4.7500;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
M3GB;WD;WEED  220812P4.75;EquityOption;WEED;Put;4.7500;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
M4GB;WD;WEED  220812C5.00;EquityOption;WEED;Call;5.0000;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
M5GB;WD;WEED  220812P5.00;EquityOption;WEED;Put;5.0000;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
M6GB;WD;WEED  220812C3.75;EquityOption;WEED;Call;3.7500;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
M7GB;WD;WEED  220812P3.75;EquityOption;WEED;Put;3.7500;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
M8GB;WD;WEED  220812C3.50;EquityOption;WEED;Call;3.5000;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
M9GB;WD;WEED  220812P3.50;EquityOption;WEED;Put;3.5000;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
MAGB;WD;WEED  220812C3.25;EquityOption;WEED;Call;3.2500;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
MBGB;WD;WEED  220812P3.25;EquityOption;WEED;Put;3.2500;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
MCGB;WD;WEED  220812C3.00;EquityOption;WEED;Call;3.0000;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
MDGB;WD;WEED  220812P3.00;EquityOption;WEED;Put;3.0000;;20220812;WEED;OE;20220721;20220812;;;20220812160000;
MEGB;WD;WEED  230120C4.50;EquityOption;WEED;Call;4.5000;;20230120;WEED;OE;20220721;20230120;;;20230120160000;
MFGB;WD;WEED  230120P4.50;EquityOption;WEED;Put;4.5000;;20230120;WEED;OE;20220721;20230120;;;20230120160000;
MGGB;WD;WEED  230120C4.75;EquityOption;WEED;Call;4.7500;;20230120;WEED;OE;20220721;20230120;;;20230120160000;
MHGB;WD;WEED  230120P4.75;EquityOption;WEED;Put;4.7500;;20230120;WEED;OE;20220721;20230120;;;20230120160000;
MCF2;93;MAXR  230120C37.00;EquityOption;MAXR;Call;37.0000;;20230120;MAXR;OE;20220721;20230120;;;20230120160000;
MDF2;93;MAXR  230120P37.00;EquityOption;MAXR;Put;37.0000;;20230120;MAXR;OE;20220721;20230120;;;20230120160000;
M4G1;A8;ATA   221118C44.00;EquityOption;ATA;Call;44.0000;;20221118;ATA;OE;20220721;20221118;;;20221118160000;
M5G1;A8;ATA   221118P44.00;EquityOption;ATA;Put;44.0000;;20221118;ATA;OE;20220721;20221118;;;20221118160000;
M6G1;A8;ATA   230120C41.00;EquityOption;ATA;Call;41.0000;;20230120;ATA;OE;20220721;20230120;;;20230120160000;
M7G1;A8;ATA   230120P41.00;EquityOption;ATA;Put;41.0000;;20230120;ATA;OE;20220721;20230120;;;20230120160000;
M8G1;A8;ATA   230120C44.00;EquityOption;ATA;Call;44.0000;;20230120;ATA;OE;20220721;20230120;;;20230120160000;
M9G1;A8;ATA   230120P44.00;EquityOption;ATA;Put;44.0000;;20230120;ATA;OE;20220721;20230120;;;20230120160000;
MOD1;BI;BEI   230120C52.00;EquityOption;BEI;Call;52.0000;;20230120;BEIu;OE;20220721;20230120;;;20230120160000;
MPD1;BI;BEI   230120P52.00;EquityOption;BEI;Put;52.0000;;20230120;BEIu;OE;20220721;20230120;;;20230120160000;
M0T6;DZ;BHC   220812C12.00;EquityOption;BHC;Call;12.0000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
M1T6;DZ;BHC   220812P12.00;EquityOption;BHC;Put;12.0000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
M2T6;DZ;BHC   220812C12.50;EquityOption;BHC;Call;12.5000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
M3T6;DZ;BHC   220812P12.50;EquityOption;BHC;Put;12.5000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
M4T6;DZ;BHC   220812C13.00;EquityOption;BHC;Call;13.0000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
M5T6;DZ;BHC   220812P13.00;EquityOption;BHC;Put;13.0000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
M6T6;DZ;BHC   220812C13.50;EquityOption;BHC;Call;13.5000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
M7T6;DZ;BHC   220812P13.50;EquityOption;BHC;Put;13.5000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
M8T6;DZ;BHC   220812C14.00;EquityOption;BHC;Call;14.0000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
M9T6;DZ;BHC   220812P14.00;EquityOption;BHC;Put;14.0000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
MAT6;DZ;BHC   220812C11.50;EquityOption;BHC;Call;11.5000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
MBT6;DZ;BHC   220812P11.50;EquityOption;BHC;Put;11.5000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
MCT6;DZ;BHC   220812C11.00;EquityOption;BHC;Call;11.0000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
MDT6;DZ;BHC   220812P11.00;EquityOption;BHC;Put;11.0000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
MET6;DZ;BHC   220812C10.50;EquityOption;BHC;Call;10.5000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
MFT6;DZ;BHC   220812P10.50;EquityOption;BHC;Put;10.5000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
MGT6;DZ;BHC   220812C10.00;EquityOption;BHC;Call;10.0000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
MHT6;DZ;BHC   220812P10.00;EquityOption;BHC;Put;10.0000;;20220812;BHC;OE;20220721;20220812;;;20220812160000;
MIT6;DZ;BHC   230120C14.00;EquityOption;BHC;Call;14.0000;;20230120;BHC;OE;20220721;20230120;;;20230120160000;
MJT6;DZ;BHC   230120P14.00;EquityOption;BHC;Put;14.0000;;20230120;BHC;OE;20220721;20230120;;;20230120160000;
MIA0;E6;BITF  230120C2.75;EquityOption;BITF;Call;2.7500;;20230120;BITF;OE;20220721;20230120;;;20230120160000;
MJA0;E6;BITF  230120P2.75;EquityOption;BITF;Put;2.7500;;20230120;BITF;OE;20220721;20230120;;;20230120160000;
MOM0;LJ;BEPC  221118C54.00;EquityOption;BEPC;Call;54.0000;;20221118;BEPC;OE;20220721;20221118;;;20221118160000;
MPM0;LJ;BEPC  221118P54.00;EquityOption;BEPC;Put;54.0000;;20221118;BEPC;OE;20220721;20221118;;;20221118160000;
MQM0;LJ;BEPC  221216C54.00;EquityOption;BEPC;Call;54.0000;;20221216;BEPC;OE;20220721;20221216;;;20221216160000;
MRM0;LJ;BEPC  221216P54.00;EquityOption;BEPC;Put;54.0000;;20221216;BEPC;OE;20220721;20221216;;;20221216160000;
MSM0;LJ;BEPC  230120C54.00;EquityOption;BEPC;Call;54.0000;;20230120;BEPC;OE;20220721;20230120;;;20230120160000;
MTM0;LJ;BEPC  230120P54.00;EquityOption;BEPC;Put;54.0000;;20230120;BEPC;OE;20220721;20230120;;;20230120160000;
MUM0;LJ;BEPC  230616C70.00;EquityOption;BEPC;Call;70.0000;;20230616;BEPC;OE;20220721;20230616;;;20230616160000;
MVM0;LJ;BEPC  230616P70.00;EquityOption;BEPC;Put;70.0000;;20230616;BEPC;OE;20220721;20230616;;;20230616160000;
MWM0;LJ;BEPC  230616C45.00;EquityOption;BEPC;Call;45.0000;;20230616;BEPC;OE;20220721;20230616;;;20230616160000;
MXM0;LJ;BEPC  230616P45.00;EquityOption;BEPC;Put;45.0000;;20230616;BEPC;OE;20220721;20230616;;;20230616160000;
MO91;R3;RUS   230120C32.00;EquityOption;RUS;Call;32.0000;;20230120;RUS;OE;20220721;20230120;;;20230120160000;
MP91;R3;RUS   230120P32.00;EquityOption;RUS;Put;32.0000;;20230120;RUS;OE;20220721;20230120;;;20230120160000;
MW11;SI;SIS   230120C16.00;EquityOption;SIS;Call;16.0000;;20230120;SIS;OE;20220721;20230120;;;20230120160000;
MX11;SI;SIS   230120P16.00;EquityOption;SIS;Put;16.0000;;20230120;SIS;OE;20220721;20230120;;;20230120160000;
MUC0;T7;TSU   230120C37.00;EquityOption;TSU;Call;37.0000;;20230120;TSU;OE;20220721;20230120;;;20230120160000;
MVC0;T7;TSU   230120P37.00;EquityOption;TSU;Put;37.0000;;20230120;TSU;OE;20220721;20230120;;;20230120160000;
MGN8;80;ZEB   220812C34.50;EquityOption;ZEB;Call;34.5000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MHN8;80;ZEB   220812P34.50;EquityOption;ZEB;Put;34.5000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MIN8;80;ZEB   220812C35.00;EquityOption;ZEB;Call;35.0000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MJN8;80;ZEB   220812P35.00;EquityOption;ZEB;Put;35.0000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MKN8;80;ZEB   220812C35.50;EquityOption;ZEB;Call;35.5000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MLN8;80;ZEB   220812P35.50;EquityOption;ZEB;Put;35.5000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MMN8;80;ZEB   220812C36.00;EquityOption;ZEB;Call;36.0000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MNN8;80;ZEB   220812P36.00;EquityOption;ZEB;Put;36.0000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MON8;80;ZEB   220812C36.50;EquityOption;ZEB;Call;36.5000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MPN8;80;ZEB   220812P36.50;EquityOption;ZEB;Put;36.5000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MQN8;80;ZEB   220812C34.00;EquityOption;ZEB;Call;34.0000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MRN8;80;ZEB   220812P34.00;EquityOption;ZEB;Put;34.0000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MSN8;80;ZEB   220812C33.50;EquityOption;ZEB;Call;33.5000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MTN8;80;ZEB   220812P33.50;EquityOption;ZEB;Put;33.5000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MUN8;80;ZEB   220812C33.00;EquityOption;ZEB;Call;33.0000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MVN8;80;ZEB   220812P33.00;EquityOption;ZEB;Put;33.0000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MWN8;80;ZEB   220812C32.50;EquityOption;ZEB;Call;32.5000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MXN8;80;ZEB   220812P32.50;EquityOption;ZEB;Put;32.5000;;20220812;ZEB;OA;20220721;20220812;;;20220812160000;
MGK0;EP;TECH  221216C8.75;EquityOption;TECH;Call;8.7500;;20221216;TECH;OA;20220721;20221216;;;20221216160000;
MHK0;EP;TECH  221216P8.75;EquityOption;TECH;Put;8.7500;;20221216;TECH;OA;20220721;20221216;;;20221216160000;
MIK0;EP;TECH  230120C8.75;EquityOption;TECH;Call;8.7500;;20230120;TECH;OA;20220721;20230120;;;20230120160000;
MJK0;EP;TECH  230120P8.75;EquityOption;TECH;Put;8.7500;;20230120;TECH;OA;20220721;20230120;;;20230120160000;
MMW1;QW;XSU   221216C37.00;EquityOption;XSU;Call;37.0000;;20221216;XSU;OA;20220721;20221216;;;20221216160000;
MNW1;QW;XSU   221216P37.00;EquityOption;XSU;Put;37.0000;;20221216;XSU;OA;20220721;20221216;;;20221216160000;
MOW1;QW;XSU   221216C37.25;EquityOption;XSU;Call;37.2500;;20221216;XSU;OA;20220721;20221216;;;20221216160000;
MPW1;QW;XSU   221216P37.25;EquityOption;XSU;Put;37.2500;;20221216;XSU;OA;20220721;20221216;;;20221216160000;
MQW1;QW;XSU   230120C37.00;EquityOption;XSU;Call;37.0000;;20230120;XSU;OA;20220721;20230120;;;20230120160000;
MRW1;QW;XSU   230120P37.00;EquityOption;XSU;Put;37.0000;;20230120;XSU;OA;20220721;20230120;;;20230120160000;
MSW1;QW;XSU   230120C37.25;EquityOption;XSU;Call;37.2500;;20230120;XSU;OA;20220721;20230120;;;20230120160000;
MTW1;QW;XSU   230120P37.25;EquityOption;XSU;Put;37.2500;;20230120;XSU;OA;20220721;20230120;;;20230120160000;
MMV1;ZC;ZUE   221216C57.25;EquityOption;ZUE;Call;57.2500;;20221216;ZUE;OA;20220721;20221216;;;20221216160000;
MNV1;ZC;ZUE   221216P57.25;EquityOption;ZUE;Put;57.2500;;20221216;ZUE;OA;20220721;20221216;;;20221216160000;
MOV1;ZC;ZUE   230120C57.25;EquityOption;ZUE;Call;57.2500;;20230120;ZUE;OA;20220721;20230120;;;20230120160000;
MPV1;ZC;ZUE   230120P57.25;EquityOption;ZUE;Put;57.2500;;20230120;ZUE;OA;20220721;20230120;;;20230120160000;
MUT4;MJ;HMMJ  220812C3.75;EquityOption;HMMJ;Call;3.7500;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
MVT4;MJ;HMMJ  220812P3.75;EquityOption;HMMJ;Put;3.7500;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
MWT4;MJ;HMMJ  220812C4.00;EquityOption;HMMJ;Call;4.0000;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
MXT4;MJ;HMMJ  220812P4.00;EquityOption;HMMJ;Put;4.0000;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
MYT4;MJ;HMMJ  220812C4.25;EquityOption;HMMJ;Call;4.2500;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
MZT4;MJ;HMMJ  220812P4.25;EquityOption;HMMJ;Put;4.2500;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
M0U4;MJ;HMMJ  220812C4.50;EquityOption;HMMJ;Call;4.5000;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
M1U4;MJ;HMMJ  220812P4.50;EquityOption;HMMJ;Put;4.5000;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
M2U4;MJ;HMMJ  220812C4.75;EquityOption;HMMJ;Call;4.7500;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
M3U4;MJ;HMMJ  220812P4.75;EquityOption;HMMJ;Put;4.7500;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
M4U4;MJ;HMMJ  220812C3.50;EquityOption;HMMJ;Call;3.5000;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
M5U4;MJ;HMMJ  220812P3.50;EquityOption;HMMJ;Put;3.5000;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
M6U4;MJ;HMMJ  220812C3.25;EquityOption;HMMJ;Call;3.2500;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
M7U4;MJ;HMMJ  220812P3.25;EquityOption;HMMJ;Put;3.2500;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
M8U4;MJ;HMMJ  220812C3.00;EquityOption;HMMJ;Call;3.0000;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
M9U4;MJ;HMMJ  220812P3.00;EquityOption;HMMJ;Put;3.0000;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
MAU4;MJ;HMMJ  220812C2.75;EquityOption;HMMJ;Call;2.7500;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
MBU4;MJ;HMMJ  220812P2.75;EquityOption;HMMJ;Put;2.7500;;20220812;HMMJ;OA;20220721;20220812;;;20220812160000;
M6K2;J4;HNU   230120C29.00;EquityOption;HNU;Call;29.0000;;20230120;HNU;OA;20220721;20230120;;;20230120160000;
M7K2;J4;HNU   230120P29.00;EquityOption;HNU;Put;29.0000;;20230120;HNU;OA;20220721;20230120;;;20230120160000;
M8K2;J4;HNU   230120C30.00;EquityOption;HNU;Call;30.0000;;20230120;HNU;OA;20220721;20230120;;;20230120160000;
M9K2;J4;HNU   230120P30.00;EquityOption;HNU;Put;30.0000;;20230120;HNU;OA;20220721;20230120;;;20230120160000;
MAK2;J4;HNU   230120C32.00;EquityOption;HNU;Call;32.0000;;20230120;HNU;OA;20220721;20230120;;;20230120160000;
MBK2;J4;HNU   230120P32.00;EquityOption;HNU;Put;32.0000;;20230120;HNU;OA;20220721;20230120;;;20230120160000;
M2G2;J5;HND   220819C0.50;EquityOption;HND;Call;0.5000;;20220819;HND;OA;20220721;20220819;;;20220819160000;
M3G2;J5;HND   220819P0.50;EquityOption;HND;Put;0.5000;;20220819;HND;OA;20220721;20220819;;;20220819160000;
M4G2;J5;HND   220916C0.50;EquityOption;HND;Call;0.5000;;20220916;HND;OA;20220721;20220916;;;20220916160000;
M5G2;J5;HND   220916P0.50;EquityOption;HND;Put;0.5000;;20220916;HND;OA;20220721;20220916;;;20220916160000;
M6G2;J5;HND   221021C0.50;EquityOption;HND;Call;0.5000;;20221021;HND;OA;20220721;20221021;;;20221021160000;
M7G2;J5;HND   221021P0.50;EquityOption;HND;Put;0.5000;;20221021;HND;OA;20220721;20221021;;;20221021160000;
M8G2;J5;HND   221118C0.50;EquityOption;HND;Call;0.5000;;20221118;HND;OA;20220721;20221118;;;20221118160000;
M9G2;J5;HND   221118P0.50;EquityOption;HND;Put;0.5000;;20221118;HND;OA;20220721;20221118;;;20221118160000;
MAG2;J5;HND   221216C0.50;EquityOption;HND;Call;0.5000;;20221216;HND;OA;20220721;20221216;;;20221216160000;
MBG2;J5;HND   221216P0.50;EquityOption;HND;Put;0.5000;;20221216;HND;OA;20220721;20221216;;;20221216160000;
MCG2;J5;HND   230120C0.50;EquityOption;HND;Call;0.5000;;20230120;HND;OA;20220721;20230120;;;20230120160000;
MDG2;J5;HND   230120P0.50;EquityOption;HND;Put;0.5000;;20230120;HND;OA;20220721;20230120;;;20230120160000;
MEE0;KL;HXQ   230616C60.00;EquityOption;HXQ;Call;60.0000;;20230616;HXQ;OA;20220721;20230616;;;20230616160000;
MFE0;KL;HXQ   230616P60.00;EquityOption;HXQ;Put;60.0000;;20230616;HXQ;OA;20220721;20230616;;;20230616160000;
AP91;3N;HUT   230120C4.00;EquityOption;HUT;Call;4.0000;;20230120;HUT;OE;20220721;20230120;;;20230120160000;
AQ91;3N;HUT   230120P4.00;EquityOption;HUT;Put;4.0000;;20230120;HUT;OE;20220721;20230120;;;20230120160000;
AR91;3N;HUT   230616C5.00;EquityOption;HUT;Call;5.0000;;20230616;HUT;OE;20220721;20230616;;;20230616160000;
AS91;3N;HUT   230616P5.00;EquityOption;HUT;Put;5.0000;;20230616;HUT;OE;20220721;20230616;;;20230616160000;
ME04;48;VET   220729C31.50;EquityOption;VET;Call;31.5000;;20220729;VET;OE;20220721;20220729;;;20220729160000;
MF04;48;VET   220729P31.50;EquityOption;VET;Put;31.5000;;20220729;VET;OE;20220721;20220729;;;20220729160000;
MG04;48;VET   220729C32.00;EquityOption;VET;Call;32.0000;;20220729;VET;OE;20220721;20220729;;;20220729160000;
MH04;48;VET   220729P32.00;EquityOption;VET;Put;32.0000;;20220729;VET;OE;20220721;20220729;;;20220729160000;
MI04;48;VET   220805C31.50;EquityOption;VET;Call;31.5000;;20220805;VET;OE;20220721;20220805;;;20220805160000;
MJ04;48;VET   220805P31.50;EquityOption;VET;Put;31.5000;;20220805;VET;OE;20220721;20220805;;;20220805160000;
MK04;48;VET   220805C32.00;EquityOption;VET;Call;32.0000;;20220805;VET;OE;20220721;20220805;;;20220805160000;
ML04;48;VET   220805P32.00;EquityOption;VET;Put;32.0000;;20220805;VET;OE;20220721;20220805;;;20220805160000;
MM04;48;VET   220812C30.00;EquityOption;VET;Call;30.0000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MN04;48;VET   220812P30.00;EquityOption;VET;Put;30.0000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MO04;48;VET   220812C30.50;EquityOption;VET;Call;30.5000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MP04;48;VET   220812P30.50;EquityOption;VET;Put;30.5000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MQ04;48;VET   220812C31.00;EquityOption;VET;Call;31.0000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MR04;48;VET   220812P31.00;EquityOption;VET;Put;31.0000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MS04;48;VET   220812C31.50;EquityOption;VET;Call;31.5000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MT04;48;VET   220812P31.50;EquityOption;VET;Put;31.5000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MU04;48;VET   220812C32.00;EquityOption;VET;Call;32.0000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MV04;48;VET   220812P32.00;EquityOption;VET;Put;32.0000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MW04;48;VET   220812C29.50;EquityOption;VET;Call;29.5000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MX04;48;VET   220812P29.50;EquityOption;VET;Put;29.5000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MY04;48;VET   220812C29.00;EquityOption;VET;Call;29.0000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
MZ04;48;VET   220812P29.00;EquityOption;VET;Put;29.0000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
M014;48;VET   220812C28.50;EquityOption;VET;Call;28.5000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
M114;48;VET   220812P28.50;EquityOption;VET;Put;28.5000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
M214;48;VET   220812C28.00;EquityOption;VET;Call;28.0000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
M314;48;VET   220812P28.00;EquityOption;VET;Put;28.0000;;20220812;VET;OE;20220721;20220812;;;20220812160000;
M414;48;VET   230120C36.00;EquityOption;VET;Call;36.0000;;20230120;VET;OE;20220721;20230120;;;20230120160000;
M514;48;VET   230120P36.00;EquityOption;VET;Put;36.0000;;20230120;VET;OE;20220721;20230120;;;20230120160000;
M614;48;VET   230616C36.00;EquityOption;VET;Call;36.0000;;20230616;VET;OE;20220721;20230616;;;20230616160000;
M714;48;VET   230616P36.00;EquityOption;VET;Put;36.0000;;20230616;VET;OE;20220721;20230616;;;20230616160000;
M434;70;AQN   220805C15.00;EquityOption;AQN;Call;15.0000;;20220805;AQN;OE;20220721;20220805;;;20220805160000;
M534;70;AQN   220805P15.00;EquityOption;AQN;Put;15.0000;;20220805;AQN;OE;20220721;20220805;;;20220805160000;
M634;70;AQN   220812C17.00;EquityOption;AQN;Call;17.0000;;20220812;AQN;OE;20220721;20220812;;;20220812160000;
M734;70;AQN   220812P17.00;EquityOption;AQN;Put;17.0000;;20220812;AQN;OE;20220721;20220812;;;20220812160000;
M834;70;AQN   220812C17.50;EquityOption;AQN;Call;17.5000;;20220812;AQN;OE;20220721;20220812;;;20220812160000;
M934;70;AQN   220812P17.50;EquityOption;AQN;Put;17.5000;;20220812;AQN;OE;20220721;20220812;;;20220812160000;
MA34;70;AQN   220812C18.00;EquityOption;AQN;Call;18.0000;;20220812;AQN;OE;20220721;20220812;;;20220812160000;
MB34;70;AQN   220812P18.00;EquityOption;AQN;Put;18.0000;;20220812;AQN;OE;20220721;20220812;;;20220812160000;
