InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABUD;Q0;ABX   221111P22.50;EquityOption;ABX;Put;22.5000;;20221111;ABX;OE;20221013;20221111;;;20221111160000;
ACUD;Q0;ABX   221111C23.00;EquityOption;ABX;Call;23.0000;;20221111;ABX;OE;20221013;20221111;;;20221111160000;
ADUD;Q0;ABX   221111P23.00;EquityOption;ABX;Put;23.0000;;20221111;ABX;OE;20221013;20221111;;;20221111160000;
AEUD;Q0;ABX   221111C20.50;EquityOption;ABX;Call;20.5000;;20221111;ABX;OE;20221013;20221111;;;20221111160000;
AFUD;Q0;ABX   221111P20.50;EquityOption;ABX;Put;20.5000;;20221111;ABX;OE;20221013;20221111;;;20221111160000;
AGUD;Q0;ABX   221111C20.00;EquityOption;ABX;Call;20.0000;;20221111;ABX;OE;20221013;20221111;;;20221111160000;
AHUD;Q0;ABX   221111P20.00;EquityOption;ABX;Put;20.0000;;20221111;ABX;OE;20221013;20221111;;;20221111160000;
AIUD;Q0;ABX   221111C19.50;EquityOption;ABX;Call;19.5000;;20221111;ABX;OE;20221013;20221111;;;20221111160000;
AJUD;Q0;ABX   221111P19.50;EquityOption;ABX;Put;19.5000;;20221111;ABX;OE;20221013;20221111;;;20221111160000;
AKUD;Q0;ABX   221111C19.00;EquityOption;ABX;Call;19.0000;;20221111;ABX;OE;20221013;20221111;;;20221111160000;
ALUD;Q0;ABX   221111P19.00;EquityOption;ABX;Put;19.0000;;20221111;ABX;OE;20221013;20221111;;;20221111160000;
M402;90;NPI   230120C32.00;EquityOption;NPI;Call;32.0000;;20230120;NPI;OE;20221013;20230120;;;20230120160000;
M502;90;NPI   230120P32.00;EquityOption;NPI;Put;32.0000;;20230120;NPI;OE;20221013;20230120;;;20230120160000;
M602;90;NPI   230217C32.00;EquityOption;NPI;Call;32.0000;;20230217;NPI;OE;20221013;20230217;;;20230217160000;
M702;90;NPI   230217P32.00;EquityOption;NPI;Put;32.0000;;20230217;NPI;OE;20221013;20230217;;;20230217160000;
M605;CV;CRON  221111C3.75;EquityOption;CRON;Call;3.7500;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
M705;CV;CRON  221111P3.75;EquityOption;CRON;Put;3.7500;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
M805;CV;CRON  221111C4.00;EquityOption;CRON;Call;4.0000;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
M905;CV;CRON  221111P4.00;EquityOption;CRON;Put;4.0000;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MA05;CV;CRON  221111C4.25;EquityOption;CRON;Call;4.2500;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MB05;CV;CRON  221111P4.25;EquityOption;CRON;Put;4.2500;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MC05;CV;CRON  221111C4.50;EquityOption;CRON;Call;4.5000;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MD05;CV;CRON  221111P4.50;EquityOption;CRON;Put;4.5000;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
ME05;CV;CRON  221111C4.75;EquityOption;CRON;Call;4.7500;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MF05;CV;CRON  221111P4.75;EquityOption;CRON;Put;4.7500;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MG05;CV;CRON  221111C3.50;EquityOption;CRON;Call;3.5000;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MH05;CV;CRON  221111P3.50;EquityOption;CRON;Put;3.5000;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MI05;CV;CRON  221111C3.25;EquityOption;CRON;Call;3.2500;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MJ05;CV;CRON  221111P3.25;EquityOption;CRON;Put;3.2500;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MK05;CV;CRON  221111C3.00;EquityOption;CRON;Call;3.0000;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
ML05;CV;CRON  221111P3.00;EquityOption;CRON;Put;3.0000;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MM05;CV;CRON  221111C2.75;EquityOption;CRON;Call;2.7500;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
MN05;CV;CRON  221111P2.75;EquityOption;CRON;Put;2.7500;;20221111;CRON;OE;20221013;20221111;;;20221111160000;
M7NK;JS;SHOP  221111C36.00;EquityOption;SHOP;Call;36.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
M8NK;JS;SHOP  221111P36.00;EquityOption;SHOP;Put;36.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
M9NK;JS;SHOP  221111C38.00;EquityOption;SHOP;Call;38.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MANK;JS;SHOP  221111P38.00;EquityOption;SHOP;Put;38.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MBNK;JS;SHOP  221111C40.00;EquityOption;SHOP;Call;40.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MCNK;JS;SHOP  221111P40.00;EquityOption;SHOP;Put;40.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MDNK;JS;SHOP  221111C42.00;EquityOption;SHOP;Call;42.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MENK;JS;SHOP  221111P42.00;EquityOption;SHOP;Put;42.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MFNK;JS;SHOP  221111C44.00;EquityOption;SHOP;Call;44.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MGNK;JS;SHOP  221111P44.00;EquityOption;SHOP;Put;44.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MHNK;JS;SHOP  221111C34.00;EquityOption;SHOP;Call;34.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MINK;JS;SHOP  221111P34.00;EquityOption;SHOP;Put;34.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MJNK;JS;SHOP  221111C32.00;EquityOption;SHOP;Call;32.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MKNK;JS;SHOP  221111P32.00;EquityOption;SHOP;Put;32.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MLNK;JS;SHOP  221111C30.00;EquityOption;SHOP;Call;30.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MMNK;JS;SHOP  221111P30.00;EquityOption;SHOP;Put;30.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MNNK;JS;SHOP  221111C28.00;EquityOption;SHOP;Call;28.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
MONK;JS;SHOP  221111P28.00;EquityOption;SHOP;Put;28.0000;;20221111;SHOP;OE;20221013;20221111;;;20221111160000;
AJT4;K5;CPX   221118C39.00;EquityOption;CPX;Call;39.0000;;20221118;CPX;OE;20221013;20221118;;;20221118160000;
AKT4;K5;CPX   221118P39.00;EquityOption;CPX;Put;39.0000;;20221118;CPX;OE;20221013;20221118;;;20221118160000;
ALT4;K5;CPX   221216C39.00;EquityOption;CPX;Call;39.0000;;20221216;CPX;OE;20221013;20221216;;;20221216160000;
AMT4;K5;CPX   221216P39.00;EquityOption;CPX;Put;39.0000;;20221216;CPX;OE;20221013;20221216;;;20221216160000;
ANT4;K5;CPX   230120C39.00;EquityOption;CPX;Call;39.0000;;20230120;CPX;OE;20221013;20230120;;;20230120160000;
AOT4;K5;CPX   230120P39.00;EquityOption;CPX;Put;39.0000;;20230120;CPX;OE;20221013;20230120;;;20230120160000;
APT4;K5;CPX   230217C39.00;EquityOption;CPX;Call;39.0000;;20230217;CPX;OE;20221013;20230217;;;20230217160000;
AQT4;K5;CPX   230217P39.00;EquityOption;CPX;Put;39.0000;;20230217;CPX;OE;20221013;20230217;;;20230217160000;
ART4;K5;CPX   230317C39.00;EquityOption;CPX;Call;39.0000;;20230317;CPX;OE;20221013;20230317;;;20230317160000;
AST4;K5;CPX   230317P39.00;EquityOption;CPX;Put;39.0000;;20230317;CPX;OE;20221013;20230317;;;20230317160000;
MMP1;NX;ACO   221118C37.00;EquityOption;ACO;Call;37.0000;;20221118;ACO.X;OE;20221013;20221118;;;20221118160000;
MNP1;NX;ACO   221118P37.00;EquityOption;ACO;Put;37.0000;;20221118;ACO.X;OE;20221013;20221118;;;20221118160000;
MOP1;NX;ACO   221216C37.00;EquityOption;ACO;Call;37.0000;;20221216;ACO.X;OE;20221013;20221216;;;20221216160000;
MPP1;NX;ACO   221216P37.00;EquityOption;ACO;Put;37.0000;;20221216;ACO.X;OE;20221013;20221216;;;20221216160000;
MQP1;NX;ACO   230120C37.00;EquityOption;ACO;Call;37.0000;;20230120;ACO.X;OE;20221013;20230120;;;20230120160000;
MRP1;NX;ACO   230120P37.00;EquityOption;ACO;Put;37.0000;;20230120;ACO.X;OE;20221013;20230120;;;20230120160000;
MSP1;NX;ACO   230217C37.00;EquityOption;ACO;Call;37.0000;;20230217;ACO.X;OE;20221013;20230217;;;20230217160000;
MTP1;NX;ACO   230217P37.00;EquityOption;ACO;Put;37.0000;;20230217;ACO.X;OE;20221013;20230217;;;20230217160000;
MUP1;NX;ACO   230317C37.00;EquityOption;ACO;Call;37.0000;;20230317;ACO.X;OE;20221013;20230317;;;20230317160000;
MVP1;NX;ACO   230317P37.00;EquityOption;ACO;Put;37.0000;;20230317;ACO.X;OE;20221013;20230317;;;20230317160000;
MI91;VF;INE   221118C13.50;EquityOption;INE;Call;13.5000;;20221118;INE;OE;20221013;20221118;;;20221118160000;
MJ91;VF;INE   221118P13.50;EquityOption;INE;Put;13.5000;;20221118;INE;OE;20221013;20221118;;;20221118160000;
MK91;VF;INE   221118C13.00;EquityOption;INE;Call;13.0000;;20221118;INE;OE;20221013;20221118;;;20221118160000;
ML91;VF;INE   221118P13.00;EquityOption;INE;Put;13.0000;;20221118;INE;OE;20221013;20221118;;;20221118160000;
MM91;VF;INE   221216C13.50;EquityOption;INE;Call;13.5000;;20221216;INE;OE;20221013;20221216;;;20221216160000;
MN91;VF;INE   221216P13.50;EquityOption;INE;Put;13.5000;;20221216;INE;OE;20221013;20221216;;;20221216160000;
MO91;VF;INE   221216C13.00;EquityOption;INE;Call;13.0000;;20221216;INE;OE;20221013;20221216;;;20221216160000;
MP91;VF;INE   221216P13.00;EquityOption;INE;Put;13.0000;;20221216;INE;OE;20221013;20221216;;;20221216160000;
MQ91;VF;INE   230120C13.50;EquityOption;INE;Call;13.5000;;20230120;INE;OE;20221013;20230120;;;20230120160000;
MR91;VF;INE   230120P13.50;EquityOption;INE;Put;13.5000;;20230120;INE;OE;20221013;20230120;;;20230120160000;
MS91;VF;INE   230120C13.00;EquityOption;INE;Call;13.0000;;20230120;INE;OE;20221013;20230120;;;20230120160000;
MT91;VF;INE   230120P13.00;EquityOption;INE;Put;13.0000;;20230120;INE;OE;20221013;20230120;;;20230120160000;
MU91;VF;INE   230217C13.50;EquityOption;INE;Call;13.5000;;20230217;INE;OE;20221013;20230217;;;20230217160000;
MV91;VF;INE   230217P13.50;EquityOption;INE;Put;13.5000;;20230217;INE;OE;20221013;20230217;;;20230217160000;
MW91;VF;INE   230217C13.00;EquityOption;INE;Call;13.0000;;20230217;INE;OE;20221013;20230217;;;20230217160000;
MX91;VF;INE   230217P13.00;EquityOption;INE;Put;13.0000;;20230217;INE;OE;20221013;20230217;;;20230217160000;
MY91;VF;INE   230317C13.50;EquityOption;INE;Call;13.5000;;20230317;INE;OE;20221013;20230317;;;20230317160000;
MZ91;VF;INE   230317P13.50;EquityOption;INE;Put;13.5000;;20230317;INE;OE;20221013;20230317;;;20230317160000;
M0A1;VF;INE   230317C13.00;EquityOption;INE;Call;13.0000;;20230317;INE;OE;20221013;20230317;;;20230317160000;
M1A1;VF;INE   230317P13.00;EquityOption;INE;Put;13.0000;;20230317;INE;OE;20221013;20230317;;;20230317160000;
M2A1;VF;INE   230616C13.00;EquityOption;INE;Call;13.0000;;20230616;INE;OE;20221013;20230616;;;20230616160000;
M3A1;VF;INE   230616P13.00;EquityOption;INE;Put;13.0000;;20230616;INE;OE;20221013;20230616;;;20230616160000;
M4A1;VF;INE   230915C13.00;EquityOption;INE;Call;13.0000;;20230915;INE;OE;20221013;20230915;;;20230915160000;
M5A1;VF;INE   230915P13.00;EquityOption;INE;Put;13.0000;;20230915;INE;OE;20221013;20230915;;;20230915160000;
MUA2;ZD;ZDM   221111C22.00;EquityOption;ZDM;Call;22.0000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
MVA2;ZD;ZDM   221111P22.00;EquityOption;ZDM;Put;22.0000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
MWA2;ZD;ZDM   221111C22.50;EquityOption;ZDM;Call;22.5000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
MXA2;ZD;ZDM   221111P22.50;EquityOption;ZDM;Put;22.5000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
MYA2;ZD;ZDM   221111C23.00;EquityOption;ZDM;Call;23.0000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
MZA2;ZD;ZDM   221111P23.00;EquityOption;ZDM;Put;23.0000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
M0B2;ZD;ZDM   221111C23.50;EquityOption;ZDM;Call;23.5000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
M1B2;ZD;ZDM   221111P23.50;EquityOption;ZDM;Put;23.5000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
M2B2;ZD;ZDM   221111C24.00;EquityOption;ZDM;Call;24.0000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
M3B2;ZD;ZDM   221111P24.00;EquityOption;ZDM;Put;24.0000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
M4B2;ZD;ZDM   221111C21.50;EquityOption;ZDM;Call;21.5000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
M5B2;ZD;ZDM   221111P21.50;EquityOption;ZDM;Put;21.5000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
M6B2;ZD;ZDM   221111C21.00;EquityOption;ZDM;Call;21.0000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
M7B2;ZD;ZDM   221111P21.00;EquityOption;ZDM;Put;21.0000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
M8B2;ZD;ZDM   221111C20.50;EquityOption;ZDM;Call;20.5000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
M9B2;ZD;ZDM   221111P20.50;EquityOption;ZDM;Put;20.5000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
MAB2;ZD;ZDM   221111C20.00;EquityOption;ZDM;Call;20.0000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
MBB2;ZD;ZDM   221111P20.00;EquityOption;ZDM;Put;20.0000;;20221111;ZDM;OA;20221013;20221111;;;20221111160000;
AP5C;X4;XEG   221104C13.00;EquityOption;XEG;Call;13.0000;;20221104;XEG;OA;20221013;20221104;;;20221104160000;
AQ5C;X4;XEG   221104P13.00;EquityOption;XEG;Put;13.0000;;20221104;XEG;OA;20221013;20221104;;;20221104160000;
AR5C;X4;XEG   221111C15.00;EquityOption;XEG;Call;15.0000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
AS5C;X4;XEG   221111P15.00;EquityOption;XEG;Put;15.0000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
AT5C;X4;XEG   221111C15.50;EquityOption;XEG;Call;15.5000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
AU5C;X4;XEG   221111P15.50;EquityOption;XEG;Put;15.5000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
AV5C;X4;XEG   221111C16.00;EquityOption;XEG;Call;16.0000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
AW5C;X4;XEG   221111P16.00;EquityOption;XEG;Put;16.0000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
AX5C;X4;XEG   221111C16.50;EquityOption;XEG;Call;16.5000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
AY5C;X4;XEG   221111P16.50;EquityOption;XEG;Put;16.5000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
AZ5C;X4;XEG   221111C17.00;EquityOption;XEG;Call;17.0000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
A06C;X4;XEG   221111P17.00;EquityOption;XEG;Put;17.0000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
A16C;X4;XEG   221111C14.50;EquityOption;XEG;Call;14.5000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
A26C;X4;XEG   221111P14.50;EquityOption;XEG;Put;14.5000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
A36C;X4;XEG   221111C14.00;EquityOption;XEG;Call;14.0000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
A46C;X4;XEG   221111P14.00;EquityOption;XEG;Put;14.0000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
A56C;X4;XEG   221111C13.50;EquityOption;XEG;Call;13.5000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
A66C;X4;XEG   221111P13.50;EquityOption;XEG;Put;13.5000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
A76C;X4;XEG   221111C13.00;EquityOption;XEG;Call;13.0000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
A86C;X4;XEG   221111P13.00;EquityOption;XEG;Put;13.0000;;20221111;XEG;OA;20221013;20221111;;;20221111160000;
MQJ4;17;ALA   221111C25.00;EquityOption;ALA;Call;25.0000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
MRJ4;17;ALA   221111P25.00;EquityOption;ALA;Put;25.0000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
MSJ4;17;ALA   221111C25.50;EquityOption;ALA;Call;25.5000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
MTJ4;17;ALA   221111P25.50;EquityOption;ALA;Put;25.5000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
MUJ4;17;ALA   221111C26.00;EquityOption;ALA;Call;26.0000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
MVJ4;17;ALA   221111P26.00;EquityOption;ALA;Put;26.0000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
MWJ4;17;ALA   221111C26.50;EquityOption;ALA;Call;26.5000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
MXJ4;17;ALA   221111P26.50;EquityOption;ALA;Put;26.5000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
MYJ4;17;ALA   221111C27.00;EquityOption;ALA;Call;27.0000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
MZJ4;17;ALA   221111P27.00;EquityOption;ALA;Put;27.0000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
M0K4;17;ALA   221111C24.50;EquityOption;ALA;Call;24.5000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
M1K4;17;ALA   221111P24.50;EquityOption;ALA;Put;24.5000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
M2K4;17;ALA   221111C24.00;EquityOption;ALA;Call;24.0000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
M3K4;17;ALA   221111P24.00;EquityOption;ALA;Put;24.0000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
M4K4;17;ALA   221111C23.50;EquityOption;ALA;Call;23.5000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
M5K4;17;ALA   221111P23.50;EquityOption;ALA;Put;23.5000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
M6K4;17;ALA   221111C23.00;EquityOption;ALA;Call;23.0000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
M7K4;17;ALA   221111P23.00;EquityOption;ALA;Put;23.0000;;20221111;ALA;OE;20221013;20221111;;;20221111160000;
M8K4;17;ALA   230616C20.00;EquityOption;ALA;Call;20.0000;;20230616;ALA;OE;20221013;20230616;;;20230616160000;
M9K4;17;ALA   230616P20.00;EquityOption;ALA;Put;20.0000;;20230616;ALA;OE;20221013;20230616;;;20230616160000;
MAK4;17;ALA   230915C20.00;EquityOption;ALA;Call;20.0000;;20230915;ALA;OE;20221013;20230915;;;20230915160000;
MBK4;17;ALA   230915P20.00;EquityOption;ALA;Put;20.0000;;20230915;ALA;OE;20221013;20230915;;;20230915160000;
MCL3;1V;ARX   221111C18.00;EquityOption;ARX;Call;18.0000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MDL3;1V;ARX   221111P18.00;EquityOption;ARX;Put;18.0000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MEL3;1V;ARX   221111C18.50;EquityOption;ARX;Call;18.5000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MFL3;1V;ARX   221111P18.50;EquityOption;ARX;Put;18.5000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MGL3;1V;ARX   221111C19.00;EquityOption;ARX;Call;19.0000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MHL3;1V;ARX   221111P19.00;EquityOption;ARX;Put;19.0000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MIL3;1V;ARX   221111C19.50;EquityOption;ARX;Call;19.5000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MJL3;1V;ARX   221111P19.50;EquityOption;ARX;Put;19.5000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MKL3;1V;ARX   221111C20.00;EquityOption;ARX;Call;20.0000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MLL3;1V;ARX   221111P20.00;EquityOption;ARX;Put;20.0000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MML3;1V;ARX   221111C17.50;EquityOption;ARX;Call;17.5000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MNL3;1V;ARX   221111P17.50;EquityOption;ARX;Put;17.5000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MOL3;1V;ARX   221111C17.00;EquityOption;ARX;Call;17.0000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MPL3;1V;ARX   221111P17.00;EquityOption;ARX;Put;17.0000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MQL3;1V;ARX   221111C16.50;EquityOption;ARX;Call;16.5000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MRL3;1V;ARX   221111P16.50;EquityOption;ARX;Put;16.5000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MSL3;1V;ARX   221111C16.00;EquityOption;ARX;Call;16.0000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
MTL3;1V;ARX   221111P16.00;EquityOption;ARX;Put;16.0000;;20221111;ARX;OE;20221013;20221111;;;20221111160000;
M2E3;1W;WCP   221111C9.50;EquityOption;WCP;Call;9.5000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
M3E3;1W;WCP   221111P9.50;EquityOption;WCP;Put;9.5000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
M4E3;1W;WCP   221111C9.75;EquityOption;WCP;Call;9.7500;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
M5E3;1W;WCP   221111P9.75;EquityOption;WCP;Put;9.7500;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
M6E3;1W;WCP   221111C10.00;EquityOption;WCP;Call;10.0000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
M7E3;1W;WCP   221111P10.00;EquityOption;WCP;Put;10.0000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
M8E3;1W;WCP   221111C10.50;EquityOption;WCP;Call;10.5000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
M9E3;1W;WCP   221111P10.50;EquityOption;WCP;Put;10.5000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
MAE3;1W;WCP   221111C11.00;EquityOption;WCP;Call;11.0000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
MBE3;1W;WCP   221111P11.00;EquityOption;WCP;Put;11.0000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
MCE3;1W;WCP   221111C9.25;EquityOption;WCP;Call;9.2500;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
MDE3;1W;WCP   221111P9.25;EquityOption;WCP;Put;9.2500;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
MEE3;1W;WCP   221111C9.00;EquityOption;WCP;Call;9.0000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
MFE3;1W;WCP   221111P9.00;EquityOption;WCP;Put;9.0000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
MGE3;1W;WCP   221111C8.75;EquityOption;WCP;Call;8.7500;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
MHE3;1W;WCP   221111P8.75;EquityOption;WCP;Put;8.7500;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
MIE3;1W;WCP   221111C8.50;EquityOption;WCP;Call;8.5000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
MJE3;1W;WCP   221111P8.50;EquityOption;WCP;Put;8.5000;;20221111;WCP;OE;20221013;20221111;;;20221111160000;
MSD5;29;FR    221111C11.50;EquityOption;FR;Call;11.5000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
MTD5;29;FR    221111P11.50;EquityOption;FR;Put;11.5000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
MUD5;29;FR    221111C12.00;EquityOption;FR;Call;12.0000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
MVD5;29;FR    221111P12.00;EquityOption;FR;Put;12.0000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
MWD5;29;FR    221111C12.50;EquityOption;FR;Call;12.5000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
MXD5;29;FR    221111P12.50;EquityOption;FR;Put;12.5000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
MYD5;29;FR    221111C13.00;EquityOption;FR;Call;13.0000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
MZD5;29;FR    221111P13.00;EquityOption;FR;Put;13.0000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
M0E5;29;FR    221111C13.50;EquityOption;FR;Call;13.5000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
M1E5;29;FR    221111P13.50;EquityOption;FR;Put;13.5000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
M2E5;29;FR    221111C11.00;EquityOption;FR;Call;11.0000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
M3E5;29;FR    221111P11.00;EquityOption;FR;Put;11.0000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
M4E5;29;FR    221111C10.50;EquityOption;FR;Call;10.5000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
M5E5;29;FR    221111P10.50;EquityOption;FR;Put;10.5000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
M6E5;29;FR    221111C10.00;EquityOption;FR;Call;10.0000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
M7E5;29;FR    221111P10.00;EquityOption;FR;Put;10.0000;;20221111;FR;OE;20221013;20221111;;;20221111160000;
M8E5;29;FR    221111C9.75;EquityOption;FR;Call;9.7500;;20221111;FR;OE;20221013;20221111;;;20221111160000;
M9E5;29;FR    221111P9.75;EquityOption;FR;Put;9.7500;;20221111;FR;OE;20221013;20221111;;;20221111160000;
MKB7;72;TOU   221104C72.00;EquityOption;TOU;Call;72.0000;;20221104;TOU;OE;20221013;20221104;;;20221104160000;
MLB7;72;TOU   221104P72.00;EquityOption;TOU;Put;72.0000;;20221104;TOU;OE;20221013;20221104;;;20221104160000;
