InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMN5;F5;FTS   220128C55.00;EquityOption;FTS;Call;55.0000;;20220128;FTS;OE;20220107;20220128;;;20220128160000;
MNN5;F5;FTS   220128P55.00;EquityOption;FTS;Put;55.0000;;20220128;FTS;OE;20220107;20220128;;;20220128160000;
MON5;F5;FTS   220204C55.00;EquityOption;FTS;Call;55.0000;;20220204;FTS;OE;20220107;20220204;;;20220204160000;
MPN5;F5;FTS   220204P55.00;EquityOption;FTS;Put;55.0000;;20220204;FTS;OE;20220107;20220204;;;20220204160000;
MVL1;H0;HBM   220204C8.00;EquityOption;HBM;Call;8.0000;;20220204;HBM;OE;20220107;20220204;;;20220204160000;
MWL1;H0;HBM   220204P8.00;EquityOption;HBM;Put;8.0000;;20220204;HBM;OE;20220107;20220204;;;20220204160000;
A314;I1;IMO   220121C56.00;EquityOption;IMO;Call;56.0000;;20220121;IMO;OE;20220107;20220121;;;20220121160000;
A414;I1;IMO   220121P56.00;EquityOption;IMO;Put;56.0000;;20220121;IMO;OE;20220107;20220121;;;20220121160000;
A514;I1;IMO   220218C56.00;EquityOption;IMO;Call;56.0000;;20220218;IMO;OE;20220107;20220218;;;20220218160000;
A614;I1;IMO   220218P56.00;EquityOption;IMO;Put;56.0000;;20220218;IMO;OE;20220107;20220218;;;20220218160000;
A714;I1;IMO   220318C56.00;EquityOption;IMO;Call;56.0000;;20220318;IMO;OE;20220107;20220318;;;20220318160000;
A814;I1;IMO   220318P56.00;EquityOption;IMO;Put;56.0000;;20220318;IMO;OE;20220107;20220318;;;20220318160000;
A914;I1;IMO   220414C56.00;EquityOption;IMO;Call;56.0000;;20220414;IMO;OE;20220107;20220414;;;20220414160000;
AA14;I1;IMO   220414P56.00;EquityOption;IMO;Put;56.0000;;20220414;IMO;OE;20220107;20220414;;;20220414160000;
AB14;I1;IMO   220520C56.00;EquityOption;IMO;Call;56.0000;;20220520;IMO;OE;20220107;20220520;;;20220520160000;
AC14;I1;IMO   220520P56.00;EquityOption;IMO;Put;56.0000;;20220520;IMO;OE;20220107;20220520;;;20220520160000;
AD14;I1;IMO   220617C56.00;EquityOption;IMO;Call;56.0000;;20220617;IMO;OE;20220107;20220617;;;20220617160000;
AE14;I1;IMO   220617P56.00;EquityOption;IMO;Put;56.0000;;20220617;IMO;OE;20220107;20220617;;;20220617160000;
M6P1;LS;LSPD  220916C42.00;EquityOption;LSPD;Call;42.0000;;20220916;LSPD;OE;20220107;20220916;;;20220916160000;
M7P1;LS;LSPD  220916P42.00;EquityOption;LSPD;Put;42.0000;;20220916;LSPD;OE;20220107;20220916;;;20220916160000;
M8P1;LS;LSPD  221216C42.00;EquityOption;LSPD;Call;42.0000;;20221216;LSPD;OE;20220107;20221216;;;20221216160000;
M9P1;LS;LSPD  221216P42.00;EquityOption;LSPD;Put;42.0000;;20221216;LSPD;OE;20220107;20221216;;;20221216160000;
AWJC;Q0;ABX   220114C21.00;EquityOption;ABX;Call;21.0000;;20220114;ABX;OE;20220107;20220114;;;20220114160000;
AXJC;Q0;ABX   220114P21.00;EquityOption;ABX;Put;21.0000;;20220114;ABX;OE;20220107;20220114;;;20220114160000;
AYJC;Q0;ABX   220128C21.00;EquityOption;ABX;Call;21.0000;;20220128;ABX;OE;20220107;20220128;;;20220128160000;
AZJC;Q0;ABX   220128P21.00;EquityOption;ABX;Put;21.0000;;20220128;ABX;OE;20220107;20220128;;;20220128160000;
A0KC;Q0;ABX   220204C21.00;EquityOption;ABX;Call;21.0000;;20220204;ABX;OE;20220107;20220204;;;20220204160000;
A1KC;Q0;ABX   220204P21.00;EquityOption;ABX;Put;21.0000;;20220204;ABX;OE;20220107;20220204;;;20220204160000;
MSE1;32;MAG   220121C16.00;EquityOption;MAG;Call;16.0000;;20220121;MAG;OE;20220107;20220121;;;20220121160000;
MTE1;32;MAG   220121P16.00;EquityOption;MAG;Put;16.0000;;20220121;MAG;OE;20220107;20220121;;;20220121160000;
MUE1;32;MAG   220218C16.00;EquityOption;MAG;Call;16.0000;;20220218;MAG;OE;20220107;20220218;;;20220218160000;
MVE1;32;MAG   220218P16.00;EquityOption;MAG;Put;16.0000;;20220218;MAG;OE;20220107;20220218;;;20220218160000;
MWE1;32;MAG   220318C16.00;EquityOption;MAG;Call;16.0000;;20220318;MAG;OE;20220107;20220318;;;20220318160000;
MXE1;32;MAG   220318P16.00;EquityOption;MAG;Put;16.0000;;20220318;MAG;OE;20220107;20220318;;;20220318160000;
MYE1;32;MAG   220414C16.00;EquityOption;MAG;Call;16.0000;;20220414;MAG;OE;20220107;20220414;;;20220414160000;
MZE1;32;MAG   220414P16.00;EquityOption;MAG;Put;16.0000;;20220414;MAG;OE;20220107;20220414;;;20220414160000;
M0F1;32;MAG   220520C16.00;EquityOption;MAG;Call;16.0000;;20220520;MAG;OE;20220107;20220520;;;20220520160000;
M1F1;32;MAG   220520P16.00;EquityOption;MAG;Put;16.0000;;20220520;MAG;OE;20220107;20220520;;;20220520160000;
M8L1;97;PXT   220617C24.50;EquityOption;PXT;Call;24.5000;;20220617;PXT;OE;20220107;20220617;;;20220617160000;
M9L1;97;PXT   220617P24.50;EquityOption;PXT;Put;24.5000;;20220617;PXT;OE;20220107;20220617;;;20220617160000;
MAL1;97;PXT   220916C28.00;EquityOption;PXT;Call;28.0000;;20220916;PXT;OE;20220107;20220916;;;20220916160000;
MBL1;97;PXT   220916P28.00;EquityOption;PXT;Put;28.0000;;20220916;PXT;OE;20220107;20220916;;;20220916160000;
MCL1;97;PXT   221216C28.00;EquityOption;PXT;Call;28.0000;;20221216;PXT;OE;20220107;20221216;;;20221216160000;
MDL1;97;PXT   221216P28.00;EquityOption;PXT;Put;28.0000;;20221216;PXT;OE;20220107;20221216;;;20221216160000;
MCL6;HG;GOOS  220204C48.00;EquityOption;GOOS;Call;48.0000;;20220204;GOOS;OE;20220107;20220204;;;20220204160000;
MDL6;HG;GOOS  220204P48.00;EquityOption;GOOS;Put;48.0000;;20220204;GOOS;OE;20220107;20220204;;;20220204160000;
MEL6;HG;GOOS  220204C48.50;EquityOption;GOOS;Call;48.5000;;20220204;GOOS;OE;20220107;20220204;;;20220204160000;
MFL6;HG;GOOS  220204P48.50;EquityOption;GOOS;Put;48.5000;;20220204;GOOS;OE;20220107;20220204;;;20220204160000;
A752;I7;IFC   221216C190.00;EquityOption;IFC;Call;190.0000;;20221216;IFC;OE;20220107;20221216;;;20221216160000;
A852;I7;IFC   221216P190.00;EquityOption;IFC;Put;190.0000;;20221216;IFC;OE;20220107;20221216;;;20221216160000;
MWZ0;LX;BLX   220121C29.00;EquityOption;BLX;Call;29.0000;;20220121;BLX;OE;20220107;20220121;;;20220121160000;
MXZ0;LX;BLX   220121P29.00;EquityOption;BLX;Put;29.0000;;20220121;BLX;OE;20220107;20220121;;;20220121160000;
MYZ0;LX;BLX   220218C29.00;EquityOption;BLX;Call;29.0000;;20220218;BLX;OE;20220107;20220218;;;20220218160000;
MZZ0;LX;BLX   220218P29.00;EquityOption;BLX;Put;29.0000;;20220218;BLX;OE;20220107;20220218;;;20220218160000;
M001;LX;BLX   220318C29.00;EquityOption;BLX;Call;29.0000;;20220318;BLX;OE;20220107;20220318;;;20220318160000;
M101;LX;BLX   220318P29.00;EquityOption;BLX;Put;29.0000;;20220318;BLX;OE;20220107;20220318;;;20220318160000;
M201;LX;BLX   220414C29.00;EquityOption;BLX;Call;29.0000;;20220414;BLX;OE;20220107;20220414;;;20220414160000;
M301;LX;BLX   220414P29.00;EquityOption;BLX;Put;29.0000;;20220414;BLX;OE;20220107;20220414;;;20220414160000;
M401;LX;BLX   220520C29.00;EquityOption;BLX;Call;29.0000;;20220520;BLX;OE;20220107;20220520;;;20220520160000;
M501;LX;BLX   220520P29.00;EquityOption;BLX;Put;29.0000;;20220520;BLX;OE;20220107;20220520;;;20220520160000;
M601;LX;BLX   220617C29.00;EquityOption;BLX;Call;29.0000;;20220617;BLX;OE;20220107;20220617;;;20220617160000;
M701;LX;BLX   220617P29.00;EquityOption;BLX;Put;29.0000;;20220617;BLX;OE;20220107;20220617;;;20220617160000;
MED1;PS;PSK   220114C16.50;EquityOption;PSK;Call;16.5000;;20220114;PSK;OE;20220107;20220114;;;20220114160000;
MFD1;PS;PSK   220114P16.50;EquityOption;PSK;Put;16.5000;;20220114;PSK;OE;20220107;20220114;;;20220114160000;
MGD1;PS;PSK   220128C16.50;EquityOption;PSK;Call;16.5000;;20220128;PSK;OE;20220107;20220128;;;20220128160000;
MHD1;PS;PSK   220128P16.50;EquityOption;PSK;Put;16.5000;;20220128;PSK;OE;20220107;20220128;;;20220128160000;
MID1;PS;PSK   220204C16.00;EquityOption;PSK;Call;16.0000;;20220204;PSK;OE;20220107;20220204;;;20220204160000;
MJD1;PS;PSK   220204P16.00;EquityOption;PSK;Put;16.0000;;20220204;PSK;OE;20220107;20220204;;;20220204160000;
MKD1;PS;PSK   220204C16.50;EquityOption;PSK;Call;16.5000;;20220204;PSK;OE;20220107;20220204;;;20220204160000;
MLD1;PS;PSK   220204P16.50;EquityOption;PSK;Put;16.5000;;20220204;PSK;OE;20220107;20220204;;;20220204160000;
MMD1;PS;PSK   220617C16.50;EquityOption;PSK;Call;16.5000;;20220617;PSK;OE;20220107;20220617;;;20220617160000;
MND1;PS;PSK   220617P16.50;EquityOption;PSK;Put;16.5000;;20220617;PSK;OE;20220107;20220617;;;20220617160000;
MMB0;V3;VOYG  220916C11.00;EquityOption;VOYG;Call;11.0000;;20220916;VOYG;OE;20220107;20220916;;;20220916160000;
MNB0;V3;VOYG  220916P11.00;EquityOption;VOYG;Put;11.0000;;20220916;VOYG;OE;20220107;20220916;;;20220916160000;
MOB0;V3;VOYG  221216C11.00;EquityOption;VOYG;Call;11.0000;;20221216;VOYG;OE;20220107;20221216;;;20221216160000;
MPB0;V3;VOYG  221216P11.00;EquityOption;VOYG;Put;11.0000;;20221216;VOYG;OE;20220107;20221216;;;20221216160000;
MSS0;W7;SIL   220520C8.25;EquityOption;SIL;Call;8.2500;;20220520;SIL;OE;20220107;20220520;;;20220520160000;
MTS0;W7;SIL   220520P8.25;EquityOption;SIL;Put;8.2500;;20220520;SIL;OE;20220107;20220520;;;20220520160000;
MUS0;W7;SIL   220617C8.25;EquityOption;SIL;Call;8.2500;;20220617;SIL;OE;20220107;20220617;;;20220617160000;
MVS0;W7;SIL   220617P8.25;EquityOption;SIL;Put;8.2500;;20220617;SIL;OE;20220107;20220617;;;20220617160000;
M6S1;GR;ZAG   221216C14.90;EquityOption;ZAG;Call;14.9000;;20221216;ZAG;OA;20220107;20221216;;;20221216160000;
M7S1;GR;ZAG   221216P14.90;EquityOption;ZAG;Put;14.9000;;20221216;ZAG;OA;20220107;20221216;;;20221216160000;
MA22;VJ;VAB   221216C25.00;EquityOption;VAB;Call;25.0000;;20221216;VAB;OA;20220107;20221216;;;20221216160000;
MB22;VJ;VAB   221216P25.00;EquityOption;VAB;Put;25.0000;;20221216;VAB;OA;20220107;20221216;;;20221216160000;
MC22;VJ;VAB   221216C24.90;EquityOption;VAB;Call;24.9000;;20221216;VAB;OA;20220107;20221216;;;20221216160000;
MD22;VJ;VAB   221216P24.90;EquityOption;VAB;Put;24.9000;;20221216;VAB;OA;20220107;20221216;;;20221216160000;
MWM0;WQ;ZBK   220121C39.25;EquityOption;ZBK;Call;39.2500;;20220121;ZBK;OA;20220107;20220121;;;20220121160000;
MXM0;WQ;ZBK   220121P39.25;EquityOption;ZBK;Put;39.2500;;20220121;ZBK;OA;20220107;20220121;;;20220121160000;
MYM0;WQ;ZBK   220121C39.50;EquityOption;ZBK;Call;39.5000;;20220121;ZBK;OA;20220107;20220121;;;20220121160000;
MZM0;WQ;ZBK   220121P39.50;EquityOption;ZBK;Put;39.5000;;20220121;ZBK;OA;20220107;20220121;;;20220121160000;
M0N0;WQ;ZBK   220121C39.75;EquityOption;ZBK;Call;39.7500;;20220121;ZBK;OA;20220107;20220121;;;20220121160000;
M1N0;WQ;ZBK   220121P39.75;EquityOption;ZBK;Put;39.7500;;20220121;ZBK;OA;20220107;20220121;;;20220121160000;
M2N0;WQ;ZBK   220121C40.00;EquityOption;ZBK;Call;40.0000;;20220121;ZBK;OA;20220107;20220121;;;20220121160000;
M3N0;WQ;ZBK   220121P40.00;EquityOption;ZBK;Put;40.0000;;20220121;ZBK;OA;20220107;20220121;;;20220121160000;
M4N0;WQ;ZBK   220218C39.25;EquityOption;ZBK;Call;39.2500;;20220218;ZBK;OA;20220107;20220218;;;20220218160000;
M5N0;WQ;ZBK   220218P39.25;EquityOption;ZBK;Put;39.2500;;20220218;ZBK;OA;20220107;20220218;;;20220218160000;
M6N0;WQ;ZBK   220218C39.50;EquityOption;ZBK;Call;39.5000;;20220218;ZBK;OA;20220107;20220218;;;20220218160000;
M7N0;WQ;ZBK   220218P39.50;EquityOption;ZBK;Put;39.5000;;20220218;ZBK;OA;20220107;20220218;;;20220218160000;
M8N0;WQ;ZBK   220218C39.75;EquityOption;ZBK;Call;39.7500;;20220218;ZBK;OA;20220107;20220218;;;20220218160000;
M9N0;WQ;ZBK   220218P39.75;EquityOption;ZBK;Put;39.7500;;20220218;ZBK;OA;20220107;20220218;;;20220218160000;
MAN0;WQ;ZBK   220218C40.00;EquityOption;ZBK;Call;40.0000;;20220218;ZBK;OA;20220107;20220218;;;20220218160000;
MBN0;WQ;ZBK   220218P40.00;EquityOption;ZBK;Put;40.0000;;20220218;ZBK;OA;20220107;20220218;;;20220218160000;
MCN0;WQ;ZBK   220318C39.25;EquityOption;ZBK;Call;39.2500;;20220318;ZBK;OA;20220107;20220318;;;20220318160000;
MDN0;WQ;ZBK   220318P39.25;EquityOption;ZBK;Put;39.2500;;20220318;ZBK;OA;20220107;20220318;;;20220318160000;
MEN0;WQ;ZBK   220318C39.50;EquityOption;ZBK;Call;39.5000;;20220318;ZBK;OA;20220107;20220318;;;20220318160000;
MFN0;WQ;ZBK   220318P39.50;EquityOption;ZBK;Put;39.5000;;20220318;ZBK;OA;20220107;20220318;;;20220318160000;
MGN0;WQ;ZBK   220318C39.75;EquityOption;ZBK;Call;39.7500;;20220318;ZBK;OA;20220107;20220318;;;20220318160000;
MHN0;WQ;ZBK   220318P39.75;EquityOption;ZBK;Put;39.7500;;20220318;ZBK;OA;20220107;20220318;;;20220318160000;
MIN0;WQ;ZBK   220414C39.25;EquityOption;ZBK;Call;39.2500;;20220414;ZBK;OA;20220107;20220414;;;20220414160000;
MJN0;WQ;ZBK   220414P39.25;EquityOption;ZBK;Put;39.2500;;20220414;ZBK;OA;20220107;20220414;;;20220414160000;
MKN0;WQ;ZBK   220414C39.50;EquityOption;ZBK;Call;39.5000;;20220414;ZBK;OA;20220107;20220414;;;20220414160000;
MLN0;WQ;ZBK   220414P39.50;EquityOption;ZBK;Put;39.5000;;20220414;ZBK;OA;20220107;20220414;;;20220414160000;
MMN0;WQ;ZBK   220414C39.75;EquityOption;ZBK;Call;39.7500;;20220414;ZBK;OA;20220107;20220414;;;20220414160000;
MNN0;WQ;ZBK   220414P39.75;EquityOption;ZBK;Put;39.7500;;20220414;ZBK;OA;20220107;20220414;;;20220414160000;
MON0;WQ;ZBK   220414C40.00;EquityOption;ZBK;Call;40.0000;;20220414;ZBK;OA;20220107;20220414;;;20220414160000;
MPN0;WQ;ZBK   220414P40.00;EquityOption;ZBK;Put;40.0000;;20220414;ZBK;OA;20220107;20220414;;;20220414160000;
MQN0;WQ;ZBK   220520C39.25;EquityOption;ZBK;Call;39.2500;;20220520;ZBK;OA;20220107;20220520;;;20220520160000;
MRN0;WQ;ZBK   220520P39.25;EquityOption;ZBK;Put;39.2500;;20220520;ZBK;OA;20220107;20220520;;;20220520160000;
MSN0;WQ;ZBK   220520C39.50;EquityOption;ZBK;Call;39.5000;;20220520;ZBK;OA;20220107;20220520;;;20220520160000;
MTN0;WQ;ZBK   220520P39.50;EquityOption;ZBK;Put;39.5000;;20220520;ZBK;OA;20220107;20220520;;;20220520160000;
MUN0;WQ;ZBK   220520C39.75;EquityOption;ZBK;Call;39.7500;;20220520;ZBK;OA;20220107;20220520;;;20220520160000;
MVN0;WQ;ZBK   220520P39.75;EquityOption;ZBK;Put;39.7500;;20220520;ZBK;OA;20220107;20220520;;;20220520160000;
MWN0;WQ;ZBK   220520C40.00;EquityOption;ZBK;Call;40.0000;;20220520;ZBK;OA;20220107;20220520;;;20220520160000;
MXN0;WQ;ZBK   220520P40.00;EquityOption;ZBK;Put;40.0000;;20220520;ZBK;OA;20220107;20220520;;;20220520160000;
MYN0;WQ;ZBK   220617C39.25;EquityOption;ZBK;Call;39.2500;;20220617;ZBK;OA;20220107;20220617;;;20220617160000;
MZN0;WQ;ZBK   220617P39.25;EquityOption;ZBK;Put;39.2500;;20220617;ZBK;OA;20220107;20220617;;;20220617160000;
M0O0;WQ;ZBK   220617C39.50;EquityOption;ZBK;Call;39.5000;;20220617;ZBK;OA;20220107;20220617;;;20220617160000;
M1O0;WQ;ZBK   220617P39.50;EquityOption;ZBK;Put;39.5000;;20220617;ZBK;OA;20220107;20220617;;;20220617160000;
M2O0;WQ;ZBK   220617C39.75;EquityOption;ZBK;Call;39.7500;;20220617;ZBK;OA;20220107;20220617;;;20220617160000;
M3O0;WQ;ZBK   220617P39.75;EquityOption;ZBK;Put;39.7500;;20220617;ZBK;OA;20220107;20220617;;;20220617160000;
MEZ0;YG;ETHX  220414C14.50;EquityOption;ETHX;Call;14.5000;;20220414;ETHX.B;OA;20220107;20220414;;;20220414160000;
MFZ0;YG;ETHX  220414P14.50;EquityOption;ETHX;Put;14.5000;;20220414;ETHX.B;OA;20220107;20220414;;;20220414160000;
MGZ0;YG;ETHX  220414C14.00;EquityOption;ETHX;Call;14.0000;;20220414;ETHX.B;OA;20220107;20220414;;;20220414160000;
MHZ0;YG;ETHX  220414P14.00;EquityOption;ETHX;Put;14.0000;;20220414;ETHX.B;OA;20220107;20220414;;;20220414160000;
MIZ0;YG;ETHX  220520C14.50;EquityOption;ETHX;Call;14.5000;;20220520;ETHX.B;OA;20220107;20220520;;;20220520160000;
MJZ0;YG;ETHX  220520P14.50;EquityOption;ETHX;Put;14.5000;;20220520;ETHX.B;OA;20220107;20220520;;;20220520160000;
MKZ0;YG;ETHX  220520C14.00;EquityOption;ETHX;Call;14.0000;;20220520;ETHX.B;OA;20220107;20220520;;;20220520160000;
MLZ0;YG;ETHX  220520P14.00;EquityOption;ETHX;Put;14.0000;;20220520;ETHX.B;OA;20220107;20220520;;;20220520160000;
MMZ0;YG;ETHX  220617C14.50;EquityOption;ETHX;Call;14.5000;;20220617;ETHX.B;OA;20220107;20220617;;;20220617160000;
MNZ0;YG;ETHX  220617P14.50;EquityOption;ETHX;Put;14.5000;;20220617;ETHX.B;OA;20220107;20220617;;;20220617160000;
MOZ0;YG;ETHX  221216C12.00;EquityOption;ETHX;Call;12.0000;;20221216;ETHX.B;OA;20220107;20221216;;;20221216160000;
MPZ0;YG;ETHX  221216P12.00;EquityOption;ETHX;Put;12.0000;;20221216;ETHX.B;OA;20220107;20221216;;;20221216160000;
M8W0;PN;BTCC  220916C6.00;EquityOption;BTCC;Call;6.0000;;20220916;BTCC.B;OA;20220107;20220916;;;20220916160000;
M9W0;PN;BTCC  220916P6.00;EquityOption;BTCC;Put;6.0000;;20220916;BTCC.B;OA;20220107;20220916;;;20220916160000;
MAW0;PN;BTCC  221216C6.00;EquityOption;BTCC;Call;6.0000;;20221216;BTCC.B;OA;20220107;20221216;;;20221216160000;
MBW0;PN;BTCC  221216P6.00;EquityOption;BTCC;Put;6.0000;;20221216;BTCC.B;OA;20220107;20221216;;;20221216160000;
MOH1;O8;HOD   220121C6.25;EquityOption;HOD;Call;6.2500;;20220121;HOD;OA;20220107;20220121;;;20220121160000;
MPH1;O8;HOD   220121P6.25;EquityOption;HOD;Put;6.2500;;20220121;HOD;OA;20220107;20220121;;;20220121160000;
MQH1;O8;HOD   220218C6.25;EquityOption;HOD;Call;6.2500;;20220218;HOD;OA;20220107;20220218;;;20220218160000;
MRH1;O8;HOD   220218P6.25;EquityOption;HOD;Put;6.2500;;20220218;HOD;OA;20220107;20220218;;;20220218160000;
MSH1;O8;HOD   220318C6.25;EquityOption;HOD;Call;6.2500;;20220318;HOD;OA;20220107;20220318;;;20220318160000;
MTH1;O8;HOD   220318P6.25;EquityOption;HOD;Put;6.2500;;20220318;HOD;OA;20220107;20220318;;;20220318160000;
MUH1;O8;HOD   220414C6.25;EquityOption;HOD;Call;6.2500;;20220414;HOD;OA;20220107;20220414;;;20220414160000;
MVH1;O8;HOD   220414P6.25;EquityOption;HOD;Put;6.2500;;20220414;HOD;OA;20220107;20220414;;;20220414160000;
MWH1;O8;HOD   220520C6.25;EquityOption;HOD;Call;6.2500;;20220520;HOD;OA;20220107;20220520;;;20220520160000;
MXH1;O8;HOD   220520P6.25;EquityOption;HOD;Put;6.2500;;20220520;HOD;OA;20220107;20220520;;;20220520160000;
MYH1;O8;HOD   220520C6.00;EquityOption;HOD;Call;6.0000;;20220520;HOD;OA;20220107;20220520;;;20220520160000;
MZH1;O8;HOD   220520P6.00;EquityOption;HOD;Put;6.0000;;20220520;HOD;OA;20220107;20220520;;;20220520160000;
M0I1;O8;HOD   220617C6.25;EquityOption;HOD;Call;6.2500;;20220617;HOD;OA;20220107;20220617;;;20220617160000;
M1I1;O8;HOD   220617P6.25;EquityOption;HOD;Put;6.2500;;20220617;HOD;OA;20220107;20220617;;;20220617160000;
M2I1;O8;HOD   220916C5.00;EquityOption;HOD;Call;5.0000;;20220916;HOD;OA;20220107;20220916;;;20220916160000;
M3I1;O8;HOD   220916P5.00;EquityOption;HOD;Put;5.0000;;20220916;HOD;OA;20220107;20220916;;;20220916160000;
M4I1;O8;HOD   221216C5.00;EquityOption;HOD;Call;5.0000;;20221216;HOD;OA;20220107;20221216;;;20221216160000;
M5I1;O8;HOD   221216P5.00;EquityOption;HOD;Put;5.0000;;20221216;HOD;OA;20220107;20221216;;;20221216160000;
MWF4;46;PPL   220114C41.00;EquityOption;PPL;Call;41.0000;;20220114;PPL;OE;20220107;20220114;;;20220114160000;
MXF4;46;PPL   220114P41.00;EquityOption;PPL;Put;41.0000;;20220114;PPL;OE;20220107;20220114;;;20220114160000;
MYF4;46;PPL   220114C41.50;EquityOption;PPL;Call;41.5000;;20220114;PPL;OE;20220107;20220114;;;20220114160000;
MZF4;46;PPL   220114P41.50;EquityOption;PPL;Put;41.5000;;20220114;PPL;OE;20220107;20220114;;;20220114160000;
M0G4;46;PPL   220128C41.00;EquityOption;PPL;Call;41.0000;;20220128;PPL;OE;20220107;20220128;;;20220128160000;
M1G4;46;PPL   220128P41.00;EquityOption;PPL;Put;41.0000;;20220128;PPL;OE;20220107;20220128;;;20220128160000;
M2G4;46;PPL   220128C41.50;EquityOption;PPL;Call;41.5000;;20220128;PPL;OE;20220107;20220128;;;20220128160000;
M3G4;46;PPL   220128P41.50;EquityOption;PPL;Put;41.5000;;20220128;PPL;OE;20220107;20220128;;;20220128160000;
M4G4;46;PPL   220204C41.00;EquityOption;PPL;Call;41.0000;;20220204;PPL;OE;20220107;20220204;;;20220204160000;
M5G4;46;PPL   220204P41.00;EquityOption;PPL;Put;41.0000;;20220204;PPL;OE;20220107;20220204;;;20220204160000;
M6G4;46;PPL   220204C41.50;EquityOption;PPL;Call;41.5000;;20220204;PPL;OE;20220107;20220204;;;20220204160000;
M7G4;46;PPL   220204P41.50;EquityOption;PPL;Put;41.5000;;20220204;PPL;OE;20220107;20220204;;;20220204160000;
M8G4;46;PPL   221216C44.00;EquityOption;PPL;Call;44.0000;;20221216;PPL;OE;20220107;20221216;;;20221216160000;
M9G4;46;PPL   221216P44.00;EquityOption;PPL;Put;44.0000;;20221216;PPL;OE;20220107;20221216;;;20221216160000;
MAG4;46;PPL   221216C35.00;EquityOption;PPL;Call;35.0000;;20221216;PPL;OE;20220107;20221216;;;20221216160000;
MBG4;46;PPL   221216P35.00;EquityOption;PPL;Put;35.0000;;20221216;PPL;OE;20220107;20221216;;;20221216160000;
MO83;69;BTE   220318C4.75;EquityOption;BTE;Call;4.7500;;20220318;BTE;OE;20220107;20220318;;;20220318160000;
MP83;69;BTE   220318P4.75;EquityOption;BTE;Put;4.7500;;20220318;BTE;OE;20220107;20220318;;;20220318160000;
ADXD;B5;BNS   220204C95.00;EquityOption;BNS;Call;95.0000;;20220204;BNS;OE;20220107;20220204;;;20220204160000;
AEXD;B5;BNS   220204P95.00;EquityOption;BNS;Put;95.0000;;20220204;BNS;OE;20220107;20220204;;;20220204160000;
MWL3;OV;OVV   220114C50.00;EquityOption;OVV;Call;50.0000;;20220114;OVV;OE;20220107;20220114;;;20220114160000;
MXL3;OV;OVV   220114P50.00;EquityOption;OVV;Put;50.0000;;20220114;OVV;OE;20220107;20220114;;;20220114160000;
MYL3;OV;OVV   220114C51.00;EquityOption;OVV;Call;51.0000;;20220114;OVV;OE;20220107;20220114;;;20220114160000;
MZL3;OV;OVV   220114P51.00;EquityOption;OVV;Put;51.0000;;20220114;OVV;OE;20220107;20220114;;;20220114160000;
M0M3;OV;OVV   220128C50.00;EquityOption;OVV;Call;50.0000;;20220128;OVV;OE;20220107;20220128;;;20220128160000;
M1M3;OV;OVV   220128P50.00;EquityOption;OVV;Put;50.0000;;20220128;OVV;OE;20220107;20220128;;;20220128160000;
M2M3;OV;OVV   220128C51.00;EquityOption;OVV;Call;51.0000;;20220128;OVV;OE;20220107;20220128;;;20220128160000;
M3M3;OV;OVV   220128P51.00;EquityOption;OVV;Put;51.0000;;20220128;OVV;OE;20220107;20220128;;;20220128160000;
M4M3;OV;OVV   220204C50.00;EquityOption;OVV;Call;50.0000;;20220204;OVV;OE;20220107;20220204;;;20220204160000;
M5M3;OV;OVV   220204P50.00;EquityOption;OVV;Put;50.0000;;20220204;OVV;OE;20220107;20220204;;;20220204160000;
M6M3;OV;OVV   220204C51.00;EquityOption;OVV;Call;51.0000;;20220204;OVV;OE;20220107;20220204;;;20220204160000;
M7M3;OV;OVV   220204P51.00;EquityOption;OVV;Put;51.0000;;20220204;OVV;OE;20220107;20220204;;;20220204160000;
AWO9;R2;RCI   220204C57.00;EquityOption;RCI;Call;57.0000;;20220204;RCI.B;OE;20220107;20220204;;;20220204160000;
AXO9;R2;RCI   220204P57.00;EquityOption;RCI;Put;57.0000;;20220204;RCI.B;OE;20220107;20220204;;;20220204160000;
MU38;T1;TECK  220204C35.00;EquityOption;TECK;Call;35.0000;;20220204;TECK.B;OE;20220107;20220204;;;20220204160000;
MV38;T1;TECK  220204P35.00;EquityOption;TECK;Put;35.0000;;20220204;TECK.B;OE;20220107;20220204;;;20220204160000;
MY51;V4;CWB   220617C41.00;EquityOption;CWB;Call;41.0000;;20220617;CWB;OE;20220107;20220617;;;20220617160000;
MZ51;V4;CWB   220617P41.00;EquityOption;CWB;Put;41.0000;;20220617;CWB;OE;20220107;20220617;;;20220617160000;
M061;V4;CWB   221216C42.00;EquityOption;CWB;Call;42.0000;;20221216;CWB;OE;20220107;20221216;;;20221216160000;
M161;V4;CWB   221216P42.00;EquityOption;CWB;Put;42.0000;;20221216;CWB;OE;20220107;20221216;;;20221216160000;
M6X4;VA;EFN   220204C11.00;EquityOption;EFN;Call;11.0000;;20220204;EFN;OE;20220107;20220204;;;20220204160000;
M7X4;VA;EFN   220204P11.00;EquityOption;EFN;Put;11.0000;;20220204;EFN;OE;20220107;20220204;;;20220204160000;
