InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1L1;IY;ITP   220414P30.00;EquityOption;ITP;Put;30.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
M2L1;IY;ITP   220414C31.00;EquityOption;ITP;Call;31.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
M3L1;IY;ITP   220414P31.00;EquityOption;ITP;Put;31.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
M4L1;IY;ITP   220414C32.00;EquityOption;ITP;Call;32.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
M5L1;IY;ITP   220414P32.00;EquityOption;ITP;Put;32.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
M6L1;IY;ITP   220414C27.00;EquityOption;ITP;Call;27.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
M7L1;IY;ITP   220414P27.00;EquityOption;ITP;Put;27.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
M8L1;IY;ITP   220414C26.00;EquityOption;ITP;Call;26.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
M9L1;IY;ITP   220414P26.00;EquityOption;ITP;Put;26.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
MAL1;IY;ITP   220414C25.00;EquityOption;ITP;Call;25.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
MBL1;IY;ITP   220414P25.00;EquityOption;ITP;Put;25.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
MCL1;IY;ITP   220414C24.00;EquityOption;ITP;Call;24.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
MDL1;IY;ITP   220414P24.00;EquityOption;ITP;Put;24.0000;;20220414;ITP;OE;20211013;20220414;;;20220414160000;
MY90;JK;PYR   220414C5.00;EquityOption;PYR;Call;5.0000;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
MZ90;JK;PYR   220414P5.00;EquityOption;PYR;Put;5.0000;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
M0A0;JK;PYR   220414C5.25;EquityOption;PYR;Call;5.2500;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
M1A0;JK;PYR   220414P5.25;EquityOption;PYR;Put;5.2500;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
M2A0;JK;PYR   220414C5.50;EquityOption;PYR;Call;5.5000;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
M3A0;JK;PYR   220414P5.50;EquityOption;PYR;Put;5.5000;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
M4A0;JK;PYR   220414C5.75;EquityOption;PYR;Call;5.7500;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
M5A0;JK;PYR   220414P5.75;EquityOption;PYR;Put;5.7500;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
M6A0;JK;PYR   220414C6.00;EquityOption;PYR;Call;6.0000;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
M7A0;JK;PYR   220414P6.00;EquityOption;PYR;Put;6.0000;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
M8A0;JK;PYR   220414C4.75;EquityOption;PYR;Call;4.7500;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
M9A0;JK;PYR   220414P4.75;EquityOption;PYR;Put;4.7500;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
MAA0;JK;PYR   220414C4.50;EquityOption;PYR;Call;4.5000;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
MBA0;JK;PYR   220414P4.50;EquityOption;PYR;Put;4.5000;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
MCA0;JK;PYR   220414C4.25;EquityOption;PYR;Call;4.2500;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
MDA0;JK;PYR   220414P4.25;EquityOption;PYR;Put;4.2500;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
MEA0;JK;PYR   220414C4.00;EquityOption;PYR;Call;4.0000;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
MFA0;JK;PYR   220414P4.00;EquityOption;PYR;Put;4.0000;;20220414;PYR;OE;20211013;20220414;;;20220414160000;
ABK1;K3;CSH   220414C11.50;EquityOption;CSH;Call;11.5000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
ACK1;K3;CSH   220414P11.50;EquityOption;CSH;Put;11.5000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
ADK1;K3;CSH   220414C12.00;EquityOption;CSH;Call;12.0000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
AEK1;K3;CSH   220414P12.00;EquityOption;CSH;Put;12.0000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
AFK1;K3;CSH   220414C12.50;EquityOption;CSH;Call;12.5000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
AGK1;K3;CSH   220414P12.50;EquityOption;CSH;Put;12.5000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
AHK1;K3;CSH   220414C13.00;EquityOption;CSH;Call;13.0000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
AIK1;K3;CSH   220414P13.00;EquityOption;CSH;Put;13.0000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
AJK1;K3;CSH   220414C14.00;EquityOption;CSH;Call;14.0000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
AKK1;K3;CSH   220414P14.00;EquityOption;CSH;Put;14.0000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
ALK1;K3;CSH   220414C11.00;EquityOption;CSH;Call;11.0000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
AMK1;K3;CSH   220414P11.00;EquityOption;CSH;Put;11.0000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
ANK1;K3;CSH   220414C10.50;EquityOption;CSH;Call;10.5000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
AOK1;K3;CSH   220414P10.50;EquityOption;CSH;Put;10.5000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
APK1;K3;CSH   220414C10.00;EquityOption;CSH;Call;10.0000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
AQK1;K3;CSH   220414P10.00;EquityOption;CSH;Put;10.0000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
ARK1;K3;CSH   220414C9.50;EquityOption;CSH;Call;9.5000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
ASK1;K3;CSH   220414P9.50;EquityOption;CSH;Put;9.5000;;20220414;CSHu;OE;20211013;20220414;;;20220414160000;
M421;K4;CCA   220414C130.00;EquityOption;CCA;Call;130.0000;;20220414;CCA;OE;20211013;20220414;;;20220414160000;
M521;K4;CCA   220414P130.00;EquityOption;CCA;Put;130.0000;;20220414;CCA;OE;20211013;20220414;;;20220414160000;
M621;K4;CCA   220414C100.00;EquityOption;CCA;Call;100.0000;;20220414;CCA;OE;20211013;20220414;;;20220414160000;
M721;K4;CCA   220414P100.00;EquityOption;CCA;Put;100.0000;;20220414;CCA;OE;20211013;20220414;;;20220414160000;
M821;K4;CCA   220414C98.00;EquityOption;CCA;Call;98.0000;;20220414;CCA;OE;20211013;20220414;;;20220414160000;
M921;K4;CCA   220414P98.00;EquityOption;CCA;Put;98.0000;;20220414;CCA;OE;20211013;20220414;;;20220414160000;
MA21;K4;CCA   220414C96.00;EquityOption;CCA;Call;96.0000;;20220414;CCA;OE;20211013;20220414;;;20220414160000;
MB21;K4;CCA   220414P96.00;EquityOption;CCA;Put;96.0000;;20220414;CCA;OE;20211013;20220414;;;20220414160000;
MQ90;LQ;LEV   220414C14.00;EquityOption;LEV;Call;14.0000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
MR90;LQ;LEV   220414P14.00;EquityOption;LEV;Put;14.0000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
MS90;LQ;LEV   220414C14.50;EquityOption;LEV;Call;14.5000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
MT90;LQ;LEV   220414P14.50;EquityOption;LEV;Put;14.5000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
MU90;LQ;LEV   220414C15.00;EquityOption;LEV;Call;15.0000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
MV90;LQ;LEV   220414P15.00;EquityOption;LEV;Put;15.0000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
MW90;LQ;LEV   220414C15.50;EquityOption;LEV;Call;15.5000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
MX90;LQ;LEV   220414P15.50;EquityOption;LEV;Put;15.5000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
MY90;LQ;LEV   220414C16.00;EquityOption;LEV;Call;16.0000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
MZ90;LQ;LEV   220414P16.00;EquityOption;LEV;Put;16.0000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
M0A0;LQ;LEV   220414C13.50;EquityOption;LEV;Call;13.5000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
M1A0;LQ;LEV   220414P13.50;EquityOption;LEV;Put;13.5000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
M2A0;LQ;LEV   220414C13.00;EquityOption;LEV;Call;13.0000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
M3A0;LQ;LEV   220414P13.00;EquityOption;LEV;Put;13.0000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
M4A0;LQ;LEV   220414C12.50;EquityOption;LEV;Call;12.5000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
M5A0;LQ;LEV   220414P12.50;EquityOption;LEV;Put;12.5000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
M6A0;LQ;LEV   220414C12.00;EquityOption;LEV;Call;12.0000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
M7A0;LQ;LEV   220414P12.00;EquityOption;LEV;Put;12.0000;;20220414;LEV;OE;20211013;20220414;;;20220414160000;
A8P2;M0;MRU   220414C60.00;EquityOption;MRU;Call;60.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
A9P2;M0;MRU   220414P60.00;EquityOption;MRU;Put;60.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
AAP2;M0;MRU   220414C62.00;EquityOption;MRU;Call;62.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
ABP2;M0;MRU   220414P62.00;EquityOption;MRU;Put;62.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
ACP2;M0;MRU   220414C64.00;EquityOption;MRU;Call;64.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
ADP2;M0;MRU   220414P64.00;EquityOption;MRU;Put;64.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
AEP2;M0;MRU   220414C66.00;EquityOption;MRU;Call;66.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
AFP2;M0;MRU   220414P66.00;EquityOption;MRU;Put;66.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
AGP2;M0;MRU   220414C68.00;EquityOption;MRU;Call;68.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
AHP2;M0;MRU   220414P68.00;EquityOption;MRU;Put;68.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
AIP2;M0;MRU   220414C58.00;EquityOption;MRU;Call;58.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
AJP2;M0;MRU   220414P58.00;EquityOption;MRU;Put;58.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
AKP2;M0;MRU   220414C56.00;EquityOption;MRU;Call;56.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
ALP2;M0;MRU   220414P56.00;EquityOption;MRU;Put;56.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
AMP2;M0;MRU   220414C54.00;EquityOption;MRU;Call;54.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
ANP2;M0;MRU   220414P54.00;EquityOption;MRU;Put;54.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
AOP2;M0;MRU   220414C52.00;EquityOption;MRU;Call;52.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
APP2;M0;MRU   220414P52.00;EquityOption;MRU;Put;52.0000;;20220414;MRU;OE;20211013;20220414;;;20220414160000;
MG90;MK;ECN   220414C10.50;EquityOption;ECN;Call;10.5000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MH90;MK;ECN   220414P10.50;EquityOption;ECN;Put;10.5000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MI90;MK;ECN   220414C11.00;EquityOption;ECN;Call;11.0000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MJ90;MK;ECN   220414P11.00;EquityOption;ECN;Put;11.0000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MK90;MK;ECN   220414C11.50;EquityOption;ECN;Call;11.5000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
ML90;MK;ECN   220414P11.50;EquityOption;ECN;Put;11.5000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MM90;MK;ECN   220414C12.00;EquityOption;ECN;Call;12.0000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MN90;MK;ECN   220414P12.00;EquityOption;ECN;Put;12.0000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MO90;MK;ECN   220414C13.00;EquityOption;ECN;Call;13.0000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MP90;MK;ECN   220414P13.00;EquityOption;ECN;Put;13.0000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MQ90;MK;ECN   220414C10.00;EquityOption;ECN;Call;10.0000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MR90;MK;ECN   220414P10.00;EquityOption;ECN;Put;10.0000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MS90;MK;ECN   220414C9.75;EquityOption;ECN;Call;9.7500;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MT90;MK;ECN   220414P9.75;EquityOption;ECN;Put;9.7500;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MU90;MK;ECN   220414C9.50;EquityOption;ECN;Call;9.5000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MV90;MK;ECN   220414P9.50;EquityOption;ECN;Put;9.5000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MW90;MK;ECN   220414C9.00;EquityOption;ECN;Call;9.0000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
MX90;MK;ECN   220414P9.00;EquityOption;ECN;Put;9.0000;;20220414;ECN;OE;20211013;20220414;;;20220414160000;
AJ52;N9;NG    220414C9.00;EquityOption;NG;Call;9.0000;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AK52;N9;NG    220414P9.00;EquityOption;NG;Put;9.0000;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AL52;N9;NG    220414C9.25;EquityOption;NG;Call;9.2500;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AM52;N9;NG    220414P9.25;EquityOption;NG;Put;9.2500;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AN52;N9;NG    220414C9.50;EquityOption;NG;Call;9.5000;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AO52;N9;NG    220414P9.50;EquityOption;NG;Put;9.5000;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AP52;N9;NG    220414C9.75;EquityOption;NG;Call;9.7500;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AQ52;N9;NG    220414P9.75;EquityOption;NG;Put;9.7500;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AR52;N9;NG    220414C10.00;EquityOption;NG;Call;10.0000;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AS52;N9;NG    220414P10.00;EquityOption;NG;Put;10.0000;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AT52;N9;NG    220414C8.75;EquityOption;NG;Call;8.7500;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AU52;N9;NG    220414P8.75;EquityOption;NG;Put;8.7500;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AV52;N9;NG    220414C8.50;EquityOption;NG;Call;8.5000;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AW52;N9;NG    220414P8.50;EquityOption;NG;Put;8.5000;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AX52;N9;NG    220414C8.25;EquityOption;NG;Call;8.2500;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AY52;N9;NG    220414P8.25;EquityOption;NG;Put;8.2500;;20220414;NG;OE;20211013;20220414;;;20220414160000;
AZ52;N9;NG    220414C8.00;EquityOption;NG;Call;8.0000;;20220414;NG;OE;20211013;20220414;;;20220414160000;
A062;N9;NG    220414P8.00;EquityOption;NG;Put;8.0000;;20220414;NG;OE;20211013;20220414;;;20220414160000;
MGS0;NG;NGT   220414C68.00;EquityOption;NGT;Call;68.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MHS0;NG;NGT   220414P68.00;EquityOption;NGT;Put;68.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MIS0;NG;NGT   220414C70.00;EquityOption;NGT;Call;70.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MJS0;NG;NGT   220414P70.00;EquityOption;NGT;Put;70.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MKS0;NG;NGT   220414C72.00;EquityOption;NGT;Call;72.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MLS0;NG;NGT   220414P72.00;EquityOption;NGT;Put;72.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MMS0;NG;NGT   220414C74.00;EquityOption;NGT;Call;74.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MNS0;NG;NGT   220414P74.00;EquityOption;NGT;Put;74.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MOS0;NG;NGT   220414C76.00;EquityOption;NGT;Call;76.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MPS0;NG;NGT   220414P76.00;EquityOption;NGT;Put;76.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MQS0;NG;NGT   220414C66.00;EquityOption;NGT;Call;66.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MRS0;NG;NGT   220414P66.00;EquityOption;NGT;Put;66.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MSS0;NG;NGT   220414C64.00;EquityOption;NGT;Call;64.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MTS0;NG;NGT   220414P64.00;EquityOption;NGT;Put;64.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MUS0;NG;NGT   220414C62.00;EquityOption;NGT;Call;62.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MVS0;NG;NGT   220414P62.00;EquityOption;NGT;Put;62.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MWS0;NG;NGT   220414C60.00;EquityOption;NGT;Call;60.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MXS0;NG;NGT   220414P60.00;EquityOption;NGT;Put;60.0000;;20220414;NGT;OE;20211013;20220414;;;20220414160000;
MUV0;NY;EMP   220414C39.00;EquityOption;EMP;Call;39.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
MVV0;NY;EMP   220414P39.00;EquityOption;EMP;Put;39.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
MWV0;NY;EMP   220414C41.00;EquityOption;EMP;Call;41.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
MXV0;NY;EMP   220414P41.00;EquityOption;EMP;Put;41.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
MYV0;NY;EMP   220414C37.00;EquityOption;EMP;Call;37.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
MZV0;NY;EMP   220414P37.00;EquityOption;EMP;Put;37.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
M0W0;NY;EMP   220414C36.00;EquityOption;EMP;Call;36.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
M1W0;NY;EMP   220414P36.00;EquityOption;EMP;Put;36.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
M2W0;NY;EMP   220414C35.00;EquityOption;EMP;Call;35.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
M3W0;NY;EMP   220414P35.00;EquityOption;EMP;Put;35.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
M4W0;NY;EMP   220414C34.00;EquityOption;EMP;Call;34.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
M5W0;NY;EMP   220414P34.00;EquityOption;EMP;Put;34.0000;;20220414;EMP.A;OE;20211013;20220414;;;20220414160000;
MY70;PB;BDGI  211119C42.00;EquityOption;BDGI;Call;42.0000;;20211119;BDGI;OE;20211013;20211119;;;20211119160000;
MZ70;PB;BDGI  211119P42.00;EquityOption;BDGI;Put;42.0000;;20211119;BDGI;OE;20211013;20211119;;;20211119160000;
M080;PB;BDGI  211217C42.00;EquityOption;BDGI;Call;42.0000;;20211217;BDGI;OE;20211013;20211217;;;20211217160000;
M180;PB;BDGI  211217P42.00;EquityOption;BDGI;Put;42.0000;;20211217;BDGI;OE;20211013;20211217;;;20211217160000;
M280;PB;BDGI  220218C42.00;EquityOption;BDGI;Call;42.0000;;20220218;BDGI;OE;20211013;20220218;;;20220218160000;
M380;PB;BDGI  220218P42.00;EquityOption;BDGI;Put;42.0000;;20220218;BDGI;OE;20211013;20220218;;;20220218160000;
M480;PB;BDGI  220318C42.00;EquityOption;BDGI;Call;42.0000;;20220318;BDGI;OE;20211013;20220318;;;20220318160000;
M580;PB;BDGI  220318P42.00;EquityOption;BDGI;Put;42.0000;;20220318;BDGI;OE;20211013;20220318;;;20220318160000;
M680;PB;BDGI  220414C37.00;EquityOption;BDGI;Call;37.0000;;20220414;BDGI;OE;20211013;20220414;;;20220414160000;
M780;PB;BDGI  220414P37.00;EquityOption;BDGI;Put;37.0000;;20220414;BDGI;OE;20211013;20220414;;;20220414160000;
M880;PB;BDGI  220414C39.00;EquityOption;BDGI;Call;39.0000;;20220414;BDGI;OE;20211013;20220414;;;20220414160000;
M980;PB;BDGI  220414P39.00;EquityOption;BDGI;Put;39.0000;;20220414;BDGI;OE;20211013;20220414;;;20220414160000;
MA80;PB;BDGI  220414C40.00;EquityOption;BDGI;Call;40.0000;;20220414;BDGI;OE;20211013;20220414;;;20220414160000;
MB80;PB;BDGI  220414P40.00;EquityOption;BDGI;Put;40.0000;;20220414;BDGI;OE;20211013;20220414;;;20220414160000;
MC80;PB;BDGI  220414C42.00;EquityOption;BDGI;Call;42.0000;;20220414;BDGI;OE;20211013;20220414;;;20220414160000;
MD80;PB;BDGI  220414P42.00;EquityOption;BDGI;Put;42.0000;;20220414;BDGI;OE;20211013;20220414;;;20220414160000;
ME80;PB;BDGI  220414C35.00;EquityOption;BDGI;Call;35.0000;;20220414;BDGI;OE;20211013;20220414;;;20220414160000;
MF80;PB;BDGI  220414P35.00;EquityOption;BDGI;Put;35.0000;;20220414;BDGI;OE;20211013;20220414;;;20220414160000;
A7H2;S6;SAP   220414C31.00;EquityOption;SAP;Call;31.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
A8H2;S6;SAP   220414P31.00;EquityOption;SAP;Put;31.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
A9H2;S6;SAP   220414C32.00;EquityOption;SAP;Call;32.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
AAH2;S6;SAP   220414P32.00;EquityOption;SAP;Put;32.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
ABH2;S6;SAP   220414C33.00;EquityOption;SAP;Call;33.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
ACH2;S6;SAP   220414P33.00;EquityOption;SAP;Put;33.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
ADH2;S6;SAP   220414C34.00;EquityOption;SAP;Call;34.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
AEH2;S6;SAP   220414P34.00;EquityOption;SAP;Put;34.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
AFH2;S6;SAP   220414C36.00;EquityOption;SAP;Call;36.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
AGH2;S6;SAP   220414P36.00;EquityOption;SAP;Put;36.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
AHH2;S6;SAP   220414C30.00;EquityOption;SAP;Call;30.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
AIH2;S6;SAP   220414P30.00;EquityOption;SAP;Put;30.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
AJH2;S6;SAP   220414C29.00;EquityOption;SAP;Call;29.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
AKH2;S6;SAP   220414P29.00;EquityOption;SAP;Put;29.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
ALH2;S6;SAP   220414C28.00;EquityOption;SAP;Call;28.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
AMH2;S6;SAP   220414P28.00;EquityOption;SAP;Put;28.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
ANH2;S6;SAP   220414C26.00;EquityOption;SAP;Call;26.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
AOH2;S6;SAP   220414P26.00;EquityOption;SAP;Put;26.0000;;20220414;SAP;OE;20211013;20220414;;;20220414160000;
APH2;S6;SAP   220617C35.00;EquityOption;SAP;Call;35.0000;;20220617;SAP;OE;20211013;20220617;;;20220617160000;
AQH2;S6;SAP   220617P35.00;EquityOption;SAP;Put;35.0000;;20220617;SAP;OE;20211013;20220617;;;20220617160000;
ARH2;S6;SAP   220617C26.00;EquityOption;SAP;Call;26.0000;;20220617;SAP;OE;20211013;20220617;;;20220617160000;
ASH2;S6;SAP   220617P26.00;EquityOption;SAP;Put;26.0000;;20220617;SAP;OE;20211013;20220617;;;20220617160000;
ATH2;S6;SAP   220916C35.00;EquityOption;SAP;Call;35.0000;;20220916;SAP;OE;20211013;20220916;;;20220916160000;
AUH2;S6;SAP   220916P35.00;EquityOption;SAP;Put;35.0000;;20220916;SAP;OE;20211013;20220916;;;20220916160000;
AVH2;S6;SAP   220916C26.00;EquityOption;SAP;Call;26.0000;;20220916;SAP;OE;20211013;20220916;;;20220916160000;
AWH2;S6;SAP   220916P26.00;EquityOption;SAP;Put;26.0000;;20220916;SAP;OE;20211013;20220916;;;20220916160000;
MG41;TN;TCN   220414C16.50;EquityOption;TCN;Call;16.5000;;20220414;TCN;OE;20211013;20220414;;;20220414160000;
MH41;TN;TCN   220414P16.50;EquityOption;TCN;Put;16.5000;;20220414;TCN;OE;20211013;20220414;;;20220414160000;
MI41;TN;TCN   220414C17.00;EquityOption;TCN;Call;17.0000;;20220414;TCN;OE;20211013;20220414;;;20220414160000;
MJ41;TN;TCN   220414P17.00;EquityOption;TCN;Put;17.0000;;20220414;TCN;OE;20211013;20220414;;;20220414160000;
MK41;TN;TCN   220414C17.50;EquityOption;TCN;Call;17.5000;;20220414;TCN;OE;20211013;20220414;;;20220414160000;
ML41;TN;TCN   220414P17.50;EquityOption;TCN;Put;17.5000;;20220414;TCN;OE;20211013;20220414;;;20220414160000;
MM41;TN;TCN   220414C18.00;EquityOption;TCN;Call;18.0000;;20220414;TCN;OE;20211013;20220414;;;20220414160000;
