InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMD1;IY;ITP   210618C34.00;EquityOption;ITP;Call;34.0000;;20210618170000;ITP;OE;20210423;20210618;;;
MND1;IY;ITP   210618P34.00;EquityOption;ITP;Put;34.0000;;20210618170000;ITP;OE;20210423;20210618;;;
MKE0;UY;GLXY  210820C26.00;EquityOption;GLXY;Call;26.0000;;20210820170000;GLXY;OE;20210423;20210820;;;
MLE0;UY;GLXY  210820P26.00;EquityOption;GLXY;Put;26.0000;;20210820170000;GLXY;OE;20210423;20210820;;;
M290;8A;EBIT  210820C23.50;EquityOption;EBIT;Call;23.5000;;20210820170000;EBIT;OA;20210423;20210820;;;
M390;8A;EBIT  210820P23.50;EquityOption;EBIT;Put;23.5000;;20210820170000;EBIT;OA;20210423;20210820;;;
M490;8A;EBIT  210820C23.00;EquityOption;EBIT;Call;23.0000;;20210820170000;EBIT;OA;20210423;20210820;;;
M590;8A;EBIT  210820P23.00;EquityOption;EBIT;Put;23.0000;;20210820170000;EBIT;OA;20210423;20210820;;;
A996;C4;CCO   210514C18.00;EquityOption;CCO;Call;18.0000;;20210514170000;CCO;OE;20210423;20210514;;;
AA96;C4;CCO   210514P18.00;EquityOption;CCO;Put;18.0000;;20210514170000;CCO;OE;20210423;20210514;;;
AFP9;F3;FM    210820C21.00;EquityOption;FM;Call;21.0000;;20210820170000;FM;OE;20210423;20210820;;;
AGP9;F3;FM    210820P21.00;EquityOption;FM;Put;21.0000;;20210820170000;FM;OE;20210423;20210820;;;
AHP9;F3;FM    210917C22.00;EquityOption;FM;Call;22.0000;;20210917170000;FM;OE;20210423;20210917;;;
AIP9;F3;FM    210917P22.00;EquityOption;FM;Put;22.0000;;20210917170000;FM;OE;20210423;20210917;;;
AJP9;F3;FM    211217C22.00;EquityOption;FM;Call;22.0000;;20211217170000;FM;OE;20210423;20211217;;;
AKP9;F3;FM    211217P22.00;EquityOption;FM;Put;22.0000;;20211217170000;FM;OE;20210423;20211217;;;
A958;M2;MFC   210521C20.50;EquityOption;MFC;Call;20.5000;;20210521170000;MFC;OE;20210423;20210521;;;
AA58;M2;MFC   210521P20.50;EquityOption;MFC;Put;20.5000;;20210521170000;MFC;OE;20210423;20210521;;;
AB58;M2;MFC   210618C20.50;EquityOption;MFC;Call;20.5000;;20210618170000;MFC;OE;20210423;20210618;;;
AC58;M2;MFC   210618P20.50;EquityOption;MFC;Put;20.5000;;20210618170000;MFC;OE;20210423;20210618;;;
AD58;M2;MFC   210716C20.50;EquityOption;MFC;Call;20.5000;;20210716170000;MFC;OE;20210423;20210716;;;
AE58;M2;MFC   210716P20.50;EquityOption;MFC;Put;20.5000;;20210716170000;MFC;OE;20210423;20210716;;;
AF58;M2;MFC   210820C20.50;EquityOption;MFC;Call;20.5000;;20210820170000;MFC;OE;20210423;20210820;;;
AG58;M2;MFC   210820P20.50;EquityOption;MFC;Put;20.5000;;20210820170000;MFC;OE;20210423;20210820;;;
MNH7;0R;BB    210514C13.00;EquityOption;BB;Call;13.0000;;20210514170000;BB;OE;20210423;20210514;;;
MOH7;0R;BB    210514P13.00;EquityOption;BB;Put;13.0000;;20210514170000;BB;OE;20210423;20210514;;;
A8XB;A5;AEM   210514C81.50;EquityOption;AEM;Call;81.5000;;20210514170000;AEM;OE;20210423;20210514;;;
A9XB;A5;AEM   210514P81.50;EquityOption;AEM;Put;81.5000;;20210514170000;AEM;OE;20210423;20210514;;;
AAXB;A5;AEM   210514C81.00;EquityOption;AEM;Call;81.0000;;20210514170000;AEM;OE;20210423;20210514;;;
ABXB;A5;AEM   210514P81.00;EquityOption;AEM;Put;81.0000;;20210514170000;AEM;OE;20210423;20210514;;;
ACXB;A5;AEM   210514C80.50;EquityOption;AEM;Call;80.5000;;20210514170000;AEM;OE;20210423;20210514;;;
ADXB;A5;AEM   210514P80.50;EquityOption;AEM;Put;80.5000;;20210514170000;AEM;OE;20210423;20210514;;;
A2ND;Q5;CNR   210430C135.50;EquityOption;CNR;Call;135.5000;;20210430170000;CNR;OE;20210423;20210430;;;
A3ND;Q5;CNR   210430P135.50;EquityOption;CNR;Put;135.5000;;20210430170000;CNR;OE;20210423;20210430;;;
A4ND;Q5;CNR   210430C135.00;EquityOption;CNR;Call;135.0000;;20210430170000;CNR;OE;20210423;20210430;;;
A5ND;Q5;CNR   210430P135.00;EquityOption;CNR;Put;135.0000;;20210430170000;CNR;OE;20210423;20210430;;;
A6ND;Q5;CNR   210507C135.50;EquityOption;CNR;Call;135.5000;;20210507170000;CNR;OE;20210423;20210507;;;
A7ND;Q5;CNR   210507P135.50;EquityOption;CNR;Put;135.5000;;20210507170000;CNR;OE;20210423;20210507;;;
A8ND;Q5;CNR   210507C135.00;EquityOption;CNR;Call;135.0000;;20210507170000;CNR;OE;20210423;20210507;;;
A9ND;Q5;CNR   210507P135.00;EquityOption;CNR;Put;135.0000;;20210507170000;CNR;OE;20210423;20210507;;;
AAND;Q5;CNR   210514C136.00;EquityOption;CNR;Call;136.0000;;20210514170000;CNR;OE;20210423;20210514;;;
ABND;Q5;CNR   210514P136.00;EquityOption;CNR;Put;136.0000;;20210514170000;CNR;OE;20210423;20210514;;;
ACND;Q5;CNR   210514C135.50;EquityOption;CNR;Call;135.5000;;20210514170000;CNR;OE;20210423;20210514;;;
ADND;Q5;CNR   210514P135.50;EquityOption;CNR;Put;135.5000;;20210514170000;CNR;OE;20210423;20210514;;;
AEND;Q5;CNR   210514C135.00;EquityOption;CNR;Call;135.0000;;20210514170000;CNR;OE;20210423;20210514;;;
AFND;Q5;CNR   210514P135.00;EquityOption;CNR;Put;135.0000;;20210514170000;CNR;OE;20210423;20210514;;;
MQ70;5V;CTS   210430C5.25;EquityOption;CTS;Call;5.2500;;20210430170000;CTS;OE;20210423;20210430;;;
MR70;5V;CTS   210430P5.25;EquityOption;CTS;Put;5.2500;;20210430170000;CTS;OE;20210423;20210430;;;
MS70;5V;CTS   210430C5.75;EquityOption;CTS;Call;5.7500;;20210430170000;CTS;OE;20210423;20210430;;;
MT70;5V;CTS   210430P5.75;EquityOption;CTS;Put;5.7500;;20210430170000;CTS;OE;20210423;20210430;;;
MU70;5V;CTS   210430C6.25;EquityOption;CTS;Call;6.2500;;20210430170000;CTS;OE;20210423;20210430;;;
MV70;5V;CTS   210430P6.25;EquityOption;CTS;Put;6.2500;;20210430170000;CTS;OE;20210423;20210430;;;
MW70;5V;CTS   210430C4.75;EquityOption;CTS;Call;4.7500;;20210430170000;CTS;OE;20210423;20210430;;;
MX70;5V;CTS   210430P4.75;EquityOption;CTS;Put;4.7500;;20210430170000;CTS;OE;20210423;20210430;;;
MY70;5V;CTS   210430C4.25;EquityOption;CTS;Call;4.2500;;20210430170000;CTS;OE;20210423;20210430;;;
MZ70;5V;CTS   210430P4.25;EquityOption;CTS;Put;4.2500;;20210430170000;CTS;OE;20210423;20210430;;;
M080;5V;CTS   210507C5.25;EquityOption;CTS;Call;5.2500;;20210507170000;CTS;OE;20210423;20210507;;;
M180;5V;CTS   210507P5.25;EquityOption;CTS;Put;5.2500;;20210507170000;CTS;OE;20210423;20210507;;;
M280;5V;CTS   210507C5.75;EquityOption;CTS;Call;5.7500;;20210507170000;CTS;OE;20210423;20210507;;;
M380;5V;CTS   210507P5.75;EquityOption;CTS;Put;5.7500;;20210507170000;CTS;OE;20210423;20210507;;;
M480;5V;CTS   210507C6.25;EquityOption;CTS;Call;6.2500;;20210507170000;CTS;OE;20210423;20210507;;;
M580;5V;CTS   210507P6.25;EquityOption;CTS;Put;6.2500;;20210507170000;CTS;OE;20210423;20210507;;;
M680;5V;CTS   210507C4.75;EquityOption;CTS;Call;4.7500;;20210507170000;CTS;OE;20210423;20210507;;;
M780;5V;CTS   210507P4.75;EquityOption;CTS;Put;4.7500;;20210507170000;CTS;OE;20210423;20210507;;;
M880;5V;CTS   210507C4.25;EquityOption;CTS;Call;4.2500;;20210507170000;CTS;OE;20210423;20210507;;;
M980;5V;CTS   210507P4.25;EquityOption;CTS;Put;4.2500;;20210507170000;CTS;OE;20210423;20210507;;;
MA80;5V;CTS   210521C6.25;EquityOption;CTS;Call;6.2500;;20210521170000;CTS;OE;20210423;20210521;;;
MB80;5V;CTS   210521P6.25;EquityOption;CTS;Put;6.2500;;20210521170000;CTS;OE;20210423;20210521;;;
MC80;5V;CTS   210521C4.25;EquityOption;CTS;Call;4.2500;;20210521170000;CTS;OE;20210423;20210521;;;
MD80;5V;CTS   210521P4.25;EquityOption;CTS;Put;4.2500;;20210521170000;CTS;OE;20210423;20210521;;;
ME80;5V;CTS   210618C6.25;EquityOption;CTS;Call;6.2500;;20210618170000;CTS;OE;20210423;20210618;;;
MF80;5V;CTS   210618P6.25;EquityOption;CTS;Put;6.2500;;20210618170000;CTS;OE;20210423;20210618;;;
MG80;5V;CTS   210618C4.25;EquityOption;CTS;Call;4.2500;;20210618170000;CTS;OE;20210423;20210618;;;
MH80;5V;CTS   210618P4.25;EquityOption;CTS;Put;4.2500;;20210618170000;CTS;OE;20210423;20210618;;;
MI80;5V;CTS   210716C6.25;EquityOption;CTS;Call;6.2500;;20210716170000;CTS;OE;20210423;20210716;;;
MJ80;5V;CTS   210716P6.25;EquityOption;CTS;Put;6.2500;;20210716170000;CTS;OE;20210423;20210716;;;
MK80;5V;CTS   210716C4.25;EquityOption;CTS;Call;4.2500;;20210716170000;CTS;OE;20210423;20210716;;;
ML80;5V;CTS   210716P4.25;EquityOption;CTS;Put;4.2500;;20210716170000;CTS;OE;20210423;20210716;;;
MM80;5V;CTS   210820C6.25;EquityOption;CTS;Call;6.2500;;20210820170000;CTS;OE;20210423;20210820;;;
MN80;5V;CTS   210820P6.25;EquityOption;CTS;Put;6.2500;;20210820170000;CTS;OE;20210423;20210820;;;
MO80;5V;CTS   210820C4.25;EquityOption;CTS;Call;4.2500;;20210820170000;CTS;OE;20210423;20210820;;;
MP80;5V;CTS   210820P4.25;EquityOption;CTS;Put;4.2500;;20210820170000;CTS;OE;20210423;20210820;;;
MSN0;AX;SIA   210618C12.00;EquityOption;SIA;Call;12.0000;;20210618170000;SIA;OE;20210423;20210618;;;
MTN0;AX;SIA   210618P12.00;EquityOption;SIA;Put;12.0000;;20210618170000;SIA;OE;20210423;20210618;;;
M260;GQ;KNT   210917C10.00;EquityOption;KNT;Call;10.0000;;20210917170000;KNT;OE;20210423;20210917;;;
M360;GQ;KNT   210917P10.00;EquityOption;KNT;Put;10.0000;;20210917170000;KNT;OE;20210423;20210917;;;
M460;GQ;KNT   211217C10.00;EquityOption;KNT;Call;10.0000;;20211217170000;KNT;OE;20210423;20211217;;;
M560;GQ;KNT   211217P10.00;EquityOption;KNT;Put;10.0000;;20211217170000;KNT;OE;20210423;20211217;;;
MOK0;I4;IVN   210430C8.75;EquityOption;IVN;Call;8.7500;;20210430170000;IVN;OE;20210423;20210430;;;
MPK0;I4;IVN   210430P8.75;EquityOption;IVN;Put;8.7500;;20210430170000;IVN;OE;20210423;20210430;;;
MQK0;I4;IVN   210430C9.25;EquityOption;IVN;Call;9.2500;;20210430170000;IVN;OE;20210423;20210430;;;
MRK0;I4;IVN   210430P9.25;EquityOption;IVN;Put;9.2500;;20210430170000;IVN;OE;20210423;20210430;;;
MSK0;I4;IVN   210430C8.25;EquityOption;IVN;Call;8.2500;;20210430170000;IVN;OE;20210423;20210430;;;
MTK0;I4;IVN   210430P8.25;EquityOption;IVN;Put;8.2500;;20210430170000;IVN;OE;20210423;20210430;;;
MUK0;I4;IVN   210430C7.75;EquityOption;IVN;Call;7.7500;;20210430170000;IVN;OE;20210423;20210430;;;
MVK0;I4;IVN   210430P7.75;EquityOption;IVN;Put;7.7500;;20210430170000;IVN;OE;20210423;20210430;;;
MWK0;I4;IVN   210507C8.75;EquityOption;IVN;Call;8.7500;;20210507170000;IVN;OE;20210423;20210507;;;
MXK0;I4;IVN   210507P8.75;EquityOption;IVN;Put;8.7500;;20210507170000;IVN;OE;20210423;20210507;;;
MYK0;I4;IVN   210507C9.25;EquityOption;IVN;Call;9.2500;;20210507170000;IVN;OE;20210423;20210507;;;
MZK0;I4;IVN   210507P9.25;EquityOption;IVN;Put;9.2500;;20210507170000;IVN;OE;20210423;20210507;;;
M0L0;I4;IVN   210507C8.25;EquityOption;IVN;Call;8.2500;;20210507170000;IVN;OE;20210423;20210507;;;
M1L0;I4;IVN   210507P8.25;EquityOption;IVN;Put;8.2500;;20210507170000;IVN;OE;20210423;20210507;;;
M2L0;I4;IVN   210507C7.75;EquityOption;IVN;Call;7.7500;;20210507170000;IVN;OE;20210423;20210507;;;
M3L0;I4;IVN   210507P7.75;EquityOption;IVN;Put;7.7500;;20210507170000;IVN;OE;20210423;20210507;;;
M4L0;I4;IVN   210521C9.75;EquityOption;IVN;Call;9.7500;;20210521170000;IVN;OE;20210423;20210521;;;
M5L0;I4;IVN   210521P9.75;EquityOption;IVN;Put;9.7500;;20210521170000;IVN;OE;20210423;20210521;;;
M6L0;I4;IVN   210521C7.25;EquityOption;IVN;Call;7.2500;;20210521170000;IVN;OE;20210423;20210521;;;
M7L0;I4;IVN   210521P7.25;EquityOption;IVN;Put;7.2500;;20210521170000;IVN;OE;20210423;20210521;;;
M8L0;I4;IVN   210521C6.75;EquityOption;IVN;Call;6.7500;;20210521170000;IVN;OE;20210423;20210521;;;
M9L0;I4;IVN   210521P6.75;EquityOption;IVN;Put;6.7500;;20210521170000;IVN;OE;20210423;20210521;;;
MAL0;I4;IVN   210618C9.75;EquityOption;IVN;Call;9.7500;;20210618170000;IVN;OE;20210423;20210618;;;
MBL0;I4;IVN   210618P9.75;EquityOption;IVN;Put;9.7500;;20210618170000;IVN;OE;20210423;20210618;;;
MCL0;I4;IVN   210618C7.25;EquityOption;IVN;Call;7.2500;;20210618170000;IVN;OE;20210423;20210618;;;
MDL0;I4;IVN   210618P7.25;EquityOption;IVN;Put;7.2500;;20210618170000;IVN;OE;20210423;20210618;;;
MEL0;I4;IVN   210618C6.75;EquityOption;IVN;Call;6.7500;;20210618170000;IVN;OE;20210423;20210618;;;
MFL0;I4;IVN   210618P6.75;EquityOption;IVN;Put;6.7500;;20210618170000;IVN;OE;20210423;20210618;;;
MGL0;I4;IVN   210716C9.75;EquityOption;IVN;Call;9.7500;;20210716170000;IVN;OE;20210423;20210716;;;
MHL0;I4;IVN   210716P9.75;EquityOption;IVN;Put;9.7500;;20210716170000;IVN;OE;20210423;20210716;;;
MIL0;I4;IVN   210716C7.25;EquityOption;IVN;Call;7.2500;;20210716170000;IVN;OE;20210423;20210716;;;
MJL0;I4;IVN   210716P7.25;EquityOption;IVN;Put;7.2500;;20210716170000;IVN;OE;20210423;20210716;;;
MKL0;I4;IVN   210716C6.75;EquityOption;IVN;Call;6.7500;;20210716170000;IVN;OE;20210423;20210716;;;
MLL0;I4;IVN   210716P6.75;EquityOption;IVN;Put;6.7500;;20210716170000;IVN;OE;20210423;20210716;;;
MML0;I4;IVN   210820C9.75;EquityOption;IVN;Call;9.7500;;20210820170000;IVN;OE;20210423;20210820;;;
MNL0;I4;IVN   210820P9.75;EquityOption;IVN;Put;9.7500;;20210820170000;IVN;OE;20210423;20210820;;;
MOL0;I4;IVN   210820C10.00;EquityOption;IVN;Call;10.0000;;20210820170000;IVN;OE;20210423;20210820;;;
MPL0;I4;IVN   210820P10.00;EquityOption;IVN;Put;10.0000;;20210820170000;IVN;OE;20210423;20210820;;;
MQL0;I4;IVN   210820C7.25;EquityOption;IVN;Call;7.2500;;20210820170000;IVN;OE;20210423;20210820;;;
MRL0;I4;IVN   210820P7.25;EquityOption;IVN;Put;7.2500;;20210820170000;IVN;OE;20210423;20210820;;;
MSL0;I4;IVN   210820C7.00;EquityOption;IVN;Call;7.0000;;20210820170000;IVN;OE;20210423;20210820;;;
MTL0;I4;IVN   210820P7.00;EquityOption;IVN;Put;7.0000;;20210820170000;IVN;OE;20210423;20210820;;;
MUL0;I4;IVN   210820C6.75;EquityOption;IVN;Call;6.7500;;20210820170000;IVN;OE;20210423;20210820;;;
MVL0;I4;IVN   210820P6.75;EquityOption;IVN;Put;6.7500;;20210820170000;IVN;OE;20210423;20210820;;;
MJID;JS;SHOP  210507C1360.00;EquityOption;SHOP;Call;1360.0000;;20210507170000;SHOP;OE;20210423;20210507;;;
MKID;JS;SHOP  210507P1360.00;EquityOption;SHOP;Put;1360.0000;;20210507170000;SHOP;OE;20210423;20210507;;;
MLID;JS;SHOP  210514C1370.00;EquityOption;SHOP;Call;1370.0000;;20210514170000;SHOP;OE;20210423;20210514;;;
MMID;JS;SHOP  210514P1370.00;EquityOption;SHOP;Put;1370.0000;;20210514170000;SHOP;OE;20210423;20210514;;;
MNID;JS;SHOP  210514C1360.00;EquityOption;SHOP;Call;1360.0000;;20210514170000;SHOP;OE;20210423;20210514;;;
MOID;JS;SHOP  210514P1360.00;EquityOption;SHOP;Put;1360.0000;;20210514170000;SHOP;OE;20210423;20210514;;;
MPID;JS;SHOP  210514C1350.00;EquityOption;SHOP;Call;1350.0000;;20210514170000;SHOP;OE;20210423;20210514;;;
MQID;JS;SHOP  210514P1350.00;EquityOption;SHOP;Put;1350.0000;;20210514170000;SHOP;OE;20210423;20210514;;;
MRID;JS;SHOP  210618C1380.00;EquityOption;SHOP;Call;1380.0000;;20210618170000;SHOP;OE;20210423;20210618;;;
MSID;JS;SHOP  210618P1380.00;EquityOption;SHOP;Put;1380.0000;;20210618170000;SHOP;OE;20210423;20210618;;;
MTID;JS;SHOP  210618C1370.00;EquityOption;SHOP;Call;1370.0000;;20210618170000;SHOP;OE;20210423;20210618;;;
MUID;JS;SHOP  210618P1370.00;EquityOption;SHOP;Put;1370.0000;;20210618170000;SHOP;OE;20210423;20210618;;;
MI50;O4;EFR   210430C6.75;EquityOption;EFR;Call;6.7500;;20210430170000;EFR;OE;20210423;20210430;;;
MJ50;O4;EFR   210430P6.75;EquityOption;EFR;Put;6.7500;;20210430170000;EFR;OE;20210423;20210430;;;
MK50;O4;EFR   210430C7.25;EquityOption;EFR;Call;7.2500;;20210430170000;EFR;OE;20210423;20210430;;;
ML50;O4;EFR   210430P7.25;EquityOption;EFR;Put;7.2500;;20210430170000;EFR;OE;20210423;20210430;;;
MM50;O4;EFR   210430C6.25;EquityOption;EFR;Call;6.2500;;20210430170000;EFR;OE;20210423;20210430;;;
MN50;O4;EFR   210430P6.25;EquityOption;EFR;Put;6.2500;;20210430170000;EFR;OE;20210423;20210430;;;
MO50;O4;EFR   210430C5.75;EquityOption;EFR;Call;5.7500;;20210430170000;EFR;OE;20210423;20210430;;;
MP50;O4;EFR   210430P5.75;EquityOption;EFR;Put;5.7500;;20210430170000;EFR;OE;20210423;20210430;;;
MQ50;O4;EFR   210507C6.75;EquityOption;EFR;Call;6.7500;;20210507170000;EFR;OE;20210423;20210507;;;
MR50;O4;EFR   210507P6.75;EquityOption;EFR;Put;6.7500;;20210507170000;EFR;OE;20210423;20210507;;;
MS50;O4;EFR   210507C7.25;EquityOption;EFR;Call;7.2500;;20210507170000;EFR;OE;20210423;20210507;;;
MT50;O4;EFR   210507P7.25;EquityOption;EFR;Put;7.2500;;20210507170000;EFR;OE;20210423;20210507;;;
MU50;O4;EFR   210507C6.25;EquityOption;EFR;Call;6.2500;;20210507170000;EFR;OE;20210423;20210507;;;
MV50;O4;EFR   210507P6.25;EquityOption;EFR;Put;6.2500;;20210507170000;EFR;OE;20210423;20210507;;;
MW50;O4;EFR   210507C5.75;EquityOption;EFR;Call;5.7500;;20210507170000;EFR;OE;20210423;20210507;;;
MX50;O4;EFR   210507P5.75;EquityOption;EFR;Put;5.7500;;20210507170000;EFR;OE;20210423;20210507;;;
MY50;O4;EFR   210521C7.25;EquityOption;EFR;Call;7.2500;;20210521170000;EFR;OE;20210423;20210521;;;
MZ50;O4;EFR   210521P7.25;EquityOption;EFR;Put;7.2500;;20210521170000;EFR;OE;20210423;20210521;;;
M060;O4;EFR   210521C7.75;EquityOption;EFR;Call;7.7500;;20210521170000;EFR;OE;20210423;20210521;;;
M160;O4;EFR   210521P7.75;EquityOption;EFR;Put;7.7500;;20210521170000;EFR;OE;20210423;20210521;;;
M260;O4;EFR   210521C5.25;EquityOption;EFR;Call;5.2500;;20210521170000;EFR;OE;20210423;20210521;;;
M360;O4;EFR   210521P5.25;EquityOption;EFR;Put;5.2500;;20210521170000;EFR;OE;20210423;20210521;;;
M460;O4;EFR   210618C7.25;EquityOption;EFR;Call;7.2500;;20210618170000;EFR;OE;20210423;20210618;;;
M560;O4;EFR   210618P7.25;EquityOption;EFR;Put;7.2500;;20210618170000;EFR;OE;20210423;20210618;;;
M660;O4;EFR   210618C7.75;EquityOption;EFR;Call;7.7500;;20210618170000;EFR;OE;20210423;20210618;;;
M760;O4;EFR   210618P7.75;EquityOption;EFR;Put;7.7500;;20210618170000;EFR;OE;20210423;20210618;;;
M860;O4;EFR   210618C5.25;EquityOption;EFR;Call;5.2500;;20210618170000;EFR;OE;20210423;20210618;;;
M960;O4;EFR   210618P5.25;EquityOption;EFR;Put;5.2500;;20210618170000;EFR;OE;20210423;20210618;;;
MA60;O4;EFR   210716C7.25;EquityOption;EFR;Call;7.2500;;20210716170000;EFR;OE;20210423;20210716;;;
MB60;O4;EFR   210716P7.25;EquityOption;EFR;Put;7.2500;;20210716170000;EFR;OE;20210423;20210716;;;
MC60;O4;EFR   210716C7.75;EquityOption;EFR;Call;7.7500;;20210716170000;EFR;OE;20210423;20210716;;;
MD60;O4;EFR   210716P7.75;EquityOption;EFR;Put;7.7500;;20210716170000;EFR;OE;20210423;20210716;;;
ME60;O4;EFR   210716C5.25;EquityOption;EFR;Call;5.2500;;20210716170000;EFR;OE;20210423;20210716;;;
MF60;O4;EFR   210716P5.25;EquityOption;EFR;Put;5.2500;;20210716170000;EFR;OE;20210423;20210716;;;
MG60;O4;EFR   210820C7.25;EquityOption;EFR;Call;7.2500;;20210820170000;EFR;OE;20210423;20210820;;;
MH60;O4;EFR   210820P7.25;EquityOption;EFR;Put;7.2500;;20210820170000;EFR;OE;20210423;20210820;;;
MI60;O4;EFR   210820C7.75;EquityOption;EFR;Call;7.7500;;20210820170000;EFR;OE;20210423;20210820;;;
MJ60;O4;EFR   210820P7.75;EquityOption;EFR;Put;7.7500;;20210820170000;EFR;OE;20210423;20210820;;;
MK60;O4;EFR   210820C8.00;EquityOption;EFR;Call;8.0000;;20210820170000;EFR;OE;20210423;20210820;;;
ML60;O4;EFR   210820P8.00;EquityOption;EFR;Put;8.0000;;20210820170000;EFR;OE;20210423;20210820;;;
MM60;O4;EFR   210820C5.25;EquityOption;EFR;Call;5.2500;;20210820170000;EFR;OE;20210423;20210820;;;
MN60;O4;EFR   210820P5.25;EquityOption;EFR;Put;5.2500;;20210820170000;EFR;OE;20210423;20210820;;;
MO60;O4;EFR   210917C7.50;EquityOption;EFR;Call;7.5000;;20210917170000;EFR;OE;20210423;20210917;;;
MP60;O4;EFR   210917P7.50;EquityOption;EFR;Put;7.5000;;20210917170000;EFR;OE;20210423;20210917;;;
MQ60;O4;EFR   211217C7.50;EquityOption;EFR;Call;7.5000;;20211217170000;EFR;OE;20210423;20211217;;;
MR60;O4;EFR   211217P7.50;EquityOption;EFR;Put;7.5000;;20211217170000;EFR;OE;20210423;20211217;;;
M0U0;U5;TFII  210521C105.00;EquityOption;TFII;Call;105.0000;;20210521170000;TFII;OE;20210423;20210521;;;
M1U0;U5;TFII  210521P105.00;EquityOption;TFII;Put;105.0000;;20210521170000;TFII;OE;20210423;20210521;;;
M2U0;U5;TFII  210618C105.00;EquityOption;TFII;Call;105.0000;;20210618170000;TFII;OE;20210423;20210618;;;
M3U0;U5;TFII  210618P105.00;EquityOption;TFII;Put;105.0000;;20210618170000;TFII;OE;20210423;20210618;;;
M4U0;U5;TFII  211015C105.00;EquityOption;TFII;Call;105.0000;;20211015170000;TFII;OE;20210423;20211015;;;
M5U0;U5;TFII  211015P105.00;EquityOption;TFII;Put;105.0000;;20211015170000;TFII;OE;20210423;20211015;;;
MW70;19;BTCX  210521C9.25;EquityOption;BTCX;Call;9.2500;;20210521170000;BTCX.B;OA;20210423;20210521;;;
MX70;19;BTCX  210521P9.25;EquityOption;BTCX;Put;9.2500;;20210521170000;BTCX.B;OA;20210423;20210521;;;
MY70;19;BTCX  210521C8.75;EquityOption;BTCX;Call;8.7500;;20210521170000;BTCX.B;OA;20210423;20210521;;;
MZ70;19;BTCX  210521P8.75;EquityOption;BTCX;Put;8.7500;;20210521170000;BTCX.B;OA;20210423;20210521;;;
M080;19;BTCX  210521C8.50;EquityOption;BTCX;Call;8.5000;;20210521170000;BTCX.B;OA;20210423;20210521;;;
M180;19;BTCX  210521P8.50;EquityOption;BTCX;Put;8.5000;;20210521170000;BTCX.B;OA;20210423;20210521;;;
M280;19;BTCX  210521C8.25;EquityOption;BTCX;Call;8.2500;;20210521170000;BTCX.B;OA;20210423;20210521;;;
M380;19;BTCX  210521P8.25;EquityOption;BTCX;Put;8.2500;;20210521170000;BTCX.B;OA;20210423;20210521;;;
M480;19;BTCX  210521C8.00;EquityOption;BTCX;Call;8.0000;;20210521170000;BTCX.B;OA;20210423;20210521;;;
M580;19;BTCX  210521P8.00;EquityOption;BTCX;Put;8.0000;;20210521170000;BTCX.B;OA;20210423;20210521;;;
M680;19;BTCX  210716C9.25;EquityOption;BTCX;Call;9.2500;;20210716170000;BTCX.B;OA;20210423;20210716;;;
M780;19;BTCX  210716P9.25;EquityOption;BTCX;Put;9.2500;;20210716170000;BTCX.B;OA;20210423;20210716;;;
M880;19;BTCX  210716C8.75;EquityOption;BTCX;Call;8.7500;;20210716170000;BTCX.B;OA;20210423;20210716;;;
M980;19;BTCX  210716P8.75;EquityOption;BTCX;Put;8.7500;;20210716170000;BTCX.B;OA;20210423;20210716;;;
MA80;19;BTCX  210716C8.50;EquityOption;BTCX;Call;8.5000;;20210716170000;BTCX.B;OA;20210423;20210716;;;
MB80;19;BTCX  210716P8.50;EquityOption;BTCX;Put;8.5000;;20210716170000;BTCX.B;OA;20210423;20210716;;;
MC80;19;BTCX  210716C8.25;EquityOption;BTCX;Call;8.2500;;20210716170000;BTCX.B;OA;20210423;20210716;;;
MD80;19;BTCX  210716P8.25;EquityOption;BTCX;Put;8.2500;;20210716170000;BTCX.B;OA;20210423;20210716;;;
ME80;19;BTCX  210716C8.00;EquityOption;BTCX;Call;8.0000;;20210716170000;BTCX.B;OA;20210423;20210716;;;
MF80;19;BTCX  210716P8.00;EquityOption;BTCX;Put;8.0000;;20210716170000;BTCX.B;OA;20210423;20210716;;;
MG80;19;BTCX  210820C9.25;EquityOption;BTCX;Call;9.2500;;20210820170000;BTCX.B;OA;20210423;20210820;;;
MH80;19;BTCX  210820P9.25;EquityOption;BTCX;Put;9.2500;;20210820170000;BTCX.B;OA;20210423;20210820;;;
MI80;19;BTCX  210820C8.75;EquityOption;BTCX;Call;8.7500;;20210820170000;BTCX.B;OA;20210423;20210820;;;
MJ80;19;BTCX  210820P8.75;EquityOption;BTCX;Put;8.7500;;20210820170000;BTCX.B;OA;20210423;20210820;;;
MK80;19;BTCX  210820C8.50;EquityOption;BTCX;Call;8.5000;;20210820170000;BTCX.B;OA;20210423;20210820;;;
ML80;19;BTCX  210820P8.50;EquityOption;BTCX;Put;8.5000;;20210820170000;BTCX.B;OA;20210423;20210820;;;
MM80;19;BTCX  210820C8.25;EquityOption;BTCX;Call;8.2500;;20210820170000;BTCX.B;OA;20210423;20210820;;;
