InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M641;KS;OSK   230721C3.75;EquityOption;OSK;Call;3.7500;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
M741;KS;OSK   230721P3.75;EquityOption;OSK;Put;3.7500;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
M841;KS;OSK   230721C4.00;EquityOption;OSK;Call;4.0000;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
M941;KS;OSK   230721P4.00;EquityOption;OSK;Put;4.0000;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
MA41;KS;OSK   230721C4.25;EquityOption;OSK;Call;4.2500;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
MB41;KS;OSK   230721P4.25;EquityOption;OSK;Put;4.2500;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
MC41;KS;OSK   230721C4.50;EquityOption;OSK;Call;4.5000;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
MD41;KS;OSK   230721P4.50;EquityOption;OSK;Put;4.5000;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
ME41;KS;OSK   230721C3.25;EquityOption;OSK;Call;3.2500;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
MF41;KS;OSK   230721P3.25;EquityOption;OSK;Put;3.2500;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
MG41;KS;OSK   230721C3.00;EquityOption;OSK;Call;3.0000;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
MH41;KS;OSK   230721P3.00;EquityOption;OSK;Put;3.0000;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
MI41;KS;OSK   230721C2.75;EquityOption;OSK;Call;2.7500;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
MJ41;KS;OSK   230721P2.75;EquityOption;OSK;Put;2.7500;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
MK41;KS;OSK   230721C2.50;EquityOption;OSK;Call;2.5000;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
ML41;KS;OSK   230721P2.50;EquityOption;OSK;Put;2.5000;;20230721;OSK;OE;20230118;20230721;;;20230721160000;
MSS0;KW;HWX   230721C6.25;EquityOption;HWX;Call;6.2500;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
MTS0;KW;HWX   230721P6.25;EquityOption;HWX;Put;6.2500;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
MUS0;KW;HWX   230721C6.50;EquityOption;HWX;Call;6.5000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
MVS0;KW;HWX   230721P6.50;EquityOption;HWX;Put;6.5000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
MWS0;KW;HWX   230721C6.75;EquityOption;HWX;Call;6.7500;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
MXS0;KW;HWX   230721P6.75;EquityOption;HWX;Put;6.7500;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
MYS0;KW;HWX   230721C7.00;EquityOption;HWX;Call;7.0000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
MZS0;KW;HWX   230721P7.00;EquityOption;HWX;Put;7.0000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
M0T0;KW;HWX   230721C7.50;EquityOption;HWX;Call;7.5000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
M1T0;KW;HWX   230721P7.50;EquityOption;HWX;Put;7.5000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
M2T0;KW;HWX   230721C6.00;EquityOption;HWX;Call;6.0000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
M3T0;KW;HWX   230721P6.00;EquityOption;HWX;Put;6.0000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
M4T0;KW;HWX   230721C5.75;EquityOption;HWX;Call;5.7500;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
M5T0;KW;HWX   230721P5.75;EquityOption;HWX;Put;5.7500;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
M6T0;KW;HWX   230721C5.50;EquityOption;HWX;Call;5.5000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
M7T0;KW;HWX   230721P5.50;EquityOption;HWX;Put;5.5000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
M8T0;KW;HWX   230721C5.00;EquityOption;HWX;Call;5.0000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
M9T0;KW;HWX   230721P5.00;EquityOption;HWX;Put;5.0000;;20230721;HWX;OE;20230118;20230721;;;20230721160000;
MAT0;KW;HWX   231215C7.50;EquityOption;HWX;Call;7.5000;;20231215;HWX;OE;20230118;20231215;;;20231215160000;
MBT0;KW;HWX   231215P7.50;EquityOption;HWX;Put;7.5000;;20231215;HWX;OE;20230118;20231215;;;20231215160000;
MQQ0;MV;SMU   230721C23.00;EquityOption;SMU;Call;23.0000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
MRQ0;MV;SMU   230721P23.00;EquityOption;SMU;Put;23.0000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
MSQ0;MV;SMU   230721C23.50;EquityOption;SMU;Call;23.5000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
MTQ0;MV;SMU   230721P23.50;EquityOption;SMU;Put;23.5000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
MUQ0;MV;SMU   230721C24.00;EquityOption;SMU;Call;24.0000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
MVQ0;MV;SMU   230721P24.00;EquityOption;SMU;Put;24.0000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
MWQ0;MV;SMU   230721C24.50;EquityOption;SMU;Call;24.5000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
MXQ0;MV;SMU   230721P24.50;EquityOption;SMU;Put;24.5000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
MYQ0;MV;SMU   230721C26.00;EquityOption;SMU;Call;26.0000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
MZQ0;MV;SMU   230721P26.00;EquityOption;SMU;Put;26.0000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
M0R0;MV;SMU   230721C22.50;EquityOption;SMU;Call;22.5000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
M1R0;MV;SMU   230721P22.50;EquityOption;SMU;Put;22.5000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
M2R0;MV;SMU   230721C22.00;EquityOption;SMU;Call;22.0000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
M3R0;MV;SMU   230721P22.00;EquityOption;SMU;Put;22.0000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
M4R0;MV;SMU   230721C21.50;EquityOption;SMU;Call;21.5000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
M5R0;MV;SMU   230721P21.50;EquityOption;SMU;Put;21.5000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
M6R0;MV;SMU   230721C21.00;EquityOption;SMU;Call;21.0000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
M7R0;MV;SMU   230721P21.00;EquityOption;SMU;Put;21.0000;;20230721;SMUu;OE;20230118;20230721;;;20230721160000;
MYJ1;NB;NVEI  230721C43.00;EquityOption;NVEI;Call;43.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
MZJ1;NB;NVEI  230721P43.00;EquityOption;NVEI;Put;43.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
M0K1;NB;NVEI  230721C44.00;EquityOption;NVEI;Call;44.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
M1K1;NB;NVEI  230721P44.00;EquityOption;NVEI;Put;44.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
M2K1;NB;NVEI  230721C45.00;EquityOption;NVEI;Call;45.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
M3K1;NB;NVEI  230721P45.00;EquityOption;NVEI;Put;45.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
M4K1;NB;NVEI  230721C46.00;EquityOption;NVEI;Call;46.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
M5K1;NB;NVEI  230721P46.00;EquityOption;NVEI;Put;46.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
M6K1;NB;NVEI  230721C48.00;EquityOption;NVEI;Call;48.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
M7K1;NB;NVEI  230721P48.00;EquityOption;NVEI;Put;48.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
M8K1;NB;NVEI  230721C42.00;EquityOption;NVEI;Call;42.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
M9K1;NB;NVEI  230721P42.00;EquityOption;NVEI;Put;42.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
MAK1;NB;NVEI  230721C41.00;EquityOption;NVEI;Call;41.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
MBK1;NB;NVEI  230721P41.00;EquityOption;NVEI;Put;41.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
MCK1;NB;NVEI  230721C40.00;EquityOption;NVEI;Call;40.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
MDK1;NB;NVEI  230721P40.00;EquityOption;NVEI;Put;40.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
MEK1;NB;NVEI  230721C38.00;EquityOption;NVEI;Call;38.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
MFK1;NB;NVEI  230721P38.00;EquityOption;NVEI;Put;38.0000;;20230721;NVEI;OE;20230118;20230721;;;20230721160000;
M6T1;NF;NFI   230721C11.50;EquityOption;NFI;Call;11.5000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
M7T1;NF;NFI   230721P11.50;EquityOption;NFI;Put;11.5000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
M8T1;NF;NFI   230721C12.00;EquityOption;NFI;Call;12.0000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
M9T1;NF;NFI   230721P12.00;EquityOption;NFI;Put;12.0000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MAT1;NF;NFI   230721C12.50;EquityOption;NFI;Call;12.5000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MBT1;NF;NFI   230721P12.50;EquityOption;NFI;Put;12.5000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MCT1;NF;NFI   230721C13.00;EquityOption;NFI;Call;13.0000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MDT1;NF;NFI   230721P13.00;EquityOption;NFI;Put;13.0000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MET1;NF;NFI   230721C14.00;EquityOption;NFI;Call;14.0000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MFT1;NF;NFI   230721P14.00;EquityOption;NFI;Put;14.0000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MGT1;NF;NFI   230721C11.00;EquityOption;NFI;Call;11.0000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MHT1;NF;NFI   230721P11.00;EquityOption;NFI;Put;11.0000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MIT1;NF;NFI   230721C10.50;EquityOption;NFI;Call;10.5000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MJT1;NF;NFI   230721P10.50;EquityOption;NFI;Put;10.5000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MKT1;NF;NFI   230721C10.00;EquityOption;NFI;Call;10.0000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MLT1;NF;NFI   230721P10.00;EquityOption;NFI;Put;10.0000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MMT1;NF;NFI   230721C9.50;EquityOption;NFI;Call;9.5000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MNT1;NF;NFI   230721P9.50;EquityOption;NFI;Put;9.5000;;20230721;NFI;OE;20230118;20230721;;;20230721160000;
MA31;NH;NWH   230721C10.00;EquityOption;NWH;Call;10.0000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MB31;NH;NWH   230721P10.00;EquityOption;NWH;Put;10.0000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MC31;NH;NWH   230721C10.50;EquityOption;NWH;Call;10.5000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MD31;NH;NWH   230721P10.50;EquityOption;NWH;Put;10.5000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
ME31;NH;NWH   230721C11.00;EquityOption;NWH;Call;11.0000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MF31;NH;NWH   230721P11.00;EquityOption;NWH;Put;11.0000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MG31;NH;NWH   230721C11.50;EquityOption;NWH;Call;11.5000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MH31;NH;NWH   230721P11.50;EquityOption;NWH;Put;11.5000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MI31;NH;NWH   230721C12.00;EquityOption;NWH;Call;12.0000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MJ31;NH;NWH   230721P12.00;EquityOption;NWH;Put;12.0000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MK31;NH;NWH   230721C9.75;EquityOption;NWH;Call;9.7500;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
ML31;NH;NWH   230721P9.75;EquityOption;NWH;Put;9.7500;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MM31;NH;NWH   230721C9.50;EquityOption;NWH;Call;9.5000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MN31;NH;NWH   230721P9.50;EquityOption;NWH;Put;9.5000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MO31;NH;NWH   230721C9.25;EquityOption;NWH;Call;9.2500;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MP31;NH;NWH   230721P9.25;EquityOption;NWH;Put;9.2500;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MQ31;NH;NWH   230721C9.00;EquityOption;NWH;Call;9.0000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
MR31;NH;NWH   230721P9.00;EquityOption;NWH;Put;9.0000;;20230721;NWHu;OE;20230118;20230721;;;20230721160000;
M2S1;NX;ACO   230721C44.00;EquityOption;ACO;Call;44.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
M3S1;NX;ACO   230721P44.00;EquityOption;ACO;Put;44.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
M4S1;NX;ACO   230721C45.00;EquityOption;ACO;Call;45.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
M5S1;NX;ACO   230721P45.00;EquityOption;ACO;Put;45.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
M6S1;NX;ACO   230721C46.00;EquityOption;ACO;Call;46.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
M7S1;NX;ACO   230721P46.00;EquityOption;ACO;Put;46.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
M8S1;NX;ACO   230721C47.00;EquityOption;ACO;Call;47.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
M9S1;NX;ACO   230721P47.00;EquityOption;ACO;Put;47.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
MAS1;NX;ACO   230721C48.00;EquityOption;ACO;Call;48.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
MBS1;NX;ACO   230721P48.00;EquityOption;ACO;Put;48.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
MCS1;NX;ACO   230721C43.00;EquityOption;ACO;Call;43.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
MDS1;NX;ACO   230721P43.00;EquityOption;ACO;Put;43.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
MES1;NX;ACO   230721C42.00;EquityOption;ACO;Call;42.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
MFS1;NX;ACO   230721P42.00;EquityOption;ACO;Put;42.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
MGS1;NX;ACO   230721C41.00;EquityOption;ACO;Call;41.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
MHS1;NX;ACO   230721P41.00;EquityOption;ACO;Put;41.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
MIS1;NX;ACO   230721C40.00;EquityOption;ACO;Call;40.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
MJS1;NX;ACO   230721P40.00;EquityOption;ACO;Put;40.0000;;20230721;ACO.X;OE;20230118;20230721;;;20230721160000;
MO61;O4;EFR   230721C9.00;EquityOption;EFR;Call;9.0000;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
MP61;O4;EFR   230721P9.00;EquityOption;EFR;Put;9.0000;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
MQ61;O4;EFR   230721C9.25;EquityOption;EFR;Call;9.2500;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
MR61;O4;EFR   230721P9.25;EquityOption;EFR;Put;9.2500;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
MS61;O4;EFR   230721C9.50;EquityOption;EFR;Call;9.5000;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
MT61;O4;EFR   230721P9.50;EquityOption;EFR;Put;9.5000;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
MU61;O4;EFR   230721C9.75;EquityOption;EFR;Call;9.7500;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
MV61;O4;EFR   230721P9.75;EquityOption;EFR;Put;9.7500;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
MW61;O4;EFR   230721C10.00;EquityOption;EFR;Call;10.0000;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
MX61;O4;EFR   230721P10.00;EquityOption;EFR;Put;10.0000;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
MY61;O4;EFR   230721C8.75;EquityOption;EFR;Call;8.7500;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
MZ61;O4;EFR   230721P8.75;EquityOption;EFR;Put;8.7500;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
M071;O4;EFR   230721C8.50;EquityOption;EFR;Call;8.5000;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
M171;O4;EFR   230721P8.50;EquityOption;EFR;Put;8.5000;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
M271;O4;EFR   230721C8.25;EquityOption;EFR;Call;8.2500;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
M371;O4;EFR   230721P8.25;EquityOption;EFR;Put;8.2500;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
M471;O4;EFR   230721C8.00;EquityOption;EFR;Call;8.0000;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
M571;O4;EFR   230721P8.00;EquityOption;EFR;Put;8.0000;;20230721;EFR;OE;20230118;20230721;;;20230721160000;
AYL4;P3;PD    230721C110.00;EquityOption;PD;Call;110.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
AZL4;P3;PD    230721P110.00;EquityOption;PD;Put;110.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
A0M4;P3;PD    230721C115.00;EquityOption;PD;Call;115.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
A1M4;P3;PD    230721P115.00;EquityOption;PD;Put;115.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
A2M4;P3;PD    230721C120.00;EquityOption;PD;Call;120.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
A3M4;P3;PD    230721P120.00;EquityOption;PD;Put;120.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
A4M4;P3;PD    230721C125.00;EquityOption;PD;Call;125.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
A5M4;P3;PD    230721P125.00;EquityOption;PD;Put;125.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
A6M4;P3;PD    230721C130.00;EquityOption;PD;Call;130.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
A7M4;P3;PD    230721P130.00;EquityOption;PD;Put;130.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
A8M4;P3;PD    230721C105.00;EquityOption;PD;Call;105.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
A9M4;P3;PD    230721P105.00;EquityOption;PD;Put;105.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
AAM4;P3;PD    230721C100.00;EquityOption;PD;Call;100.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
ABM4;P3;PD    230721P100.00;EquityOption;PD;Put;100.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
ACM4;P3;PD    230721C98.00;EquityOption;PD;Call;98.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
ADM4;P3;PD    230721P98.00;EquityOption;PD;Put;98.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
AEM4;P3;PD    230721C96.00;EquityOption;PD;Call;96.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
AFM4;P3;PD    230721P96.00;EquityOption;PD;Put;96.0000;;20230721;PD;OE;20230118;20230721;;;20230721160000;
M6F0;PM;PMZ   230721C15.00;EquityOption;PMZ;Call;15.0000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
M7F0;PM;PMZ   230721P15.00;EquityOption;PMZ;Put;15.0000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
M8F0;PM;PMZ   230721C15.50;EquityOption;PMZ;Call;15.5000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
M9F0;PM;PMZ   230721P15.50;EquityOption;PMZ;Put;15.5000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MAF0;PM;PMZ   230721C16.00;EquityOption;PMZ;Call;16.0000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MBF0;PM;PMZ   230721P16.00;EquityOption;PMZ;Put;16.0000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MCF0;PM;PMZ   230721C16.50;EquityOption;PMZ;Call;16.5000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MDF0;PM;PMZ   230721P16.50;EquityOption;PMZ;Put;16.5000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MEF0;PM;PMZ   230721C17.00;EquityOption;PMZ;Call;17.0000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MFF0;PM;PMZ   230721P17.00;EquityOption;PMZ;Put;17.0000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MGF0;PM;PMZ   230721C14.50;EquityOption;PMZ;Call;14.5000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MHF0;PM;PMZ   230721P14.50;EquityOption;PMZ;Put;14.5000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MIF0;PM;PMZ   230721C14.00;EquityOption;PMZ;Call;14.0000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MJF0;PM;PMZ   230721P14.00;EquityOption;PMZ;Put;14.0000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MKF0;PM;PMZ   230721C13.50;EquityOption;PMZ;Call;13.5000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MLF0;PM;PMZ   230721P13.50;EquityOption;PMZ;Put;13.5000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MMF0;PM;PMZ   230721C13.00;EquityOption;PMZ;Call;13.0000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MNF0;PM;PMZ   230721P13.00;EquityOption;PMZ;Put;13.0000;;20230721;PMZu;OE;20230118;20230721;;;20230721160000;
MIZ0;PR;PRMW  230721C20.50;EquityOption;PRMW;Call;20.5000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MJZ0;PR;PRMW  230721P20.50;EquityOption;PRMW;Put;20.5000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MKZ0;PR;PRMW  230721C21.00;EquityOption;PRMW;Call;21.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MLZ0;PR;PRMW  230721P21.00;EquityOption;PRMW;Put;21.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MMZ0;PR;PRMW  230721C21.50;EquityOption;PRMW;Call;21.5000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MNZ0;PR;PRMW  230721P21.50;EquityOption;PRMW;Put;21.5000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MOZ0;PR;PRMW  230721C22.00;EquityOption;PRMW;Call;22.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MPZ0;PR;PRMW  230721P22.00;EquityOption;PRMW;Put;22.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MQZ0;PR;PRMW  230721C23.00;EquityOption;PRMW;Call;23.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MRZ0;PR;PRMW  230721P23.00;EquityOption;PRMW;Put;23.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MSZ0;PR;PRMW  230721C20.00;EquityOption;PRMW;Call;20.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MTZ0;PR;PRMW  230721P20.00;EquityOption;PRMW;Put;20.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MUZ0;PR;PRMW  230721C19.50;EquityOption;PRMW;Call;19.5000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MVZ0;PR;PRMW  230721P19.50;EquityOption;PRMW;Put;19.5000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MWZ0;PR;PRMW  230721C19.00;EquityOption;PRMW;Call;19.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MXZ0;PR;PRMW  230721P19.00;EquityOption;PRMW;Put;19.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MYZ0;PR;PRMW  230721C18.00;EquityOption;PRMW;Call;18.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MZZ0;PR;PRMW  230721P18.00;EquityOption;PRMW;Put;18.0000;;20230721;PRMW;OE;20230118;20230721;;;20230721160000;
MA92;QQ;PKI   230721C31.00;EquityOption;PKI;Call;31.0000;;20230721;PKI;OE;20230118;20230721;;;20230721160000;
MB92;QQ;PKI   230721P31.00;EquityOption;PKI;Put;31.0000;;20230721;PKI;OE;20230118;20230721;;;20230721160000;
MC92;QQ;PKI   230721C32.00;EquityOption;PKI;Call;32.0000;;20230721;PKI;OE;20230118;20230721;;;20230721160000;
MD92;QQ;PKI   230721P32.00;EquityOption;PKI;Put;32.0000;;20230721;PKI;OE;20230118;20230721;;;20230721160000;
ME92;QQ;PKI   230721C33.00;EquityOption;PKI;Call;33.0000;;20230721;PKI;OE;20230118;20230721;;;20230721160000;
MF92;QQ;PKI   230721P33.00;EquityOption;PKI;Put;33.0000;;20230721;PKI;OE;20230118;20230721;;;20230721160000;
MG92;QQ;PKI   230721C34.00;EquityOption;PKI;Call;34.0000;;20230721;PKI;OE;20230118;20230721;;;20230721160000;
MH92;QQ;PKI   230721P34.00;EquityOption;PKI;Put;34.0000;;20230721;PKI;OE;20230118;20230721;;;20230721160000;
MI92;QQ;PKI   230721C36.00;EquityOption;PKI;Call;36.0000;;20230721;PKI;OE;20230118;20230721;;;20230721160000;
