InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVP2;51;SOY   240119P6.75;EquityOption;SOY;Put;6.7500;;20240119;SOY;OE;20230811;20240119;;;20240119160000;
MWP2;51;SOY   240119C5.75;EquityOption;SOY;Call;5.7500;;20240119;SOY;OE;20230811;20240119;;;20240119160000;
MXP2;51;SOY   240119P5.75;EquityOption;SOY;Put;5.7500;;20240119;SOY;OE;20230811;20240119;;;20240119160000;
MYP2;51;SOY   240119C5.50;EquityOption;SOY;Call;5.5000;;20240119;SOY;OE;20230811;20240119;;;20240119160000;
MZP2;51;SOY   240119P5.50;EquityOption;SOY;Put;5.5000;;20240119;SOY;OE;20230811;20240119;;;20240119160000;
M0Q2;51;SOY   240119C5.25;EquityOption;SOY;Call;5.2500;;20240119;SOY;OE;20230811;20240119;;;20240119160000;
M1Q2;51;SOY   240119P5.25;EquityOption;SOY;Put;5.2500;;20240119;SOY;OE;20230811;20240119;;;20240119160000;
M2Q2;51;SOY   240119C5.00;EquityOption;SOY;Call;5.0000;;20240119;SOY;OE;20230811;20240119;;;20240119160000;
M3Q2;51;SOY   240119P5.00;EquityOption;SOY;Put;5.0000;;20240119;SOY;OE;20230811;20240119;;;20240119160000;
M4Q2;51;SOY   240315C6.50;EquityOption;SOY;Call;6.5000;;20240315;SOY;OE;20230811;20240315;;;20240315160000;
M5Q2;51;SOY   240315P6.50;EquityOption;SOY;Put;6.5000;;20240315;SOY;OE;20230811;20240315;;;20240315160000;
M6Q2;51;SOY   240315C5.50;EquityOption;SOY;Call;5.5000;;20240315;SOY;OE;20230811;20240315;;;20240315160000;
M7Q2;51;SOY   240315P5.50;EquityOption;SOY;Put;5.5000;;20240315;SOY;OE;20230811;20240315;;;20240315160000;
M8Q2;51;SOY   240315C5.00;EquityOption;SOY;Call;5.0000;;20240315;SOY;OE;20230811;20240315;;;20240315160000;
M9Q2;51;SOY   240315P5.00;EquityOption;SOY;Put;5.0000;;20240315;SOY;OE;20230811;20240315;;;20240315160000;
MAQ2;51;SOY   240315C4.00;EquityOption;SOY;Call;4.0000;;20240315;SOY;OE;20230811;20240315;;;20240315160000;
MBQ2;51;SOY   240315P4.00;EquityOption;SOY;Put;4.0000;;20240315;SOY;OE;20230811;20240315;;;20240315160000;
MCQ2;51;SOY   240621C6.50;EquityOption;SOY;Call;6.5000;;20240621;SOY;OE;20230811;20240621;;;20240621160000;
MDQ2;51;SOY   240621P6.50;EquityOption;SOY;Put;6.5000;;20240621;SOY;OE;20230811;20240621;;;20240621160000;
MEQ2;51;SOY   240621C5.50;EquityOption;SOY;Call;5.5000;;20240621;SOY;OE;20230811;20240621;;;20240621160000;
MFQ2;51;SOY   240621P5.50;EquityOption;SOY;Put;5.5000;;20240621;SOY;OE;20230811;20240621;;;20240621160000;
MGQ2;51;SOY   240621C5.00;EquityOption;SOY;Call;5.0000;;20240621;SOY;OE;20230811;20240621;;;20240621160000;
MHQ2;51;SOY   240621P5.00;EquityOption;SOY;Put;5.0000;;20240621;SOY;OE;20230811;20240621;;;20240621160000;
MIQ2;51;SOY   240621C4.00;EquityOption;SOY;Call;4.0000;;20240621;SOY;OE;20230811;20240621;;;20240621160000;
MJQ2;51;SOY   240621P4.00;EquityOption;SOY;Put;4.0000;;20240621;SOY;OE;20230811;20240621;;;20240621160000;
MYD1;5V;CTS   231117C1.50;EquityOption;CTS;Call;1.5000;;20231117;CTS;OE;20230811;20231117;;;20231117160000;
MZD1;5V;CTS   231117P1.50;EquityOption;CTS;Put;1.5000;;20231117;CTS;OE;20230811;20231117;;;20231117160000;
M0E1;5V;CTS   231215C1.50;EquityOption;CTS;Call;1.5000;;20231215;CTS;OE;20230811;20231215;;;20231215160000;
M1E1;5V;CTS   231215P1.50;EquityOption;CTS;Put;1.5000;;20231215;CTS;OE;20230811;20231215;;;20231215160000;
M2E1;5V;CTS   240119C1.50;EquityOption;CTS;Call;1.5000;;20240119;CTS;OE;20230811;20240119;;;20240119160000;
M3E1;5V;CTS   240119P1.50;EquityOption;CTS;Put;1.5000;;20240119;CTS;OE;20230811;20240119;;;20240119160000;
M4E1;5V;CTS   240315C1.50;EquityOption;CTS;Call;1.5000;;20240315;CTS;OE;20230811;20240315;;;20240315160000;
M5E1;5V;CTS   240315P1.50;EquityOption;CTS;Put;1.5000;;20240315;CTS;OE;20230811;20240315;;;20240315160000;
M6E1;5V;CTS   240621C1.50;EquityOption;CTS;Call;1.5000;;20240621;CTS;OE;20230811;20240621;;;20240621160000;
M7E1;5V;CTS   240621P1.50;EquityOption;CTS;Put;1.5000;;20240621;CTS;OE;20230811;20240621;;;20240621160000;
MW41;GQ;KNT   240119C4.75;EquityOption;KNT;Call;4.7500;;20240119;KNT;OE;20230811;20240119;;;20240119160000;
MX41;GQ;KNT   240119P4.75;EquityOption;KNT;Put;4.7500;;20240119;KNT;OE;20230811;20240119;;;20240119160000;
M2M1;I4;IVN   250117C9.00;EquityOption;IVN;Call;9.0000;;20250117;IVN;OE;20230811;20250117;;;20250117160000;
M3M1;I4;IVN   250117P9.00;EquityOption;IVN;Put;9.0000;;20250117;IVN;OE;20230811;20250117;;;20250117160000;
M4M1;I4;IVN   260116C9.00;EquityOption;IVN;Call;9.0000;;20260116;IVN;OE;20230811;20260116;;;20260116160000;
M5M1;I4;IVN   260116P9.00;EquityOption;IVN;Put;9.0000;;20260116;IVN;OE;20230811;20260116;;;20260116160000;
M4A1;KS;OSK   240315C1.50;EquityOption;OSK;Call;1.5000;;20240315;OSK;OE;20230811;20240315;;;20240315160000;
M5A1;KS;OSK   240315P1.50;EquityOption;OSK;Put;1.5000;;20240315;OSK;OE;20230811;20240315;;;20240315160000;
M6A1;KS;OSK   240621C1.50;EquityOption;OSK;Call;1.5000;;20240621;OSK;OE;20230811;20240621;;;20240621160000;
M7A1;KS;OSK   240621P1.50;EquityOption;OSK;Put;1.5000;;20240621;OSK;OE;20230811;20240621;;;20240621160000;
MA12;NB;NVEI  230915C23.50;EquityOption;NVEI;Call;23.5000;;20230915;NVEI;OE;20230811;20230915;;;20230915160000;
MB12;NB;NVEI  230915P23.50;EquityOption;NVEI;Put;23.5000;;20230915;NVEI;OE;20230811;20230915;;;20230915160000;
MC12;NB;NVEI  230915C22.50;EquityOption;NVEI;Call;22.5000;;20230915;NVEI;OE;20230811;20230915;;;20230915160000;
MD12;NB;NVEI  230915P22.50;EquityOption;NVEI;Put;22.5000;;20230915;NVEI;OE;20230811;20230915;;;20230915160000;
ME12;NB;NVEI  230915C22.00;EquityOption;NVEI;Call;22.0000;;20230915;NVEI;OE;20230811;20230915;;;20230915160000;
MF12;NB;NVEI  230915P22.00;EquityOption;NVEI;Put;22.0000;;20230915;NVEI;OE;20230811;20230915;;;20230915160000;
MG12;NB;NVEI  230915C21.00;EquityOption;NVEI;Call;21.0000;;20230915;NVEI;OE;20230811;20230915;;;20230915160000;
MH12;NB;NVEI  230915P21.00;EquityOption;NVEI;Put;21.0000;;20230915;NVEI;OE;20230811;20230915;;;20230915160000;
MI12;NB;NVEI  231020C23.50;EquityOption;NVEI;Call;23.5000;;20231020;NVEI;OE;20230811;20231020;;;20231020160000;
MJ12;NB;NVEI  231020P23.50;EquityOption;NVEI;Put;23.5000;;20231020;NVEI;OE;20230811;20231020;;;20231020160000;
MK12;NB;NVEI  231020C22.50;EquityOption;NVEI;Call;22.5000;;20231020;NVEI;OE;20230811;20231020;;;20231020160000;
ML12;NB;NVEI  231020P22.50;EquityOption;NVEI;Put;22.5000;;20231020;NVEI;OE;20230811;20231020;;;20231020160000;
MM12;NB;NVEI  231020C22.00;EquityOption;NVEI;Call;22.0000;;20231020;NVEI;OE;20230811;20231020;;;20231020160000;
MN12;NB;NVEI  231020P22.00;EquityOption;NVEI;Put;22.0000;;20231020;NVEI;OE;20230811;20231020;;;20231020160000;
MO12;NB;NVEI  231020C21.00;EquityOption;NVEI;Call;21.0000;;20231020;NVEI;OE;20230811;20231020;;;20231020160000;
MP12;NB;NVEI  231020P21.00;EquityOption;NVEI;Put;21.0000;;20231020;NVEI;OE;20230811;20231020;;;20231020160000;
MQ12;NB;NVEI  231117C23.50;EquityOption;NVEI;Call;23.5000;;20231117;NVEI;OE;20230811;20231117;;;20231117160000;
MR12;NB;NVEI  231117P23.50;EquityOption;NVEI;Put;23.5000;;20231117;NVEI;OE;20230811;20231117;;;20231117160000;
MS12;NB;NVEI  231117C22.50;EquityOption;NVEI;Call;22.5000;;20231117;NVEI;OE;20230811;20231117;;;20231117160000;
MT12;NB;NVEI  231117P22.50;EquityOption;NVEI;Put;22.5000;;20231117;NVEI;OE;20230811;20231117;;;20231117160000;
MU12;NB;NVEI  231117C22.00;EquityOption;NVEI;Call;22.0000;;20231117;NVEI;OE;20230811;20231117;;;20231117160000;
MV12;NB;NVEI  231117P22.00;EquityOption;NVEI;Put;22.0000;;20231117;NVEI;OE;20230811;20231117;;;20231117160000;
MW12;NB;NVEI  231117C21.00;EquityOption;NVEI;Call;21.0000;;20231117;NVEI;OE;20230811;20231117;;;20231117160000;
MX12;NB;NVEI  231117P21.00;EquityOption;NVEI;Put;21.0000;;20231117;NVEI;OE;20230811;20231117;;;20231117160000;
MY12;NB;NVEI  231215C23.50;EquityOption;NVEI;Call;23.5000;;20231215;NVEI;OE;20230811;20231215;;;20231215160000;
MZ12;NB;NVEI  231215P23.50;EquityOption;NVEI;Put;23.5000;;20231215;NVEI;OE;20230811;20231215;;;20231215160000;
M022;NB;NVEI  231215C22.50;EquityOption;NVEI;Call;22.5000;;20231215;NVEI;OE;20230811;20231215;;;20231215160000;
M122;NB;NVEI  231215P22.50;EquityOption;NVEI;Put;22.5000;;20231215;NVEI;OE;20230811;20231215;;;20231215160000;
M222;NB;NVEI  231215C22.00;EquityOption;NVEI;Call;22.0000;;20231215;NVEI;OE;20230811;20231215;;;20231215160000;
M322;NB;NVEI  231215P22.00;EquityOption;NVEI;Put;22.0000;;20231215;NVEI;OE;20230811;20231215;;;20231215160000;
M422;NB;NVEI  231215C21.00;EquityOption;NVEI;Call;21.0000;;20231215;NVEI;OE;20230811;20231215;;;20231215160000;
M522;NB;NVEI  231215P21.00;EquityOption;NVEI;Put;21.0000;;20231215;NVEI;OE;20230811;20231215;;;20231215160000;
M622;NB;NVEI  240119C23.50;EquityOption;NVEI;Call;23.5000;;20240119;NVEI;OE;20230811;20240119;;;20240119160000;
M722;NB;NVEI  240119P23.50;EquityOption;NVEI;Put;23.5000;;20240119;NVEI;OE;20230811;20240119;;;20240119160000;
M822;NB;NVEI  240119C22.50;EquityOption;NVEI;Call;22.5000;;20240119;NVEI;OE;20230811;20240119;;;20240119160000;
M922;NB;NVEI  240119P22.50;EquityOption;NVEI;Put;22.5000;;20240119;NVEI;OE;20230811;20240119;;;20240119160000;
MA22;NB;NVEI  240119C22.00;EquityOption;NVEI;Call;22.0000;;20240119;NVEI;OE;20230811;20240119;;;20240119160000;
MB22;NB;NVEI  240119P22.00;EquityOption;NVEI;Put;22.0000;;20240119;NVEI;OE;20230811;20240119;;;20240119160000;
MC22;NB;NVEI  240119C21.00;EquityOption;NVEI;Call;21.0000;;20240119;NVEI;OE;20230811;20240119;;;20240119160000;
MD22;NB;NVEI  240119P21.00;EquityOption;NVEI;Put;21.0000;;20240119;NVEI;OE;20230811;20240119;;;20240119160000;
ME22;NB;NVEI  240315C23.00;EquityOption;NVEI;Call;23.0000;;20240315;NVEI;OE;20230811;20240315;;;20240315160000;
MF22;NB;NVEI  240315P23.00;EquityOption;NVEI;Put;23.0000;;20240315;NVEI;OE;20230811;20240315;;;20240315160000;
MG22;NB;NVEI  240315C21.00;EquityOption;NVEI;Call;21.0000;;20240315;NVEI;OE;20230811;20240315;;;20240315160000;
MH22;NB;NVEI  240315P21.00;EquityOption;NVEI;Put;21.0000;;20240315;NVEI;OE;20230811;20240315;;;20240315160000;
MI22;NB;NVEI  240315C20.00;EquityOption;NVEI;Call;20.0000;;20240315;NVEI;OE;20230811;20240315;;;20240315160000;
MJ22;NB;NVEI  240315P20.00;EquityOption;NVEI;Put;20.0000;;20240315;NVEI;OE;20230811;20240315;;;20240315160000;
MK22;NB;NVEI  240621C23.00;EquityOption;NVEI;Call;23.0000;;20240621;NVEI;OE;20230811;20240621;;;20240621160000;
ML22;NB;NVEI  240621P23.00;EquityOption;NVEI;Put;23.0000;;20240621;NVEI;OE;20230811;20240621;;;20240621160000;
MM22;NB;NVEI  240621C21.00;EquityOption;NVEI;Call;21.0000;;20240621;NVEI;OE;20230811;20240621;;;20240621160000;
MN22;NB;NVEI  240621P21.00;EquityOption;NVEI;Put;21.0000;;20240621;NVEI;OE;20230811;20240621;;;20240621160000;
MO22;NB;NVEI  240621C20.00;EquityOption;NVEI;Call;20.0000;;20240621;NVEI;OE;20230811;20240621;;;20240621160000;
MP22;NB;NVEI  240621P20.00;EquityOption;NVEI;Put;20.0000;;20240621;NVEI;OE;20230811;20240621;;;20240621160000;
MQ61;PR;PRMW  231117C21.50;EquityOption;PRMW;Call;21.5000;;20231117;PRMW;OE;20230811;20231117;;;20231117160000;
MR61;PR;PRMW  231117P21.50;EquityOption;PRMW;Put;21.5000;;20231117;PRMW;OE;20230811;20231117;;;20231117160000;
MS61;PR;PRMW  231117C22.00;EquityOption;PRMW;Call;22.0000;;20231117;PRMW;OE;20230811;20231117;;;20231117160000;
MT61;PR;PRMW  231117P22.00;EquityOption;PRMW;Put;22.0000;;20231117;PRMW;OE;20230811;20231117;;;20231117160000;
MU61;PR;PRMW  231117C23.00;EquityOption;PRMW;Call;23.0000;;20231117;PRMW;OE;20230811;20231117;;;20231117160000;
MV61;PR;PRMW  231117P23.00;EquityOption;PRMW;Put;23.0000;;20231117;PRMW;OE;20230811;20231117;;;20231117160000;
MW61;PR;PRMW  231215C21.50;EquityOption;PRMW;Call;21.5000;;20231215;PRMW;OE;20230811;20231215;;;20231215160000;
MX61;PR;PRMW  231215P21.50;EquityOption;PRMW;Put;21.5000;;20231215;PRMW;OE;20230811;20231215;;;20231215160000;
MY61;PR;PRMW  240119C21.50;EquityOption;PRMW;Call;21.5000;;20240119;PRMW;OE;20230811;20240119;;;20240119160000;
MZ61;PR;PRMW  240119P21.50;EquityOption;PRMW;Put;21.5000;;20240119;PRMW;OE;20230811;20240119;;;20240119160000;
M071;PR;PRMW  240119C22.00;EquityOption;PRMW;Call;22.0000;;20240119;PRMW;OE;20230811;20240119;;;20240119160000;
M171;PR;PRMW  240119P22.00;EquityOption;PRMW;Put;22.0000;;20240119;PRMW;OE;20230811;20240119;;;20240119160000;
M271;PR;PRMW  240119C23.00;EquityOption;PRMW;Call;23.0000;;20240119;PRMW;OE;20230811;20240119;;;20240119160000;
M371;PR;PRMW  240119P23.00;EquityOption;PRMW;Put;23.0000;;20240119;PRMW;OE;20230811;20240119;;;20240119160000;
M471;PR;PRMW  240621C24.00;EquityOption;PRMW;Call;24.0000;;20240621;PRMW;OE;20230811;20240621;;;20240621160000;
M571;PR;PRMW  240621P24.00;EquityOption;PRMW;Put;24.0000;;20240621;PRMW;OE;20230811;20240621;;;20240621160000;
MGZ1;QT;LNR   240119C66.00;EquityOption;LNR;Call;66.0000;;20240119;LNR;OE;20230811;20240119;;;20240119160000;
MHZ1;QT;LNR   240119P66.00;EquityOption;LNR;Put;66.0000;;20240119;LNR;OE;20230811;20240119;;;20240119160000;
MGN4;1V;ARX   230908C18.50;EquityOption;ARX;Call;18.5000;;20230908;ARX;OE;20230811;20230908;;;20230908160000;
MHN4;1V;ARX   230908P18.50;EquityOption;ARX;Put;18.5000;;20230908;ARX;OE;20230811;20230908;;;20230908160000;
MSH6;29;FR    230908C9.25;EquityOption;FR;Call;9.2500;;20230908;FR;OE;20230811;20230908;;;20230908160000;
MTH6;29;FR    230908P9.25;EquityOption;FR;Put;9.2500;;20230908;FR;OE;20230811;20230908;;;20230908160000;
MWI0;H3;BAM   230915C49.00;EquityOption;BAM;Call;49.0000;;20230915;BAM;OE;20230811;20230915;;;20230915160000;
MXI0;H3;BAM   230915P49.00;EquityOption;BAM;Put;49.0000;;20230915;BAM;OE;20230811;20230915;;;20230915160000;
MYI0;H3;BAM   231020C49.00;EquityOption;BAM;Call;49.0000;;20231020;BAM;OE;20230811;20231020;;;20231020160000;
MZI0;H3;BAM   231020P49.00;EquityOption;BAM;Put;49.0000;;20231020;BAM;OE;20230811;20231020;;;20231020160000;
M0J0;H3;BAM   231020C50.00;EquityOption;BAM;Call;50.0000;;20231020;BAM;OE;20230811;20231020;;;20231020160000;
M1J0;H3;BAM   231020P50.00;EquityOption;BAM;Put;50.0000;;20231020;BAM;OE;20230811;20231020;;;20231020160000;
M2J0;H3;BAM   231117C49.00;EquityOption;BAM;Call;49.0000;;20231117;BAM;OE;20230811;20231117;;;20231117160000;
M3J0;H3;BAM   231117P49.00;EquityOption;BAM;Put;49.0000;;20231117;BAM;OE;20230811;20231117;;;20231117160000;
M4J0;H3;BAM   231117C50.00;EquityOption;BAM;Call;50.0000;;20231117;BAM;OE;20230811;20231117;;;20231117160000;
M5J0;H3;BAM   231117P50.00;EquityOption;BAM;Put;50.0000;;20231117;BAM;OE;20230811;20231117;;;20231117160000;
M6J0;H3;BAM   231215C49.00;EquityOption;BAM;Call;49.0000;;20231215;BAM;OE;20230811;20231215;;;20231215160000;
M7J0;H3;BAM   231215P49.00;EquityOption;BAM;Put;49.0000;;20231215;BAM;OE;20230811;20231215;;;20231215160000;
M8J0;H3;BAM   240119C49.00;EquityOption;BAM;Call;49.0000;;20240119;BAM;OE;20230811;20240119;;;20240119160000;
M9J0;H3;BAM   240119P49.00;EquityOption;BAM;Put;49.0000;;20240119;BAM;OE;20230811;20240119;;;20240119160000;
MAJ0;H3;BAM   240119C50.00;EquityOption;BAM;Call;50.0000;;20240119;BAM;OE;20230811;20240119;;;20240119160000;
MBJ0;H3;BAM   240119P50.00;EquityOption;BAM;Put;50.0000;;20240119;BAM;OE;20230811;20240119;;;20240119160000;
MCJ0;H3;BAM   240315C55.00;EquityOption;BAM;Call;55.0000;;20240315;BAM;OE;20230811;20240315;;;20240315160000;
MDJ0;H3;BAM   240315P55.00;EquityOption;BAM;Put;55.0000;;20240315;BAM;OE;20230811;20240315;;;20240315160000;
MEJ0;H3;BAM   240621C55.00;EquityOption;BAM;Call;55.0000;;20240621;BAM;OE;20230811;20240621;;;20240621160000;
MFJ0;H3;BAM   240621P55.00;EquityOption;BAM;Put;55.0000;;20240621;BAM;OE;20230811;20240621;;;20240621160000;
MHKM;JS;SHOP  230908C80.00;EquityOption;SHOP;Call;80.0000;;20230908;SHOP;OE;20230811;20230908;;;20230908160000;
MIKM;JS;SHOP  230908P80.00;EquityOption;SHOP;Put;80.0000;;20230908;SHOP;OE;20230811;20230908;;;20230908160000;
MEY7;NT;NTR   230908C86.00;EquityOption;NTR;Call;86.0000;;20230908;NTR;OE;20230811;20230908;;;20230908160000;
MFY7;NT;NTR   230908P86.00;EquityOption;NTR;Put;86.0000;;20230908;NTR;OE;20230811;20230908;;;20230908160000;
MMW2;SD;STLC  230825C39.00;EquityOption;STLC;Call;39.0000;;20230825;STLC;OE;20230811;20230825;;;20230825160000;
MNW2;SD;STLC  230825P39.00;EquityOption;STLC;Put;39.0000;;20230825;STLC;OE;20230811;20230825;;;20230825160000;
MOW2;SD;STLC  230825C38.50;EquityOption;STLC;Call;38.5000;;20230825;STLC;OE;20230811;20230825;;;20230825160000;
MPW2;SD;STLC  230825P38.50;EquityOption;STLC;Put;38.5000;;20230825;STLC;OE;20230811;20230825;;;20230825160000;
MQW2;SD;STLC  230825C38.00;EquityOption;STLC;Call;38.0000;;20230825;STLC;OE;20230811;20230825;;;20230825160000;
MRW2;SD;STLC  230825P38.00;EquityOption;STLC;Put;38.0000;;20230825;STLC;OE;20230811;20230825;;;20230825160000;
MSW2;SD;STLC  230825C37.50;EquityOption;STLC;Call;37.5000;;20230825;STLC;OE;20230811;20230825;;;20230825160000;
MTW2;SD;STLC  230825P37.50;EquityOption;STLC;Put;37.5000;;20230825;STLC;OE;20230811;20230825;;;20230825160000;
MUW2;SD;STLC  230825C37.00;EquityOption;STLC;Call;37.0000;;20230825;STLC;OE;20230811;20230825;;;20230825160000;
MVW2;SD;STLC  230825P37.00;EquityOption;STLC;Put;37.0000;;20230825;STLC;OE;20230811;20230825;;;20230825160000;
MWW2;SD;STLC  230901C38.50;EquityOption;STLC;Call;38.5000;;20230901;STLC;OE;20230811;20230901;;;20230901160000;
MXW2;SD;STLC  230901P38.50;EquityOption;STLC;Put;38.5000;;20230901;STLC;OE;20230811;20230901;;;20230901160000;
MYW2;SD;STLC  230901C37.50;EquityOption;STLC;Call;37.5000;;20230901;STLC;OE;20230811;20230901;;;20230901160000;
MZW2;SD;STLC  230901P37.50;EquityOption;STLC;Put;37.5000;;20230901;STLC;OE;20230811;20230901;;;20230901160000;
M0X2;SD;STLC  230908C39.00;EquityOption;STLC;Call;39.0000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
M1X2;SD;STLC  230908P39.00;EquityOption;STLC;Put;39.0000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
M2X2;SD;STLC  230908C39.50;EquityOption;STLC;Call;39.5000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
M3X2;SD;STLC  230908P39.50;EquityOption;STLC;Put;39.5000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
M4X2;SD;STLC  230908C40.00;EquityOption;STLC;Call;40.0000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
M5X2;SD;STLC  230908P40.00;EquityOption;STLC;Put;40.0000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
M6X2;SD;STLC  230908C38.50;EquityOption;STLC;Call;38.5000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
M7X2;SD;STLC  230908P38.50;EquityOption;STLC;Put;38.5000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
M8X2;SD;STLC  230908C38.00;EquityOption;STLC;Call;38.0000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
M9X2;SD;STLC  230908P38.00;EquityOption;STLC;Put;38.0000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
MAX2;SD;STLC  230908C37.50;EquityOption;STLC;Call;37.5000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
MBX2;SD;STLC  230908P37.50;EquityOption;STLC;Put;37.5000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
MCX2;SD;STLC  230908C37.00;EquityOption;STLC;Call;37.0000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
MDX2;SD;STLC  230908P37.00;EquityOption;STLC;Put;37.0000;;20230908;STLC;OE;20230811;20230908;;;20230908160000;
MEX2;SD;STLC  231020C36.00;EquityOption;STLC;Call;36.0000;;20231020;STLC;OE;20230811;20231020;;;20231020160000;
MFX2;SD;STLC  231020P36.00;EquityOption;STLC;Put;36.0000;;20231020;STLC;OE;20230811;20231020;;;20231020160000;
MGX2;SD;STLC  231020C35.00;EquityOption;STLC;Call;35.0000;;20231020;STLC;OE;20230811;20231020;;;20231020160000;
MHX2;SD;STLC  231020P35.00;EquityOption;STLC;Put;35.0000;;20231020;STLC;OE;20230811;20231020;;;20231020160000;
MIX2;SD;STLC  231117C36.00;EquityOption;STLC;Call;36.0000;;20231117;STLC;OE;20230811;20231117;;;20231117160000;
MJX2;SD;STLC  231117P36.00;EquityOption;STLC;Put;36.0000;;20231117;STLC;OE;20230811;20231117;;;20231117160000;
MKX2;SD;STLC  231117C35.00;EquityOption;STLC;Call;35.0000;;20231117;STLC;OE;20230811;20231117;;;20231117160000;
MLX2;SD;STLC  231117P35.00;EquityOption;STLC;Put;35.0000;;20231117;STLC;OE;20230811;20231117;;;20231117160000;
MMX2;SD;STLC  231215C36.00;EquityOption;STLC;Call;36.0000;;20231215;STLC;OE;20230811;20231215;;;20231215160000;
MNX2;SD;STLC  231215P36.00;EquityOption;STLC;Put;36.0000;;20231215;STLC;OE;20230811;20231215;;;20231215160000;
MOX2;SD;STLC  240119C37.00;EquityOption;STLC;Call;37.0000;;20240119;STLC;OE;20230811;20240119;;;20240119160000;
MPX2;SD;STLC  240119P37.00;EquityOption;STLC;Put;37.0000;;20240119;STLC;OE;20230811;20240119;;;20240119160000;
MQX2;SD;STLC  240119C36.00;EquityOption;STLC;Call;36.0000;;20240119;STLC;OE;20230811;20240119;;;20240119160000;
MRX2;SD;STLC  240119P36.00;EquityOption;STLC;Put;36.0000;;20240119;STLC;OE;20230811;20240119;;;20240119160000;
MSX2;SD;STLC  240119C35.00;EquityOption;STLC;Call;35.0000;;20240119;STLC;OE;20230811;20240119;;;20240119160000;
MTX2;SD;STLC  240119P35.00;EquityOption;STLC;Put;35.0000;;20240119;STLC;OE;20230811;20240119;;;20240119160000;
AGND;T5;TRP   230908C46.50;EquityOption;TRP;Call;46.5000;;20230908;TRP;OE;20230811;20230908;;;20230908160000;
AHND;T5;TRP   230908P46.50;EquityOption;TRP;Put;46.5000;;20230908;TRP;OE;20230811;20230908;;;20230908160000;
MAF1;6G;VGCX  230915C6.25;EquityOption;VGCX;Call;6.2500;;20230915;VGCX;OE;20230811;20230915;;;20230915160000;
MBF1;6G;VGCX  230915P6.25;EquityOption;VGCX;Put;6.2500;;20230915;VGCX;OE;20230811;20230915;;;20230915160000;
MCF1;6G;VGCX  231020C6.25;EquityOption;VGCX;Call;6.2500;;20231020;VGCX;OE;20230811;20231020;;;20231020160000;
MDF1;6G;VGCX  231020P6.25;EquityOption;VGCX;Put;6.2500;;20231020;VGCX;OE;20230811;20231020;;;20231020160000;
MEF1;6G;VGCX  231020C6.00;EquityOption;VGCX;Call;6.0000;;20231020;VGCX;OE;20230811;20231020;;;20231020160000;
MFF1;6G;VGCX  231020P6.00;EquityOption;VGCX;Put;6.0000;;20231020;VGCX;OE;20230811;20231020;;;20231020160000;
MGF1;6G;VGCX  231117C6.25;EquityOption;VGCX;Call;6.2500;;20231117;VGCX;OE;20230811;20231117;;;20231117160000;
MHF1;6G;VGCX  231117P6.25;EquityOption;VGCX;Put;6.2500;;20231117;VGCX;OE;20230811;20231117;;;20231117160000;
MIF1;6G;VGCX  231117C6.00;EquityOption;VGCX;Call;6.0000;;20231117;VGCX;OE;20230811;20231117;;;20231117160000;
MJF1;6G;VGCX  231117P6.00;EquityOption;VGCX;Put;6.0000;;20231117;VGCX;OE;20230811;20231117;;;20231117160000;
MKF1;6G;VGCX  231215C6.25;EquityOption;VGCX;Call;6.2500;;20231215;VGCX;OE;20230811;20231215;;;20231215160000;
MLF1;6G;VGCX  231215P6.25;EquityOption;VGCX;Put;6.2500;;20231215;VGCX;OE;20230811;20231215;;;20231215160000;
MMF1;6G;VGCX  240119C6.25;EquityOption;VGCX;Call;6.2500;;20240119;VGCX;OE;20230811;20240119;;;20240119160000;
MNF1;6G;VGCX  240119P6.25;EquityOption;VGCX;Put;6.2500;;20240119;VGCX;OE;20230811;20240119;;;20240119160000;
MOF1;6G;VGCX  240119C6.00;EquityOption;VGCX;Call;6.0000;;20240119;VGCX;OE;20230811;20240119;;;20240119160000;
MPF1;6G;VGCX  240119P6.00;EquityOption;VGCX;Put;6.0000;;20240119;VGCX;OE;20230811;20240119;;;20240119160000;
MQF1;6G;VGCX  240315C5.00;EquityOption;VGCX;Call;5.0000;;20240315;VGCX;OE;20230811;20240315;;;20240315160000;
MRF1;6G;VGCX  240315P5.00;EquityOption;VGCX;Put;5.0000;;20240315;VGCX;OE;20230811;20240315;;;20240315160000;
