InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUH0;YD;BYD   201016C225.00;EquityOption;BYD;Call;225.0000;;20201016170000;BYD;OE;20200903;20201016;;;
MVH0;YD;BYD   201016P225.00;EquityOption;BYD;Put;225.0000;;20201016170000;BYD;OE;20200903;20201016;;;
MMI0;ZC;ZUE   200918C56.00;EquityOption;ZUE;Call;56.0000;;20200918170000;ZUE;OA;20200903;20200918;;;
MNI0;ZC;ZUE   200918P56.00;EquityOption;ZUE;Put;56.0000;;20200918170000;ZUE;OA;20200903;20200918;;;
MOI0;ZC;ZUE   201016C56.00;EquityOption;ZUE;Call;56.0000;;20201016170000;ZUE;OA;20200903;20201016;;;
MPI0;ZC;ZUE   201016P56.00;EquityOption;ZUE;Put;56.0000;;20201016170000;ZUE;OA;20200903;20201016;;;
MQI0;ZC;ZUE   201120C56.00;EquityOption;ZUE;Call;56.0000;;20201120170000;ZUE;OA;20200903;20201120;;;
MRI0;ZC;ZUE   201120P56.00;EquityOption;ZUE;Put;56.0000;;20201120170000;ZUE;OA;20200903;20201120;;;
MSI0;ZC;ZUE   201218C56.00;EquityOption;ZUE;Call;56.0000;;20201218170000;ZUE;OA;20200903;20201218;;;
MTI0;ZC;ZUE   201218P56.00;EquityOption;ZUE;Put;56.0000;;20201218170000;ZUE;OA;20200903;20201218;;;
MUI0;ZC;ZUE   210319C56.00;EquityOption;ZUE;Call;56.0000;;20210319170000;ZUE;OA;20200903;20210319;;;
MVI0;ZC;ZUE   210319P56.00;EquityOption;ZUE;Put;56.0000;;20210319170000;ZUE;OA;20200903;20210319;;;
MS93;AI;AC    201002C18.00;EquityOption;AC;Call;18.0000;;20201002170000;AC;OE;20200903;20201002;;;
MT93;AI;AC    201002P18.00;EquityOption;AC;Put;18.0000;;20201002170000;AC;OE;20200903;20201002;;;
MU93;AI;AC    201002C18.50;EquityOption;AC;Call;18.5000;;20201002170000;AC;OE;20200903;20201002;;;
MV93;AI;AC    201002P18.50;EquityOption;AC;Put;18.5000;;20201002170000;AC;OE;20200903;20201002;;;
MW93;AI;AC    201002C19.00;EquityOption;AC;Call;19.0000;;20201002170000;AC;OE;20200903;20201002;;;
MX93;AI;AC    201002P19.00;EquityOption;AC;Put;19.0000;;20201002170000;AC;OE;20200903;20201002;;;
MY93;AI;AC    201002C19.50;EquityOption;AC;Call;19.5000;;20201002170000;AC;OE;20200903;20201002;;;
MZ93;AI;AC    201002P19.50;EquityOption;AC;Put;19.5000;;20201002170000;AC;OE;20200903;20201002;;;
M0A3;AI;AC    201002C20.00;EquityOption;AC;Call;20.0000;;20201002170000;AC;OE;20200903;20201002;;;
M1A3;AI;AC    201002P20.00;EquityOption;AC;Put;20.0000;;20201002170000;AC;OE;20200903;20201002;;;
M2A3;AI;AC    201002C17.50;EquityOption;AC;Call;17.5000;;20201002170000;AC;OE;20200903;20201002;;;
M3A3;AI;AC    201002P17.50;EquityOption;AC;Put;17.5000;;20201002170000;AC;OE;20200903;20201002;;;
M4A3;AI;AC    201002C17.00;EquityOption;AC;Call;17.0000;;20201002170000;AC;OE;20200903;20201002;;;
M5A3;AI;AC    201002P17.00;EquityOption;AC;Put;17.0000;;20201002170000;AC;OE;20200903;20201002;;;
M6A3;AI;AC    201002C16.50;EquityOption;AC;Call;16.5000;;20201002170000;AC;OE;20200903;20201002;;;
M7A3;AI;AC    201002P16.50;EquityOption;AC;Put;16.5000;;20201002170000;AC;OE;20200903;20201002;;;
M8A3;AI;AC    201002C16.00;EquityOption;AC;Call;16.0000;;20201002170000;AC;OE;20200903;20201002;;;
M9A3;AI;AC    201002P16.00;EquityOption;AC;Put;16.0000;;20201002170000;AC;OE;20200903;20201002;;;
MAA3;AI;AC    210416C22.00;EquityOption;AC;Call;22.0000;;20210416170000;AC;OE;20200903;20210416;;;
MBA3;AI;AC    210416P22.00;EquityOption;AC;Put;22.0000;;20210416170000;AC;OE;20200903;20210416;;;
AQMD;B4;BMO   201002C82.00;EquityOption;BMO;Call;82.0000;;20201002170000;BMO;OE;20200903;20201002;;;
ARMD;B4;BMO   201002P82.00;EquityOption;BMO;Put;82.0000;;20201002170000;BMO;OE;20200903;20201002;;;
ASMD;B4;BMO   201002C82.50;EquityOption;BMO;Call;82.5000;;20201002170000;BMO;OE;20200903;20201002;;;
ATMD;B4;BMO   201002P82.50;EquityOption;BMO;Put;82.5000;;20201002170000;BMO;OE;20200903;20201002;;;
AUMD;B4;BMO   201002C83.00;EquityOption;BMO;Call;83.0000;;20201002170000;BMO;OE;20200903;20201002;;;
AVMD;B4;BMO   201002P83.00;EquityOption;BMO;Put;83.0000;;20201002170000;BMO;OE;20200903;20201002;;;
AWMD;B4;BMO   201002C83.50;EquityOption;BMO;Call;83.5000;;20201002170000;BMO;OE;20200903;20201002;;;
AXMD;B4;BMO   201002P83.50;EquityOption;BMO;Put;83.5000;;20201002170000;BMO;OE;20200903;20201002;;;
AYMD;B4;BMO   201002C84.00;EquityOption;BMO;Call;84.0000;;20201002170000;BMO;OE;20200903;20201002;;;
AZMD;B4;BMO   201002P84.00;EquityOption;BMO;Put;84.0000;;20201002170000;BMO;OE;20200903;20201002;;;
A0ND;B4;BMO   201002C81.50;EquityOption;BMO;Call;81.5000;;20201002170000;BMO;OE;20200903;20201002;;;
A1ND;B4;BMO   201002P81.50;EquityOption;BMO;Put;81.5000;;20201002170000;BMO;OE;20200903;20201002;;;
A2ND;B4;BMO   201002C81.00;EquityOption;BMO;Call;81.0000;;20201002170000;BMO;OE;20200903;20201002;;;
A3ND;B4;BMO   201002P81.00;EquityOption;BMO;Put;81.0000;;20201002170000;BMO;OE;20200903;20201002;;;
A4ND;B4;BMO   201002C80.50;EquityOption;BMO;Call;80.5000;;20201002170000;BMO;OE;20200903;20201002;;;
A5ND;B4;BMO   201002P80.50;EquityOption;BMO;Put;80.5000;;20201002170000;BMO;OE;20200903;20201002;;;
A6ND;B4;BMO   201002C80.00;EquityOption;BMO;Call;80.0000;;20201002170000;BMO;OE;20200903;20201002;;;
A7ND;B4;BMO   201002P80.00;EquityOption;BMO;Put;80.0000;;20201002170000;BMO;OE;20200903;20201002;;;
A3M7;D2;CPG   201002C2.00;EquityOption;CPG;Call;2.0000;;20201002170000;CPG;OE;20200903;20201002;;;
A4M7;D2;CPG   201002P2.00;EquityOption;CPG;Put;2.0000;;20201002170000;CPG;OE;20200903;20201002;;;
A5M7;D2;CPG   201002C2.50;EquityOption;CPG;Call;2.5000;;20201002170000;CPG;OE;20200903;20201002;;;
A6M7;D2;CPG   201002P2.50;EquityOption;CPG;Put;2.5000;;20201002170000;CPG;OE;20200903;20201002;;;
A7M7;D2;CPG   201002C3.00;EquityOption;CPG;Call;3.0000;;20201002170000;CPG;OE;20200903;20201002;;;
A8M7;D2;CPG   201002P3.00;EquityOption;CPG;Put;3.0000;;20201002170000;CPG;OE;20200903;20201002;;;
A9M7;D2;CPG   201002C3.50;EquityOption;CPG;Call;3.5000;;20201002170000;CPG;OE;20200903;20201002;;;
AAM7;D2;CPG   201002P3.50;EquityOption;CPG;Put;3.5000;;20201002170000;CPG;OE;20200903;20201002;;;
ABM7;D2;CPG   201002C4.00;EquityOption;CPG;Call;4.0000;;20201002170000;CPG;OE;20200903;20201002;;;
ACM7;D2;CPG   201002P4.00;EquityOption;CPG;Put;4.0000;;20201002170000;CPG;OE;20200903;20201002;;;
ADM7;D2;CPG   201002C1.50;EquityOption;CPG;Call;1.5000;;20201002170000;CPG;OE;20200903;20201002;;;
AEM7;D2;CPG   201002P1.50;EquityOption;CPG;Put;1.5000;;20201002170000;CPG;OE;20200903;20201002;;;
AFM7;D2;CPG   201002C1.00;EquityOption;CPG;Call;1.0000;;20201002170000;CPG;OE;20200903;20201002;;;
AGM7;D2;CPG   201002P1.00;EquityOption;CPG;Put;1.0000;;20201002170000;CPG;OE;20200903;20201002;;;
AHM7;D2;CPG   201002C0.50;EquityOption;CPG;Call;0.5000;;20201002170000;CPG;OE;20200903;20201002;;;
AIM7;D2;CPG   201002P0.50;EquityOption;CPG;Put;0.5000;;20201002170000;CPG;OE;20200903;20201002;;;
AJM7;D2;CPG   210416C1.00;EquityOption;CPG;Call;1.0000;;20210416170000;CPG;OE;20200903;20210416;;;
AKM7;D2;CPG   210416P1.00;EquityOption;CPG;Put;1.0000;;20210416170000;CPG;OE;20200903;20210416;;;
AVS8;E2;ENB   201002C42.50;EquityOption;ENB;Call;42.5000;;20201002170000;ENB;OE;20200903;20201002;;;
AWS8;E2;ENB   201002P42.50;EquityOption;ENB;Put;42.5000;;20201002170000;ENB;OE;20200903;20201002;;;
AXS8;E2;ENB   201002C43.00;EquityOption;ENB;Call;43.0000;;20201002170000;ENB;OE;20200903;20201002;;;
AYS8;E2;ENB   201002P43.00;EquityOption;ENB;Put;43.0000;;20201002170000;ENB;OE;20200903;20201002;;;
AZS8;E2;ENB   201002C43.50;EquityOption;ENB;Call;43.5000;;20201002170000;ENB;OE;20200903;20201002;;;
A0T8;E2;ENB   201002P43.50;EquityOption;ENB;Put;43.5000;;20201002170000;ENB;OE;20200903;20201002;;;
A1T8;E2;ENB   201002C44.00;EquityOption;ENB;Call;44.0000;;20201002170000;ENB;OE;20200903;20201002;;;
A2T8;E2;ENB   201002P44.00;EquityOption;ENB;Put;44.0000;;20201002170000;ENB;OE;20200903;20201002;;;
A3T8;E2;ENB   201002C44.50;EquityOption;ENB;Call;44.5000;;20201002170000;ENB;OE;20200903;20201002;;;
A4T8;E2;ENB   201002P44.50;EquityOption;ENB;Put;44.5000;;20201002170000;ENB;OE;20200903;20201002;;;
A5T8;E2;ENB   201002C42.00;EquityOption;ENB;Call;42.0000;;20201002170000;ENB;OE;20200903;20201002;;;
A6T8;E2;ENB   201002P42.00;EquityOption;ENB;Put;42.0000;;20201002170000;ENB;OE;20200903;20201002;;;
A7T8;E2;ENB   201002C41.50;EquityOption;ENB;Call;41.5000;;20201002170000;ENB;OE;20200903;20201002;;;
A8T8;E2;ENB   201002P41.50;EquityOption;ENB;Put;41.5000;;20201002170000;ENB;OE;20200903;20201002;;;
A9T8;E2;ENB   201002C41.00;EquityOption;ENB;Call;41.0000;;20201002170000;ENB;OE;20200903;20201002;;;
AAT8;E2;ENB   201002P41.00;EquityOption;ENB;Put;41.0000;;20201002170000;ENB;OE;20200903;20201002;;;
ABT8;E2;ENB   201002C40.50;EquityOption;ENB;Call;40.5000;;20201002170000;ENB;OE;20200903;20201002;;;
ACT8;E2;ENB   201002P40.50;EquityOption;ENB;Put;40.5000;;20201002170000;ENB;OE;20200903;20201002;;;
MI84;F5;FTS   201002C53.00;EquityOption;FTS;Call;53.0000;;20201002170000;FTS;OE;20200903;20201002;;;
MJ84;F5;FTS   201002P53.00;EquityOption;FTS;Put;53.0000;;20201002170000;FTS;OE;20200903;20201002;;;
MK84;F5;FTS   201002C53.50;EquityOption;FTS;Call;53.5000;;20201002170000;FTS;OE;20200903;20201002;;;
ML84;F5;FTS   201002P53.50;EquityOption;FTS;Put;53.5000;;20201002170000;FTS;OE;20200903;20201002;;;
MM84;F5;FTS   201002C54.00;EquityOption;FTS;Call;54.0000;;20201002170000;FTS;OE;20200903;20201002;;;
MN84;F5;FTS   201002P54.00;EquityOption;FTS;Put;54.0000;;20201002170000;FTS;OE;20200903;20201002;;;
MO84;F5;FTS   201002C54.50;EquityOption;FTS;Call;54.5000;;20201002170000;FTS;OE;20200903;20201002;;;
MP84;F5;FTS   201002P54.50;EquityOption;FTS;Put;54.5000;;20201002170000;FTS;OE;20200903;20201002;;;
MQ84;F5;FTS   201002C55.00;EquityOption;FTS;Call;55.0000;;20201002170000;FTS;OE;20200903;20201002;;;
MR84;F5;FTS   201002P55.00;EquityOption;FTS;Put;55.0000;;20201002170000;FTS;OE;20200903;20201002;;;
MS84;F5;FTS   201002C52.50;EquityOption;FTS;Call;52.5000;;20201002170000;FTS;OE;20200903;20201002;;;
MT84;F5;FTS   201002P52.50;EquityOption;FTS;Put;52.5000;;20201002170000;FTS;OE;20200903;20201002;;;
MU84;F5;FTS   201002C52.00;EquityOption;FTS;Call;52.0000;;20201002170000;FTS;OE;20200903;20201002;;;
MV84;F5;FTS   201002P52.00;EquityOption;FTS;Put;52.0000;;20201002170000;FTS;OE;20200903;20201002;;;
MW84;F5;FTS   201002C51.50;EquityOption;FTS;Call;51.5000;;20201002170000;FTS;OE;20200903;20201002;;;
MX84;F5;FTS   201002P51.50;EquityOption;FTS;Put;51.5000;;20201002170000;FTS;OE;20200903;20201002;;;
MY84;F5;FTS   201002C51.00;EquityOption;FTS;Call;51.0000;;20201002170000;FTS;OE;20200903;20201002;;;
MZ84;F5;FTS   201002P51.00;EquityOption;FTS;Put;51.0000;;20201002170000;FTS;OE;20200903;20201002;;;
ALQA;N0;NA    200911C74.50;EquityOption;NA;Call;74.5000;;20200911170000;NA;OE;20200903;20200911;;;
AMQA;N0;NA    200911P74.50;EquityOption;NA;Put;74.5000;;20200911170000;NA;OE;20200903;20200911;;;
ANQA;N0;NA    200918C88.00;EquityOption;NA;Call;88.0000;;20200918170000;NA;OE;20200903;20200918;;;
AOQA;N0;NA    200918P88.00;EquityOption;NA;Put;88.0000;;20200918170000;NA;OE;20200903;20200918;;;
APQA;N0;NA    200925C74.50;EquityOption;NA;Call;74.5000;;20200925170000;NA;OE;20200903;20200925;;;
AQQA;N0;NA    200925P74.50;EquityOption;NA;Put;74.5000;;20200925170000;NA;OE;20200903;20200925;;;
ARQA;N0;NA    201002C72.50;EquityOption;NA;Call;72.5000;;20201002170000;NA;OE;20200903;20201002;;;
ASQA;N0;NA    201002P72.50;EquityOption;NA;Put;72.5000;;20201002170000;NA;OE;20200903;20201002;;;
ATQA;N0;NA    201002C73.00;EquityOption;NA;Call;73.0000;;20201002170000;NA;OE;20200903;20201002;;;
AUQA;N0;NA    201002P73.00;EquityOption;NA;Put;73.0000;;20201002170000;NA;OE;20200903;20201002;;;
AVQA;N0;NA    201002C73.50;EquityOption;NA;Call;73.5000;;20201002170000;NA;OE;20200903;20201002;;;
AWQA;N0;NA    201002P73.50;EquityOption;NA;Put;73.5000;;20201002170000;NA;OE;20200903;20201002;;;
AXQA;N0;NA    201002C74.00;EquityOption;NA;Call;74.0000;;20201002170000;NA;OE;20200903;20201002;;;
AYQA;N0;NA    201002P74.00;EquityOption;NA;Put;74.0000;;20201002170000;NA;OE;20200903;20201002;;;
AZQA;N0;NA    201002C74.50;EquityOption;NA;Call;74.5000;;20201002170000;NA;OE;20200903;20201002;;;
A0RA;N0;NA    201002P74.50;EquityOption;NA;Put;74.5000;;20201002170000;NA;OE;20200903;20201002;;;
A1RA;N0;NA    201002C72.00;EquityOption;NA;Call;72.0000;;20201002170000;NA;OE;20200903;20201002;;;
A2RA;N0;NA    201002P72.00;EquityOption;NA;Put;72.0000;;20201002170000;NA;OE;20200903;20201002;;;
A3RA;N0;NA    201002C71.50;EquityOption;NA;Call;71.5000;;20201002170000;NA;OE;20200903;20201002;;;
A4RA;N0;NA    201002P71.50;EquityOption;NA;Put;71.5000;;20201002170000;NA;OE;20200903;20201002;;;
A5RA;N0;NA    201002C71.00;EquityOption;NA;Call;71.0000;;20201002170000;NA;OE;20200903;20201002;;;
A6RA;N0;NA    201002P71.00;EquityOption;NA;Put;71.0000;;20201002170000;NA;OE;20200903;20201002;;;
A7RA;N0;NA    201002C70.50;EquityOption;NA;Call;70.5000;;20201002170000;NA;OE;20200903;20201002;;;
A8RA;N0;NA    201002P70.50;EquityOption;NA;Put;70.5000;;20201002170000;NA;OE;20200903;20201002;;;
A9RA;N0;NA    210416C88.00;EquityOption;NA;Call;88.0000;;20210416170000;NA;OE;20200903;20210416;;;
AARA;N0;NA    210416P88.00;EquityOption;NA;Put;88.0000;;20210416170000;NA;OE;20200903;20210416;;;
ACLA;Q0;ABX   201002C38.50;EquityOption;ABX;Call;38.5000;;20201002170000;ABX;OE;20200903;20201002;;;
ADLA;Q0;ABX   201002P38.50;EquityOption;ABX;Put;38.5000;;20201002170000;ABX;OE;20200903;20201002;;;
AELA;Q0;ABX   201002C39.00;EquityOption;ABX;Call;39.0000;;20201002170000;ABX;OE;20200903;20201002;;;
AFLA;Q0;ABX   201002P39.00;EquityOption;ABX;Put;39.0000;;20201002170000;ABX;OE;20200903;20201002;;;
AGLA;Q0;ABX   201002C39.50;EquityOption;ABX;Call;39.5000;;20201002170000;ABX;OE;20200903;20201002;;;
AHLA;Q0;ABX   201002P39.50;EquityOption;ABX;Put;39.5000;;20201002170000;ABX;OE;20200903;20201002;;;
AILA;Q0;ABX   201002C40.00;EquityOption;ABX;Call;40.0000;;20201002170000;ABX;OE;20200903;20201002;;;
AJLA;Q0;ABX   201002P40.00;EquityOption;ABX;Put;40.0000;;20201002170000;ABX;OE;20200903;20201002;;;
AKLA;Q0;ABX   201002C40.50;EquityOption;ABX;Call;40.5000;;20201002170000;ABX;OE;20200903;20201002;;;
ALLA;Q0;ABX   201002P40.50;EquityOption;ABX;Put;40.5000;;20201002170000;ABX;OE;20200903;20201002;;;
AMLA;Q0;ABX   201002C38.00;EquityOption;ABX;Call;38.0000;;20201002170000;ABX;OE;20200903;20201002;;;
ANLA;Q0;ABX   201002P38.00;EquityOption;ABX;Put;38.0000;;20201002170000;ABX;OE;20200903;20201002;;;
AOLA;Q0;ABX   201002C37.50;EquityOption;ABX;Call;37.5000;;20201002170000;ABX;OE;20200903;20201002;;;
APLA;Q0;ABX   201002P37.50;EquityOption;ABX;Put;37.5000;;20201002170000;ABX;OE;20200903;20201002;;;
AQLA;Q0;ABX   201002C37.00;EquityOption;ABX;Call;37.0000;;20201002170000;ABX;OE;20200903;20201002;;;
ARLA;Q0;ABX   201002P37.00;EquityOption;ABX;Put;37.0000;;20201002170000;ABX;OE;20200903;20201002;;;
ASLA;Q0;ABX   201002C36.50;EquityOption;ABX;Call;36.5000;;20201002170000;ABX;OE;20200903;20201002;;;
ATLA;Q0;ABX   201002P36.50;EquityOption;ABX;Put;36.5000;;20201002170000;ABX;OE;20200903;20201002;;;
A19C;C5;CNQ   201002C26.00;EquityOption;CNQ;Call;26.0000;;20201002170000;CNQ;OE;20200903;20201002;;;
A29C;C5;CNQ   201002P26.00;EquityOption;CNQ;Put;26.0000;;20201002170000;CNQ;OE;20200903;20201002;;;
A39C;C5;CNQ   201002C26.50;EquityOption;CNQ;Call;26.5000;;20201002170000;CNQ;OE;20200903;20201002;;;
A49C;C5;CNQ   201002P26.50;EquityOption;CNQ;Put;26.5000;;20201002170000;CNQ;OE;20200903;20201002;;;
A59C;C5;CNQ   201002C27.00;EquityOption;CNQ;Call;27.0000;;20201002170000;CNQ;OE;20200903;20201002;;;
A69C;C5;CNQ   201002P27.00;EquityOption;CNQ;Put;27.0000;;20201002170000;CNQ;OE;20200903;20201002;;;
A79C;C5;CNQ   201002C27.50;EquityOption;CNQ;Call;27.5000;;20201002170000;CNQ;OE;20200903;20201002;;;
A89C;C5;CNQ   201002P27.50;EquityOption;CNQ;Put;27.5000;;20201002170000;CNQ;OE;20200903;20201002;;;
A99C;C5;CNQ   201002C28.00;EquityOption;CNQ;Call;28.0000;;20201002170000;CNQ;OE;20200903;20201002;;;
AA9C;C5;CNQ   201002P28.00;EquityOption;CNQ;Put;28.0000;;20201002170000;CNQ;OE;20200903;20201002;;;
AB9C;C5;CNQ   201002C25.50;EquityOption;CNQ;Call;25.5000;;20201002170000;CNQ;OE;20200903;20201002;;;
AC9C;C5;CNQ   201002P25.50;EquityOption;CNQ;Put;25.5000;;20201002170000;CNQ;OE;20200903;20201002;;;
AD9C;C5;CNQ   201002C25.00;EquityOption;CNQ;Call;25.0000;;20201002170000;CNQ;OE;20200903;20201002;;;
AE9C;C5;CNQ   201002P25.00;EquityOption;CNQ;Put;25.0000;;20201002170000;CNQ;OE;20200903;20201002;;;
AF9C;C5;CNQ   201002C24.50;EquityOption;CNQ;Call;24.5000;;20201002170000;CNQ;OE;20200903;20201002;;;
AG9C;C5;CNQ   201002P24.50;EquityOption;CNQ;Put;24.5000;;20201002170000;CNQ;OE;20200903;20201002;;;
AH9C;C5;CNQ   201002C24.00;EquityOption;CNQ;Call;24.0000;;20201002170000;CNQ;OE;20200903;20201002;;;
AI9C;C5;CNQ   201002P24.00;EquityOption;CNQ;Put;24.0000;;20201002170000;CNQ;OE;20200903;20201002;;;
MQO5;M1;MG    201002C67.00;EquityOption;MG;Call;67.0000;;20201002170000;MG;OE;20200903;20201002;;;
MRO5;M1;MG    201002P67.00;EquityOption;MG;Put;67.0000;;20201002170000;MG;OE;20200903;20201002;;;
MSO5;M1;MG    201002C67.50;EquityOption;MG;Call;67.5000;;20201002170000;MG;OE;20200903;20201002;;;
MTO5;M1;MG    201002P67.50;EquityOption;MG;Put;67.5000;;20201002170000;MG;OE;20200903;20201002;;;
MUO5;M1;MG    201002C68.00;EquityOption;MG;Call;68.0000;;20201002170000;MG;OE;20200903;20201002;;;
MVO5;M1;MG    201002P68.00;EquityOption;MG;Put;68.0000;;20201002170000;MG;OE;20200903;20201002;;;
MWO5;M1;MG    201002C68.50;EquityOption;MG;Call;68.5000;;20201002170000;MG;OE;20200903;20201002;;;
MXO5;M1;MG    201002P68.50;EquityOption;MG;Put;68.5000;;20201002170000;MG;OE;20200903;20201002;;;
MYO5;M1;MG    201002C69.00;EquityOption;MG;Call;69.0000;;20201002170000;MG;OE;20200903;20201002;;;
MZO5;M1;MG    201002P69.00;EquityOption;MG;Put;69.0000;;20201002170000;MG;OE;20200903;20201002;;;
M0P5;M1;MG    201002C66.50;EquityOption;MG;Call;66.5000;;20201002170000;MG;OE;20200903;20201002;;;
M1P5;M1;MG    201002P66.50;EquityOption;MG;Put;66.5000;;20201002170000;MG;OE;20200903;20201002;;;
M2P5;M1;MG    201002C66.00;EquityOption;MG;Call;66.0000;;20201002170000;MG;OE;20200903;20201002;;;
M3P5;M1;MG    201002P66.00;EquityOption;MG;Put;66.0000;;20201002170000;MG;OE;20200903;20201002;;;
M4P5;M1;MG    201002C65.50;EquityOption;MG;Call;65.5000;;20201002170000;MG;OE;20200903;20201002;;;
M5P5;M1;MG    201002P65.50;EquityOption;MG;Put;65.5000;;20201002170000;MG;OE;20200903;20201002;;;
M6P5;M1;MG    201002C65.00;EquityOption;MG;Call;65.0000;;20201002170000;MG;OE;20200903;20201002;;;
M7P5;M1;MG    201002P65.00;EquityOption;MG;Put;65.0000;;20201002170000;MG;OE;20200903;20201002;;;
A5J3;T3;TRI   200918C115.00;EquityOption;TRI;Call;115.0000;;20200918170000;TRI;OE;20200903;20200918;;;
A6J3;T3;TRI   200918P115.00;EquityOption;TRI;Put;115.0000;;20200918170000;TRI;OE;20200903;20200918;;;
A7J3;T3;TRI   201016C115.00;EquityOption;TRI;Call;115.0000;;20201016170000;TRI;OE;20200903;20201016;;;
A8J3;T3;TRI   201016P115.00;EquityOption;TRI;Put;115.0000;;20201016170000;TRI;OE;20200903;20201016;;;
A9J3;T3;TRI   201120C115.00;EquityOption;TRI;Call;115.0000;;20201120170000;TRI;OE;20200903;20201120;;;
AAJ3;T3;TRI   201120P115.00;EquityOption;TRI;Put;115.0000;;20201120170000;TRI;OE;20200903;20201120;;;
ABJ3;T3;TRI   210219C115.00;EquityOption;TRI;Call;115.0000;;20210219170000;TRI;OE;20200903;20210219;;;
ACJ3;T3;TRI   210219P115.00;EquityOption;TRI;Put;115.0000;;20210219170000;TRI;OE;20200903;20210219;;;
M090;4L;BBU   210416C36.00;EquityOption;BBU;Call;36.0000;;20210416170000;BBUu;OE;20200903;20210416;;;
M190;4L;BBU   210416P36.00;EquityOption;BBU;Put;36.0000;;20210416170000;BBUu;OE;20200903;20210416;;;
MGN0;AL;AIF   200918C60.00;EquityOption;AIF;Call;60.0000;;20200918170000;AIF;OE;20200903;20200918;;;
MHN0;AL;AIF   200918P60.00;EquityOption;AIF;Put;60.0000;;20200918170000;AIF;OE;20200903;20200918;;;
MIN0;AL;AIF   201016C60.00;EquityOption;AIF;Call;60.0000;;20201016170000;AIF;OE;20200903;20201016;;;
MJN0;AL;AIF   201016P60.00;EquityOption;AIF;Put;60.0000;;20201016170000;AIF;OE;20200903;20201016;;;
MKN0;AL;AIF   210115C60.00;EquityOption;AIF;Call;60.0000;;20210115170000;AIF;OE;20200903;20210115;;;
MLN0;AL;AIF   210115P60.00;EquityOption;AIF;Put;60.0000;;20210115170000;AIF;OE;20200903;20210115;;;
MMN0;AL;AIF   210416C60.00;EquityOption;AIF;Call;60.0000;;20210416170000;AIF;OE;20200903;20210416;;;
MNN0;AL;AIF   210416P60.00;EquityOption;AIF;Put;60.0000;;20210416170000;AIF;OE;20200903;20210416;;;
MUM0;AZ;ATZ   200918C22.00;EquityOption;ATZ;Call;22.0000;;20200918170000;ATZ;OE;20200903;20200918;;;
MVM0;AZ;ATZ   200918P22.00;EquityOption;ATZ;Put;22.0000;;20200918170000;ATZ;OE;20200903;20200918;;;
MWM0;AZ;ATZ   210416C22.00;EquityOption;ATZ;Call;22.0000;;20210416170000;ATZ;OE;20200903;20210416;;;
MXM0;AZ;ATZ   210416P22.00;EquityOption;ATZ;Put;22.0000;;20210416170000;ATZ;OE;20200903;20210416;;;
M2P0;DR;DRM   201002C19.50;EquityOption;DRM;Call;19.5000;;20201002170000;DRM;OE;20200903;20201002;;;
M3P0;DR;DRM   201002P19.50;EquityOption;DRM;Put;19.5000;;20201002170000;DRM;OE;20200903;20201002;;;
M4P0;DR;DRM   201002C20.00;EquityOption;DRM;Call;20.0000;;20201002170000;DRM;OE;20200903;20201002;;;
M5P0;DR;DRM   201002P20.00;EquityOption;DRM;Put;20.0000;;20201002170000;DRM;OE;20200903;20201002;;;
M6P0;DR;DRM   201002C20.50;EquityOption;DRM;Call;20.5000;;20201002170000;DRM;OE;20200903;20201002;;;
M7P0;DR;DRM   201002P20.50;EquityOption;DRM;Put;20.5000;;20201002170000;DRM;OE;20200903;20201002;;;
M8P0;DR;DRM   201002C21.00;EquityOption;DRM;Call;21.0000;;20201002170000;DRM;OE;20200903;20201002;;;
M9P0;DR;DRM   201002P21.00;EquityOption;DRM;Put;21.0000;;20201002170000;DRM;OE;20200903;20201002;;;
MAP0;DR;DRM   201002C21.50;EquityOption;DRM;Call;21.5000;;20201002170000;DRM;OE;20200903;20201002;;;
MBP0;DR;DRM   201002P21.50;EquityOption;DRM;Put;21.5000;;20201002170000;DRM;OE;20200903;20201002;;;
MCP0;DR;DRM   201002C19.00;EquityOption;DRM;Call;19.0000;;20201002170000;DRM;OE;20200903;20201002;;;
MDP0;DR;DRM   201002P19.00;EquityOption;DRM;Put;19.0000;;20201002170000;DRM;OE;20200903;20201002;;;
MEP0;DR;DRM   201002C18.50;EquityOption;DRM;Call;18.5000;;20201002170000;DRM;OE;20200903;20201002;;;
MFP0;DR;DRM   201002P18.50;EquityOption;DRM;Put;18.5000;;20201002170000;DRM;OE;20200903;20201002;;;
MGP0;DR;DRM   201002C18.00;EquityOption;DRM;Call;18.0000;;20201002170000;DRM;OE;20200903;20201002;;;
MHP0;DR;DRM   201002P18.00;EquityOption;DRM;Put;18.0000;;20201002170000;DRM;OE;20200903;20201002;;;
MIP0;DR;DRM   201002C17.50;EquityOption;DRM;Call;17.5000;;20201002170000;DRM;OE;20200903;20201002;;;
MJP0;DR;DRM   201002P17.50;EquityOption;DRM;Put;17.5000;;20201002170000;DRM;OE;20200903;20201002;;;
MSZ3;HG;GOOS  200911C35.50;EquityOption;GOOS;Call;35.5000;;20200911170000;GOOS;OE;20200903;20200911;;;
