InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARIB;B5;BNS   200612C62.50;EquityOption;BNS;Call;62.5000;;20200612170000;BNS;OE;20200606;20200612;;;
ASIB;B5;BNS   200612P62.50;EquityOption;BNS;Put;62.5000;;20200612170000;BNS;OE;20200606;20200612;;;
ATIB;B5;BNS   200626C62.00;EquityOption;BNS;Call;62.0000;;20200626170000;BNS;OE;20200606;20200626;;;
AUIB;B5;BNS   200626P62.00;EquityOption;BNS;Put;62.0000;;20200626170000;BNS;OE;20200606;20200626;;;
AVIB;B5;BNS   200626C62.50;EquityOption;BNS;Call;62.5000;;20200626170000;BNS;OE;20200606;20200626;;;
AWIB;B5;BNS   200626P62.50;EquityOption;BNS;Put;62.5000;;20200626170000;BNS;OE;20200606;20200626;;;
AXIB;B5;BNS   200703C62.00;EquityOption;BNS;Call;62.0000;;20200703170000;BNS;OE;20200606;20200703;;;
AYIB;B5;BNS   200703P62.00;EquityOption;BNS;Put;62.0000;;20200703170000;BNS;OE;20200606;20200703;;;
AZIB;B5;BNS   200703C62.50;EquityOption;BNS;Call;62.5000;;20200703170000;BNS;OE;20200606;20200703;;;
A0JB;B5;BNS   200703P62.50;EquityOption;BNS;Put;62.5000;;20200703170000;BNS;OE;20200606;20200703;;;
AEH7;H2;HSE   200612C7.00;EquityOption;HSE;Call;7.0000;;20200612170000;HSE;OE;20200606;20200612;;;
AFH7;H2;HSE   200612P7.00;EquityOption;HSE;Put;7.0000;;20200612170000;HSE;OE;20200606;20200612;;;
AGH7;H2;HSE   200626C7.00;EquityOption;HSE;Call;7.0000;;20200626170000;HSE;OE;20200606;20200626;;;
AHH7;H2;HSE   200626P7.00;EquityOption;HSE;Put;7.0000;;20200626170000;HSE;OE;20200606;20200626;;;
AIH7;H2;HSE   200703C7.00;EquityOption;HSE;Call;7.0000;;20200703170000;HSE;OE;20200606;20200703;;;
AJH7;H2;HSE   200703P7.00;EquityOption;HSE;Put;7.0000;;20200703170000;HSE;OE;20200606;20200703;;;
MAT0;OV;OVV   200612C14.50;EquityOption;OVV;Call;14.5000;;20200612170000;OVV;OE;20200606;20200612;;;
MBT0;OV;OVV   200612P14.50;EquityOption;OVV;Put;14.5000;;20200612170000;OVV;OE;20200606;20200612;;;
MCT0;OV;OVV   200612C15.00;EquityOption;OVV;Call;15.0000;;20200612170000;OVV;OE;20200606;20200612;;;
MDT0;OV;OVV   200612P15.00;EquityOption;OVV;Put;15.0000;;20200612170000;OVV;OE;20200606;20200612;;;
MET0;OV;OVV   200612C15.50;EquityOption;OVV;Call;15.5000;;20200612170000;OVV;OE;20200606;20200612;;;
MFT0;OV;OVV   200612P15.50;EquityOption;OVV;Put;15.5000;;20200612170000;OVV;OE;20200606;20200612;;;
MGT0;OV;OVV   200612C16.00;EquityOption;OVV;Call;16.0000;;20200612170000;OVV;OE;20200606;20200612;;;
MHT0;OV;OVV   200612P16.00;EquityOption;OVV;Put;16.0000;;20200612170000;OVV;OE;20200606;20200612;;;
MIT0;OV;OVV   200619C15.00;EquityOption;OVV;Call;15.0000;;20200619170000;OVV;OE;20200606;20200619;;;
MJT0;OV;OVV   200619P15.00;EquityOption;OVV;Put;15.0000;;20200619170000;OVV;OE;20200606;20200619;;;
MKT0;OV;OVV   200619C16.00;EquityOption;OVV;Call;16.0000;;20200619170000;OVV;OE;20200606;20200619;;;
MLT0;OV;OVV   200619P16.00;EquityOption;OVV;Put;16.0000;;20200619170000;OVV;OE;20200606;20200619;;;
MMT0;OV;OVV   200626C14.50;EquityOption;OVV;Call;14.5000;;20200626170000;OVV;OE;20200606;20200626;;;
MNT0;OV;OVV   200626P14.50;EquityOption;OVV;Put;14.5000;;20200626170000;OVV;OE;20200606;20200626;;;
MOT0;OV;OVV   200626C15.00;EquityOption;OVV;Call;15.0000;;20200626170000;OVV;OE;20200606;20200626;;;
MPT0;OV;OVV   200626P15.00;EquityOption;OVV;Put;15.0000;;20200626170000;OVV;OE;20200606;20200626;;;
MQT0;OV;OVV   200626C15.50;EquityOption;OVV;Call;15.5000;;20200626170000;OVV;OE;20200606;20200626;;;
MRT0;OV;OVV   200626P15.50;EquityOption;OVV;Put;15.5000;;20200626170000;OVV;OE;20200606;20200626;;;
MST0;OV;OVV   200626C16.00;EquityOption;OVV;Call;16.0000;;20200626170000;OVV;OE;20200606;20200626;;;
MTT0;OV;OVV   200626P16.00;EquityOption;OVV;Put;16.0000;;20200626170000;OVV;OE;20200606;20200626;;;
MUT0;OV;OVV   200703C14.50;EquityOption;OVV;Call;14.5000;;20200703170000;OVV;OE;20200606;20200703;;;
MVT0;OV;OVV   200703P14.50;EquityOption;OVV;Put;14.5000;;20200703170000;OVV;OE;20200606;20200703;;;
MWT0;OV;OVV   200703C15.00;EquityOption;OVV;Call;15.0000;;20200703170000;OVV;OE;20200606;20200703;;;
MXT0;OV;OVV   200703P15.00;EquityOption;OVV;Put;15.0000;;20200703170000;OVV;OE;20200606;20200703;;;
MYT0;OV;OVV   200703C15.50;EquityOption;OVV;Call;15.5000;;20200703170000;OVV;OE;20200606;20200703;;;
MZT0;OV;OVV   200703P15.50;EquityOption;OVV;Put;15.5000;;20200703170000;OVV;OE;20200606;20200703;;;
M0U0;OV;OVV   200703C16.00;EquityOption;OVV;Call;16.0000;;20200703170000;OVV;OE;20200606;20200703;;;
M1U0;OV;OVV   200703P16.00;EquityOption;OVV;Put;16.0000;;20200703170000;OVV;OE;20200606;20200703;;;
M2U0;OV;OVV   230120C15.00;EquityOption;OVV;Call;15.0000;;20230120170000;OVV;OE;20200606;20230120;;;
M3U0;OV;OVV   230120P15.00;EquityOption;OVV;Put;15.0000;;20230120170000;OVV;OE;20200606;20230120;;;
M4U0;OV;OVV   230120C16.00;EquityOption;OVV;Call;16.0000;;20230120170000;OVV;OE;20200606;20230120;;;
M5U0;OV;OVV   230120P16.00;EquityOption;OVV;Put;16.0000;;20230120170000;OVV;OE;20200606;20230120;;;
MAY1;QS;IPL   200612C16.00;EquityOption;IPL;Call;16.0000;;20200612170000;IPL;OE;20200606;20200612;;;
MBY1;QS;IPL   200612P16.00;EquityOption;IPL;Put;16.0000;;20200612170000;IPL;OE;20200606;20200612;;;
MCY1;QS;IPL   200619C17.00;EquityOption;IPL;Call;17.0000;;20200619170000;IPL;OE;20200606;20200619;;;
MDY1;QS;IPL   200619P17.00;EquityOption;IPL;Put;17.0000;;20200619170000;IPL;OE;20200606;20200619;;;
MEY1;QS;IPL   200626C16.00;EquityOption;IPL;Call;16.0000;;20200626170000;IPL;OE;20200606;20200626;;;
MFY1;QS;IPL   200626P16.00;EquityOption;IPL;Put;16.0000;;20200626170000;IPL;OE;20200606;20200626;;;
MGY1;QS;IPL   200703C16.00;EquityOption;IPL;Call;16.0000;;20200703170000;IPL;OE;20200606;20200703;;;
MHY1;QS;IPL   200703P16.00;EquityOption;IPL;Put;16.0000;;20200703170000;IPL;OE;20200606;20200703;;;
MIY1;QS;IPL   230120C16.00;EquityOption;IPL;Call;16.0000;;20230120170000;IPL;OE;20200606;20230120;;;
MJY1;QS;IPL   230120P16.00;EquityOption;IPL;Put;16.0000;;20230120170000;IPL;OE;20200606;20230120;;;
AQK7;R2;RCI   200612C60.50;EquityOption;RCI;Call;60.5000;;20200612170000;RCI.B;OE;20200606;20200612;;;
ARK7;R2;RCI   200612P60.50;EquityOption;RCI;Put;60.5000;;20200612170000;RCI.B;OE;20200606;20200612;;;
ASK7;R2;RCI   200612C61.00;EquityOption;RCI;Call;61.0000;;20200612170000;RCI.B;OE;20200606;20200612;;;
ATK7;R2;RCI   200612P61.00;EquityOption;RCI;Put;61.0000;;20200612170000;RCI.B;OE;20200606;20200612;;;
AUK7;R2;RCI   200626C60.50;EquityOption;RCI;Call;60.5000;;20200626170000;RCI.B;OE;20200606;20200626;;;
AVK7;R2;RCI   200626P60.50;EquityOption;RCI;Put;60.5000;;20200626170000;RCI.B;OE;20200606;20200626;;;
AWK7;R2;RCI   200626C61.00;EquityOption;RCI;Call;61.0000;;20200626170000;RCI.B;OE;20200606;20200626;;;
AXK7;R2;RCI   200626P61.00;EquityOption;RCI;Put;61.0000;;20200626170000;RCI.B;OE;20200606;20200626;;;
AYK7;R2;RCI   200703C60.50;EquityOption;RCI;Call;60.5000;;20200703170000;RCI.B;OE;20200606;20200703;;;
AZK7;R2;RCI   200703P60.50;EquityOption;RCI;Put;60.5000;;20200703170000;RCI.B;OE;20200606;20200703;;;
A0L7;R2;RCI   200703C61.00;EquityOption;RCI;Call;61.0000;;20200703170000;RCI.B;OE;20200606;20200703;;;
A1L7;R2;RCI   200703P61.00;EquityOption;RCI;Put;61.0000;;20200703170000;RCI.B;OE;20200606;20200703;;;
A2L7;R2;RCI   230120C64.00;EquityOption;RCI;Call;64.0000;;20230120170000;RCI.B;OE;20200606;20230120;;;
A3L7;R2;RCI   230120P64.00;EquityOption;RCI;Put;64.0000;;20230120170000;RCI.B;OE;20200606;20230120;;;
M4R0;V4;CWB   200619C28.00;EquityOption;CWB;Call;28.0000;;20200619170000;CWB;OE;20200606;20200619;;;
M5R0;V4;CWB   200619P28.00;EquityOption;CWB;Put;28.0000;;20200619170000;CWB;OE;20200606;20200619;;;
MAH3;VA;EFN   200612C12.50;EquityOption;EFN;Call;12.5000;;20200612170000;EFN;OE;20200606;20200612;;;
MBH3;VA;EFN   200612P12.50;EquityOption;EFN;Put;12.5000;;20200612170000;EFN;OE;20200606;20200612;;;
MCH3;VA;EFN   200619C13.00;EquityOption;EFN;Call;13.0000;;20200619170000;EFN;OE;20200606;20200619;;;
MDH3;VA;EFN   200619P13.00;EquityOption;EFN;Put;13.0000;;20200619170000;EFN;OE;20200606;20200619;;;
MEH3;VA;EFN   200626C12.50;EquityOption;EFN;Call;12.5000;;20200626170000;EFN;OE;20200606;20200626;;;
MFH3;VA;EFN   200626P12.50;EquityOption;EFN;Put;12.5000;;20200626170000;EFN;OE;20200606;20200626;;;
MGH3;VA;EFN   200703C12.50;EquityOption;EFN;Call;12.5000;;20200703170000;EFN;OE;20200606;20200703;;;
MHH3;VA;EFN   200703P12.50;EquityOption;EFN;Put;12.5000;;20200703170000;EFN;OE;20200606;20200703;;;
MAJ5;T1;TECK  200612C17.00;EquityOption;TECK;Call;17.0000;;20200612170000;TECK.B;OE;20200606;20200612;;;
MBJ5;T1;TECK  200612P17.00;EquityOption;TECK;Put;17.0000;;20200612170000;TECK.B;OE;20200606;20200612;;;
MCJ5;T1;TECK  200612C17.50;EquityOption;TECK;Call;17.5000;;20200612170000;TECK.B;OE;20200606;20200612;;;
MDJ5;T1;TECK  200612P17.50;EquityOption;TECK;Put;17.5000;;20200612170000;TECK.B;OE;20200606;20200612;;;
MEJ5;T1;TECK  200619C19.00;EquityOption;TECK;Call;19.0000;;20200619170000;TECK.B;OE;20200606;20200619;;;
MFJ5;T1;TECK  200619P19.00;EquityOption;TECK;Put;19.0000;;20200619170000;TECK.B;OE;20200606;20200619;;;
MGJ5;T1;TECK  200626C17.00;EquityOption;TECK;Call;17.0000;;20200626170000;TECK.B;OE;20200606;20200626;;;
MHJ5;T1;TECK  200626P17.00;EquityOption;TECK;Put;17.0000;;20200626170000;TECK.B;OE;20200606;20200626;;;
MIJ5;T1;TECK  200626C17.50;EquityOption;TECK;Call;17.5000;;20200626170000;TECK.B;OE;20200606;20200626;;;
MJJ5;T1;TECK  200626P17.50;EquityOption;TECK;Put;17.5000;;20200626170000;TECK.B;OE;20200606;20200626;;;
MKJ5;T1;TECK  200703C17.00;EquityOption;TECK;Call;17.0000;;20200703170000;TECK.B;OE;20200606;20200703;;;
MLJ5;T1;TECK  200703P17.00;EquityOption;TECK;Put;17.0000;;20200703170000;TECK.B;OE;20200606;20200703;;;
MMJ5;T1;TECK  200703C17.50;EquityOption;TECK;Call;17.5000;;20200703170000;TECK.B;OE;20200606;20200703;;;
MNJ5;T1;TECK  200703P17.50;EquityOption;TECK;Put;17.5000;;20200703170000;TECK.B;OE;20200606;20200703;;;
MOJ5;T1;TECK  200717C19.00;EquityOption;TECK;Call;19.0000;;20200717170000;TECK.B;OE;20200606;20200717;;;
MPJ5;T1;TECK  200717P19.00;EquityOption;TECK;Put;19.0000;;20200717170000;TECK.B;OE;20200606;20200717;;;
MQJ5;T1;TECK  201120C19.00;EquityOption;TECK;Call;19.0000;;20201120170000;TECK.B;OE;20200606;20201120;;;
MRJ5;T1;TECK  201120P19.00;EquityOption;TECK;Put;19.0000;;20201120170000;TECK.B;OE;20200606;20201120;;;
