InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM12;IB;QBR   230616C37.00;EquityOption;QBR;Call;37.0000;;20230616;QBR.B;OE;20230404;20230616;;;20230616160000;
MN12;IB;QBR   230616P37.00;EquityOption;QBR;Put;37.0000;;20230616;QBR.B;OE;20230404;20230616;;;20230616160000;
MO12;IB;QBR   230721C37.00;EquityOption;QBR;Call;37.0000;;20230721;QBR.B;OE;20230404;20230721;;;20230721160000;
MP12;IB;QBR   230721P37.00;EquityOption;QBR;Put;37.0000;;20230721;QBR.B;OE;20230404;20230721;;;20230721160000;
MQ12;IB;QBR   230818C37.00;EquityOption;QBR;Call;37.0000;;20230818;QBR.B;OE;20230404;20230818;;;20230818160000;
MR12;IB;QBR   230818P37.00;EquityOption;QBR;Put;37.0000;;20230818;QBR.B;OE;20230404;20230818;;;20230818160000;
MS12;IB;QBR   230915C37.00;EquityOption;QBR;Call;37.0000;;20230915;QBR.B;OE;20230404;20230915;;;20230915160000;
MT12;IB;QBR   230915P37.00;EquityOption;QBR;Put;37.0000;;20230915;QBR.B;OE;20230404;20230915;;;20230915160000;
MQK1;TY;TOY   230915C41.00;EquityOption;TOY;Call;41.0000;;20230915;TOY;OE;20230404;20230915;;;20230915160000;
MRK1;TY;TOY   230915P41.00;EquityOption;TOY;Put;41.0000;;20230915;TOY;OE;20230404;20230915;;;20230915160000;
MKX1;UY;GLXY  240315C6.50;EquityOption;GLXY;Call;6.5000;;20240315;GLXY;OE;20230404;20240315;;;20240315160000;
MLX1;UY;GLXY  240315P6.50;EquityOption;GLXY;Put;6.5000;;20240315;GLXY;OE;20230404;20240315;;;20240315160000;
MCO1;X7;XIC   230915C33.25;EquityOption;XIC;Call;33.2500;;20230915;XIC;OA;20230404;20230915;;;20230915160000;
MDO1;X7;XIC   230915P33.25;EquityOption;XIC;Put;33.2500;;20230915;XIC;OA;20230404;20230915;;;20230915160000;
AY4K;X0;XIU   230505C32.25;EquityOption;XIU;Call;32.2500;;20230505;XIU;OA;20230404;20230505;;;20230505160000;
AZ4K;X0;XIU   230505P32.25;EquityOption;XIU;Put;32.2500;;20230505;XIU;OA;20230404;20230505;;;20230505160000;
A05K;X0;XIU   230512C32.25;EquityOption;XIU;Call;32.2500;;20230512;XIU;OA;20230404;20230512;;;20230512160000;
A15K;X0;XIU   230512P32.25;EquityOption;XIU;Put;32.2500;;20230512;XIU;OA;20230404;20230512;;;20230512160000;
A25K;X0;XIU   230915C33.25;EquityOption;XIU;Call;33.2500;;20230915;XIU;OA;20230404;20230915;;;20230915160000;
A35K;X0;XIU   230915P33.25;EquityOption;XIU;Put;33.2500;;20230915;XIU;OA;20230404;20230915;;;20230915160000;
M4Y3;Z7;ZCN   230915C28.25;EquityOption;ZCN;Call;28.2500;;20230915;ZCN;OA;20230404;20230915;;;20230915160000;
M5Y3;Z7;ZCN   230915P28.25;EquityOption;ZCN;Put;28.2500;;20230915;ZCN;OA;20230404;20230915;;;20230915160000;
M6Y3;Z7;ZCN   240315C34.00;EquityOption;ZCN;Call;34.0000;;20240315;ZCN;OA;20230404;20240315;;;20240315160000;
M7Y3;Z7;ZCN   240315P34.00;EquityOption;ZCN;Put;34.0000;;20240315;ZCN;OA;20230404;20240315;;;20240315160000;
MCZ4;40;MEG   230406C25.50;EquityOption;MEG;Call;25.5000;;20230406;MEG;OE;20230404;20230406;;;20230406160000;
MDZ4;40;MEG   230406P25.50;EquityOption;MEG;Put;25.5000;;20230406;MEG;OE;20230404;20230406;;;20230406160000;
MEZ4;40;MEG   230414C24.00;EquityOption;MEG;Call;24.0000;;20230414;MEG;OE;20230404;20230414;;;20230414160000;
MFZ4;40;MEG   230414P24.00;EquityOption;MEG;Put;24.0000;;20230414;MEG;OE;20230404;20230414;;;20230414160000;
MGZ4;40;MEG   230414C24.50;EquityOption;MEG;Call;24.5000;;20230414;MEG;OE;20230404;20230414;;;20230414160000;
MHZ4;40;MEG   230414P24.50;EquityOption;MEG;Put;24.5000;;20230414;MEG;OE;20230404;20230414;;;20230414160000;
MIZ4;40;MEG   230414C25.00;EquityOption;MEG;Call;25.0000;;20230414;MEG;OE;20230404;20230414;;;20230414160000;
MJZ4;40;MEG   230414P25.00;EquityOption;MEG;Put;25.0000;;20230414;MEG;OE;20230404;20230414;;;20230414160000;
MKZ4;40;MEG   230414C25.50;EquityOption;MEG;Call;25.5000;;20230414;MEG;OE;20230404;20230414;;;20230414160000;
MLZ4;40;MEG   230414P25.50;EquityOption;MEG;Put;25.5000;;20230414;MEG;OE;20230404;20230414;;;20230414160000;
MMZ4;40;MEG   230428C24.00;EquityOption;MEG;Call;24.0000;;20230428;MEG;OE;20230404;20230428;;;20230428160000;
MNZ4;40;MEG   230428P24.00;EquityOption;MEG;Put;24.0000;;20230428;MEG;OE;20230404;20230428;;;20230428160000;
MOZ4;40;MEG   230428C24.50;EquityOption;MEG;Call;24.5000;;20230428;MEG;OE;20230404;20230428;;;20230428160000;
MPZ4;40;MEG   230428P24.50;EquityOption;MEG;Put;24.5000;;20230428;MEG;OE;20230404;20230428;;;20230428160000;
MQZ4;40;MEG   230428C25.00;EquityOption;MEG;Call;25.0000;;20230428;MEG;OE;20230404;20230428;;;20230428160000;
MRZ4;40;MEG   230428P25.00;EquityOption;MEG;Put;25.0000;;20230428;MEG;OE;20230404;20230428;;;20230428160000;
MSZ4;40;MEG   230428C25.50;EquityOption;MEG;Call;25.5000;;20230428;MEG;OE;20230404;20230428;;;20230428160000;
MTZ4;40;MEG   230428P25.50;EquityOption;MEG;Put;25.5000;;20230428;MEG;OE;20230404;20230428;;;20230428160000;
MUZ4;40;MEG   230915C27.00;EquityOption;MEG;Call;27.0000;;20230915;MEG;OE;20230404;20230915;;;20230915160000;
MVZ4;40;MEG   230915P27.00;EquityOption;MEG;Put;27.0000;;20230915;MEG;OE;20230404;20230915;;;20230915160000;
MWZ4;40;MEG   240315C28.00;EquityOption;MEG;Call;28.0000;;20240315;MEG;OE;20230404;20240315;;;20240315160000;
MXZ4;40;MEG   240315P28.00;EquityOption;MEG;Put;28.0000;;20240315;MEG;OE;20230404;20240315;;;20240315160000;
AU8F;A5;AEM   230428C75.00;EquityOption;AEM;Call;75.0000;;20230428;AEM;OE;20230404;20230428;;;20230428160000;
AV8F;A5;AEM   230428P75.00;EquityOption;AEM;Put;75.0000;;20230428;AEM;OE;20230404;20230428;;;20230428160000;
AU3J;C0;CM    230428C62.00;EquityOption;CM;Call;62.0000;;20230428;CM;OE;20230404;20230428;;;20230428160000;
AV3J;C0;CM    230428P62.00;EquityOption;CM;Put;62.0000;;20230428;CM;OE;20230404;20230428;;;20230428160000;
MMT1;E0;ERF   240315C23.00;EquityOption;ERF;Call;23.0000;;20240315;ERF;OE;20230404;20240315;;;20240315160000;
MNT1;E0;ERF   240315P23.00;EquityOption;ERF;Put;23.0000;;20240315;ERF;OE;20230404;20240315;;;20240315160000;
A7MD;F3;FM    230406C33.50;EquityOption;FM;Call;33.5000;;20230406;FM;OE;20230404;20230406;;;20230406160000;
A8MD;F3;FM    230406P33.50;EquityOption;FM;Put;33.5000;;20230406;FM;OE;20230404;20230406;;;20230406160000;
A9MD;F3;FM    230406C34.00;EquityOption;FM;Call;34.0000;;20230406;FM;OE;20230404;20230406;;;20230406160000;
AAMD;F3;FM    230406P34.00;EquityOption;FM;Put;34.0000;;20230406;FM;OE;20230404;20230406;;;20230406160000;
ABMD;F3;FM    230406C34.50;EquityOption;FM;Call;34.5000;;20230406;FM;OE;20230404;20230406;;;20230406160000;
ACMD;F3;FM    230406P34.50;EquityOption;FM;Put;34.5000;;20230406;FM;OE;20230404;20230406;;;20230406160000;
ADMD;F3;FM    230414C33.50;EquityOption;FM;Call;33.5000;;20230414;FM;OE;20230404;20230414;;;20230414160000;
AEMD;F3;FM    230414P33.50;EquityOption;FM;Put;33.5000;;20230414;FM;OE;20230404;20230414;;;20230414160000;
AFMD;F3;FM    230414C34.00;EquityOption;FM;Call;34.0000;;20230414;FM;OE;20230404;20230414;;;20230414160000;
AGMD;F3;FM    230414P34.00;EquityOption;FM;Put;34.0000;;20230414;FM;OE;20230404;20230414;;;20230414160000;
AHMD;F3;FM    230414C34.50;EquityOption;FM;Call;34.5000;;20230414;FM;OE;20230404;20230414;;;20230414160000;
AIMD;F3;FM    230414P34.50;EquityOption;FM;Put;34.5000;;20230414;FM;OE;20230404;20230414;;;20230414160000;
AJMD;F3;FM    230428C33.50;EquityOption;FM;Call;33.5000;;20230428;FM;OE;20230404;20230428;;;20230428160000;
AKMD;F3;FM    230428P33.50;EquityOption;FM;Put;33.5000;;20230428;FM;OE;20230404;20230428;;;20230428160000;
ALMD;F3;FM    230428C34.00;EquityOption;FM;Call;34.0000;;20230428;FM;OE;20230404;20230428;;;20230428160000;
AMMD;F3;FM    230428P34.00;EquityOption;FM;Put;34.0000;;20230428;FM;OE;20230404;20230428;;;20230428160000;
ANMD;F3;FM    230428C34.50;EquityOption;FM;Call;34.5000;;20230428;FM;OE;20230404;20230428;;;20230428160000;
AOMD;F3;FM    230428P34.50;EquityOption;FM;Put;34.5000;;20230428;FM;OE;20230404;20230428;;;20230428160000;
APMD;F3;FM    230721C39.00;EquityOption;FM;Call;39.0000;;20230721;FM;OE;20230404;20230721;;;20230721160000;
AQMD;F3;FM    230721P39.00;EquityOption;FM;Put;39.0000;;20230721;FM;OE;20230404;20230721;;;20230721160000;
ARMD;F3;FM    230818C39.00;EquityOption;FM;Call;39.0000;;20230818;FM;OE;20230404;20230818;;;20230818160000;
ASMD;F3;FM    230818P39.00;EquityOption;FM;Put;39.0000;;20230818;FM;OE;20230404;20230818;;;20230818160000;
ATMD;F3;FM    230915C39.00;EquityOption;FM;Call;39.0000;;20230915;FM;OE;20230404;20230915;;;20230915160000;
AUMD;F3;FM    230915P39.00;EquityOption;FM;Put;39.0000;;20230915;FM;OE;20230404;20230915;;;20230915160000;
AVMD;F3;FM    240315C38.00;EquityOption;FM;Call;38.0000;;20240315;FM;OE;20230404;20240315;;;20240315160000;
AWMD;F3;FM    240315P38.00;EquityOption;FM;Put;38.0000;;20240315;FM;OE;20230404;20240315;;;20240315160000;
AKCG;S2;SU    230414C44.50;EquityOption;SU;Call;44.5000;;20230414;SU;OE;20230404;20230414;;;20230414160000;
ALCG;S2;SU    230414P44.50;EquityOption;SU;Put;44.5000;;20230414;SU;OE;20230404;20230414;;;20230414160000;
AMCG;S2;SU    230414C45.00;EquityOption;SU;Call;45.0000;;20230414;SU;OE;20230404;20230414;;;20230414160000;
ANCG;S2;SU    230414P45.00;EquityOption;SU;Put;45.0000;;20230414;SU;OE;20230404;20230414;;;20230414160000;
AOCG;S2;SU    230414C45.50;EquityOption;SU;Call;45.5000;;20230414;SU;OE;20230404;20230414;;;20230414160000;
APCG;S2;SU    230414P45.50;EquityOption;SU;Put;45.5000;;20230414;SU;OE;20230404;20230414;;;20230414160000;
AQCG;S2;SU    230414C46.00;EquityOption;SU;Call;46.0000;;20230414;SU;OE;20230404;20230414;;;20230414160000;
ARCG;S2;SU    230414P46.00;EquityOption;SU;Put;46.0000;;20230414;SU;OE;20230404;20230414;;;20230414160000;
ASCG;S2;SU    230414C46.50;EquityOption;SU;Call;46.5000;;20230414;SU;OE;20230404;20230414;;;20230414160000;
ATCG;S2;SU    230414P46.50;EquityOption;SU;Put;46.5000;;20230414;SU;OE;20230404;20230414;;;20230414160000;
AUCG;S2;SU    230428C44.50;EquityOption;SU;Call;44.5000;;20230428;SU;OE;20230404;20230428;;;20230428160000;
AVCG;S2;SU    230428P44.50;EquityOption;SU;Put;44.5000;;20230428;SU;OE;20230404;20230428;;;20230428160000;
AWCG;S2;SU    230428C45.00;EquityOption;SU;Call;45.0000;;20230428;SU;OE;20230404;20230428;;;20230428160000;
AXCG;S2;SU    230428P45.00;EquityOption;SU;Put;45.0000;;20230428;SU;OE;20230404;20230428;;;20230428160000;
AYCG;S2;SU    230428C45.50;EquityOption;SU;Call;45.5000;;20230428;SU;OE;20230404;20230428;;;20230428160000;
AZCG;S2;SU    230428P45.50;EquityOption;SU;Put;45.5000;;20230428;SU;OE;20230404;20230428;;;20230428160000;
A0DG;S2;SU    230428C46.50;EquityOption;SU;Call;46.5000;;20230428;SU;OE;20230404;20230428;;;20230428160000;
A1DG;S2;SU    230428P46.50;EquityOption;SU;Put;46.5000;;20230428;SU;OE;20230404;20230428;;;20230428160000;
A2DG;S2;SU    230915C54.00;EquityOption;SU;Call;54.0000;;20230915;SU;OE;20230404;20230915;;;20230915160000;
A3DG;S2;SU    230915P54.00;EquityOption;SU;Put;54.0000;;20230915;SU;OE;20230404;20230915;;;20230915160000;
MQEC;WD;WEED  230406C1.25;EquityOption;WEED;Call;1.2500;;20230406;WEED;OE;20230404;20230406;;;20230406160000;
MREC;WD;WEED  230406P1.25;EquityOption;WEED;Put;1.2500;;20230406;WEED;OE;20230404;20230406;;;20230406160000;
MSEC;WD;WEED  230414C1.25;EquityOption;WEED;Call;1.2500;;20230414;WEED;OE;20230404;20230414;;;20230414160000;
MTEC;WD;WEED  230414P1.25;EquityOption;WEED;Put;1.2500;;20230414;WEED;OE;20230404;20230414;;;20230414160000;
MUEC;WD;WEED  230421C1.25;EquityOption;WEED;Call;1.2500;;20230421;WEED;OE;20230404;20230421;;;20230421160000;
MVEC;WD;WEED  230421P1.25;EquityOption;WEED;Put;1.2500;;20230421;WEED;OE;20230404;20230421;;;20230421160000;
MWEC;WD;WEED  230428C1.25;EquityOption;WEED;Call;1.2500;;20230428;WEED;OE;20230404;20230428;;;20230428160000;
MXEC;WD;WEED  230428P1.25;EquityOption;WEED;Put;1.2500;;20230428;WEED;OE;20230404;20230428;;;20230428160000;
MYEC;WD;WEED  230519C1.25;EquityOption;WEED;Call;1.2500;;20230519;WEED;OE;20230404;20230519;;;20230519160000;
MZEC;WD;WEED  230519P1.25;EquityOption;WEED;Put;1.2500;;20230519;WEED;OE;20230404;20230519;;;20230519160000;
M0FC;WD;WEED  230616C1.25;EquityOption;WEED;Call;1.2500;;20230616;WEED;OE;20230404;20230616;;;20230616160000;
M1FC;WD;WEED  230616P1.25;EquityOption;WEED;Put;1.2500;;20230616;WEED;OE;20230404;20230616;;;20230616160000;
M2FC;WD;WEED  230721C1.25;EquityOption;WEED;Call;1.2500;;20230721;WEED;OE;20230404;20230721;;;20230721160000;
M3FC;WD;WEED  230721P1.25;EquityOption;WEED;Put;1.2500;;20230721;WEED;OE;20230404;20230721;;;20230721160000;
M4FC;WD;WEED  230818C1.25;EquityOption;WEED;Call;1.2500;;20230818;WEED;OE;20230404;20230818;;;20230818160000;
M5FC;WD;WEED  230818P1.25;EquityOption;WEED;Put;1.2500;;20230818;WEED;OE;20230404;20230818;;;20230818160000;
M6FC;WD;WEED  230915C1.25;EquityOption;WEED;Call;1.2500;;20230915;WEED;OE;20230404;20230915;;;20230915160000;
M7FC;WD;WEED  230915P1.25;EquityOption;WEED;Put;1.2500;;20230915;WEED;OE;20230404;20230915;;;20230915160000;
MIN1;C7;CTC   230421C195.00;EquityOption;CTC;Call;195.0000;;20230421;CTC.A;OE;20230404;20230421;;;20230421160000;
MJN1;C7;CTC   230421P195.00;EquityOption;CTC;Put;195.0000;;20230421;CTC.A;OE;20230404;20230421;;;20230421160000;
MKN1;C7;CTC   230519C195.00;EquityOption;CTC;Call;195.0000;;20230519;CTC.A;OE;20230404;20230519;;;20230519160000;
MLN1;C7;CTC   230519P195.00;EquityOption;CTC;Put;195.0000;;20230519;CTC.A;OE;20230404;20230519;;;20230519160000;
MMN1;C7;CTC   230616C195.00;EquityOption;CTC;Call;195.0000;;20230616;CTC.A;OE;20230404;20230616;;;20230616160000;
MNN1;C7;CTC   230616P195.00;EquityOption;CTC;Put;195.0000;;20230616;CTC.A;OE;20230404;20230616;;;20230616160000;
MON1;C7;CTC   230721C195.00;EquityOption;CTC;Call;195.0000;;20230721;CTC.A;OE;20230404;20230721;;;20230721160000;
MPN1;C7;CTC   230721P195.00;EquityOption;CTC;Put;195.0000;;20230721;CTC.A;OE;20230404;20230721;;;20230721160000;
MQN1;C7;CTC   230818C195.00;EquityOption;CTC;Call;195.0000;;20230818;CTC.A;OE;20230404;20230818;;;20230818160000;
MRN1;C7;CTC   230818P195.00;EquityOption;CTC;Put;195.0000;;20230818;CTC.A;OE;20230404;20230818;;;20230818160000;
MSN1;C7;CTC   230915C195.00;EquityOption;CTC;Call;195.0000;;20230915;CTC.A;OE;20230404;20230915;;;20230915160000;
MTN1;C7;CTC   230915P195.00;EquityOption;CTC;Put;195.0000;;20230915;CTC.A;OE;20230404;20230915;;;20230915160000;
MQL1;L1;LUN   240315C11.00;EquityOption;LUN;Call;11.0000;;20240315;LUN;OE;20230404;20240315;;;20240315160000;
MRL1;L1;LUN   240315P11.00;EquityOption;LUN;Put;11.0000;;20240315;LUN;OE;20230404;20240315;;;20240315160000;
MID2;QW;XSU   230915C36.50;EquityOption;XSU;Call;36.5000;;20230915;XSU;OA;20230404;20230915;;;20230915160000;
MJD2;QW;XSU   230915P36.50;EquityOption;XSU;Put;36.5000;;20230915;XSU;OA;20230404;20230915;;;20230915160000;
M6K3;X2;XFN   230915C45.50;EquityOption;XFN;Call;45.5000;;20230915;XFN;OA;20230404;20230915;;;20230915160000;
M7K3;X2;XFN   230915P45.50;EquityOption;XFN;Put;45.5000;;20230915;XFN;OA;20230404;20230915;;;20230915160000;
M8K3;X2;XFN   230915C45.75;EquityOption;XFN;Call;45.7500;;20230915;XFN;OA;20230404;20230915;;;20230915160000;
M9K3;X2;XFN   230915P45.75;EquityOption;XFN;Put;45.7500;;20230915;XFN;OA;20230404;20230915;;;20230915160000;
A5S2;X9;XDV   230915C29.00;EquityOption;XDV;Call;29.0000;;20230915;XDV;OA;20230404;20230915;;;20230915160000;
A6S2;X9;XDV   230915P29.00;EquityOption;XDV;Put;29.0000;;20230915;XDV;OA;20230404;20230915;;;20230915160000;
MMF2;ZC;ZUE   230915C59.00;EquityOption;ZUE;Call;59.0000;;20230915;ZUE;OA;20230404;20230915;;;20230915160000;
MNF2;ZC;ZUE   230915P59.00;EquityOption;ZUE;Put;59.0000;;20230915;ZUE;OA;20230404;20230915;;;20230915160000;
MAO9;80;ZEB   230414C36.00;EquityOption;ZEB;Call;36.0000;;20230414;ZEB;OA;20230404;20230414;;;20230414160000;
MBO9;80;ZEB   230414P36.00;EquityOption;ZEB;Put;36.0000;;20230414;ZEB;OA;20230404;20230414;;;20230414160000;
MCO9;80;ZEB   230428C36.00;EquityOption;ZEB;Call;36.0000;;20230428;ZEB;OA;20230404;20230428;;;20230428160000;
MDO9;80;ZEB   230428P36.00;EquityOption;ZEB;Put;36.0000;;20230428;ZEB;OA;20230404;20230428;;;20230428160000;
MEO9;80;ZEB   230915C35.25;EquityOption;ZEB;Call;35.2500;;20230915;ZEB;OA;20230404;20230915;;;20230915160000;
MFO9;80;ZEB   230915P35.25;EquityOption;ZEB;Put;35.2500;;20230915;ZEB;OA;20230404;20230915;;;20230915160000;
M0C5;48;VET   230414C20.00;EquityOption;VET;Call;20.0000;;20230414;VET;OE;20230404;20230414;;;20230414160000;
M1C5;48;VET   230414P20.00;EquityOption;VET;Put;20.0000;;20230414;VET;OE;20230404;20230414;;;20230414160000;
M2C5;48;VET   230428C20.00;EquityOption;VET;Call;20.0000;;20230428;VET;OE;20230404;20230428;;;20230428160000;
M3C5;48;VET   230428P20.00;EquityOption;VET;Put;20.0000;;20230428;VET;OE;20230404;20230428;;;20230428160000;
AG1I;B4;BMO   230414C130.00;EquityOption;BMO;Call;130.0000;;20230414;BMO;OE;20230404;20230414;;;20230414160000;
AH1I;B4;BMO   230414P130.00;EquityOption;BMO;Put;130.0000;;20230414;BMO;OE;20230404;20230414;;;20230414160000;
AI1I;B4;BMO   230428C130.00;EquityOption;BMO;Call;130.0000;;20230428;BMO;OE;20230404;20230428;;;20230428160000;
AJ1I;B4;BMO   230428P130.00;EquityOption;BMO;Put;130.0000;;20230428;BMO;OE;20230404;20230428;;;20230428160000;
AG54;B6;BIR   230428C9.00;EquityOption;BIR;Call;9.0000;;20230428;BIR;OE;20230404;20230428;;;20230428160000;
AH54;B6;BIR   230428P9.00;EquityOption;BIR;Put;9.0000;;20230428;BIR;OE;20230404;20230428;;;20230428160000;
ABVH;C5;CNQ   230414C80.00;EquityOption;CNQ;Call;80.0000;;20230414;CNQ;OE;20230404;20230414;;;20230414160000;
ACVH;C5;CNQ   230414P80.00;EquityOption;CNQ;Put;80.0000;;20230414;CNQ;OE;20230404;20230414;;;20230414160000;
ADVH;C5;CNQ   230414C81.00;EquityOption;CNQ;Call;81.0000;;20230414;CNQ;OE;20230404;20230414;;;20230414160000;
AEVH;C5;CNQ   230414P81.00;EquityOption;CNQ;Put;81.0000;;20230414;CNQ;OE;20230404;20230414;;;20230414160000;
AFVH;C5;CNQ   230414C82.00;EquityOption;CNQ;Call;82.0000;;20230414;CNQ;OE;20230404;20230414;;;20230414160000;
AGVH;C5;CNQ   230414P82.00;EquityOption;CNQ;Put;82.0000;;20230414;CNQ;OE;20230404;20230414;;;20230414160000;
AHVH;C5;CNQ   230414C83.00;EquityOption;CNQ;Call;83.0000;;20230414;CNQ;OE;20230404;20230414;;;20230414160000;
AIVH;C5;CNQ   230414P83.00;EquityOption;CNQ;Put;83.0000;;20230414;CNQ;OE;20230404;20230414;;;20230414160000;
AJVH;C5;CNQ   230428C80.00;EquityOption;CNQ;Call;80.0000;;20230428;CNQ;OE;20230404;20230428;;;20230428160000;
AKVH;C5;CNQ   230428P80.00;EquityOption;CNQ;Put;80.0000;;20230428;CNQ;OE;20230404;20230428;;;20230428160000;
ALVH;C5;CNQ   230428C81.00;EquityOption;CNQ;Call;81.0000;;20230428;CNQ;OE;20230404;20230428;;;20230428160000;
AMVH;C5;CNQ   230428P81.00;EquityOption;CNQ;Put;81.0000;;20230428;CNQ;OE;20230404;20230428;;;20230428160000;
ANVH;C5;CNQ   230428C82.00;EquityOption;CNQ;Call;82.0000;;20230428;CNQ;OE;20230404;20230428;;;20230428160000;
AOVH;C5;CNQ   230428P82.00;EquityOption;CNQ;Put;82.0000;;20230428;CNQ;OE;20230404;20230428;;;20230428160000;
APVH;C5;CNQ   230428C83.00;EquityOption;CNQ;Call;83.0000;;20230428;CNQ;OE;20230404;20230428;;;20230428160000;
AQVH;C5;CNQ   230428P83.00;EquityOption;CNQ;Put;83.0000;;20230428;CNQ;OE;20230404;20230428;;;20230428160000;
ARVH;C5;CNQ   230915C92.00;EquityOption;CNQ;Call;92.0000;;20230915;CNQ;OE;20230404;20230915;;;20230915160000;
ASVH;C5;CNQ   230915P92.00;EquityOption;CNQ;Put;92.0000;;20230915;CNQ;OE;20230404;20230915;;;20230915160000;
ATVH;C5;CNQ   230915C94.00;EquityOption;CNQ;Call;94.0000;;20230915;CNQ;OE;20230404;20230915;;;20230915160000;
AUVH;C5;CNQ   230915P94.00;EquityOption;CNQ;Put;94.0000;;20230915;CNQ;OE;20230404;20230915;;;20230915160000;
AVVH;C5;CNQ   230915C96.00;EquityOption;CNQ;Call;96.0000;;20230915;CNQ;OE;20230404;20230915;;;20230915160000;
AWVH;C5;CNQ   230915P96.00;EquityOption;CNQ;Put;96.0000;;20230915;CNQ;OE;20230404;20230915;;;20230915160000;
AXVH;C5;CNQ   240315C95.00;EquityOption;CNQ;Call;95.0000;;20240315;CNQ;OE;20230404;20240315;;;20240315160000;
AYVH;C5;CNQ   240315P95.00;EquityOption;CNQ;Put;95.0000;;20240315;CNQ;OE;20230404;20240315;;;20240315160000;
AHXA;D2;CPG   230406C11.50;EquityOption;CPG;Call;11.5000;;20230406;CPG;OE;20230404;20230406;;;20230406160000;
AIXA;D2;CPG   230406P11.50;EquityOption;CPG;Put;11.5000;;20230406;CPG;OE;20230404;20230406;;;20230406160000;
AJXA;D2;CPG   230406C12.00;EquityOption;CPG;Call;12.0000;;20230406;CPG;OE;20230404;20230406;;;20230406160000;
AKXA;D2;CPG   230406P12.00;EquityOption;CPG;Put;12.0000;;20230406;CPG;OE;20230404;20230406;;;20230406160000;
ALXA;D2;CPG   230414C11.50;EquityOption;CPG;Call;11.5000;;20230414;CPG;OE;20230404;20230414;;;20230414160000;
AMXA;D2;CPG   230414P11.50;EquityOption;CPG;Put;11.5000;;20230414;CPG;OE;20230404;20230414;;;20230414160000;
ANXA;D2;CPG   230414C12.00;EquityOption;CPG;Call;12.0000;;20230414;CPG;OE;20230404;20230414;;;20230414160000;
AOXA;D2;CPG   230414P12.00;EquityOption;CPG;Put;12.0000;;20230414;CPG;OE;20230404;20230414;;;20230414160000;
APXA;D2;CPG   230428C11.50;EquityOption;CPG;Call;11.5000;;20230428;CPG;OE;20230404;20230428;;;20230428160000;
AQXA;D2;CPG   230428P11.50;EquityOption;CPG;Put;11.5000;;20230428;CPG;OE;20230404;20230428;;;20230428160000;
ARXA;D2;CPG   230428C12.00;EquityOption;CPG;Call;12.0000;;20230428;CPG;OE;20230404;20230428;;;20230428160000;
ASXA;D2;CPG   230428P12.00;EquityOption;CPG;Put;12.0000;;20230428;CPG;OE;20230404;20230428;;;20230428160000;
ATXA;D2;CPG   240315C12.00;EquityOption;CPG;Call;12.0000;;20240315;CPG;OE;20230404;20240315;;;20240315160000;
AUXA;D2;CPG   240315P12.00;EquityOption;CPG;Put;12.0000;;20240315;CPG;OE;20230404;20240315;;;20240315160000;
AXE5;I1;IMO   230406C75.00;EquityOption;IMO;Call;75.0000;;20230406;IMO;OE;20230404;20230406;;;20230406160000;
AYE5;I1;IMO   230406P75.00;EquityOption;IMO;Put;75.0000;;20230406;IMO;OE;20230404;20230406;;;20230406160000;
AZE5;I1;IMO   230406C76.00;EquityOption;IMO;Call;76.0000;;20230406;IMO;OE;20230404;20230406;;;20230406160000;
A0F5;I1;IMO   230406P76.00;EquityOption;IMO;Put;76.0000;;20230406;IMO;OE;20230404;20230406;;;20230406160000;
A1F5;I1;IMO   230406C77.00;EquityOption;IMO;Call;77.0000;;20230406;IMO;OE;20230404;20230406;;;20230406160000;
A2F5;I1;IMO   230406P77.00;EquityOption;IMO;Put;77.0000;;20230406;IMO;OE;20230404;20230406;;;20230406160000;
A3F5;I1;IMO   230414C74.00;EquityOption;IMO;Call;74.0000;;20230414;IMO;OE;20230404;20230414;;;20230414160000;
A4F5;I1;IMO   230414P74.00;EquityOption;IMO;Put;74.0000;;20230414;IMO;OE;20230404;20230414;;;20230414160000;
A5F5;I1;IMO   230414C75.00;EquityOption;IMO;Call;75.0000;;20230414;IMO;OE;20230404;20230414;;;20230414160000;
A6F5;I1;IMO   230414P75.00;EquityOption;IMO;Put;75.0000;;20230414;IMO;OE;20230404;20230414;;;20230414160000;
A7F5;I1;IMO   230414C76.00;EquityOption;IMO;Call;76.0000;;20230414;IMO;OE;20230404;20230414;;;20230414160000;
A8F5;I1;IMO   230414P76.00;EquityOption;IMO;Put;76.0000;;20230414;IMO;OE;20230404;20230414;;;20230414160000;
A9F5;I1;IMO   230414C77.00;EquityOption;IMO;Call;77.0000;;20230414;IMO;OE;20230404;20230414;;;20230414160000;
AAF5;I1;IMO   230414P77.00;EquityOption;IMO;Put;77.0000;;20230414;IMO;OE;20230404;20230414;;;20230414160000;
ABF5;I1;IMO   230428C74.00;EquityOption;IMO;Call;74.0000;;20230428;IMO;OE;20230404;20230428;;;20230428160000;
ACF5;I1;IMO   230428P74.00;EquityOption;IMO;Put;74.0000;;20230428;IMO;OE;20230404;20230428;;;20230428160000;
