InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AGBJ;X0;XIU   221202C32.25;EquityOption;XIU;Call;32.2500;;20221202;XIU;OA;20221111;20221202;;;20221202160000;
AHBJ;X0;XIU   221202P32.25;EquityOption;XIU;Put;32.2500;;20221202;XIU;OA;20221111;20221202;;;20221202160000;
AIBJ;X0;XIU   221209C32.00;EquityOption;XIU;Call;32.0000;;20221209;XIU;OA;20221111;20221209;;;20221209160000;
AJBJ;X0;XIU   221209P32.00;EquityOption;XIU;Put;32.0000;;20221209;XIU;OA;20221111;20221209;;;20221209160000;
AKBJ;X0;XIU   221209C32.25;EquityOption;XIU;Call;32.2500;;20221209;XIU;OA;20221111;20221209;;;20221209160000;
ALBJ;X0;XIU   221209P32.25;EquityOption;XIU;Put;32.2500;;20221209;XIU;OA;20221111;20221209;;;20221209160000;
AMBJ;X0;XIU   221223C32.00;EquityOption;XIU;Call;32.0000;;20221223;XIU;OA;20221111;20221223;;;20221223160000;
ANBJ;X0;XIU   221223P32.00;EquityOption;XIU;Put;32.0000;;20221223;XIU;OA;20221111;20221223;;;20221223160000;
AOBJ;X0;XIU   221223C32.25;EquityOption;XIU;Call;32.2500;;20221223;XIU;OA;20221111;20221223;;;20221223160000;
APBJ;X0;XIU   221223P32.25;EquityOption;XIU;Put;32.2500;;20221223;XIU;OA;20221111;20221223;;;20221223160000;
AQBJ;X0;XIU   221230C31.50;EquityOption;XIU;Call;31.5000;;20221230;XIU;OA;20221111;20221230;;;20221230160000;
ARBJ;X0;XIU   221230P31.50;EquityOption;XIU;Put;31.5000;;20221230;XIU;OA;20221111;20221230;;;20221230160000;
ASBJ;X0;XIU   221230C31.75;EquityOption;XIU;Call;31.7500;;20221230;XIU;OA;20221111;20221230;;;20221230160000;
ATBJ;X0;XIU   221230P31.75;EquityOption;XIU;Put;31.7500;;20221230;XIU;OA;20221111;20221230;;;20221230160000;
AUBJ;X0;XIU   221230C32.00;EquityOption;XIU;Call;32.0000;;20221230;XIU;OA;20221111;20221230;;;20221230160000;
AVBJ;X0;XIU   221230P32.00;EquityOption;XIU;Put;32.0000;;20221230;XIU;OA;20221111;20221230;;;20221230160000;
AWBJ;X0;XIU   221230C32.25;EquityOption;XIU;Call;32.2500;;20221230;XIU;OA;20221111;20221230;;;20221230160000;
AXBJ;X0;XIU   221230P32.25;EquityOption;XIU;Put;32.2500;;20221230;XIU;OA;20221111;20221230;;;20221230160000;
AYBJ;X0;XIU   230317C33.25;EquityOption;XIU;Call;33.2500;;20230317;XIU;OA;20221111;20230317;;;20230317160000;
AZBJ;X0;XIU   230317P33.25;EquityOption;XIU;Put;33.2500;;20230317;XIU;OA;20221111;20230317;;;20230317160000;
A0CJ;X0;XIU   230421C33.00;EquityOption;XIU;Call;33.0000;;20230421;XIU;OA;20221111;20230421;;;20230421160000;
A1CJ;X0;XIU   230421P33.00;EquityOption;XIU;Put;33.0000;;20230421;XIU;OA;20221111;20230421;;;20230421160000;
A2CJ;X0;XIU   230421C33.25;EquityOption;XIU;Call;33.2500;;20230421;XIU;OA;20221111;20230421;;;20230421160000;
A3CJ;X0;XIU   230421P33.25;EquityOption;XIU;Put;33.2500;;20230421;XIU;OA;20221111;20230421;;;20230421160000;
A4CJ;X0;XIU   230915C35.50;EquityOption;XIU;Call;35.5000;;20230915;XIU;OA;20221111;20230915;;;20230915160000;
A5CJ;X0;XIU   230915P35.50;EquityOption;XIU;Put;35.5000;;20230915;XIU;OA;20221111;20230915;;;20230915160000;
MV2A;0R;BB    221209C7.50;EquityOption;BB;Call;7.5000;;20221209;BB;OE;20221111;20221209;;;20221209160000;
MW2A;0R;BB    221209P7.50;EquityOption;BB;Put;7.5000;;20221209;BB;OE;20221111;20221209;;;20221209160000;
MX2A;0R;BB    230421C8.00;EquityOption;BB;Call;8.0000;;20230421;BB;OE;20221111;20230421;;;20230421160000;
MY2A;0R;BB    230421P8.00;EquityOption;BB;Put;8.0000;;20230421;BB;OE;20221111;20230421;;;20230421160000;
MCK2;92;CGX   221209C12.00;EquityOption;CGX;Call;12.0000;;20221209;CGX;OE;20221111;20221209;;;20221209160000;
MDK2;92;CGX   221209P12.00;EquityOption;CGX;Put;12.0000;;20221209;CGX;OE;20221111;20221209;;;20221209160000;
AGLE;A5;AEM   221125C67.00;EquityOption;AEM;Call;67.0000;;20221125;AEM;OE;20221111;20221125;;;20221125160000;
AHLE;A5;AEM   221125P67.00;EquityOption;AEM;Put;67.0000;;20221125;AEM;OE;20221111;20221125;;;20221125160000;
AILE;A5;AEM   221125C68.00;EquityOption;AEM;Call;68.0000;;20221125;AEM;OE;20221111;20221125;;;20221125160000;
AJLE;A5;AEM   221125P68.00;EquityOption;AEM;Put;68.0000;;20221125;AEM;OE;20221111;20221125;;;20221125160000;
AKLE;A5;AEM   221202C66.00;EquityOption;AEM;Call;66.0000;;20221202;AEM;OE;20221111;20221202;;;20221202160000;
ALLE;A5;AEM   221202P66.00;EquityOption;AEM;Put;66.0000;;20221202;AEM;OE;20221111;20221202;;;20221202160000;
AMLE;A5;AEM   221202C67.00;EquityOption;AEM;Call;67.0000;;20221202;AEM;OE;20221111;20221202;;;20221202160000;
ANLE;A5;AEM   221202P67.00;EquityOption;AEM;Put;67.0000;;20221202;AEM;OE;20221111;20221202;;;20221202160000;
AOLE;A5;AEM   221202C68.00;EquityOption;AEM;Call;68.0000;;20221202;AEM;OE;20221111;20221202;;;20221202160000;
APLE;A5;AEM   221202P68.00;EquityOption;AEM;Put;68.0000;;20221202;AEM;OE;20221111;20221202;;;20221202160000;
AQLE;A5;AEM   221209C65.00;EquityOption;AEM;Call;65.0000;;20221209;AEM;OE;20221111;20221209;;;20221209160000;
ARLE;A5;AEM   221209P65.00;EquityOption;AEM;Put;65.0000;;20221209;AEM;OE;20221111;20221209;;;20221209160000;
ASLE;A5;AEM   221209C66.00;EquityOption;AEM;Call;66.0000;;20221209;AEM;OE;20221111;20221209;;;20221209160000;
ATLE;A5;AEM   221209P66.00;EquityOption;AEM;Put;66.0000;;20221209;AEM;OE;20221111;20221209;;;20221209160000;
AULE;A5;AEM   221209C67.00;EquityOption;AEM;Call;67.0000;;20221209;AEM;OE;20221111;20221209;;;20221209160000;
AVLE;A5;AEM   221209P67.00;EquityOption;AEM;Put;67.0000;;20221209;AEM;OE;20221111;20221209;;;20221209160000;
AWLE;A5;AEM   221209C68.00;EquityOption;AEM;Call;68.0000;;20221209;AEM;OE;20221111;20221209;;;20221209160000;
AXLE;A5;AEM   221209P68.00;EquityOption;AEM;Put;68.0000;;20221209;AEM;OE;20221111;20221209;;;20221209160000;
AYLE;A5;AEM   230217C76.00;EquityOption;AEM;Call;76.0000;;20230217;AEM;OE;20221111;20230217;;;20230217160000;
AZLE;A5;AEM   230217P76.00;EquityOption;AEM;Put;76.0000;;20230217;AEM;OE;20221111;20230217;;;20230217160000;
A0ME;A5;AEM   230317C76.00;EquityOption;AEM;Call;76.0000;;20230317;AEM;OE;20221111;20230317;;;20230317160000;
A1ME;A5;AEM   230317P76.00;EquityOption;AEM;Put;76.0000;;20230317;AEM;OE;20221111;20230317;;;20230317160000;
A2ME;A5;AEM   230421C76.00;EquityOption;AEM;Call;76.0000;;20230421;AEM;OE;20221111;20230421;;;20230421160000;
A3ME;A5;AEM   230421P76.00;EquityOption;AEM;Put;76.0000;;20230421;AEM;OE;20221111;20230421;;;20230421160000;
AD97;B2;BBD   221209C39.50;EquityOption;BBD;Call;39.5000;;20221209;BBD.B;OE;20221111;20221209;;;20221209160000;
AE97;B2;BBD   221209P39.50;EquityOption;BBD;Put;39.5000;;20221209;BBD.B;OE;20221111;20221209;;;20221209160000;
MS52;BT;BTO   221125C5.75;EquityOption;BTO;Call;5.7500;;20221125;BTO;OE;20221111;20221125;;;20221125160000;
MT52;BT;BTO   221125P5.75;EquityOption;BTO;Put;5.7500;;20221125;BTO;OE;20221111;20221125;;;20221125160000;
MU52;BT;BTO   221202C5.75;EquityOption;BTO;Call;5.7500;;20221202;BTO;OE;20221111;20221202;;;20221202160000;
MV52;BT;BTO   221202P5.75;EquityOption;BTO;Put;5.7500;;20221202;BTO;OE;20221111;20221202;;;20221202160000;
MW52;BT;BTO   221209C5.75;EquityOption;BTO;Call;5.7500;;20221209;BTO;OE;20221111;20221209;;;20221209160000;
MX52;BT;BTO   221209P5.75;EquityOption;BTO;Put;5.7500;;20221209;BTO;OE;20221111;20221209;;;20221209160000;
MY52;BT;BTO   230421C5.75;EquityOption;BTO;Call;5.7500;;20230421;BTO;OE;20221111;20230421;;;20230421160000;
MZ52;BT;BTO   230421P5.75;EquityOption;BTO;Put;5.7500;;20230421;BTO;OE;20221111;20230421;;;20230421160000;
A6JI;C0;CM    221125C68.00;EquityOption;CM;Call;68.0000;;20221125;CM;OE;20221111;20221125;;;20221125160000;
A7JI;C0;CM    221125P68.00;EquityOption;CM;Put;68.0000;;20221125;CM;OE;20221111;20221125;;;20221125160000;
A8JI;C0;CM    221202C68.00;EquityOption;CM;Call;68.0000;;20221202;CM;OE;20221111;20221202;;;20221202160000;
A9JI;C0;CM    221202P68.00;EquityOption;CM;Put;68.0000;;20221202;CM;OE;20221111;20221202;;;20221202160000;
AAJI;C0;CM    221209C67.00;EquityOption;CM;Call;67.0000;;20221209;CM;OE;20221111;20221209;;;20221209160000;
ABJI;C0;CM    221209P67.00;EquityOption;CM;Put;67.0000;;20221209;CM;OE;20221111;20221209;;;20221209160000;
ACJI;C0;CM    221209C68.00;EquityOption;CM;Call;68.0000;;20221209;CM;OE;20221111;20221209;;;20221209160000;
ADJI;C0;CM    221209P68.00;EquityOption;CM;Put;68.0000;;20221209;CM;OE;20221111;20221209;;;20221209160000;
ALWC;F3;FM    221125C33.00;EquityOption;FM;Call;33.0000;;20221125;FM;OE;20221111;20221125;;;20221125160000;
AMWC;F3;FM    221125P33.00;EquityOption;FM;Put;33.0000;;20221125;FM;OE;20221111;20221125;;;20221125160000;
ANWC;F3;FM    221125C33.50;EquityOption;FM;Call;33.5000;;20221125;FM;OE;20221111;20221125;;;20221125160000;
AOWC;F3;FM    221125P33.50;EquityOption;FM;Put;33.5000;;20221125;FM;OE;20221111;20221125;;;20221125160000;
APWC;F3;FM    221125C34.00;EquityOption;FM;Call;34.0000;;20221125;FM;OE;20221111;20221125;;;20221125160000;
AQWC;F3;FM    221125P34.00;EquityOption;FM;Put;34.0000;;20221125;FM;OE;20221111;20221125;;;20221125160000;
ARWC;F3;FM    221202C33.00;EquityOption;FM;Call;33.0000;;20221202;FM;OE;20221111;20221202;;;20221202160000;
ASWC;F3;FM    221202P33.00;EquityOption;FM;Put;33.0000;;20221202;FM;OE;20221111;20221202;;;20221202160000;
ATWC;F3;FM    221202C33.50;EquityOption;FM;Call;33.5000;;20221202;FM;OE;20221111;20221202;;;20221202160000;
AUWC;F3;FM    221202P33.50;EquityOption;FM;Put;33.5000;;20221202;FM;OE;20221111;20221202;;;20221202160000;
AVWC;F3;FM    221202C34.00;EquityOption;FM;Call;34.0000;;20221202;FM;OE;20221111;20221202;;;20221202160000;
AWWC;F3;FM    221202P34.00;EquityOption;FM;Put;34.0000;;20221202;FM;OE;20221111;20221202;;;20221202160000;
AXWC;F3;FM    221209C32.00;EquityOption;FM;Call;32.0000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
AYWC;F3;FM    221209P32.00;EquityOption;FM;Put;32.0000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
AZWC;F3;FM    221209C32.50;EquityOption;FM;Call;32.5000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
A0XC;F3;FM    221209P32.50;EquityOption;FM;Put;32.5000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
A1XC;F3;FM    221209C33.00;EquityOption;FM;Call;33.0000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
A2XC;F3;FM    221209P33.00;EquityOption;FM;Put;33.0000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
A3XC;F3;FM    221209C33.50;EquityOption;FM;Call;33.5000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
A4XC;F3;FM    221209P33.50;EquityOption;FM;Put;33.5000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
A5XC;F3;FM    221209C34.00;EquityOption;FM;Call;34.0000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
A6XC;F3;FM    221209P34.00;EquityOption;FM;Put;34.0000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
A7XC;F3;FM    221209C31.50;EquityOption;FM;Call;31.5000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
A8XC;F3;FM    221209P31.50;EquityOption;FM;Put;31.5000;;20221209;FM;OE;20221111;20221209;;;20221209160000;
A9XC;F3;FM    221216C39.00;EquityOption;FM;Call;39.0000;;20221216;FM;OE;20221111;20221216;;;20221216160000;
AAXC;F3;FM    221216P39.00;EquityOption;FM;Put;39.0000;;20221216;FM;OE;20221111;20221216;;;20221216160000;
ABXC;F3;FM    230120C38.00;EquityOption;FM;Call;38.0000;;20230120;FM;OE;20221111;20230120;;;20230120160000;
ACXC;F3;FM    230120P38.00;EquityOption;FM;Put;38.0000;;20230120;FM;OE;20221111;20230120;;;20230120160000;
ADXC;F3;FM    230120C39.00;EquityOption;FM;Call;39.0000;;20230120;FM;OE;20221111;20230120;;;20230120160000;
AEXC;F3;FM    230120P39.00;EquityOption;FM;Put;39.0000;;20230120;FM;OE;20221111;20230120;;;20230120160000;
AFXC;F3;FM    230217C38.00;EquityOption;FM;Call;38.0000;;20230217;FM;OE;20221111;20230217;;;20230217160000;
AGXC;F3;FM    230217P38.00;EquityOption;FM;Put;38.0000;;20230217;FM;OE;20221111;20230217;;;20230217160000;
AHXC;F3;FM    230217C39.00;EquityOption;FM;Call;39.0000;;20230217;FM;OE;20221111;20230217;;;20230217160000;
AIXC;F3;FM    230217P39.00;EquityOption;FM;Put;39.0000;;20230217;FM;OE;20221111;20230217;;;20230217160000;
AJXC;F3;FM    230317C39.00;EquityOption;FM;Call;39.0000;;20230317;FM;OE;20221111;20230317;;;20230317160000;
AKXC;F3;FM    230317P39.00;EquityOption;FM;Put;39.0000;;20230317;FM;OE;20221111;20230317;;;20230317160000;
ALXC;F3;FM    230421C38.00;EquityOption;FM;Call;38.0000;;20230421;FM;OE;20221111;20230421;;;20230421160000;
AMXC;F3;FM    230421P38.00;EquityOption;FM;Put;38.0000;;20230421;FM;OE;20221111;20230421;;;20230421160000;
ANXC;F3;FM    230421C39.00;EquityOption;FM;Call;39.0000;;20230421;FM;OE;20221111;20230421;;;20230421160000;
AOXC;F3;FM    230421P39.00;EquityOption;FM;Put;39.0000;;20230421;FM;OE;20221111;20230421;;;20230421160000;
APXC;F3;FM    230915C38.00;EquityOption;FM;Call;38.0000;;20230915;FM;OE;20221111;20230915;;;20230915160000;
AQXC;F3;FM    230915P38.00;EquityOption;FM;Put;38.0000;;20230915;FM;OE;20221111;20230915;;;20230915160000;
AH75;G0;GWO   221209C32.50;EquityOption;GWO;Call;32.5000;;20221209;GWO;OE;20221111;20221209;;;20221209160000;
AI75;G0;GWO   221209P32.50;EquityOption;GWO;Put;32.5000;;20221209;GWO;OE;20221111;20221209;;;20221209160000;
AJ75;G0;GWO   221209C33.00;EquityOption;GWO;Call;33.0000;;20221209;GWO;OE;20221111;20221209;;;20221209160000;
AK75;G0;GWO   221209P33.00;EquityOption;GWO;Put;33.0000;;20221209;GWO;OE;20221111;20221209;;;20221209160000;
AV5A;M2;MFC   221125C25.00;EquityOption;MFC;Call;25.0000;;20221125;MFC;OE;20221111;20221125;;;20221125160000;
AW5A;M2;MFC   221125P25.00;EquityOption;MFC;Put;25.0000;;20221125;MFC;OE;20221111;20221125;;;20221125160000;
AX5A;M2;MFC   221202C25.00;EquityOption;MFC;Call;25.0000;;20221202;MFC;OE;20221111;20221202;;;20221202160000;
AY5A;M2;MFC   221202P25.00;EquityOption;MFC;Put;25.0000;;20221202;MFC;OE;20221111;20221202;;;20221202160000;
AZ5A;M2;MFC   221209C24.50;EquityOption;MFC;Call;24.5000;;20221209;MFC;OE;20221111;20221209;;;20221209160000;
A06A;M2;MFC   221209P24.50;EquityOption;MFC;Put;24.5000;;20221209;MFC;OE;20221111;20221209;;;20221209160000;
A16A;M2;MFC   221209C25.00;EquityOption;MFC;Call;25.0000;;20221209;MFC;OE;20221111;20221209;;;20221209160000;
A26A;M2;MFC   221209P25.00;EquityOption;MFC;Put;25.0000;;20221209;MFC;OE;20221111;20221209;;;20221209160000;
A36A;M2;MFC   230421C28.00;EquityOption;MFC;Call;28.0000;;20230421;MFC;OE;20221111;20230421;;;20230421160000;
A46A;M2;MFC   230421P28.00;EquityOption;MFC;Put;28.0000;;20230421;MFC;OE;20221111;20230421;;;20230421160000;
MBX0;OC;OGC   221216C3.50;EquityOption;OGC;Call;3.5000;;20221216;OGC;OE;20221111;20221216;;;20221216160000;
MCX0;OC;OGC   221216P3.50;EquityOption;OGC;Put;3.5000;;20221216;OGC;OE;20221111;20221216;;;20221216160000;
MDX0;OC;OGC   230120C3.50;EquityOption;OGC;Call;3.5000;;20230120;OGC;OE;20221111;20230120;;;20230120160000;
MEX0;OC;OGC   230120P3.50;EquityOption;OGC;Put;3.5000;;20230120;OGC;OE;20221111;20230120;;;20230120160000;
AR83;Q3;CIX   230421C17.00;EquityOption;CIX;Call;17.0000;;20230421;CIX;OE;20221111;20230421;;;20230421160000;
AS83;Q3;CIX   230421P17.00;EquityOption;CIX;Put;17.0000;;20230421;CIX;OE;20221111;20230421;;;20230421160000;
A8SF;Q5;CNR   221209C172.00;EquityOption;CNR;Call;172.0000;;20221209;CNR;OE;20221111;20221209;;;20221209160000;
A9SF;Q5;CNR   221209P172.00;EquityOption;CNR;Put;172.0000;;20221209;CNR;OE;20221111;20221209;;;20221209160000;
ANC2;R7;REI   230421C23.00;EquityOption;REI;Call;23.0000;;20230421;REIu;OE;20221111;20230421;;;20230421160000;
AOC2;R7;REI   230421P23.00;EquityOption;REI;Put;23.0000;;20230421;REIu;OE;20221111;20230421;;;20230421160000;
APC2;R7;REI   230915C23.00;EquityOption;REI;Call;23.0000;;20230915;REIu;OE;20221111;20230915;;;20230915160000;
AQC2;R7;REI   230915P23.00;EquityOption;REI;Put;23.0000;;20230915;REIu;OE;20221111;20230915;;;20230915160000;
ACPF;S2;SU    221209C49.50;EquityOption;SU;Call;49.5000;;20221209;SU;OE;20221111;20221209;;;20221209160000;
ADPF;S2;SU    221209P49.50;EquityOption;SU;Put;49.5000;;20221209;SU;OE;20221111;20221209;;;20221209160000;
A1Q6;T2;T     221125C31.00;EquityOption;T;Call;31.0000;;20221125;T;OE;20221111;20221125;;;20221125160000;
A2Q6;T2;T     221125P31.00;EquityOption;T;Put;31.0000;;20221125;T;OE;20221111;20221125;;;20221125160000;
A3Q6;T2;T     221202C31.00;EquityOption;T;Call;31.0000;;20221202;T;OE;20221111;20221202;;;20221202160000;
A4Q6;T2;T     221202P31.00;EquityOption;T;Put;31.0000;;20221202;T;OE;20221111;20221202;;;20221202160000;
A5Q6;T2;T     221209C31.00;EquityOption;T;Call;31.0000;;20221209;T;OE;20221111;20221209;;;20221209160000;
A6Q6;T2;T     221209P31.00;EquityOption;T;Put;31.0000;;20221209;T;OE;20221111;20221209;;;20221209160000;
M6XB;WD;WEED  221202C6.00;EquityOption;WEED;Call;6.0000;;20221202;WEED;OE;20221111;20221202;;;20221202160000;
M7XB;WD;WEED  221202P6.00;EquityOption;WEED;Put;6.0000;;20221202;WEED;OE;20221111;20221202;;;20221202160000;
M8XB;WD;WEED  221209C5.75;EquityOption;WEED;Call;5.7500;;20221209;WEED;OE;20221111;20221209;;;20221209160000;
M9XB;WD;WEED  221209P5.75;EquityOption;WEED;Put;5.7500;;20221209;WEED;OE;20221111;20221209;;;20221209160000;
MAXB;WD;WEED  221209C6.00;EquityOption;WEED;Call;6.0000;;20221209;WEED;OE;20221111;20221209;;;20221209160000;
MBXB;WD;WEED  221209P6.00;EquityOption;WEED;Put;6.0000;;20221209;WEED;OE;20221111;20221209;;;20221209160000;
M4W0;2A;OLA   230421C5.75;EquityOption;OLA;Call;5.7500;;20230421;OLA;OE;20221111;20230421;;;20230421160000;
M5W0;2A;OLA   230421P5.75;EquityOption;OLA;Put;5.7500;;20230421;OLA;OE;20221111;20230421;;;20230421160000;
M4U1;32;MAG   221216C22.50;EquityOption;MAG;Call;22.5000;;20221216;MAG;OE;20221111;20221216;;;20221216160000;
M5U1;32;MAG   221216P22.50;EquityOption;MAG;Put;22.5000;;20221216;MAG;OE;20221111;20221216;;;20221216160000;
M6U1;32;MAG   230120C22.50;EquityOption;MAG;Call;22.5000;;20230120;MAG;OE;20221111;20230120;;;20230120160000;
M7U1;32;MAG   230120P22.50;EquityOption;MAG;Put;22.5000;;20230120;MAG;OE;20221111;20230120;;;20230120160000;
M8U1;32;MAG   230120C24.00;EquityOption;MAG;Call;24.0000;;20230120;MAG;OE;20221111;20230120;;;20230120160000;
M9U1;32;MAG   230120P24.00;EquityOption;MAG;Put;24.0000;;20230120;MAG;OE;20221111;20230120;;;20230120160000;
MAU1;32;MAG   230217C22.50;EquityOption;MAG;Call;22.5000;;20230217;MAG;OE;20221111;20230217;;;20230217160000;
MBU1;32;MAG   230217P22.50;EquityOption;MAG;Put;22.5000;;20230217;MAG;OE;20221111;20230217;;;20230217160000;
MCU1;32;MAG   230217C24.00;EquityOption;MAG;Call;24.0000;;20230217;MAG;OE;20221111;20230217;;;20230217160000;
MDU1;32;MAG   230217P24.00;EquityOption;MAG;Put;24.0000;;20230217;MAG;OE;20221111;20230217;;;20230217160000;
MEU1;32;MAG   230317C22.50;EquityOption;MAG;Call;22.5000;;20230317;MAG;OE;20221111;20230317;;;20230317160000;
MFU1;32;MAG   230317P22.50;EquityOption;MAG;Put;22.5000;;20230317;MAG;OE;20221111;20230317;;;20230317160000;
MGU1;32;MAG   230421C22.50;EquityOption;MAG;Call;22.5000;;20230421;MAG;OE;20221111;20230421;;;20230421160000;
MHU1;32;MAG   230421P22.50;EquityOption;MAG;Put;22.5000;;20230421;MAG;OE;20221111;20230421;;;20230421160000;
MIU1;32;MAG   230421C24.00;EquityOption;MAG;Call;24.0000;;20230421;MAG;OE;20221111;20230421;;;20230421160000;
MJU1;32;MAG   230421P24.00;EquityOption;MAG;Put;24.0000;;20230421;MAG;OE;20221111;20230421;;;20230421160000;
MKU1;32;MAG   230616C23.00;EquityOption;MAG;Call;23.0000;;20230616;MAG;OE;20221111;20230616;;;20230616160000;
MLU1;32;MAG   230616P23.00;EquityOption;MAG;Put;23.0000;;20230616;MAG;OE;20221111;20230616;;;20230616160000;
MMU1;32;MAG   230915C23.00;EquityOption;MAG;Call;23.0000;;20230915;MAG;OE;20221111;20230915;;;20230915160000;
MNU1;32;MAG   230915P23.00;EquityOption;MAG;Put;23.0000;;20230915;MAG;OE;20221111;20230915;;;20230915160000;
MI12;61;MDI   230421C10.00;EquityOption;MDI;Call;10.0000;;20230421;MDI;OE;20221111;20230421;;;20230421160000;
MJ12;61;MDI   230421P10.00;EquityOption;MDI;Put;10.0000;;20230421;MDI;OE;20221111;20230421;;;20230421160000;
MK12;61;MDI   230915C12.00;EquityOption;MDI;Call;12.0000;;20230915;MDI;OE;20221111;20230915;;;20230915160000;
ML12;61;MDI   230915P12.00;EquityOption;MDI;Put;12.0000;;20230915;MDI;OE;20221111;20230915;;;20230915160000;
MY61;91;CF    230421C9.00;EquityOption;CF;Call;9.0000;;20230421;CF;OE;20221111;20230421;;;20230421160000;
MZ61;91;CF    230421P9.00;EquityOption;CF;Put;9.0000;;20230421;CF;OE;20221111;20230421;;;20230421160000;
M071;91;CF    230915C10.00;EquityOption;CF;Call;10.0000;;20230915;CF;OE;20221111;20230915;;;20230915160000;
M171;91;CF    230915P10.00;EquityOption;CF;Put;10.0000;;20230915;CF;OE;20221111;20230915;;;20230915160000;
MWG1;AL;AIF   230421C60.00;EquityOption;AIF;Call;60.0000;;20230421;AIF;OE;20221111;20230421;;;20230421160000;
MXG1;AL;AIF   230421P60.00;EquityOption;AIF;Put;60.0000;;20230421;AIF;OE;20221111;20230421;;;20230421160000;
MQ90;BK;OBE   230616C8.00;EquityOption;OBE;Call;8.0000;;20230616;OBE;OE;20221111;20230616;;;20230616160000;
MR90;BK;OBE   230616P8.00;EquityOption;OBE;Put;8.0000;;20230616;OBE;OE;20221111;20230616;;;20230616160000;
MS90;BK;OBE   230915C8.00;EquityOption;OBE;Call;8.0000;;20230915;OBE;OE;20221111;20230915;;;20230915160000;
MT90;BK;OBE   230915P8.00;EquityOption;OBE;Put;8.0000;;20230915;OBE;OE;20221111;20230915;;;20230915160000;
MQU1;BL;BLDP  230421C8.75;EquityOption;BLDP;Call;8.7500;;20230421;BLDP;OE;20221111;20230421;;;20230421160000;
MRU1;BL;BLDP  230421P8.75;EquityOption;BLDP;Put;8.7500;;20230421;BLDP;OE;20221111;20230421;;;20230421160000;
MKI0;D7;DFY   230421C32.00;EquityOption;DFY;Call;32.0000;;20230421;DFY;OE;20221111;20230421;;;20230421160000;
MLI0;D7;DFY   230421P32.00;EquityOption;DFY;Put;32.0000;;20230421;DFY;OE;20221111;20230421;;;20230421160000;
MXH1;F1;FTT   230120C35.00;EquityOption;FTT;Call;35.0000;;20230120;FTT;OE;20221111;20230120;;;20230120160000;
MYH1;F1;FTT   230120P35.00;EquityOption;FTT;Put;35.0000;;20230120;FTT;OE;20221111;20230120;;;20230120160000;
MZH1;F1;FTT   230120C38.00;EquityOption;FTT;Call;38.0000;;20230120;FTT;OE;20221111;20230120;;;20230120160000;
M0I1;F1;FTT   230120P38.00;EquityOption;FTT;Put;38.0000;;20230120;FTT;OE;20221111;20230120;;;20230120160000;
M1I1;F1;FTT   230217C35.00;EquityOption;FTT;Call;35.0000;;20230217;FTT;OE;20221111;20230217;;;20230217160000;
M2I1;F1;FTT   230217P35.00;EquityOption;FTT;Put;35.0000;;20230217;FTT;OE;20221111;20230217;;;20230217160000;
M3I1;F1;FTT   230217C38.00;EquityOption;FTT;Call;38.0000;;20230217;FTT;OE;20221111;20230217;;;20230217160000;
M4I1;F1;FTT   230217P38.00;EquityOption;FTT;Put;38.0000;;20230217;FTT;OE;20221111;20230217;;;20230217160000;
M5I1;F1;FTT   230421C35.00;EquityOption;FTT;Call;35.0000;;20230421;FTT;OE;20221111;20230421;;;20230421160000;
M6I1;F1;FTT   230421P35.00;EquityOption;FTT;Put;35.0000;;20230421;FTT;OE;20221111;20230421;;;20230421160000;
M7I1;F1;FTT   230421C38.00;EquityOption;FTT;Call;38.0000;;20230421;FTT;OE;20221111;20230421;;;20230421160000;
M8I1;F1;FTT   230421P38.00;EquityOption;FTT;Put;38.0000;;20230421;FTT;OE;20221111;20230421;;;20230421160000;
MQF8;HG;GOOS  221202C25.00;EquityOption;GOOS;Call;25.0000;;20221202;GOOS;OE;20221111;20221202;;;20221202160000;
MRF8;HG;GOOS  221202P25.00;EquityOption;GOOS;Put;25.0000;;20221202;GOOS;OE;20221111;20221202;;;20221202160000;
MSF8;HG;GOOS  221209C24.50;EquityOption;GOOS;Call;24.5000;;20221209;GOOS;OE;20221111;20221209;;;20221209160000;
MTF8;HG;GOOS  221209P24.50;EquityOption;GOOS;Put;24.5000;;20221209;GOOS;OE;20221111;20221209;;;20221209160000;
MUF8;HG;GOOS  221209C25.00;EquityOption;GOOS;Call;25.0000;;20221209;GOOS;OE;20221111;20221209;;;20221209160000;
