InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO70;DE;DII   220520C11.50;EquityOption;DII;Call;11.5000;;20220520;DII.B;OE;20220330;20220520;;;20220520160000;
MP70;DE;DII   220520P11.50;EquityOption;DII;Put;11.5000;;20220520;DII.B;OE;20220330;20220520;;;20220520160000;
MQ70;DE;DII   220617C11.50;EquityOption;DII;Call;11.5000;;20220617;DII.B;OE;20220330;20220617;;;20220617160000;
MR70;DE;DII   220617P11.50;EquityOption;DII;Put;11.5000;;20220617;DII.B;OE;20220330;20220617;;;20220617160000;
MS70;DE;DII   220715C11.50;EquityOption;DII;Call;11.5000;;20220715;DII.B;OE;20220330;20220715;;;20220715160000;
MT70;DE;DII   220715P11.50;EquityOption;DII;Put;11.5000;;20220715;DII.B;OE;20220330;20220715;;;20220715160000;
MU70;DE;DII   220819C11.50;EquityOption;DII;Call;11.5000;;20220819;DII.B;OE;20220330;20220819;;;20220819160000;
MV70;DE;DII   220819P11.50;EquityOption;DII;Put;11.5000;;20220819;DII.B;OE;20220330;20220819;;;20220819160000;
MW70;DE;DII   220916C11.50;EquityOption;DII;Call;11.5000;;20220916;DII.B;OE;20220330;20220916;;;20220916160000;
MX70;DE;DII   220916P11.50;EquityOption;DII;Put;11.5000;;20220916;DII.B;OE;20220330;20220916;;;20220916160000;
MO77;HG;GOOS  220401C37.00;EquityOption;GOOS;Call;37.0000;;20220401;GOOS;OE;20220330;20220401;;;20220401160000;
MP77;HG;GOOS  220401P37.00;EquityOption;GOOS;Put;37.0000;;20220401;GOOS;OE;20220330;20220401;;;20220401160000;
MQ77;HG;GOOS  220408C37.00;EquityOption;GOOS;Call;37.0000;;20220408;GOOS;OE;20220330;20220408;;;20220408160000;
MR77;HG;GOOS  220408P37.00;EquityOption;GOOS;Put;37.0000;;20220408;GOOS;OE;20220330;20220408;;;20220408160000;
MS77;HG;GOOS  220422C36.50;EquityOption;GOOS;Call;36.5000;;20220422;GOOS;OE;20220330;20220422;;;20220422160000;
MT77;HG;GOOS  220422P36.50;EquityOption;GOOS;Put;36.5000;;20220422;GOOS;OE;20220330;20220422;;;20220422160000;
MU77;HG;GOOS  220422C37.00;EquityOption;GOOS;Call;37.0000;;20220422;GOOS;OE;20220330;20220422;;;20220422160000;
MV77;HG;GOOS  220422P37.00;EquityOption;GOOS;Put;37.0000;;20220422;GOOS;OE;20220330;20220422;;;20220422160000;
MW77;HG;GOOS  220916C39.00;EquityOption;GOOS;Call;39.0000;;20220916;GOOS;OE;20220330;20220916;;;20220916160000;
MX77;HG;GOOS  220916P39.00;EquityOption;GOOS;Put;39.0000;;20220916;GOOS;OE;20220330;20220916;;;20220916160000;
MY77;HG;GOOS  230317C45.00;EquityOption;GOOS;Call;45.0000;;20230317;GOOS;OE;20220330;20230317;;;20230317160000;
MZ77;HG;GOOS  230317P45.00;EquityOption;GOOS;Put;45.0000;;20230317;GOOS;OE;20220330;20230317;;;20230317160000;
M601;IE;ZUQ   220819C57.25;EquityOption;ZUQ;Call;57.2500;;20220819;ZUQ;OA;20220330;20220819;;;20220819160000;
M701;IE;ZUQ   220819P57.25;EquityOption;ZUQ;Put;57.2500;;20220819;ZUQ;OA;20220330;20220819;;;20220819160000;
M801;IE;ZUQ   220819C57.50;EquityOption;ZUQ;Call;57.5000;;20220819;ZUQ;OA;20220330;20220819;;;20220819160000;
M901;IE;ZUQ   220819P57.50;EquityOption;ZUQ;Put;57.5000;;20220819;ZUQ;OA;20220330;20220819;;;20220819160000;
MA01;IE;ZUQ   220819C57.75;EquityOption;ZUQ;Call;57.7500;;20220819;ZUQ;OA;20220330;20220819;;;20220819160000;
MB01;IE;ZUQ   220819P57.75;EquityOption;ZUQ;Put;57.7500;;20220819;ZUQ;OA;20220330;20220819;;;20220819160000;
MC01;IE;ZUQ   220819C58.00;EquityOption;ZUQ;Call;58.0000;;20220819;ZUQ;OA;20220330;20220819;;;20220819160000;
MD01;IE;ZUQ   220819P58.00;EquityOption;ZUQ;Put;58.0000;;20220819;ZUQ;OA;20220330;20220819;;;20220819160000;
ME01;IE;ZUQ   220916C57.25;EquityOption;ZUQ;Call;57.2500;;20220916;ZUQ;OA;20220330;20220916;;;20220916160000;
MF01;IE;ZUQ   220916P57.25;EquityOption;ZUQ;Put;57.2500;;20220916;ZUQ;OA;20220330;20220916;;;20220916160000;
MG01;IE;ZUQ   220916C57.50;EquityOption;ZUQ;Call;57.5000;;20220916;ZUQ;OA;20220330;20220916;;;20220916160000;
MH01;IE;ZUQ   220916P57.50;EquityOption;ZUQ;Put;57.5000;;20220916;ZUQ;OA;20220330;20220916;;;20220916160000;
MI01;IE;ZUQ   220916C57.75;EquityOption;ZUQ;Call;57.7500;;20220916;ZUQ;OA;20220330;20220916;;;20220916160000;
MJ01;IE;ZUQ   220916P57.75;EquityOption;ZUQ;Put;57.7500;;20220916;ZUQ;OA;20220330;20220916;;;20220916160000;
MK01;IE;ZUQ   220916C58.00;EquityOption;ZUQ;Call;58.0000;;20220916;ZUQ;OA;20220330;20220916;;;20220916160000;
ML01;IE;ZUQ   220916P58.00;EquityOption;ZUQ;Put;58.0000;;20220916;ZUQ;OA;20220330;20220916;;;20220916160000;
MIW1;VK;VFV   220819C102.50;EquityOption;VFV;Call;102.5000;;20220819;VFV;OA;20220330;20220819;;;20220819160000;
MJW1;VK;VFV   220819P102.50;EquityOption;VFV;Put;102.5000;;20220819;VFV;OA;20220330;20220819;;;20220819160000;
MKW1;VK;VFV   220819C102.75;EquityOption;VFV;Call;102.7500;;20220819;VFV;OA;20220330;20220819;;;20220819160000;
MLW1;VK;VFV   220819P102.75;EquityOption;VFV;Put;102.7500;;20220819;VFV;OA;20220330;20220819;;;20220819160000;
MMW1;VK;VFV   220819C103.00;EquityOption;VFV;Call;103.0000;;20220819;VFV;OA;20220330;20220819;;;20220819160000;
MNW1;VK;VFV   220819P103.00;EquityOption;VFV;Put;103.0000;;20220819;VFV;OA;20220330;20220819;;;20220819160000;
MOW1;VK;VFV   220819C103.25;EquityOption;VFV;Call;103.2500;;20220819;VFV;OA;20220330;20220819;;;20220819160000;
MPW1;VK;VFV   220819P103.25;EquityOption;VFV;Put;103.2500;;20220819;VFV;OA;20220330;20220819;;;20220819160000;
MQW1;VK;VFV   220819C103.50;EquityOption;VFV;Call;103.5000;;20220819;VFV;OA;20220330;20220819;;;20220819160000;
MRW1;VK;VFV   220819P103.50;EquityOption;VFV;Put;103.5000;;20220819;VFV;OA;20220330;20220819;;;20220819160000;
MSW1;VK;VFV   220916C102.50;EquityOption;VFV;Call;102.5000;;20220916;VFV;OA;20220330;20220916;;;20220916160000;
MTW1;VK;VFV   220916P102.50;EquityOption;VFV;Put;102.5000;;20220916;VFV;OA;20220330;20220916;;;20220916160000;
MUW1;VK;VFV   220916C102.75;EquityOption;VFV;Call;102.7500;;20220916;VFV;OA;20220330;20220916;;;20220916160000;
MVW1;VK;VFV   220916P102.75;EquityOption;VFV;Put;102.7500;;20220916;VFV;OA;20220330;20220916;;;20220916160000;
MWW1;VK;VFV   220916C103.00;EquityOption;VFV;Call;103.0000;;20220916;VFV;OA;20220330;20220916;;;20220916160000;
MXW1;VK;VFV   220916P103.00;EquityOption;VFV;Put;103.0000;;20220916;VFV;OA;20220330;20220916;;;20220916160000;
MYW1;VK;VFV   220916C103.25;EquityOption;VFV;Call;103.2500;;20220916;VFV;OA;20220330;20220916;;;20220916160000;
MZW1;VK;VFV   220916P103.25;EquityOption;VFV;Put;103.2500;;20220916;VFV;OA;20220330;20220916;;;20220916160000;
M0X1;VK;VFV   220916C103.50;EquityOption;VFV;Call;103.5000;;20220916;VFV;OA;20220330;20220916;;;20220916160000;
M1X1;VK;VFV   220916P103.50;EquityOption;VFV;Put;103.5000;;20220916;VFV;OA;20220330;20220916;;;20220916160000;
MGR4;XR;ZSP   220819C64.00;EquityOption;ZSP;Call;64.0000;;20220819;ZSP;OA;20220330;20220819;;;20220819160000;
MHR4;XR;ZSP   220819P64.00;EquityOption;ZSP;Put;64.0000;;20220819;ZSP;OA;20220330;20220819;;;20220819160000;
MIR4;XR;ZSP   220819C64.25;EquityOption;ZSP;Call;64.2500;;20220819;ZSP;OA;20220330;20220819;;;20220819160000;
MJR4;XR;ZSP   220819P64.25;EquityOption;ZSP;Put;64.2500;;20220819;ZSP;OA;20220330;20220819;;;20220819160000;
MKR4;XR;ZSP   220916C64.00;EquityOption;ZSP;Call;64.0000;;20220916;ZSP;OA;20220330;20220916;;;20220916160000;
MLR4;XR;ZSP   220916P64.00;EquityOption;ZSP;Put;64.0000;;20220916;ZSP;OA;20220330;20220916;;;20220916160000;
MMR4;XR;ZSP   220916C64.25;EquityOption;ZSP;Call;64.2500;;20220916;ZSP;OA;20220330;20220916;;;20220916160000;
MNR4;XR;ZSP   220916P64.25;EquityOption;ZSP;Put;64.2500;;20220916;ZSP;OA;20220330;20220916;;;20220916160000;
MSF2;ZA;ZQQ   220819C110.25;EquityOption;ZQQ;Call;110.2500;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
MTF2;ZA;ZQQ   220819P110.25;EquityOption;ZQQ;Put;110.2500;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
MUF2;ZA;ZQQ   220819C110.50;EquityOption;ZQQ;Call;110.5000;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
MVF2;ZA;ZQQ   220819P110.50;EquityOption;ZQQ;Put;110.5000;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
MWF2;ZA;ZQQ   220819C110.75;EquityOption;ZQQ;Call;110.7500;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
MXF2;ZA;ZQQ   220819P110.75;EquityOption;ZQQ;Put;110.7500;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
MYF2;ZA;ZQQ   220819C111.00;EquityOption;ZQQ;Call;111.0000;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
MZF2;ZA;ZQQ   220819P111.00;EquityOption;ZQQ;Put;111.0000;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
M0G2;ZA;ZQQ   220819C111.25;EquityOption;ZQQ;Call;111.2500;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
M1G2;ZA;ZQQ   220819P111.25;EquityOption;ZQQ;Put;111.2500;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
M2G2;ZA;ZQQ   220819C110.00;EquityOption;ZQQ;Call;110.0000;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
M3G2;ZA;ZQQ   220819P110.00;EquityOption;ZQQ;Put;110.0000;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
M4G2;ZA;ZQQ   220819C109.75;EquityOption;ZQQ;Call;109.7500;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
M5G2;ZA;ZQQ   220819P109.75;EquityOption;ZQQ;Put;109.7500;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
M6G2;ZA;ZQQ   220819C109.50;EquityOption;ZQQ;Call;109.5000;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
M7G2;ZA;ZQQ   220819P109.50;EquityOption;ZQQ;Put;109.5000;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
M8G2;ZA;ZQQ   220819C109.25;EquityOption;ZQQ;Call;109.2500;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
M9G2;ZA;ZQQ   220819P109.25;EquityOption;ZQQ;Put;109.2500;;20220819;ZQQ;OA;20220330;20220819;;;20220819160000;
MAG2;ZA;ZQQ   220916C110.25;EquityOption;ZQQ;Call;110.2500;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MBG2;ZA;ZQQ   220916P110.25;EquityOption;ZQQ;Put;110.2500;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MCG2;ZA;ZQQ   220916C110.50;EquityOption;ZQQ;Call;110.5000;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MDG2;ZA;ZQQ   220916P110.50;EquityOption;ZQQ;Put;110.5000;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MEG2;ZA;ZQQ   220916C110.75;EquityOption;ZQQ;Call;110.7500;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MFG2;ZA;ZQQ   220916P110.75;EquityOption;ZQQ;Put;110.7500;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MGG2;ZA;ZQQ   220916C111.00;EquityOption;ZQQ;Call;111.0000;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MHG2;ZA;ZQQ   220916P111.00;EquityOption;ZQQ;Put;111.0000;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MIG2;ZA;ZQQ   220916C111.25;EquityOption;ZQQ;Call;111.2500;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MJG2;ZA;ZQQ   220916P111.25;EquityOption;ZQQ;Put;111.2500;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MKG2;ZA;ZQQ   220916C109.75;EquityOption;ZQQ;Call;109.7500;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MLG2;ZA;ZQQ   220916P109.75;EquityOption;ZQQ;Put;109.7500;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MMG2;ZA;ZQQ   220916C109.50;EquityOption;ZQQ;Call;109.5000;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MNG2;ZA;ZQQ   220916P109.50;EquityOption;ZQQ;Put;109.5000;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MOG2;ZA;ZQQ   220916C109.25;EquityOption;ZQQ;Call;109.2500;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
MPG2;ZA;ZQQ   220916P109.25;EquityOption;ZQQ;Put;109.2500;;20220916;ZQQ;OA;20220330;20220916;;;20220916160000;
M0U4;46;PPL   220422C44.50;EquityOption;PPL;Call;44.5000;;20220422;PPL;OE;20220330;20220422;;;20220422160000;
M1U4;46;PPL   220422P44.50;EquityOption;PPL;Put;44.5000;;20220422;PPL;OE;20220330;20220422;;;20220422160000;
M4K3;69;BTE   220422C4.50;EquityOption;BTE;Call;4.5000;;20220422;BTE;OE;20220330;20220422;;;20220422160000;
M5K3;69;BTE   220422P4.50;EquityOption;BTE;Put;4.5000;;20220422;BTE;OE;20220330;20220422;;;20220422160000;
MG81;E3;EMA   220916C72.00;EquityOption;EMA;Call;72.0000;;20220916;EMA;OE;20220330;20220916;;;20220916160000;
MH81;E3;EMA   220916P72.00;EquityOption;EMA;Put;72.0000;;20220916;EMA;OE;20220330;20220916;;;20220916160000;
A0Y9;R2;RCI   220916C78.00;EquityOption;RCI;Call;78.0000;;20220916;RCI.B;OE;20220330;20220916;;;20220916160000;
A1Y9;R2;RCI   220916P78.00;EquityOption;RCI;Put;78.0000;;20220916;RCI.B;OE;20220330;20220916;;;20220916160000;
MKM8;T1;TECK  220422C47.50;EquityOption;TECK;Call;47.5000;;20220422;TECK.B;OE;20220330;20220422;;;20220422160000;
MLM8;T1;TECK  220422P47.50;EquityOption;TECK;Put;47.5000;;20220422;TECK.B;OE;20220330;20220422;;;20220422160000;
MMM8;T1;TECK  220422C47.00;EquityOption;TECK;Call;47.0000;;20220422;TECK.B;OE;20220330;20220422;;;20220422160000;
MNM8;T1;TECK  220422P47.00;EquityOption;TECK;Put;47.0000;;20220422;TECK.B;OE;20220330;20220422;;;20220422160000;
MGS1;2F;MRE   230317C11.00;EquityOption;MRE;Call;11.0000;;20230317;MRE;OE;20220330;20230317;;;20230317160000;
MHS1;2F;MRE   230317P11.00;EquityOption;MRE;Put;11.0000;;20230317;MRE;OE;20220330;20230317;;;20230317160000;
MQ02;51;SOY   230317C9.00;EquityOption;SOY;Call;9.0000;;20230317;SOY;OE;20220330;20230317;;;20230317160000;
MR02;51;SOY   230317P9.00;EquityOption;SOY;Put;9.0000;;20230317;SOY;OE;20220330;20230317;;;20230317160000;
MWY0;AX;SIA   230317C20.00;EquityOption;SIA;Call;20.0000;;20230317;SIA;OE;20220330;20230317;;;20230317160000;
MXY0;AX;SIA   230317P20.00;EquityOption;SIA;Put;20.0000;;20230317;SIA;OE;20220330;20230317;;;20230317160000;
MWL1;DO;DOO   220819C130.00;EquityOption;DOO;Call;130.0000;;20220819;DOO;OE;20220330;20220819;;;20220819160000;
MXL1;DO;DOO   220819P130.00;EquityOption;DOO;Put;130.0000;;20220819;DOO;OE;20220330;20220819;;;20220819160000;
MYL1;DO;DOO   220916C115.00;EquityOption;DOO;Call;115.0000;;20220916;DOO;OE;20220330;20220916;;;20220916160000;
MZL1;DO;DOO   220916P115.00;EquityOption;DOO;Put;115.0000;;20220916;DOO;OE;20220330;20220916;;;20220916160000;
MEE1;G5;GIL   230317C70.00;EquityOption;GIL;Call;70.0000;;20230317;GIL;OE;20220330;20230317;;;20230317160000;
MFE1;G5;GIL   230317P70.00;EquityOption;GIL;Put;70.0000;;20230317;GIL;OE;20220330;20230317;;;20230317160000;
MGE1;G5;GIL   230317C45.00;EquityOption;GIL;Call;45.0000;;20230317;GIL;OE;20220330;20230317;;;20230317160000;
MHE1;G5;GIL   230317P45.00;EquityOption;GIL;Put;45.0000;;20230317;GIL;OE;20220330;20230317;;;20230317160000;
M7WH;JS;SHOP  220401C960.00;EquityOption;SHOP;Call;960.0000;;20220401;SHOP;OE;20220330;20220401;;;20220401160000;
M8WH;JS;SHOP  220401P960.00;EquityOption;SHOP;Put;960.0000;;20220401;SHOP;OE;20220330;20220401;;;20220401160000;
M9WH;JS;SHOP  220401C970.00;EquityOption;SHOP;Call;970.0000;;20220401;SHOP;OE;20220330;20220401;;;20220401160000;
MAWH;JS;SHOP  220401P970.00;EquityOption;SHOP;Put;970.0000;;20220401;SHOP;OE;20220330;20220401;;;20220401160000;
MBWH;JS;SHOP  220401C980.00;EquityOption;SHOP;Call;980.0000;;20220401;SHOP;OE;20220330;20220401;;;20220401160000;
MCWH;JS;SHOP  220401P980.00;EquityOption;SHOP;Put;980.0000;;20220401;SHOP;OE;20220330;20220401;;;20220401160000;
MDWH;JS;SHOP  220408C960.00;EquityOption;SHOP;Call;960.0000;;20220408;SHOP;OE;20220330;20220408;;;20220408160000;
MEWH;JS;SHOP  220408P960.00;EquityOption;SHOP;Put;960.0000;;20220408;SHOP;OE;20220330;20220408;;;20220408160000;
MFWH;JS;SHOP  220408C970.00;EquityOption;SHOP;Call;970.0000;;20220408;SHOP;OE;20220330;20220408;;;20220408160000;
MGWH;JS;SHOP  220408P970.00;EquityOption;SHOP;Put;970.0000;;20220408;SHOP;OE;20220330;20220408;;;20220408160000;
MHWH;JS;SHOP  220408C980.00;EquityOption;SHOP;Call;980.0000;;20220408;SHOP;OE;20220330;20220408;;;20220408160000;
MIWH;JS;SHOP  220408P980.00;EquityOption;SHOP;Put;980.0000;;20220408;SHOP;OE;20220330;20220408;;;20220408160000;
MJWH;JS;SHOP  220414C980.00;EquityOption;SHOP;Call;980.0000;;20220414;SHOP;OE;20220330;20220414;;;20220414160000;
MKWH;JS;SHOP  220414P980.00;EquityOption;SHOP;Put;980.0000;;20220414;SHOP;OE;20220330;20220414;;;20220414160000;
MLWH;JS;SHOP  220422C940.00;EquityOption;SHOP;Call;940.0000;;20220422;SHOP;OE;20220330;20220422;;;20220422160000;
MMWH;JS;SHOP  220422P940.00;EquityOption;SHOP;Put;940.0000;;20220422;SHOP;OE;20220330;20220422;;;20220422160000;
MNWH;JS;SHOP  220422C950.00;EquityOption;SHOP;Call;950.0000;;20220422;SHOP;OE;20220330;20220422;;;20220422160000;
MOWH;JS;SHOP  220422P950.00;EquityOption;SHOP;Put;950.0000;;20220422;SHOP;OE;20220330;20220422;;;20220422160000;
MPWH;JS;SHOP  220422C960.00;EquityOption;SHOP;Call;960.0000;;20220422;SHOP;OE;20220330;20220422;;;20220422160000;
MQWH;JS;SHOP  220422P960.00;EquityOption;SHOP;Put;960.0000;;20220422;SHOP;OE;20220330;20220422;;;20220422160000;
MRWH;JS;SHOP  220422C970.00;EquityOption;SHOP;Call;970.0000;;20220422;SHOP;OE;20220330;20220422;;;20220422160000;
MSWH;JS;SHOP  220422P970.00;EquityOption;SHOP;Put;970.0000;;20220422;SHOP;OE;20220330;20220422;;;20220422160000;
MTWH;JS;SHOP  220422C980.00;EquityOption;SHOP;Call;980.0000;;20220422;SHOP;OE;20220330;20220422;;;20220422160000;
MUWH;JS;SHOP  220422P980.00;EquityOption;SHOP;Put;980.0000;;20220422;SHOP;OE;20220330;20220422;;;20220422160000;
MVWH;JS;SHOP  220520C980.00;EquityOption;SHOP;Call;980.0000;;20220520;SHOP;OE;20220330;20220520;;;20220520160000;
MWWH;JS;SHOP  220520P980.00;EquityOption;SHOP;Put;980.0000;;20220520;SHOP;OE;20220330;20220520;;;20220520160000;
MXWH;JS;SHOP  220617C980.00;EquityOption;SHOP;Call;980.0000;;20220617;SHOP;OE;20220330;20220617;;;20220617160000;
MYWH;JS;SHOP  220617P980.00;EquityOption;SHOP;Put;980.0000;;20220617;SHOP;OE;20220330;20220617;;;20220617160000;
MZWH;JS;SHOP  220715C980.00;EquityOption;SHOP;Call;980.0000;;20220715;SHOP;OE;20220330;20220715;;;20220715160000;
M0XH;JS;SHOP  220715P980.00;EquityOption;SHOP;Put;980.0000;;20220715;SHOP;OE;20220330;20220715;;;20220715160000;
M1XH;JS;SHOP  220819C980.00;EquityOption;SHOP;Call;980.0000;;20220819;SHOP;OE;20220330;20220819;;;20220819160000;
M2XH;JS;SHOP  220819P980.00;EquityOption;SHOP;Put;980.0000;;20220819;SHOP;OE;20220330;20220819;;;20220819160000;
M3XH;JS;SHOP  220916C970.00;EquityOption;SHOP;Call;970.0000;;20220916;SHOP;OE;20220330;20220916;;;20220916160000;
M4XH;JS;SHOP  220916P970.00;EquityOption;SHOP;Put;970.0000;;20220916;SHOP;OE;20220330;20220916;;;20220916160000;
M5XH;JS;SHOP  220916C980.00;EquityOption;SHOP;Call;980.0000;;20220916;SHOP;OE;20220330;20220916;;;20220916160000;
M6XH;JS;SHOP  220916P980.00;EquityOption;SHOP;Put;980.0000;;20220916;SHOP;OE;20220330;20220916;;;20220916160000;
M7XH;JS;SHOP  221216C980.00;EquityOption;SHOP;Call;980.0000;;20221216;SHOP;OE;20220330;20221216;;;20221216160000;
M8XH;JS;SHOP  221216P980.00;EquityOption;SHOP;Put;980.0000;;20221216;SHOP;OE;20220330;20221216;;;20221216160000;
M9XH;JS;SHOP  230317C950.00;EquityOption;SHOP;Call;950.0000;;20230317;SHOP;OE;20220330;20230317;;;20230317160000;
MAXH;JS;SHOP  230317P950.00;EquityOption;SHOP;Put;950.0000;;20230317;SHOP;OE;20220330;20230317;;;20230317160000;
MBXH;JS;SHOP  230317C960.00;EquityOption;SHOP;Call;960.0000;;20230317;SHOP;OE;20220330;20230317;;;20230317160000;
MCXH;JS;SHOP  230317P960.00;EquityOption;SHOP;Put;960.0000;;20230317;SHOP;OE;20220330;20230317;;;20230317160000;
MDXH;JS;SHOP  230317C980.00;EquityOption;SHOP;Call;980.0000;;20230317;SHOP;OE;20220330;20230317;;;20230317160000;
MEXH;JS;SHOP  230317P980.00;EquityOption;SHOP;Put;980.0000;;20230317;SHOP;OE;20220330;20230317;;;20230317160000;
MIF1;NF;NFI   220916C18.50;EquityOption;NFI;Call;18.5000;;20220916;NFI;OE;20220330;20220916;;;20220916160000;
MJF1;NF;NFI   220916P18.50;EquityOption;NFI;Put;18.5000;;20220916;NFI;OE;20220330;20220916;;;20220916160000;
M8H1;NX;ACO   220819C48.00;EquityOption;ACO;Call;48.0000;;20220819;ACO.X;OE;20220330;20220819;;;20220819160000;
M9H1;NX;ACO   220819P48.00;EquityOption;ACO;Put;48.0000;;20220819;ACO.X;OE;20220330;20220819;;;20220819160000;
MAH1;NX;ACO   220916C48.00;EquityOption;ACO;Call;48.0000;;20220916;ACO.X;OE;20220330;20220916;;;20220916160000;
MBH1;NX;ACO   220916P48.00;EquityOption;ACO;Put;48.0000;;20220916;ACO.X;OE;20220330;20220916;;;20220916160000;
A664;P3;PD    220414C100.00;EquityOption;PD;Call;100.0000;;20220414;PD;OE;20220330;20220414;;;20220414160000;
A764;P3;PD    220414P100.00;EquityOption;PD;Put;100.0000;;20220414;PD;OE;20220330;20220414;;;20220414160000;
A864;P3;PD    220520C100.00;EquityOption;PD;Call;100.0000;;20220520;PD;OE;20220330;20220520;;;20220520160000;
A964;P3;PD    220520P100.00;EquityOption;PD;Put;100.0000;;20220520;PD;OE;20220330;20220520;;;20220520160000;
AA64;P3;PD    220617C100.00;EquityOption;PD;Call;100.0000;;20220617;PD;OE;20220330;20220617;;;20220617160000;
AB64;P3;PD    220617P100.00;EquityOption;PD;Put;100.0000;;20220617;PD;OE;20220330;20220617;;;20220617160000;
AC64;P3;PD    220715C100.00;EquityOption;PD;Call;100.0000;;20220715;PD;OE;20220330;20220715;;;20220715160000;
AD64;P3;PD    220715P100.00;EquityOption;PD;Put;100.0000;;20220715;PD;OE;20220330;20220715;;;20220715160000;
AE64;P3;PD    220819C100.00;EquityOption;PD;Call;100.0000;;20220819;PD;OE;20220330;20220819;;;20220819160000;
AF64;P3;PD    220819P100.00;EquityOption;PD;Put;100.0000;;20220819;PD;OE;20220330;20220819;;;20220819160000;
MSX1;QQ;PKI   220819C39.00;EquityOption;PKI;Call;39.0000;;20220819;PKI;OE;20220330;20220819;;;20220819160000;
MTX1;QQ;PKI   220819P39.00;EquityOption;PKI;Put;39.0000;;20220819;PKI;OE;20220330;20220819;;;20220819160000;
MUX1;QQ;PKI   220916C39.00;EquityOption;PKI;Call;39.0000;;20220916;PKI;OE;20220330;20220916;;;20220916160000;
MVX1;QQ;PKI   220916P39.00;EquityOption;PKI;Put;39.0000;;20220916;PKI;OE;20220330;20220916;;;20220916160000;
AWN2;W2;XIN   220916C31.25;EquityOption;XIN;Call;31.2500;;20220916;XIN;OA;20220330;20220916;;;20220916160000;
AXN2;W2;XIN   220916P31.25;EquityOption;XIN;Put;31.2500;;20220916;XIN;OA;20220330;20220916;;;20220916160000;
AL43;W3;XSP   220715C50.50;EquityOption;XSP;Call;50.5000;;20220715;XSP;OA;20220330;20220715;;;20220715160000;
AM43;W3;XSP   220715P50.50;EquityOption;XSP;Put;50.5000;;20220715;XSP;OA;20220330;20220715;;;20220715160000;
AN43;W3;XSP   220715C50.75;EquityOption;XSP;Call;50.7500;;20220715;XSP;OA;20220330;20220715;;;20220715160000;
AO43;W3;XSP   220715P50.75;EquityOption;XSP;Put;50.7500;;20220715;XSP;OA;20220330;20220715;;;20220715160000;
AP43;W3;XSP   220819C50.25;EquityOption;XSP;Call;50.2500;;20220819;XSP;OA;20220330;20220819;;;20220819160000;
AQ43;W3;XSP   220819P50.25;EquityOption;XSP;Put;50.2500;;20220819;XSP;OA;20220330;20220819;;;20220819160000;
AR43;W3;XSP   220819C50.50;EquityOption;XSP;Call;50.5000;;20220819;XSP;OA;20220330;20220819;;;20220819160000;
AS43;W3;XSP   220819P50.50;EquityOption;XSP;Put;50.5000;;20220819;XSP;OA;20220330;20220819;;;20220819160000;
AT43;W3;XSP   220819C50.75;EquityOption;XSP;Call;50.7500;;20220819;XSP;OA;20220330;20220819;;;20220819160000;
AU43;W3;XSP   220819P50.75;EquityOption;XSP;Put;50.7500;;20220819;XSP;OA;20220330;20220819;;;20220819160000;
AV43;W3;XSP   220916C50.25;EquityOption;XSP;Call;50.2500;;20220916;XSP;OA;20220330;20220916;;;20220916160000;
