InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M941;CL;CCL   210219P60.00;EquityOption;CCL;Put;60.0000;;20210219170000;CCL.B;OE;20201216;20210219;;;
MA41;CL;CCL   210219C62.00;EquityOption;CCL;Call;62.0000;;20210219170000;CCL.B;OE;20201216;20210219;;;
MB41;CL;CCL   210219P62.00;EquityOption;CCL;Put;62.0000;;20210219170000;CCL.B;OE;20201216;20210219;;;
MC41;CL;CCL   210219C64.00;EquityOption;CCL;Call;64.0000;;20210219170000;CCL.B;OE;20201216;20210219;;;
MD41;CL;CCL   210219P64.00;EquityOption;CCL;Put;64.0000;;20210219170000;CCL.B;OE;20201216;20210219;;;
ME41;CL;CCL   210219C58.00;EquityOption;CCL;Call;58.0000;;20210219170000;CCL.B;OE;20201216;20210219;;;
MF41;CL;CCL   210219P58.00;EquityOption;CCL;Put;58.0000;;20210219170000;CCL.B;OE;20201216;20210219;;;
MG41;CL;CCL   210219C56.00;EquityOption;CCL;Call;56.0000;;20210219170000;CCL.B;OE;20201216;20210219;;;
MH41;CL;CCL   210219P56.00;EquityOption;CCL;Put;56.0000;;20210219170000;CCL.B;OE;20201216;20210219;;;
M8M2;CV;CRON  210219C10.00;EquityOption;CRON;Call;10.0000;;20210219170000;CRON;OE;20201216;20210219;;;
M9M2;CV;CRON  210219P10.00;EquityOption;CRON;Put;10.0000;;20210219170000;CRON;OE;20201216;20210219;;;
MAM2;CV;CRON  210219C11.00;EquityOption;CRON;Call;11.0000;;20210219170000;CRON;OE;20201216;20210219;;;
MBM2;CV;CRON  210219P11.00;EquityOption;CRON;Put;11.0000;;20210219170000;CRON;OE;20201216;20210219;;;
MCM2;CV;CRON  210219C12.00;EquityOption;CRON;Call;12.0000;;20210219170000;CRON;OE;20201216;20210219;;;
MDM2;CV;CRON  210219P12.00;EquityOption;CRON;Put;12.0000;;20210219170000;CRON;OE;20201216;20210219;;;
MEM2;CV;CRON  210219C9.00;EquityOption;CRON;Call;9.0000;;20210219170000;CRON;OE;20201216;20210219;;;
MFM2;CV;CRON  210219P9.00;EquityOption;CRON;Put;9.0000;;20210219170000;CRON;OE;20201216;20210219;;;
MGM2;CV;CRON  210219C8.00;EquityOption;CRON;Call;8.0000;;20210219170000;CRON;OE;20201216;20210219;;;
MHM2;CV;CRON  210219P8.00;EquityOption;CRON;Put;8.0000;;20210219170000;CRON;OE;20201216;20210219;;;
MS01;DO;DOO   210219C82.00;EquityOption;DOO;Call;82.0000;;20210219170000;DOO;OE;20201216;20210219;;;
MT01;DO;DOO   210219P82.00;EquityOption;DOO;Put;82.0000;;20210219170000;DOO;OE;20201216;20210219;;;
MU01;DO;DOO   210219C84.00;EquityOption;DOO;Call;84.0000;;20210219170000;DOO;OE;20201216;20210219;;;
MV01;DO;DOO   210219P84.00;EquityOption;DOO;Put;84.0000;;20210219170000;DOO;OE;20201216;20210219;;;
MW01;DO;DOO   210219C86.00;EquityOption;DOO;Call;86.0000;;20210219170000;DOO;OE;20201216;20210219;;;
MX01;DO;DOO   210219P86.00;EquityOption;DOO;Put;86.0000;;20210219170000;DOO;OE;20201216;20210219;;;
MY01;DO;DOO   210219C80.00;EquityOption;DOO;Call;80.0000;;20210219170000;DOO;OE;20201216;20210219;;;
MZ01;DO;DOO   210219P80.00;EquityOption;DOO;Put;80.0000;;20210219170000;DOO;OE;20201216;20210219;;;
M011;DO;DOO   210219C78.00;EquityOption;DOO;Call;78.0000;;20210219170000;DOO;OE;20201216;20210219;;;
M111;DO;DOO   210219P78.00;EquityOption;DOO;Put;78.0000;;20210219170000;DOO;OE;20201216;20210219;;;
M4J0;EL;SSL   210219C9.00;EquityOption;SSL;Call;9.0000;;20210219170000;SSL;OE;20201216;20210219;;;
M5J0;EL;SSL   210219P9.00;EquityOption;SSL;Put;9.0000;;20210219170000;SSL;OE;20201216;20210219;;;
M6J0;EL;SSL   210219C10.00;EquityOption;SSL;Call;10.0000;;20210219170000;SSL;OE;20201216;20210219;;;
M7J0;EL;SSL   210219P10.00;EquityOption;SSL;Put;10.0000;;20210219170000;SSL;OE;20201216;20210219;;;
M8J0;EL;SSL   210219C11.00;EquityOption;SSL;Call;11.0000;;20210219170000;SSL;OE;20201216;20210219;;;
M9J0;EL;SSL   210219P11.00;EquityOption;SSL;Put;11.0000;;20210219170000;SSL;OE;20201216;20210219;;;
MAJ0;EL;SSL   210219C8.00;EquityOption;SSL;Call;8.0000;;20210219170000;SSL;OE;20201216;20210219;;;
MBJ0;EL;SSL   210219P8.00;EquityOption;SSL;Put;8.0000;;20210219170000;SSL;OE;20201216;20210219;;;
MCJ0;EL;SSL   210219C7.00;EquityOption;SSL;Call;7.0000;;20210219170000;SSL;OE;20201216;20210219;;;
MDJ0;EL;SSL   210219P7.00;EquityOption;SSL;Put;7.0000;;20210219170000;SSL;OE;20201216;20210219;;;
MMX0;G5;GIL   210219C34.00;EquityOption;GIL;Call;34.0000;;20210219170000;GIL;OE;20201216;20210219;;;
MNX0;G5;GIL   210219P34.00;EquityOption;GIL;Put;34.0000;;20210219170000;GIL;OE;20201216;20210219;;;
MOX0;G5;GIL   210219C36.00;EquityOption;GIL;Call;36.0000;;20210219170000;GIL;OE;20201216;20210219;;;
MPX0;G5;GIL   210219P36.00;EquityOption;GIL;Put;36.0000;;20210219170000;GIL;OE;20201216;20210219;;;
MQX0;G5;GIL   210219C38.00;EquityOption;GIL;Call;38.0000;;20210219170000;GIL;OE;20201216;20210219;;;
MRX0;G5;GIL   210219P38.00;EquityOption;GIL;Put;38.0000;;20210219170000;GIL;OE;20201216;20210219;;;
MSX0;G5;GIL   210219C32.00;EquityOption;GIL;Call;32.0000;;20210219170000;GIL;OE;20201216;20210219;;;
MTX0;G5;GIL   210219P32.00;EquityOption;GIL;Put;32.0000;;20210219170000;GIL;OE;20201216;20210219;;;
MUX0;G5;GIL   210219C30.00;EquityOption;GIL;Call;30.0000;;20210219170000;GIL;OE;20201216;20210219;;;
MVX0;G5;GIL   210219P30.00;EquityOption;GIL;Put;30.0000;;20210219170000;GIL;OE;20201216;20210219;;;
M4N0;I0;IGM   210219C36.00;EquityOption;IGM;Call;36.0000;;20210219170000;IGM;OE;20201216;20210219;;;
M5N0;I0;IGM   210219P36.00;EquityOption;IGM;Put;36.0000;;20210219170000;IGM;OE;20201216;20210219;;;
M6N0;I0;IGM   210219C38.00;EquityOption;IGM;Call;38.0000;;20210219170000;IGM;OE;20201216;20210219;;;
M7N0;I0;IGM   210219P38.00;EquityOption;IGM;Put;38.0000;;20210219170000;IGM;OE;20201216;20210219;;;
M8N0;I0;IGM   210219C40.00;EquityOption;IGM;Call;40.0000;;20210219170000;IGM;OE;20201216;20210219;;;
M9N0;I0;IGM   210219P40.00;EquityOption;IGM;Put;40.0000;;20210219170000;IGM;OE;20201216;20210219;;;
MAN0;I0;IGM   210219C34.00;EquityOption;IGM;Call;34.0000;;20210219170000;IGM;OE;20201216;20210219;;;
MBN0;I0;IGM   210219P34.00;EquityOption;IGM;Put;34.0000;;20210219170000;IGM;OE;20201216;20210219;;;
MCN0;I0;IGM   210219C32.00;EquityOption;IGM;Call;32.0000;;20210219170000;IGM;OE;20201216;20210219;;;
MDN0;I0;IGM   210219P32.00;EquityOption;IGM;Put;32.0000;;20210219170000;IGM;OE;20201216;20210219;;;
ATC2;J9;CFP   210219C23.00;EquityOption;CFP;Call;23.0000;;20210219170000;CFP;OE;20201216;20210219;;;
AUC2;J9;CFP   210219P23.00;EquityOption;CFP;Put;23.0000;;20210219170000;CFP;OE;20201216;20210219;;;
AVC2;J9;CFP   210219C24.00;EquityOption;CFP;Call;24.0000;;20210219170000;CFP;OE;20201216;20210219;;;
AWC2;J9;CFP   210219P24.00;EquityOption;CFP;Put;24.0000;;20210219170000;CFP;OE;20201216;20210219;;;
AXC2;J9;CFP   210219C25.00;EquityOption;CFP;Call;25.0000;;20210219170000;CFP;OE;20201216;20210219;;;
AYC2;J9;CFP   210219P25.00;EquityOption;CFP;Put;25.0000;;20210219170000;CFP;OE;20201216;20210219;;;
AZC2;J9;CFP   210219C22.00;EquityOption;CFP;Call;22.0000;;20210219170000;CFP;OE;20201216;20210219;;;
A0D2;J9;CFP   210219P22.00;EquityOption;CFP;Put;22.0000;;20210219170000;CFP;OE;20201216;20210219;;;
A1D2;J9;CFP   210219C21.00;EquityOption;CFP;Call;21.0000;;20210219170000;CFP;OE;20201216;20210219;;;
A2D2;J9;CFP   210219P21.00;EquityOption;CFP;Put;21.0000;;20210219170000;CFP;OE;20201216;20210219;;;
M98C;JS;SHOP  210129C1420.00;EquityOption;SHOP;Call;1420.0000;;20210129170000;SHOP;OE;20201216;20210129;;;
MA8C;JS;SHOP  210129P1420.00;EquityOption;SHOP;Put;1420.0000;;20210129170000;SHOP;OE;20201216;20210129;;;
MB8C;JS;SHOP  210219C1380.00;EquityOption;SHOP;Call;1380.0000;;20210219170000;SHOP;OE;20201216;20210219;;;
MC8C;JS;SHOP  210219P1380.00;EquityOption;SHOP;Put;1380.0000;;20210219170000;SHOP;OE;20201216;20210219;;;
MD8C;JS;SHOP  210219C1390.00;EquityOption;SHOP;Call;1390.0000;;20210219170000;SHOP;OE;20201216;20210219;;;
ME8C;JS;SHOP  210219P1390.00;EquityOption;SHOP;Put;1390.0000;;20210219170000;SHOP;OE;20201216;20210219;;;
MF8C;JS;SHOP  210219C1400.00;EquityOption;SHOP;Call;1400.0000;;20210219170000;SHOP;OE;20201216;20210219;;;
MG8C;JS;SHOP  210219P1400.00;EquityOption;SHOP;Put;1400.0000;;20210219170000;SHOP;OE;20201216;20210219;;;
MH8C;JS;SHOP  210219C1370.00;EquityOption;SHOP;Call;1370.0000;;20210219170000;SHOP;OE;20201216;20210219;;;
MI8C;JS;SHOP  210219P1370.00;EquityOption;SHOP;Put;1370.0000;;20210219170000;SHOP;OE;20201216;20210219;;;
MJ8C;JS;SHOP  210219C1360.00;EquityOption;SHOP;Call;1360.0000;;20210219170000;SHOP;OE;20201216;20210219;;;
MK8C;JS;SHOP  210219P1360.00;EquityOption;SHOP;Put;1360.0000;;20210219170000;SHOP;OE;20201216;20210219;;;
AF83;K5;CPX   210219C34.00;EquityOption;CPX;Call;34.0000;;20210219170000;CPX;OE;20201216;20210219;;;
AG83;K5;CPX   210219P34.00;EquityOption;CPX;Put;34.0000;;20210219170000;CPX;OE;20201216;20210219;;;
AH83;K5;CPX   210219C36.00;EquityOption;CPX;Call;36.0000;;20210219170000;CPX;OE;20201216;20210219;;;
AI83;K5;CPX   210219P36.00;EquityOption;CPX;Put;36.0000;;20210219170000;CPX;OE;20201216;20210219;;;
AJ83;K5;CPX   210219C38.00;EquityOption;CPX;Call;38.0000;;20210219170000;CPX;OE;20201216;20210219;;;
AK83;K5;CPX   210219P38.00;EquityOption;CPX;Put;38.0000;;20210219170000;CPX;OE;20201216;20210219;;;
AL83;K5;CPX   210219C32.00;EquityOption;CPX;Call;32.0000;;20210219170000;CPX;OE;20201216;20210219;;;
AM83;K5;CPX   210219P32.00;EquityOption;CPX;Put;32.0000;;20210219170000;CPX;OE;20201216;20210219;;;
AN83;K5;CPX   210219C30.00;EquityOption;CPX;Call;30.0000;;20210219170000;CPX;OE;20201216;20210219;;;
AO83;K5;CPX   210219P30.00;EquityOption;CPX;Put;30.0000;;20210219170000;CPX;OE;20201216;20210219;;;
MGH0;KS;OSK   210219C4.00;EquityOption;OSK;Call;4.0000;;20210219170000;OSK;OE;20201216;20210219;;;
MHH0;KS;OSK   210219P4.00;EquityOption;OSK;Put;4.0000;;20210219170000;OSK;OE;20201216;20210219;;;
MIH0;KS;OSK   210219C5.00;EquityOption;OSK;Call;5.0000;;20210219170000;OSK;OE;20201216;20210219;;;
MJH0;KS;OSK   210219P5.00;EquityOption;OSK;Put;5.0000;;20210219170000;OSK;OE;20201216;20210219;;;
MKH0;KS;OSK   210219C6.00;EquityOption;OSK;Call;6.0000;;20210219170000;OSK;OE;20201216;20210219;;;
MLH0;KS;OSK   210219P6.00;EquityOption;OSK;Put;6.0000;;20210219170000;OSK;OE;20201216;20210219;;;
MMH0;KS;OSK   210219C3.00;EquityOption;OSK;Call;3.0000;;20210219170000;OSK;OE;20201216;20210219;;;
MNH0;KS;OSK   210219P3.00;EquityOption;OSK;Put;3.0000;;20210219170000;OSK;OE;20201216;20210219;;;
MOH0;KS;OSK   210219C2.50;EquityOption;OSK;Call;2.5000;;20210219170000;OSK;OE;20201216;20210219;;;
MPH0;KS;OSK   210219P2.50;EquityOption;OSK;Put;2.5000;;20210219170000;OSK;OE;20201216;20210219;;;
MO50;NB;NVEI  210219C66.00;EquityOption;NVEI;Call;66.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MP50;NB;NVEI  210219P66.00;EquityOption;NVEI;Put;66.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MQ50;NB;NVEI  210219C68.00;EquityOption;NVEI;Call;68.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MR50;NB;NVEI  210219P68.00;EquityOption;NVEI;Put;68.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MS50;NB;NVEI  210219C70.00;EquityOption;NVEI;Call;70.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MT50;NB;NVEI  210219P70.00;EquityOption;NVEI;Put;70.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MU50;NB;NVEI  210219C72.00;EquityOption;NVEI;Call;72.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MV50;NB;NVEI  210219P72.00;EquityOption;NVEI;Put;72.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MW50;NB;NVEI  210219C76.00;EquityOption;NVEI;Call;76.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MX50;NB;NVEI  210219P76.00;EquityOption;NVEI;Put;76.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MY50;NB;NVEI  210219C64.00;EquityOption;NVEI;Call;64.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MZ50;NB;NVEI  210219P64.00;EquityOption;NVEI;Put;64.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
M060;NB;NVEI  210219C62.00;EquityOption;NVEI;Call;62.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
M160;NB;NVEI  210219P62.00;EquityOption;NVEI;Put;62.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
M260;NB;NVEI  210219C60.00;EquityOption;NVEI;Call;60.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
M360;NB;NVEI  210219P60.00;EquityOption;NVEI;Put;60.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
M460;NB;NVEI  210219C56.00;EquityOption;NVEI;Call;56.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
M560;NB;NVEI  210219P56.00;EquityOption;NVEI;Put;56.0000;;20210219170000;NVEI;OE;20201216;20210219;;;
MYR0;NF;NFI   210219C23.00;EquityOption;NFI;Call;23.0000;;20210219170000;NFI;OE;20201216;20210219;;;
MZR0;NF;NFI   210219P23.00;EquityOption;NFI;Put;23.0000;;20210219170000;NFI;OE;20201216;20210219;;;
M0S0;NF;NFI   210219C24.00;EquityOption;NFI;Call;24.0000;;20210219170000;NFI;OE;20201216;20210219;;;
M1S0;NF;NFI   210219P24.00;EquityOption;NFI;Put;24.0000;;20210219170000;NFI;OE;20201216;20210219;;;
M2S0;NF;NFI   210219C25.00;EquityOption;NFI;Call;25.0000;;20210219170000;NFI;OE;20201216;20210219;;;
M3S0;NF;NFI   210219P25.00;EquityOption;NFI;Put;25.0000;;20210219170000;NFI;OE;20201216;20210219;;;
M4S0;NF;NFI   210219C22.00;EquityOption;NFI;Call;22.0000;;20210219170000;NFI;OE;20201216;20210219;;;
M5S0;NF;NFI   210219P22.00;EquityOption;NFI;Put;22.0000;;20210219170000;NFI;OE;20201216;20210219;;;
M6S0;NF;NFI   210219C21.00;EquityOption;NFI;Call;21.0000;;20210219170000;NFI;OE;20201216;20210219;;;
M7S0;NF;NFI   210219P21.00;EquityOption;NFI;Put;21.0000;;20210219170000;NFI;OE;20201216;20210219;;;
M6J0;NH;NWH   210219C13.00;EquityOption;NWH;Call;13.0000;;20210219170000;NWHu;OE;20201216;20210219;;;
M7J0;NH;NWH   210219P13.00;EquityOption;NWH;Put;13.0000;;20210219170000;NWHu;OE;20201216;20210219;;;
M8J0;NH;NWH   210219C14.00;EquityOption;NWH;Call;14.0000;;20210219170000;NWHu;OE;20201216;20210219;;;
M9J0;NH;NWH   210219P14.00;EquityOption;NWH;Put;14.0000;;20210219170000;NWHu;OE;20201216;20210219;;;
MAJ0;NH;NWH   210219C15.00;EquityOption;NWH;Call;15.0000;;20210219170000;NWHu;OE;20201216;20210219;;;
MBJ0;NH;NWH   210219P15.00;EquityOption;NWH;Put;15.0000;;20210219170000;NWHu;OE;20201216;20210219;;;
MCJ0;NH;NWH   210219C12.00;EquityOption;NWH;Call;12.0000;;20210219170000;NWHu;OE;20201216;20210219;;;
MDJ0;NH;NWH   210219P12.00;EquityOption;NWH;Put;12.0000;;20210219170000;NWHu;OE;20201216;20210219;;;
MEJ0;NH;NWH   210219C11.00;EquityOption;NWH;Call;11.0000;;20210219170000;NWHu;OE;20201216;20210219;;;
MFJ0;NH;NWH   210219P11.00;EquityOption;NWH;Put;11.0000;;20210219170000;NWHu;OE;20201216;20210219;;;
MI41;NX;ACO   210219C38.00;EquityOption;ACO;Call;38.0000;;20210219170000;ACO.X;OE;20201216;20210219;;;
MJ41;NX;ACO   210219P38.00;EquityOption;ACO;Put;38.0000;;20210219170000;ACO.X;OE;20201216;20210219;;;
MK41;NX;ACO   210219C40.00;EquityOption;ACO;Call;40.0000;;20210219170000;ACO.X;OE;20201216;20210219;;;
ML41;NX;ACO   210219P40.00;EquityOption;ACO;Put;40.0000;;20210219170000;ACO.X;OE;20201216;20210219;;;
MM41;NX;ACO   210219C42.00;EquityOption;ACO;Call;42.0000;;20210219170000;ACO.X;OE;20201216;20210219;;;
MN41;NX;ACO   210219P42.00;EquityOption;ACO;Put;42.0000;;20210219170000;ACO.X;OE;20201216;20210219;;;
MO41;NX;ACO   210219C36.00;EquityOption;ACO;Call;36.0000;;20210219170000;ACO.X;OE;20201216;20210219;;;
MP41;NX;ACO   210219P36.00;EquityOption;ACO;Put;36.0000;;20210219170000;ACO.X;OE;20201216;20210219;;;
MQ41;NX;ACO   210219C34.00;EquityOption;ACO;Call;34.0000;;20210219170000;ACO.X;OE;20201216;20210219;;;
MR41;NX;ACO   210219P34.00;EquityOption;ACO;Put;34.0000;;20210219170000;ACO.X;OE;20201216;20210219;;;
MI70;PR;PRMW  210219C20.00;EquityOption;PRMW;Call;20.0000;;20210219170000;PRMW;OE;20201216;20210219;;;
MJ70;PR;PRMW  210219P20.00;EquityOption;PRMW;Put;20.0000;;20210219170000;PRMW;OE;20201216;20210219;;;
MK70;PR;PRMW  210219C21.00;EquityOption;PRMW;Call;21.0000;;20210219170000;PRMW;OE;20201216;20210219;;;
ML70;PR;PRMW  210219P21.00;EquityOption;PRMW;Put;21.0000;;20210219170000;PRMW;OE;20201216;20210219;;;
MM70;PR;PRMW  210219C22.00;EquityOption;PRMW;Call;22.0000;;20210219170000;PRMW;OE;20201216;20210219;;;
MN70;PR;PRMW  210219P22.00;EquityOption;PRMW;Put;22.0000;;20210219170000;PRMW;OE;20201216;20210219;;;
MO70;PR;PRMW  210219C19.00;EquityOption;PRMW;Call;19.0000;;20210219170000;PRMW;OE;20201216;20210219;;;
MP70;PR;PRMW  210219P19.00;EquityOption;PRMW;Put;19.0000;;20210219170000;PRMW;OE;20201216;20210219;;;
MQ70;PR;PRMW  210219C18.00;EquityOption;PRMW;Call;18.0000;;20210219170000;PRMW;OE;20201216;20210219;;;
MR70;PR;PRMW  210219P18.00;EquityOption;PRMW;Put;18.0000;;20210219170000;PRMW;OE;20201216;20210219;;;
MCJ1;QQ;PKI   210219C42.00;EquityOption;PKI;Call;42.0000;;20210219170000;PKI;OE;20201216;20210219;;;
MDJ1;QQ;PKI   210219P42.00;EquityOption;PKI;Put;42.0000;;20210219170000;PKI;OE;20201216;20210219;;;
MEJ1;QQ;PKI   210219C44.00;EquityOption;PKI;Call;44.0000;;20210219170000;PKI;OE;20201216;20210219;;;
MFJ1;QQ;PKI   210219P44.00;EquityOption;PKI;Put;44.0000;;20210219170000;PKI;OE;20201216;20210219;;;
MGJ1;QQ;PKI   210219C46.00;EquityOption;PKI;Call;46.0000;;20210219170000;PKI;OE;20201216;20210219;;;
MHJ1;QQ;PKI   210219P46.00;EquityOption;PKI;Put;46.0000;;20210219170000;PKI;OE;20201216;20210219;;;
MIJ1;QQ;PKI   210219C40.00;EquityOption;PKI;Call;40.0000;;20210219170000;PKI;OE;20201216;20210219;;;
MJJ1;QQ;PKI   210219P40.00;EquityOption;PKI;Put;40.0000;;20210219170000;PKI;OE;20201216;20210219;;;
MKJ1;QQ;PKI   210219C38.00;EquityOption;PKI;Call;38.0000;;20210219170000;PKI;OE;20201216;20210219;;;
MLJ1;QQ;PKI   210219P38.00;EquityOption;PKI;Put;38.0000;;20210219170000;PKI;OE;20201216;20210219;;;
M0W0;QT;LNR   210219C68.00;EquityOption;LNR;Call;68.0000;;20210219170000;LNR;OE;20201216;20210219;;;
M1W0;QT;LNR   210219P68.00;EquityOption;LNR;Put;68.0000;;20210219170000;LNR;OE;20201216;20210219;;;
M2W0;QT;LNR   210219C70.00;EquityOption;LNR;Call;70.0000;;20210219170000;LNR;OE;20201216;20210219;;;
M3W0;QT;LNR   210219P70.00;EquityOption;LNR;Put;70.0000;;20210219170000;LNR;OE;20201216;20210219;;;
M4W0;QT;LNR   210219C72.00;EquityOption;LNR;Call;72.0000;;20210219170000;LNR;OE;20201216;20210219;;;
M5W0;QT;LNR   210219P72.00;EquityOption;LNR;Put;72.0000;;20210219170000;LNR;OE;20201216;20210219;;;
M6W0;QT;LNR   210219C66.00;EquityOption;LNR;Call;66.0000;;20210219170000;LNR;OE;20201216;20210219;;;
M7W0;QT;LNR   210219P66.00;EquityOption;LNR;Put;66.0000;;20210219170000;LNR;OE;20201216;20210219;;;
M8W0;QT;LNR   210219C64.00;EquityOption;LNR;Call;64.0000;;20210219170000;LNR;OE;20201216;20210219;;;
M9W0;QT;LNR   210219P64.00;EquityOption;LNR;Put;64.0000;;20210219170000;LNR;OE;20201216;20210219;;;
MKU0;R8;RBA   210219C90.00;EquityOption;RBA;Call;90.0000;;20210219170000;RBA;OE;20201216;20210219;;;
MLU0;R8;RBA   210219P90.00;EquityOption;RBA;Put;90.0000;;20210219170000;RBA;OE;20201216;20210219;;;
MMU0;R8;RBA   210219C92.00;EquityOption;RBA;Call;92.0000;;20210219170000;RBA;OE;20201216;20210219;;;
MNU0;R8;RBA   210219P92.00;EquityOption;RBA;Put;92.0000;;20210219170000;RBA;OE;20201216;20210219;;;
MOU0;R8;RBA   210219C94.00;EquityOption;RBA;Call;94.0000;;20210219170000;RBA;OE;20201216;20210219;;;
MPU0;R8;RBA   210219P94.00;EquityOption;RBA;Put;94.0000;;20210219170000;RBA;OE;20201216;20210219;;;
MQU0;R8;RBA   210219C88.00;EquityOption;RBA;Call;88.0000;;20210219170000;RBA;OE;20201216;20210219;;;
MRU0;R8;RBA   210219P88.00;EquityOption;RBA;Put;88.0000;;20210219170000;RBA;OE;20201216;20210219;;;
MSU0;R8;RBA   210219C86.00;EquityOption;RBA;Call;86.0000;;20210219170000;RBA;OE;20201216;20210219;;;
MTU0;R8;RBA   210219P86.00;EquityOption;RBA;Put;86.0000;;20210219170000;RBA;OE;20201216;20210219;;;
MIK0;RC;CRR   210219C15.00;EquityOption;CRR;Call;15.0000;;20210219170000;CRRu;OE;20201216;20210219;;;
MJK0;RC;CRR   210219P15.00;EquityOption;CRR;Put;15.0000;;20210219170000;CRRu;OE;20201216;20210219;;;
MKK0;RC;CRR   210219C16.00;EquityOption;CRR;Call;16.0000;;20210219170000;CRRu;OE;20201216;20210219;;;
MLK0;RC;CRR   210219P16.00;EquityOption;CRR;Put;16.0000;;20210219170000;CRRu;OE;20201216;20210219;;;
MMK0;RC;CRR   210219C17.00;EquityOption;CRR;Call;17.0000;;20210219170000;CRRu;OE;20201216;20210219;;;
MNK0;RC;CRR   210219P17.00;EquityOption;CRR;Put;17.0000;;20210219170000;CRRu;OE;20201216;20210219;;;
MOK0;RC;CRR   210219C14.00;EquityOption;CRR;Call;14.0000;;20210219170000;CRRu;OE;20201216;20210219;;;
MPK0;RC;CRR   210219P14.00;EquityOption;CRR;Put;14.0000;;20210219170000;CRRu;OE;20201216;20210219;;;
MQK0;RC;CRR   210219C13.00;EquityOption;CRR;Call;13.0000;;20210219170000;CRRu;OE;20201216;20210219;;;
MRK0;RC;CRR   210219P13.00;EquityOption;CRR;Put;13.0000;;20210219170000;CRRu;OE;20201216;20210219;;;
M0L0;S8;SVM   210219C8.00;EquityOption;SVM;Call;8.0000;;20210219170000;SVM;OE;20201216;20210219;;;
M1L0;S8;SVM   210219P8.00;EquityOption;SVM;Put;8.0000;;20210219170000;SVM;OE;20201216;20210219;;;
M2L0;S8;SVM   210219C9.00;EquityOption;SVM;Call;9.0000;;20210219170000;SVM;OE;20201216;20210219;;;
M3L0;S8;SVM   210219P9.00;EquityOption;SVM;Put;9.0000;;20210219170000;SVM;OE;20201216;20210219;;;
M4L0;S8;SVM   210219C10.00;EquityOption;SVM;Call;10.0000;;20210219170000;SVM;OE;20201216;20210219;;;
M5L0;S8;SVM   210219P10.00;EquityOption;SVM;Put;10.0000;;20210219170000;SVM;OE;20201216;20210219;;;
M6L0;S8;SVM   210219C7.00;EquityOption;SVM;Call;7.0000;;20210219170000;SVM;OE;20201216;20210219;;;
M7L0;S8;SVM   210219P7.00;EquityOption;SVM;Put;7.0000;;20210219170000;SVM;OE;20201216;20210219;;;
M8L0;S8;SVM   210219C6.00;EquityOption;SVM;Call;6.0000;;20210219170000;SVM;OE;20201216;20210219;;;
M9L0;S8;SVM   210219P6.00;EquityOption;SVM;Put;6.0000;;20210219170000;SVM;OE;20201216;20210219;;;
M2Q0;SD;STLC  210219C20.00;EquityOption;STLC;Call;20.0000;;20210219170000;STLC;OE;20201216;20210219;;;
M3Q0;SD;STLC  210219P20.00;EquityOption;STLC;Put;20.0000;;20210219170000;STLC;OE;20201216;20210219;;;
M4Q0;SD;STLC  210219C21.00;EquityOption;STLC;Call;21.0000;;20210219170000;STLC;OE;20201216;20210219;;;
M5Q0;SD;STLC  210219P21.00;EquityOption;STLC;Put;21.0000;;20210219170000;STLC;OE;20201216;20210219;;;
M6Q0;SD;STLC  210219C22.00;EquityOption;STLC;Call;22.0000;;20210219170000;STLC;OE;20201216;20210219;;;
M7Q0;SD;STLC  210219P22.00;EquityOption;STLC;Put;22.0000;;20210219170000;STLC;OE;20201216;20210219;;;
M8Q0;SD;STLC  210219C19.00;EquityOption;STLC;Call;19.0000;;20210219170000;STLC;OE;20201216;20210219;;;
M9Q0;SD;STLC  210219P19.00;EquityOption;STLC;Put;19.0000;;20210219170000;STLC;OE;20201216;20210219;;;
MAQ0;SD;STLC  210219C18.00;EquityOption;STLC;Call;18.0000;;20210219170000;STLC;OE;20201216;20210219;;;
MBQ0;SD;STLC  210219P18.00;EquityOption;STLC;Put;18.0000;;20210219170000;STLC;OE;20201216;20210219;;;
M8P0;U5;TFII  210219C68.00;EquityOption;TFII;Call;68.0000;;20210219170000;TFII;OE;20201216;20210219;;;
