InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MD0D;72;TOU   231201P78.00;EquityOption;TOU;Put;78.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
ME0D;72;TOU   231201C73.00;EquityOption;TOU;Call;73.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
MF0D;72;TOU   231201P73.00;EquityOption;TOU;Put;73.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
MG0D;72;TOU   231201C72.00;EquityOption;TOU;Call;72.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
MH0D;72;TOU   231201P72.00;EquityOption;TOU;Put;72.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
MI0D;72;TOU   231201C71.00;EquityOption;TOU;Call;71.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
MJ0D;72;TOU   231201P71.00;EquityOption;TOU;Put;71.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
MK0D;72;TOU   231201C70.00;EquityOption;TOU;Call;70.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
ML0D;72;TOU   231201P70.00;EquityOption;TOU;Put;70.0000;;20231201;TOU;OE;20231102;20231201;;;20231201160000;
MM0D;72;TOU   231215C90.00;EquityOption;TOU;Call;90.0000;;20231215;TOU;OE;20231102;20231215;;;20231215160000;
MN0D;72;TOU   231215P90.00;EquityOption;TOU;Put;90.0000;;20231215;TOU;OE;20231102;20231215;;;20231215160000;
MO0D;72;TOU   240119C90.00;EquityOption;TOU;Call;90.0000;;20240119;TOU;OE;20231102;20240119;;;20240119160000;
MP0D;72;TOU   240119P90.00;EquityOption;TOU;Put;90.0000;;20240119;TOU;OE;20231102;20240119;;;20240119160000;
MQ0D;72;TOU   240216C90.00;EquityOption;TOU;Call;90.0000;;20240216;TOU;OE;20231102;20240216;;;20240216160000;
MR0D;72;TOU   240216P90.00;EquityOption;TOU;Put;90.0000;;20240216;TOU;OE;20231102;20240216;;;20240216160000;
MS0D;72;TOU   240315C90.00;EquityOption;TOU;Call;90.0000;;20240315;TOU;OE;20231102;20240315;;;20240315160000;
MT0D;72;TOU   240315P90.00;EquityOption;TOU;Put;90.0000;;20240315;TOU;OE;20231102;20240315;;;20240315160000;
MU0D;72;TOU   240419C90.00;EquityOption;TOU;Call;90.0000;;20240419;TOU;OE;20231102;20240419;;;20240419160000;
MV0D;72;TOU   240419P90.00;EquityOption;TOU;Put;90.0000;;20240419;TOU;OE;20231102;20240419;;;20240419160000;
MW0D;72;TOU   240621C90.00;EquityOption;TOU;Call;90.0000;;20240621;TOU;OE;20231102;20240621;;;20240621160000;
MX0D;72;TOU   240621P90.00;EquityOption;TOU;Put;90.0000;;20240621;TOU;OE;20231102;20240621;;;20240621160000;
MY0D;72;TOU   240920C90.00;EquityOption;TOU;Call;90.0000;;20240920;TOU;OE;20231102;20240920;;;20240920160000;
MZ0D;72;TOU   240920P90.00;EquityOption;TOU;Put;90.0000;;20240920;TOU;OE;20231102;20240920;;;20240920160000;
ATIE;B0;BCE   231201C52.00;EquityOption;BCE;Call;52.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
AUIE;B0;BCE   231201P52.00;EquityOption;BCE;Put;52.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
AVIE;B0;BCE   231201C53.00;EquityOption;BCE;Call;53.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
AWIE;B0;BCE   231201P53.00;EquityOption;BCE;Put;53.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
AXIE;B0;BCE   231201C54.00;EquityOption;BCE;Call;54.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
AYIE;B0;BCE   231201P54.00;EquityOption;BCE;Put;54.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
AZIE;B0;BCE   231201C55.00;EquityOption;BCE;Call;55.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
A0JE;B0;BCE   231201P55.00;EquityOption;BCE;Put;55.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
A1JE;B0;BCE   231201C56.00;EquityOption;BCE;Call;56.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
A2JE;B0;BCE   231201P56.00;EquityOption;BCE;Put;56.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
A3JE;B0;BCE   231201C51.00;EquityOption;BCE;Call;51.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
A4JE;B0;BCE   231201P51.00;EquityOption;BCE;Put;51.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
A5JE;B0;BCE   231201C50.00;EquityOption;BCE;Call;50.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
A6JE;B0;BCE   231201P50.00;EquityOption;BCE;Put;50.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
A7JE;B0;BCE   231201C49.50;EquityOption;BCE;Call;49.5000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
A8JE;B0;BCE   231201P49.50;EquityOption;BCE;Put;49.5000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
A9JE;B0;BCE   231201C49.00;EquityOption;BCE;Call;49.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
AAJE;B0;BCE   231201P49.00;EquityOption;BCE;Put;49.0000;;20231201;BCE;OE;20231102;20231201;;;20231201160000;
ARLA;E9;CVE   231201C26.50;EquityOption;CVE;Call;26.5000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
ASLA;E9;CVE   231201P26.50;EquityOption;CVE;Put;26.5000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
ATLA;E9;CVE   231201C27.00;EquityOption;CVE;Call;27.0000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
AULA;E9;CVE   231201P27.00;EquityOption;CVE;Put;27.0000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
AVLA;E9;CVE   231201C27.50;EquityOption;CVE;Call;27.5000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
AWLA;E9;CVE   231201P27.50;EquityOption;CVE;Put;27.5000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
AXLA;E9;CVE   231201C28.00;EquityOption;CVE;Call;28.0000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
AYLA;E9;CVE   231201P28.00;EquityOption;CVE;Put;28.0000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
AZLA;E9;CVE   231201C28.50;EquityOption;CVE;Call;28.5000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
A0MA;E9;CVE   231201P28.50;EquityOption;CVE;Put;28.5000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
A1MA;E9;CVE   231201C26.00;EquityOption;CVE;Call;26.0000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
A2MA;E9;CVE   231201P26.00;EquityOption;CVE;Put;26.0000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
A3MA;E9;CVE   231201C25.50;EquityOption;CVE;Call;25.5000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
A4MA;E9;CVE   231201P25.50;EquityOption;CVE;Put;25.5000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
A5MA;E9;CVE   231201C25.00;EquityOption;CVE;Call;25.0000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
A6MA;E9;CVE   231201P25.00;EquityOption;CVE;Put;25.0000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
A7MA;E9;CVE   231201C24.50;EquityOption;CVE;Call;24.5000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
A8MA;E9;CVE   231201P24.50;EquityOption;CVE;Put;24.5000;;20231201;CVE;OE;20231102;20231201;;;20231201160000;
M51N;JS;SHOP  231201C67.00;EquityOption;SHOP;Call;67.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
M61N;JS;SHOP  231201P67.00;EquityOption;SHOP;Put;67.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
M71N;JS;SHOP  231201C68.00;EquityOption;SHOP;Call;68.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
M81N;JS;SHOP  231201P68.00;EquityOption;SHOP;Put;68.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
M91N;JS;SHOP  231201C69.00;EquityOption;SHOP;Call;69.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
MA1N;JS;SHOP  231201P69.00;EquityOption;SHOP;Put;69.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
MB1N;JS;SHOP  231201C70.00;EquityOption;SHOP;Call;70.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
MC1N;JS;SHOP  231201P70.00;EquityOption;SHOP;Put;70.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
MD1N;JS;SHOP  231201C71.00;EquityOption;SHOP;Call;71.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
ME1N;JS;SHOP  231201P71.00;EquityOption;SHOP;Put;71.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
MF1N;JS;SHOP  231201C66.00;EquityOption;SHOP;Call;66.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
MG1N;JS;SHOP  231201P66.00;EquityOption;SHOP;Put;66.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
MH1N;JS;SHOP  231201C65.00;EquityOption;SHOP;Call;65.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
MI1N;JS;SHOP  231201P65.00;EquityOption;SHOP;Put;65.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
MJ1N;JS;SHOP  231201C64.00;EquityOption;SHOP;Call;64.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
MK1N;JS;SHOP  231201P64.00;EquityOption;SHOP;Put;64.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
ML1N;JS;SHOP  231201C63.00;EquityOption;SHOP;Call;63.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
MM1N;JS;SHOP  231201P63.00;EquityOption;SHOP;Put;63.0000;;20231201;SHOP;OE;20231102;20231201;;;20231201160000;
AL27;K0;K     231201C7.25;EquityOption;K;Call;7.2500;;20231201;K;OE;20231102;20231201;;;20231201160000;
AM27;K0;K     231201P7.25;EquityOption;K;Put;7.2500;;20231201;K;OE;20231102;20231201;;;20231201160000;
AN27;K0;K     231201C7.50;EquityOption;K;Call;7.5000;;20231201;K;OE;20231102;20231201;;;20231201160000;
AO27;K0;K     231201P7.50;EquityOption;K;Put;7.5000;;20231201;K;OE;20231102;20231201;;;20231201160000;
AP27;K0;K     231201C7.75;EquityOption;K;Call;7.7500;;20231201;K;OE;20231102;20231201;;;20231201160000;
AQ27;K0;K     231201P7.75;EquityOption;K;Put;7.7500;;20231201;K;OE;20231102;20231201;;;20231201160000;
AR27;K0;K     231201C8.00;EquityOption;K;Call;8.0000;;20231201;K;OE;20231102;20231201;;;20231201160000;
AS27;K0;K     231201P8.00;EquityOption;K;Put;8.0000;;20231201;K;OE;20231102;20231201;;;20231201160000;
AT27;K0;K     231201C8.25;EquityOption;K;Call;8.2500;;20231201;K;OE;20231102;20231201;;;20231201160000;
AU27;K0;K     231201P8.25;EquityOption;K;Put;8.2500;;20231201;K;OE;20231102;20231201;;;20231201160000;
AV27;K0;K     231201C7.00;EquityOption;K;Call;7.0000;;20231201;K;OE;20231102;20231201;;;20231201160000;
AW27;K0;K     231201P7.00;EquityOption;K;Put;7.0000;;20231201;K;OE;20231102;20231201;;;20231201160000;
AX27;K0;K     231201C6.75;EquityOption;K;Call;6.7500;;20231201;K;OE;20231102;20231201;;;20231201160000;
AY27;K0;K     231201P6.75;EquityOption;K;Put;6.7500;;20231201;K;OE;20231102;20231201;;;20231201160000;
AZ27;K0;K     231201C6.50;EquityOption;K;Call;6.5000;;20231201;K;OE;20231102;20231201;;;20231201160000;
A037;K0;K     231201P6.50;EquityOption;K;Put;6.5000;;20231201;K;OE;20231102;20231201;;;20231201160000;
A137;K0;K     231201C6.25;EquityOption;K;Call;6.2500;;20231201;K;OE;20231102;20231201;;;20231201160000;
A237;K0;K     231201P6.25;EquityOption;K;Put;6.2500;;20231201;K;OE;20231102;20231201;;;20231201160000;
M822;NH;NWH   231124C5.25;EquityOption;NWH;Call;5.2500;;20231124;NWHu;OE;20231102;20231124;;;20231124160000;
M922;NH;NWH   231124P5.25;EquityOption;NWH;Put;5.2500;;20231124;NWHu;OE;20231102;20231124;;;20231124160000;
MA22;NH;NWH   231201C4.25;EquityOption;NWH;Call;4.2500;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MB22;NH;NWH   231201P4.25;EquityOption;NWH;Put;4.2500;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MC22;NH;NWH   231201C4.50;EquityOption;NWH;Call;4.5000;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MD22;NH;NWH   231201P4.50;EquityOption;NWH;Put;4.5000;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
ME22;NH;NWH   231201C4.75;EquityOption;NWH;Call;4.7500;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MF22;NH;NWH   231201P4.75;EquityOption;NWH;Put;4.7500;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MG22;NH;NWH   231201C5.00;EquityOption;NWH;Call;5.0000;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MH22;NH;NWH   231201P5.00;EquityOption;NWH;Put;5.0000;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MI22;NH;NWH   231201C5.25;EquityOption;NWH;Call;5.2500;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MJ22;NH;NWH   231201P5.25;EquityOption;NWH;Put;5.2500;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MK22;NH;NWH   231201C4.00;EquityOption;NWH;Call;4.0000;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
ML22;NH;NWH   231201P4.00;EquityOption;NWH;Put;4.0000;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MM22;NH;NWH   231201C3.75;EquityOption;NWH;Call;3.7500;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MN22;NH;NWH   231201P3.75;EquityOption;NWH;Put;3.7500;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MO22;NH;NWH   231201C3.50;EquityOption;NWH;Call;3.5000;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MP22;NH;NWH   231201P3.50;EquityOption;NWH;Put;3.5000;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MQ22;NH;NWH   231201C3.25;EquityOption;NWH;Call;3.2500;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MR22;NH;NWH   231201P3.25;EquityOption;NWH;Put;3.2500;;20231201;NWHu;OE;20231102;20231201;;;20231201160000;
MQ98;NT;NTR   231201C75.00;EquityOption;NTR;Call;75.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
MR98;NT;NTR   231201P75.00;EquityOption;NTR;Put;75.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
MS98;NT;NTR   231201C76.00;EquityOption;NTR;Call;76.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
MT98;NT;NTR   231201P76.00;EquityOption;NTR;Put;76.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
MU98;NT;NTR   231201C77.00;EquityOption;NTR;Call;77.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
MV98;NT;NTR   231201P77.00;EquityOption;NTR;Put;77.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
MW98;NT;NTR   231201C78.00;EquityOption;NTR;Call;78.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
MX98;NT;NTR   231201P78.00;EquityOption;NTR;Put;78.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
MY98;NT;NTR   231201C79.00;EquityOption;NTR;Call;79.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
MZ98;NT;NTR   231201P79.00;EquityOption;NTR;Put;79.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
M0A8;NT;NTR   231201C74.00;EquityOption;NTR;Call;74.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
M1A8;NT;NTR   231201P74.00;EquityOption;NTR;Put;74.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
M2A8;NT;NTR   231201C73.00;EquityOption;NTR;Call;73.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
M3A8;NT;NTR   231201P73.00;EquityOption;NTR;Put;73.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
M4A8;NT;NTR   231201C72.00;EquityOption;NTR;Call;72.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
M5A8;NT;NTR   231201P72.00;EquityOption;NTR;Put;72.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
M6A8;NT;NTR   231201C71.00;EquityOption;NTR;Call;71.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
M7A8;NT;NTR   231201P71.00;EquityOption;NTR;Put;71.0000;;20231201;NTR;OE;20231102;20231201;;;20231201160000;
AC6I;R1;RY    231201C110.00;EquityOption;RY;Call;110.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AD6I;R1;RY    231201P110.00;EquityOption;RY;Put;110.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AE6I;R1;RY    231201C112.00;EquityOption;RY;Call;112.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AF6I;R1;RY    231201P112.00;EquityOption;RY;Put;112.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AG6I;R1;RY    231201C114.00;EquityOption;RY;Call;114.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AH6I;R1;RY    231201P114.00;EquityOption;RY;Put;114.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AI6I;R1;RY    231201C116.00;EquityOption;RY;Call;116.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AJ6I;R1;RY    231201P116.00;EquityOption;RY;Put;116.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AK6I;R1;RY    231201C118.00;EquityOption;RY;Call;118.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AL6I;R1;RY    231201P118.00;EquityOption;RY;Put;118.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AM6I;R1;RY    231201C108.00;EquityOption;RY;Call;108.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AN6I;R1;RY    231201P108.00;EquityOption;RY;Put;108.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AO6I;R1;RY    231201C106.00;EquityOption;RY;Call;106.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AP6I;R1;RY    231201P106.00;EquityOption;RY;Put;106.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AQ6I;R1;RY    231201C104.00;EquityOption;RY;Call;104.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AR6I;R1;RY    231201P104.00;EquityOption;RY;Put;104.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AS6I;R1;RY    231201C102.00;EquityOption;RY;Call;102.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AT6I;R1;RY    231201P102.00;EquityOption;RY;Put;102.0000;;20231201;RY;OE;20231102;20231201;;;20231201160000;
AD0C;S3;SLF   231124C68.00;EquityOption;SLF;Call;68.0000;;20231124;SLF;OE;20231102;20231124;;;20231124160000;
AE0C;S3;SLF   231124P68.00;EquityOption;SLF;Put;68.0000;;20231124;SLF;OE;20231102;20231124;;;20231124160000;
AF0C;S3;SLF   231201C64.00;EquityOption;SLF;Call;64.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AG0C;S3;SLF   231201P64.00;EquityOption;SLF;Put;64.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AH0C;S3;SLF   231201C65.00;EquityOption;SLF;Call;65.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AI0C;S3;SLF   231201P65.00;EquityOption;SLF;Put;65.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AJ0C;S3;SLF   231201C66.00;EquityOption;SLF;Call;66.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AK0C;S3;SLF   231201P66.00;EquityOption;SLF;Put;66.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AL0C;S3;SLF   231201C67.00;EquityOption;SLF;Call;67.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AM0C;S3;SLF   231201P67.00;EquityOption;SLF;Put;67.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AN0C;S3;SLF   231201C68.00;EquityOption;SLF;Call;68.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AO0C;S3;SLF   231201P68.00;EquityOption;SLF;Put;68.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AP0C;S3;SLF   231201C63.00;EquityOption;SLF;Call;63.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AQ0C;S3;SLF   231201P63.00;EquityOption;SLF;Put;63.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AR0C;S3;SLF   231201C62.00;EquityOption;SLF;Call;62.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AS0C;S3;SLF   231201P62.00;EquityOption;SLF;Put;62.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AT0C;S3;SLF   231201C61.00;EquityOption;SLF;Call;61.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AU0C;S3;SLF   231201P61.00;EquityOption;SLF;Put;61.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AV0C;S3;SLF   231201C60.00;EquityOption;SLF;Call;60.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
AW0C;S3;SLF   231201P60.00;EquityOption;SLF;Put;60.0000;;20231201;SLF;OE;20231102;20231201;;;20231201160000;
M8A3;SD;STLC  231201C39.00;EquityOption;STLC;Call;39.0000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
M9A3;SD;STLC  231201P39.00;EquityOption;STLC;Put;39.0000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MAA3;SD;STLC  231201C39.50;EquityOption;STLC;Call;39.5000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MBA3;SD;STLC  231201P39.50;EquityOption;STLC;Put;39.5000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MCA3;SD;STLC  231201C40.00;EquityOption;STLC;Call;40.0000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MDA3;SD;STLC  231201P40.00;EquityOption;STLC;Put;40.0000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MEA3;SD;STLC  231201C40.50;EquityOption;STLC;Call;40.5000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MFA3;SD;STLC  231201P40.50;EquityOption;STLC;Put;40.5000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MGA3;SD;STLC  231201C41.00;EquityOption;STLC;Call;41.0000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MHA3;SD;STLC  231201P41.00;EquityOption;STLC;Put;41.0000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MIA3;SD;STLC  231201C38.50;EquityOption;STLC;Call;38.5000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MJA3;SD;STLC  231201P38.50;EquityOption;STLC;Put;38.5000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MKA3;SD;STLC  231201C38.00;EquityOption;STLC;Call;38.0000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MLA3;SD;STLC  231201P38.00;EquityOption;STLC;Put;38.0000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MMA3;SD;STLC  231201C37.50;EquityOption;STLC;Call;37.5000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MNA3;SD;STLC  231201P37.50;EquityOption;STLC;Put;37.5000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MOA3;SD;STLC  231201C37.00;EquityOption;STLC;Call;37.0000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
MPA3;SD;STLC  231201P37.00;EquityOption;STLC;Put;37.0000;;20231201;STLC;OE;20231102;20231201;;;20231201160000;
AB8H;T0;TD    231201C77.00;EquityOption;TD;Call;77.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AC8H;T0;TD    231201P77.00;EquityOption;TD;Put;77.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AD8H;T0;TD    231201C78.00;EquityOption;TD;Call;78.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AE8H;T0;TD    231201P78.00;EquityOption;TD;Put;78.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AF8H;T0;TD    231201C79.00;EquityOption;TD;Call;79.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AG8H;T0;TD    231201P79.00;EquityOption;TD;Put;79.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AH8H;T0;TD    231201C80.00;EquityOption;TD;Call;80.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AI8H;T0;TD    231201P80.00;EquityOption;TD;Put;80.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AJ8H;T0;TD    231201C81.00;EquityOption;TD;Call;81.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AK8H;T0;TD    231201P81.00;EquityOption;TD;Put;81.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AL8H;T0;TD    231201C76.00;EquityOption;TD;Call;76.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AM8H;T0;TD    231201P76.00;EquityOption;TD;Put;76.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AN8H;T0;TD    231201C75.00;EquityOption;TD;Call;75.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AO8H;T0;TD    231201P75.00;EquityOption;TD;Put;75.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AP8H;T0;TD    231201C74.00;EquityOption;TD;Call;74.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AQ8H;T0;TD    231201P74.00;EquityOption;TD;Put;74.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AR8H;T0;TD    231201C73.00;EquityOption;TD;Call;73.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AS8H;T0;TD    231201P73.00;EquityOption;TD;Put;73.0000;;20231201;TD;OE;20231102;20231201;;;20231201160000;
AIXD;T5;TRP   231110C51.00;EquityOption;TRP;Call;51.0000;;20231110;TRP;OE;20231102;20231110;;;20231110160000;
AJXD;T5;TRP   231110P51.00;EquityOption;TRP;Put;51.0000;;20231110;TRP;OE;20231102;20231110;;;20231110160000;
AKXD;T5;TRP   231124C50.00;EquityOption;TRP;Call;50.0000;;20231124;TRP;OE;20231102;20231124;;;20231124160000;
ALXD;T5;TRP   231124P50.00;EquityOption;TRP;Put;50.0000;;20231124;TRP;OE;20231102;20231124;;;20231124160000;
AMXD;T5;TRP   231124C51.00;EquityOption;TRP;Call;51.0000;;20231124;TRP;OE;20231102;20231124;;;20231124160000;
ANXD;T5;TRP   231124P51.00;EquityOption;TRP;Put;51.0000;;20231124;TRP;OE;20231102;20231124;;;20231124160000;
