InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLNG;JS;SHOP  220218C1140.00;EquityOption;SHOP;Call;1140.0000;;20220218;SHOP;OE;20220122;20220218;;;20220218160000;
MMNG;JS;SHOP  220218P1140.00;EquityOption;SHOP;Put;1140.0000;;20220218;SHOP;OE;20220122;20220218;;;20220218160000;
MNNG;JS;SHOP  220218C1090.00;EquityOption;SHOP;Call;1090.0000;;20220218;SHOP;OE;20220122;20220218;;;20220218160000;
MONG;JS;SHOP  220218P1090.00;EquityOption;SHOP;Put;1090.0000;;20220218;SHOP;OE;20220122;20220218;;;20220218160000;
MPNG;JS;SHOP  220218C1080.00;EquityOption;SHOP;Call;1080.0000;;20220218;SHOP;OE;20220122;20220218;;;20220218160000;
MQNG;JS;SHOP  220218P1080.00;EquityOption;SHOP;Put;1080.0000;;20220218;SHOP;OE;20220122;20220218;;;20220218160000;
MRNG;JS;SHOP  220218C1070.00;EquityOption;SHOP;Call;1070.0000;;20220218;SHOP;OE;20220122;20220218;;;20220218160000;
MSNG;JS;SHOP  220218P1070.00;EquityOption;SHOP;Put;1070.0000;;20220218;SHOP;OE;20220122;20220218;;;20220218160000;
MTNG;JS;SHOP  220218C1060.00;EquityOption;SHOP;Call;1060.0000;;20220218;SHOP;OE;20220122;20220218;;;20220218160000;
MUNG;JS;SHOP  220218P1060.00;EquityOption;SHOP;Put;1060.0000;;20220218;SHOP;OE;20220122;20220218;;;20220218160000;
MVNG;JS;SHOP  220318C1100.00;EquityOption;SHOP;Call;1100.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
MWNG;JS;SHOP  220318P1100.00;EquityOption;SHOP;Put;1100.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
MXNG;JS;SHOP  220318C1110.00;EquityOption;SHOP;Call;1110.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
MYNG;JS;SHOP  220318P1110.00;EquityOption;SHOP;Put;1110.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
MZNG;JS;SHOP  220318C1120.00;EquityOption;SHOP;Call;1120.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
M0OG;JS;SHOP  220318P1120.00;EquityOption;SHOP;Put;1120.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
M1OG;JS;SHOP  220318C1130.00;EquityOption;SHOP;Call;1130.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
M2OG;JS;SHOP  220318P1130.00;EquityOption;SHOP;Put;1130.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
M3OG;JS;SHOP  220318C1140.00;EquityOption;SHOP;Call;1140.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
M4OG;JS;SHOP  220318P1140.00;EquityOption;SHOP;Put;1140.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
M5OG;JS;SHOP  220318C1090.00;EquityOption;SHOP;Call;1090.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
M6OG;JS;SHOP  220318P1090.00;EquityOption;SHOP;Put;1090.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
M7OG;JS;SHOP  220318C1080.00;EquityOption;SHOP;Call;1080.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
M8OG;JS;SHOP  220318P1080.00;EquityOption;SHOP;Put;1080.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
M9OG;JS;SHOP  220318C1070.00;EquityOption;SHOP;Call;1070.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
MAOG;JS;SHOP  220318P1070.00;EquityOption;SHOP;Put;1070.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
MBOG;JS;SHOP  220318C1060.00;EquityOption;SHOP;Call;1060.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
MCOG;JS;SHOP  220318P1060.00;EquityOption;SHOP;Put;1060.0000;;20220318;SHOP;OE;20220122;20220318;;;20220318160000;
MDOG;JS;SHOP  220414C1100.00;EquityOption;SHOP;Call;1100.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MEOG;JS;SHOP  220414P1100.00;EquityOption;SHOP;Put;1100.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MFOG;JS;SHOP  220414C1110.00;EquityOption;SHOP;Call;1110.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MGOG;JS;SHOP  220414P1110.00;EquityOption;SHOP;Put;1110.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MHOG;JS;SHOP  220414C1120.00;EquityOption;SHOP;Call;1120.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MIOG;JS;SHOP  220414P1120.00;EquityOption;SHOP;Put;1120.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MJOG;JS;SHOP  220414C1130.00;EquityOption;SHOP;Call;1130.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MKOG;JS;SHOP  220414P1130.00;EquityOption;SHOP;Put;1130.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MLOG;JS;SHOP  220414C1140.00;EquityOption;SHOP;Call;1140.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MMOG;JS;SHOP  220414P1140.00;EquityOption;SHOP;Put;1140.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MNOG;JS;SHOP  220414C1090.00;EquityOption;SHOP;Call;1090.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MOOG;JS;SHOP  220414P1090.00;EquityOption;SHOP;Put;1090.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MPOG;JS;SHOP  220414C1080.00;EquityOption;SHOP;Call;1080.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MQOG;JS;SHOP  220414P1080.00;EquityOption;SHOP;Put;1080.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MROG;JS;SHOP  220414C1070.00;EquityOption;SHOP;Call;1070.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MSOG;JS;SHOP  220414P1070.00;EquityOption;SHOP;Put;1070.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MTOG;JS;SHOP  220414C1060.00;EquityOption;SHOP;Call;1060.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MUOG;JS;SHOP  220414P1060.00;EquityOption;SHOP;Put;1060.0000;;20220414;SHOP;OE;20220122;20220414;;;20220414160000;
MVOG;JS;SHOP  220520C1100.00;EquityOption;SHOP;Call;1100.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
MWOG;JS;SHOP  220520P1100.00;EquityOption;SHOP;Put;1100.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
MXOG;JS;SHOP  220520C1110.00;EquityOption;SHOP;Call;1110.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
MYOG;JS;SHOP  220520P1110.00;EquityOption;SHOP;Put;1110.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
MZOG;JS;SHOP  220520C1120.00;EquityOption;SHOP;Call;1120.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
M0PG;JS;SHOP  220520P1120.00;EquityOption;SHOP;Put;1120.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
M1PG;JS;SHOP  220520C1130.00;EquityOption;SHOP;Call;1130.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
M2PG;JS;SHOP  220520P1130.00;EquityOption;SHOP;Put;1130.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
M3PG;JS;SHOP  220520C1140.00;EquityOption;SHOP;Call;1140.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
M4PG;JS;SHOP  220520P1140.00;EquityOption;SHOP;Put;1140.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
M5PG;JS;SHOP  220520C1090.00;EquityOption;SHOP;Call;1090.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
M6PG;JS;SHOP  220520P1090.00;EquityOption;SHOP;Put;1090.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
M7PG;JS;SHOP  220520C1080.00;EquityOption;SHOP;Call;1080.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
M8PG;JS;SHOP  220520P1080.00;EquityOption;SHOP;Put;1080.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
M9PG;JS;SHOP  220520C1070.00;EquityOption;SHOP;Call;1070.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
MAPG;JS;SHOP  220520P1070.00;EquityOption;SHOP;Put;1070.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
MBPG;JS;SHOP  220520C1060.00;EquityOption;SHOP;Call;1060.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
MCPG;JS;SHOP  220520P1060.00;EquityOption;SHOP;Put;1060.0000;;20220520;SHOP;OE;20220122;20220520;;;20220520160000;
MDPG;JS;SHOP  220617C1100.00;EquityOption;SHOP;Call;1100.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MEPG;JS;SHOP  220617P1100.00;EquityOption;SHOP;Put;1100.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MFPG;JS;SHOP  220617C1110.00;EquityOption;SHOP;Call;1110.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MGPG;JS;SHOP  220617P1110.00;EquityOption;SHOP;Put;1110.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MHPG;JS;SHOP  220617C1120.00;EquityOption;SHOP;Call;1120.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MIPG;JS;SHOP  220617P1120.00;EquityOption;SHOP;Put;1120.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MJPG;JS;SHOP  220617C1130.00;EquityOption;SHOP;Call;1130.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MKPG;JS;SHOP  220617P1130.00;EquityOption;SHOP;Put;1130.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MLPG;JS;SHOP  220617C1140.00;EquityOption;SHOP;Call;1140.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MMPG;JS;SHOP  220617P1140.00;EquityOption;SHOP;Put;1140.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MNPG;JS;SHOP  220617C1090.00;EquityOption;SHOP;Call;1090.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MOPG;JS;SHOP  220617P1090.00;EquityOption;SHOP;Put;1090.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MPPG;JS;SHOP  220617C1080.00;EquityOption;SHOP;Call;1080.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MQPG;JS;SHOP  220617P1080.00;EquityOption;SHOP;Put;1080.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MRPG;JS;SHOP  220617C1070.00;EquityOption;SHOP;Call;1070.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MSPG;JS;SHOP  220617P1070.00;EquityOption;SHOP;Put;1070.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MTPG;JS;SHOP  220617C1060.00;EquityOption;SHOP;Call;1060.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MUPG;JS;SHOP  220617P1060.00;EquityOption;SHOP;Put;1060.0000;;20220617;SHOP;OE;20220122;20220617;;;20220617160000;
MVPG;JS;SHOP  220715C1100.00;EquityOption;SHOP;Call;1100.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
MWPG;JS;SHOP  220715P1100.00;EquityOption;SHOP;Put;1100.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
MXPG;JS;SHOP  220715C1110.00;EquityOption;SHOP;Call;1110.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
MYPG;JS;SHOP  220715P1110.00;EquityOption;SHOP;Put;1110.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
MZPG;JS;SHOP  220715C1120.00;EquityOption;SHOP;Call;1120.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
M0QG;JS;SHOP  220715P1120.00;EquityOption;SHOP;Put;1120.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
M1QG;JS;SHOP  220715C1130.00;EquityOption;SHOP;Call;1130.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
M2QG;JS;SHOP  220715P1130.00;EquityOption;SHOP;Put;1130.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
M3QG;JS;SHOP  220715C1140.00;EquityOption;SHOP;Call;1140.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
M4QG;JS;SHOP  220715P1140.00;EquityOption;SHOP;Put;1140.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
M5QG;JS;SHOP  220715C1090.00;EquityOption;SHOP;Call;1090.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
M6QG;JS;SHOP  220715P1090.00;EquityOption;SHOP;Put;1090.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
M7QG;JS;SHOP  220715C1080.00;EquityOption;SHOP;Call;1080.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
M8QG;JS;SHOP  220715P1080.00;EquityOption;SHOP;Put;1080.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
M9QG;JS;SHOP  220715C1070.00;EquityOption;SHOP;Call;1070.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
MAQG;JS;SHOP  220715P1070.00;EquityOption;SHOP;Put;1070.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
MBQG;JS;SHOP  220715C1060.00;EquityOption;SHOP;Call;1060.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
MCQG;JS;SHOP  220715P1060.00;EquityOption;SHOP;Put;1060.0000;;20220715;SHOP;OE;20220122;20220715;;;20220715160000;
MDQG;JS;SHOP  220916C1100.00;EquityOption;SHOP;Call;1100.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MEQG;JS;SHOP  220916P1100.00;EquityOption;SHOP;Put;1100.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MFQG;JS;SHOP  220916C1110.00;EquityOption;SHOP;Call;1110.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MGQG;JS;SHOP  220916P1110.00;EquityOption;SHOP;Put;1110.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MHQG;JS;SHOP  220916C1120.00;EquityOption;SHOP;Call;1120.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MIQG;JS;SHOP  220916P1120.00;EquityOption;SHOP;Put;1120.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MJQG;JS;SHOP  220916C1140.00;EquityOption;SHOP;Call;1140.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MKQG;JS;SHOP  220916P1140.00;EquityOption;SHOP;Put;1140.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MLQG;JS;SHOP  220916C1090.00;EquityOption;SHOP;Call;1090.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MMQG;JS;SHOP  220916P1090.00;EquityOption;SHOP;Put;1090.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MNQG;JS;SHOP  220916C1080.00;EquityOption;SHOP;Call;1080.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MOQG;JS;SHOP  220916P1080.00;EquityOption;SHOP;Put;1080.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MPQG;JS;SHOP  220916C1060.00;EquityOption;SHOP;Call;1060.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MQQG;JS;SHOP  220916P1060.00;EquityOption;SHOP;Put;1060.0000;;20220916;SHOP;OE;20220122;20220916;;;20220916160000;
MRQG;JS;SHOP  221216C1100.00;EquityOption;SHOP;Call;1100.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
MSQG;JS;SHOP  221216P1100.00;EquityOption;SHOP;Put;1100.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
MTQG;JS;SHOP  221216C1110.00;EquityOption;SHOP;Call;1110.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
MUQG;JS;SHOP  221216P1110.00;EquityOption;SHOP;Put;1110.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
MVQG;JS;SHOP  221216C1120.00;EquityOption;SHOP;Call;1120.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
MWQG;JS;SHOP  221216P1120.00;EquityOption;SHOP;Put;1120.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
MXQG;JS;SHOP  221216C1140.00;EquityOption;SHOP;Call;1140.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
MYQG;JS;SHOP  221216P1140.00;EquityOption;SHOP;Put;1140.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
MZQG;JS;SHOP  221216C1090.00;EquityOption;SHOP;Call;1090.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
M0RG;JS;SHOP  221216P1090.00;EquityOption;SHOP;Put;1090.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
M1RG;JS;SHOP  221216C1080.00;EquityOption;SHOP;Call;1080.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
M2RG;JS;SHOP  221216P1080.00;EquityOption;SHOP;Put;1080.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
M3RG;JS;SHOP  221216C1060.00;EquityOption;SHOP;Call;1060.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
M4RG;JS;SHOP  221216P1060.00;EquityOption;SHOP;Put;1060.0000;;20221216;SHOP;OE;20220122;20221216;;;20221216160000;
A1H4;K5;CPX   220128C36.00;EquityOption;CPX;Call;36.0000;;20220128;CPX;OE;20220122;20220128;;;20220128160000;
A2H4;K5;CPX   220128P36.00;EquityOption;CPX;Put;36.0000;;20220128;CPX;OE;20220122;20220128;;;20220128160000;
A3H4;K5;CPX   220128C35.50;EquityOption;CPX;Call;35.5000;;20220128;CPX;OE;20220122;20220128;;;20220128160000;
A4H4;K5;CPX   220128P35.50;EquityOption;CPX;Put;35.5000;;20220128;CPX;OE;20220122;20220128;;;20220128160000;
A5H4;K5;CPX   220204C36.00;EquityOption;CPX;Call;36.0000;;20220204;CPX;OE;20220122;20220204;;;20220204160000;
A6H4;K5;CPX   220204P36.00;EquityOption;CPX;Put;36.0000;;20220204;CPX;OE;20220122;20220204;;;20220204160000;
A7H4;K5;CPX   220204C35.50;EquityOption;CPX;Call;35.5000;;20220204;CPX;OE;20220122;20220204;;;20220204160000;
A8H4;K5;CPX   220204P35.50;EquityOption;CPX;Put;35.5000;;20220204;CPX;OE;20220122;20220204;;;20220204160000;
A9H4;K5;CPX   220211C36.00;EquityOption;CPX;Call;36.0000;;20220211;CPX;OE;20220122;20220211;;;20220211160000;
AAH4;K5;CPX   220211P36.00;EquityOption;CPX;Put;36.0000;;20220211;CPX;OE;20220122;20220211;;;20220211160000;
ABH4;K5;CPX   220211C35.50;EquityOption;CPX;Call;35.5000;;20220211;CPX;OE;20220122;20220211;;;20220211160000;
ACH4;K5;CPX   220211P35.50;EquityOption;CPX;Put;35.5000;;20220211;CPX;OE;20220122;20220211;;;20220211160000;
ADH4;K5;CPX   220715C34.00;EquityOption;CPX;Call;34.0000;;20220715;CPX;OE;20220122;20220715;;;20220715160000;
AEH4;K5;CPX   220715P34.00;EquityOption;CPX;Put;34.0000;;20220715;CPX;OE;20220122;20220715;;;20220715160000;
MGD0;LK;LWRK  220520C31.00;EquityOption;LWRK;Call;31.0000;;20220520;LWRK;OE;20220122;20220520;;;20220520160000;
MHD0;LK;LWRK  220520P31.00;EquityOption;LWRK;Put;31.0000;;20220520;LWRK;OE;20220122;20220520;;;20220520160000;
MID0;LK;LWRK  220617C31.00;EquityOption;LWRK;Call;31.0000;;20220617;LWRK;OE;20220122;20220617;;;20220617160000;
MJD0;LK;LWRK  220617P31.00;EquityOption;LWRK;Put;31.0000;;20220617;LWRK;OE;20220122;20220617;;;20220617160000;
MKD0;LK;LWRK  220715C31.00;EquityOption;LWRK;Call;31.0000;;20220715;LWRK;OE;20220122;20220715;;;20220715160000;
MLD0;LK;LWRK  220715P31.00;EquityOption;LWRK;Put;31.0000;;20220715;LWRK;OE;20220122;20220715;;;20220715160000;
MKC0;MV;SMU   220715C19.50;EquityOption;SMU;Call;19.5000;;20220715;SMUu;OE;20220122;20220715;;;20220715160000;
MLC0;MV;SMU   220715P19.50;EquityOption;SMU;Put;19.5000;;20220715;SMUu;OE;20220122;20220715;;;20220715160000;
MMC0;MV;SMU   220715C19.00;EquityOption;SMU;Call;19.0000;;20220715;SMUu;OE;20220122;20220715;;;20220715160000;
MNC0;MV;SMU   220715P19.00;EquityOption;SMU;Put;19.0000;;20220715;SMUu;OE;20220122;20220715;;;20220715160000;
M2X0;NB;NVEI  220715C70.00;EquityOption;NVEI;Call;70.0000;;20220715;NVEI;OE;20220122;20220715;;;20220715160000;
M3X0;NB;NVEI  220715P70.00;EquityOption;NVEI;Put;70.0000;;20220715;NVEI;OE;20220122;20220715;;;20220715160000;
M4X0;NB;NVEI  220715C64.00;EquityOption;NVEI;Call;64.0000;;20220715;NVEI;OE;20220122;20220715;;;20220715160000;
M5X0;NB;NVEI  220715P64.00;EquityOption;NVEI;Put;64.0000;;20220715;NVEI;OE;20220122;20220715;;;20220715160000;
MMA1;NF;NFI   220916C14.00;EquityOption;NFI;Call;14.0000;;20220916;NFI;OE;20220122;20220916;;;20220916160000;
MNA1;NF;NFI   220916P14.00;EquityOption;NFI;Put;14.0000;;20220916;NFI;OE;20220122;20220916;;;20220916160000;
MOA1;NF;NFI   221216C14.00;EquityOption;NFI;Call;14.0000;;20221216;NFI;OE;20220122;20221216;;;20221216160000;
MPA1;NF;NFI   221216P14.00;EquityOption;NFI;Put;14.0000;;20221216;NFI;OE;20220122;20221216;;;20221216160000;
M6S0;NH;NWH   220617C11.50;EquityOption;NWH;Call;11.5000;;20220617;NWHu;OE;20220122;20220617;;;20220617160000;
M7S0;NH;NWH   220617P11.50;EquityOption;NWH;Put;11.5000;;20220617;NWHu;OE;20220122;20220617;;;20220617160000;
M8S0;NH;NWH   220715C11.50;EquityOption;NWH;Call;11.5000;;20220715;NWHu;OE;20220122;20220715;;;20220715160000;
M9S0;NH;NWH   220715P11.50;EquityOption;NWH;Put;11.5000;;20220715;NWHu;OE;20220122;20220715;;;20220715160000;
MUO0;O4;EFR   220414C7.25;EquityOption;EFR;Call;7.2500;;20220414;EFR;OE;20220122;20220414;;;20220414160000;
MVO0;O4;EFR   220414P7.25;EquityOption;EFR;Put;7.2500;;20220414;EFR;OE;20220122;20220414;;;20220414160000;
MWO0;O4;EFR   220414C6.50;EquityOption;EFR;Call;6.5000;;20220414;EFR;OE;20220122;20220414;;;20220414160000;
MXO0;O4;EFR   220414P6.50;EquityOption;EFR;Put;6.5000;;20220414;EFR;OE;20220122;20220414;;;20220414160000;
MYO0;O4;EFR   220520C7.25;EquityOption;EFR;Call;7.2500;;20220520;EFR;OE;20220122;20220520;;;20220520160000;
MZO0;O4;EFR   220520P7.25;EquityOption;EFR;Put;7.2500;;20220520;EFR;OE;20220122;20220520;;;20220520160000;
M0P0;O4;EFR   220520C6.50;EquityOption;EFR;Call;6.5000;;20220520;EFR;OE;20220122;20220520;;;20220520160000;
M1P0;O4;EFR   220520P6.50;EquityOption;EFR;Put;6.5000;;20220520;EFR;OE;20220122;20220520;;;20220520160000;
M2P0;O4;EFR   220617C7.25;EquityOption;EFR;Call;7.2500;;20220617;EFR;OE;20220122;20220617;;;20220617160000;
M3P0;O4;EFR   220617P7.25;EquityOption;EFR;Put;7.2500;;20220617;EFR;OE;20220122;20220617;;;20220617160000;
M4P0;O4;EFR   220715C7.25;EquityOption;EFR;Call;7.2500;;20220715;EFR;OE;20220122;20220715;;;20220715160000;
M5P0;O4;EFR   220715P7.25;EquityOption;EFR;Put;7.2500;;20220715;EFR;OE;20220122;20220715;;;20220715160000;
M6P0;O4;EFR   220715C6.50;EquityOption;EFR;Call;6.5000;;20220715;EFR;OE;20220122;20220715;;;20220715160000;
M7P0;O4;EFR   220715P6.50;EquityOption;EFR;Put;6.5000;;20220715;EFR;OE;20220122;20220715;;;20220715160000;
M8P0;O4;EFR   221216C6.00;EquityOption;EFR;Call;6.0000;;20221216;EFR;OE;20220122;20221216;;;20221216160000;
M9P0;O4;EFR   221216P6.00;EquityOption;EFR;Put;6.0000;;20221216;EFR;OE;20220122;20221216;;;20221216160000;
AMZ3;P3;PD    220715C47.00;EquityOption;PD;Call;47.0000;;20220715;PD;OE;20220122;20220715;;;20220715160000;
ANZ3;P3;PD    220715P47.00;EquityOption;PD;Put;47.0000;;20220715;PD;OE;20220122;20220715;;;20220715160000;
AOZ3;P3;PD    220715C46.00;EquityOption;PD;Call;46.0000;;20220715;PD;OE;20220122;20220715;;;20220715160000;
APZ3;P3;PD    220715P46.00;EquityOption;PD;Put;46.0000;;20220715;PD;OE;20220122;20220715;;;20220715160000;
MSV1;QQ;PKI   220715C28.00;EquityOption;PKI;Call;28.0000;;20220715;PKI;OE;20220122;20220715;;;20220715160000;
MTV1;QQ;PKI   220715P28.00;EquityOption;PKI;Put;28.0000;;20220715;PKI;OE;20220122;20220715;;;20220715160000;
MUV1;QQ;PKI   220916C28.00;EquityOption;PKI;Call;28.0000;;20220916;PKI;OE;20220122;20220916;;;20220916160000;
MVV1;QQ;PKI   220916P28.00;EquityOption;PKI;Put;28.0000;;20220916;PKI;OE;20220122;20220916;;;20220916160000;
MWV1;QQ;PKI   221216C28.00;EquityOption;PKI;Call;28.0000;;20221216;PKI;OE;20220122;20221216;;;20221216160000;
MXV1;QQ;PKI   221216P28.00;EquityOption;PKI;Put;28.0000;;20221216;PKI;OE;20220122;20221216;;;20221216160000;
MQB1;QT;LNR   220715C60.00;EquityOption;LNR;Call;60.0000;;20220715;LNR;OE;20220122;20220715;;;20220715160000;
MRB1;QT;LNR   220715P60.00;EquityOption;LNR;Put;60.0000;;20220715;LNR;OE;20220122;20220715;;;20220715160000;
M0V0;RC;CRR   220715C15.00;EquityOption;CRR;Call;15.0000;;20220715;CRRu;OE;20220122;20220715;;;20220715160000;
M1V0;RC;CRR   220715P15.00;EquityOption;CRR;Put;15.0000;;20220715;CRRu;OE;20220122;20220715;;;20220715160000;
M2V0;RC;CRR   221216C15.00;EquityOption;CRR;Call;15.0000;;20221216;CRRu;OE;20220122;20221216;;;20221216160000;
M3V0;RC;CRR   221216P15.00;EquityOption;CRR;Put;15.0000;;20221216;CRRu;OE;20220122;20221216;;;20221216160000;
MKB1;SD;STLC  220218C29.00;EquityOption;STLC;Call;29.0000;;20220218;STLC;OE;20220122;20220218;;;20220218160000;
MLB1;SD;STLC  220218P29.00;EquityOption;STLC;Put;29.0000;;20220218;STLC;OE;20220122;20220218;;;20220218160000;
MMB1;SD;STLC  220218C28.00;EquityOption;STLC;Call;28.0000;;20220218;STLC;OE;20220122;20220218;;;20220218160000;
