InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M7Q0;KX;KXS   200417P76.00;EquityOption;KXS;Put;76.000;;20200417170000;KXS;OE;20190814;20200417;;;
MKQ1;L4;SEA   200417C19.00;EquityOption;SEA;Call;19.000;;20200417170000;SEA;OE;20190814;20200417;;;
MLQ1;L4;SEA   200417P19.00;EquityOption;SEA;Put;19.000;;20200417170000;SEA;OE;20190814;20200417;;;
MMQ1;L4;SEA   200417C20.00;EquityOption;SEA;Call;20.000;;20200417170000;SEA;OE;20190814;20200417;;;
MNQ1;L4;SEA   200417P20.00;EquityOption;SEA;Put;20.000;;20200417170000;SEA;OE;20190814;20200417;;;
MOQ1;L4;SEA   200417C21.00;EquityOption;SEA;Call;21.000;;20200417170000;SEA;OE;20190814;20200417;;;
MPQ1;L4;SEA   200417P21.00;EquityOption;SEA;Put;21.000;;20200417170000;SEA;OE;20190814;20200417;;;
MQQ1;L4;SEA   200417C18.00;EquityOption;SEA;Call;18.000;;20200417170000;SEA;OE;20190814;20200417;;;
MRQ1;L4;SEA   200417P18.00;EquityOption;SEA;Put;18.000;;20200417170000;SEA;OE;20190814;20200417;;;
MSQ1;L4;SEA   200417C17.00;EquityOption;SEA;Call;17.000;;20200417170000;SEA;OE;20190814;20200417;;;
MTQ1;L4;SEA   200417P17.00;EquityOption;SEA;Put;17.000;;20200417170000;SEA;OE;20190814;20200417;;;
ME60;LS;LSPD  200417C44.00;EquityOption;LSPD;Call;44.000;;20200417170000;LSPD;OE;20190814;20200417;;;
MF60;LS;LSPD  200417P44.00;EquityOption;LSPD;Put;44.000;;20200417170000;LSPD;OE;20190814;20200417;;;
MG60;LS;LSPD  200417C46.00;EquityOption;LSPD;Call;46.000;;20200417170000;LSPD;OE;20190814;20200417;;;
MH60;LS;LSPD  200417P46.00;EquityOption;LSPD;Put;46.000;;20200417170000;LSPD;OE;20190814;20200417;;;
MI60;LS;LSPD  200417C48.00;EquityOption;LSPD;Call;48.000;;20200417170000;LSPD;OE;20190814;20200417;;;
MJ60;LS;LSPD  200417P48.00;EquityOption;LSPD;Put;48.000;;20200417170000;LSPD;OE;20190814;20200417;;;
MK60;LS;LSPD  200417C42.00;EquityOption;LSPD;Call;42.000;;20200417170000;LSPD;OE;20190814;20200417;;;
ML60;LS;LSPD  200417P42.00;EquityOption;LSPD;Put;42.000;;20200417170000;LSPD;OE;20190814;20200417;;;
MM60;LS;LSPD  200417C40.00;EquityOption;LSPD;Call;40.000;;20200417170000;LSPD;OE;20190814;20200417;;;
MN60;LS;LSPD  200417P40.00;EquityOption;LSPD;Put;40.000;;20200417170000;LSPD;OE;20190814;20200417;;;
MOS0;M9;MX    200417C44.00;EquityOption;MX;Call;44.000;;20200417170000;MX;OE;20190814;20200417;;;
MPS0;M9;MX    200417P44.00;EquityOption;MX;Put;44.000;;20200417170000;MX;OE;20190814;20200417;;;
MQS0;M9;MX    200417C46.00;EquityOption;MX;Call;46.000;;20200417170000;MX;OE;20190814;20200417;;;
MRS0;M9;MX    200417P46.00;EquityOption;MX;Put;46.000;;20200417170000;MX;OE;20190814;20200417;;;
MSS0;M9;MX    200417C48.00;EquityOption;MX;Call;48.000;;20200417170000;MX;OE;20190814;20200417;;;
MTS0;M9;MX    200417P48.00;EquityOption;MX;Put;48.000;;20200417170000;MX;OE;20190814;20200417;;;
MUS0;M9;MX    200417C42.00;EquityOption;MX;Call;42.000;;20200417170000;MX;OE;20190814;20200417;;;
MVS0;M9;MX    200417P42.00;EquityOption;MX;Put;42.000;;20200417170000;MX;OE;20190814;20200417;;;
MWS0;M9;MX    200417C40.00;EquityOption;MX;Call;40.000;;20200417170000;MX;OE;20190814;20200417;;;
MXS0;M9;MX    200417P40.00;EquityOption;MX;Put;40.000;;20200417170000;MX;OE;20190814;20200417;;;
ME70;NP;NEPT  200417C7.00;EquityOption;NEPT;Call;7.000;;20200417170000;NEPT;OE;20190814;20200417;;;
MF70;NP;NEPT  200417P7.00;EquityOption;NEPT;Put;7.000;;20200417170000;NEPT;OE;20190814;20200417;;;
MG70;NP;NEPT  200417C8.00;EquityOption;NEPT;Call;8.000;;20200417170000;NEPT;OE;20190814;20200417;;;
MH70;NP;NEPT  200417P8.00;EquityOption;NEPT;Put;8.000;;20200417170000;NEPT;OE;20190814;20200417;;;
MI70;NP;NEPT  200417C9.00;EquityOption;NEPT;Call;9.000;;20200417170000;NEPT;OE;20190814;20200417;;;
MJ70;NP;NEPT  200417P9.00;EquityOption;NEPT;Put;9.000;;20200417170000;NEPT;OE;20190814;20200417;;;
MK70;NP;NEPT  200417C6.00;EquityOption;NEPT;Call;6.000;;20200417170000;NEPT;OE;20190814;20200417;;;
ML70;NP;NEPT  200417P6.00;EquityOption;NEPT;Put;6.000;;20200417170000;NEPT;OE;20190814;20200417;;;
MM70;NP;NEPT  200417C5.00;EquityOption;NEPT;Call;5.000;;20200417170000;NEPT;OE;20190814;20200417;;;
MN70;NP;NEPT  200417P5.00;EquityOption;NEPT;Put;5.000;;20200417170000;NEPT;OE;20190814;20200417;;;
AF12;P9;PWF   200417C28.00;EquityOption;PWF;Call;28.000;;20200417170000;PWF;OE;20190814;20200417;;;
AG12;P9;PWF   200417P28.00;EquityOption;PWF;Put;28.000;;20200417170000;PWF;OE;20190814;20200417;;;
AH12;P9;PWF   200417C29.00;EquityOption;PWF;Call;29.000;;20200417170000;PWF;OE;20190814;20200417;;;
AI12;P9;PWF   200417P29.00;EquityOption;PWF;Put;29.000;;20200417170000;PWF;OE;20190814;20200417;;;
AJ12;P9;PWF   200417C30.00;EquityOption;PWF;Call;30.000;;20200417170000;PWF;OE;20190814;20200417;;;
AK12;P9;PWF   200417P30.00;EquityOption;PWF;Put;30.000;;20200417170000;PWF;OE;20190814;20200417;;;
AL12;P9;PWF   200417C27.00;EquityOption;PWF;Call;27.000;;20200417170000;PWF;OE;20190814;20200417;;;
AM12;P9;PWF   200417P27.00;EquityOption;PWF;Put;27.000;;20200417170000;PWF;OE;20190814;20200417;;;
AN12;P9;PWF   200417C26.00;EquityOption;PWF;Call;26.000;;20200417170000;PWF;OE;20190814;20200417;;;
AO12;P9;PWF   200417P26.00;EquityOption;PWF;Put;26.000;;20200417170000;PWF;OE;20190814;20200417;;;
MCB0;PY;PONY  191220C2.00;EquityOption;PONY;Call;2.000;;20191220170000;PONY;OE;20190814;20191220;;;
MDB0;PY;PONY  191220P2.00;EquityOption;PONY;Put;2.000;;20191220170000;PONY;OE;20190814;20191220;;;
MEB0;PY;PONY  191220C2.50;EquityOption;PONY;Call;2.500;;20191220170000;PONY;OE;20190814;20191220;;;
MFB0;PY;PONY  191220P2.50;EquityOption;PONY;Put;2.500;;20191220170000;PONY;OE;20190814;20191220;;;
MGB0;PY;PONY  191220C3.00;EquityOption;PONY;Call;3.000;;20191220170000;PONY;OE;20190814;20191220;;;
MHB0;PY;PONY  191220P3.00;EquityOption;PONY;Put;3.000;;20191220170000;PONY;OE;20190814;20191220;;;
MIB0;PY;PONY  191220C1.50;EquityOption;PONY;Call;1.500;;20191220170000;PONY;OE;20190814;20191220;;;
MJB0;PY;PONY  191220P1.50;EquityOption;PONY;Put;1.500;;20191220170000;PONY;OE;20190814;20191220;;;
MKB0;PY;PONY  191220C1.00;EquityOption;PONY;Call;1.000;;20191220170000;PONY;OE;20190814;20191220;;;
MLB0;PY;PONY  191220P1.00;EquityOption;PONY;Put;1.000;;20191220170000;PONY;OE;20190814;20191220;;;
M8L0;QB;QSR   200417C100.00;EquityOption;QSR;Call;100.000;;20200417170000;QSR;OE;20190814;20200417;;;
M9L0;QB;QSR   200417P100.00;EquityOption;QSR;Put;100.000;;20200417170000;QSR;OE;20190814;20200417;;;
MAL0;QB;QSR   200417C105.00;EquityOption;QSR;Call;105.000;;20200417170000;QSR;OE;20190814;20200417;;;
MBL0;QB;QSR   200417P105.00;EquityOption;QSR;Put;105.000;;20200417170000;QSR;OE;20190814;20200417;;;
MCL0;QB;QSR   200417C110.00;EquityOption;QSR;Call;110.000;;20200417170000;QSR;OE;20190814;20200417;;;
MDL0;QB;QSR   200417P110.00;EquityOption;QSR;Put;110.000;;20200417170000;QSR;OE;20190814;20200417;;;
MEL0;QB;QSR   200417C98.00;EquityOption;QSR;Call;98.000;;20200417170000;QSR;OE;20190814;20200417;;;
MFL0;QB;QSR   200417P98.00;EquityOption;QSR;Put;98.000;;20200417170000;QSR;OE;20190814;20200417;;;
MGL0;QB;QSR   200417C96.00;EquityOption;QSR;Call;96.000;;20200417170000;QSR;OE;20190814;20200417;;;
MHL0;QB;QSR   200417P96.00;EquityOption;QSR;Put;96.000;;20200417170000;QSR;OE;20190814;20200417;;;
MYE0;R3;RUS   200417C19.00;EquityOption;RUS;Call;19.000;;20200417170000;RUS;OE;20190814;20200417;;;
MZE0;R3;RUS   200417P19.00;EquityOption;RUS;Put;19.000;;20200417170000;RUS;OE;20190814;20200417;;;
M0F0;R3;RUS   200417C20.00;EquityOption;RUS;Call;20.000;;20200417170000;RUS;OE;20190814;20200417;;;
M1F0;R3;RUS   200417P20.00;EquityOption;RUS;Put;20.000;;20200417170000;RUS;OE;20190814;20200417;;;
M2F0;R3;RUS   200417C21.00;EquityOption;RUS;Call;21.000;;20200417170000;RUS;OE;20190814;20200417;;;
M3F0;R3;RUS   200417P21.00;EquityOption;RUS;Put;21.000;;20200417170000;RUS;OE;20190814;20200417;;;
M4F0;R3;RUS   200417C18.00;EquityOption;RUS;Call;18.000;;20200417170000;RUS;OE;20190814;20200417;;;
M5F0;R3;RUS   200417P18.00;EquityOption;RUS;Put;18.000;;20200417170000;RUS;OE;20190814;20200417;;;
M6F0;R3;RUS   200417C17.00;EquityOption;RUS;Call;17.000;;20200417170000;RUS;OE;20190814;20200417;;;
M7F0;R3;RUS   200417P17.00;EquityOption;RUS;Put;17.000;;20200417170000;RUS;OE;20190814;20200417;;;
MSB0;RE;REAL  200417C9.00;EquityOption;REAL;Call;9.000;;20200417170000;REAL;OE;20190814;20200417;;;
MTB0;RE;REAL  200417P9.00;EquityOption;REAL;Put;9.000;;20200417170000;REAL;OE;20190814;20200417;;;
MUB0;RE;REAL  200417C10.00;EquityOption;REAL;Call;10.000;;20200417170000;REAL;OE;20190814;20200417;;;
MVB0;RE;REAL  200417P10.00;EquityOption;REAL;Put;10.000;;20200417170000;REAL;OE;20190814;20200417;;;
MWB0;RE;REAL  200417C11.00;EquityOption;REAL;Call;11.000;;20200417170000;REAL;OE;20190814;20200417;;;
MXB0;RE;REAL  200417P11.00;EquityOption;REAL;Put;11.000;;20200417170000;REAL;OE;20190814;20200417;;;
MYB0;RE;REAL  200417C8.00;EquityOption;REAL;Call;8.000;;20200417170000;REAL;OE;20190814;20200417;;;
MZB0;RE;REAL  200417P8.00;EquityOption;REAL;Put;8.000;;20200417170000;REAL;OE;20190814;20200417;;;
M0C0;RE;REAL  200417C7.00;EquityOption;REAL;Call;7.000;;20200417170000;REAL;OE;20190814;20200417;;;
M1C0;RE;REAL  200417P7.00;EquityOption;REAL;Put;7.000;;20200417170000;REAL;OE;20190814;20200417;;;
M040;RH;RCH   200417C26.00;EquityOption;RCH;Call;26.000;;20200417170000;RCH;OE;20190814;20200417;;;
M140;RH;RCH   200417P26.00;EquityOption;RCH;Put;26.000;;20200417170000;RCH;OE;20190814;20200417;;;
M240;RH;RCH   200417C27.00;EquityOption;RCH;Call;27.000;;20200417170000;RCH;OE;20190814;20200417;;;
M340;RH;RCH   200417P27.00;EquityOption;RCH;Put;27.000;;20200417170000;RCH;OE;20190814;20200417;;;
M440;RH;RCH   200417C28.00;EquityOption;RCH;Call;28.000;;20200417170000;RCH;OE;20190814;20200417;;;
M540;RH;RCH   200417P28.00;EquityOption;RCH;Put;28.000;;20200417170000;RCH;OE;20190814;20200417;;;
M640;RH;RCH   200417C25.00;EquityOption;RCH;Call;25.000;;20200417170000;RCH;OE;20190814;20200417;;;
M740;RH;RCH   200417P25.00;EquityOption;RCH;Put;25.000;;20200417170000;RCH;OE;20190814;20200417;;;
M840;RH;RCH   200417C24.00;EquityOption;RCH;Call;24.000;;20200417170000;RCH;OE;20190814;20200417;;;
M940;RH;RCH   200417P24.00;EquityOption;RCH;Put;24.000;;20200417170000;RCH;OE;20190814;20200417;;;
MQC0;RW;RNW   200417C13.00;EquityOption;RNW;Call;13.000;;20200417170000;RNW;OE;20190814;20200417;;;
MRC0;RW;RNW   200417P13.00;EquityOption;RNW;Put;13.000;;20200417170000;RNW;OE;20190814;20200417;;;
MSC0;RW;RNW   200417C14.00;EquityOption;RNW;Call;14.000;;20200417170000;RNW;OE;20190814;20200417;;;
MTC0;RW;RNW   200417P14.00;EquityOption;RNW;Put;14.000;;20200417170000;RNW;OE;20190814;20200417;;;
MUC0;RW;RNW   200417C15.00;EquityOption;RNW;Call;15.000;;20200417170000;RNW;OE;20190814;20200417;;;
MVC0;RW;RNW   200417P15.00;EquityOption;RNW;Put;15.000;;20200417170000;RNW;OE;20190814;20200417;;;
MWC0;RW;RNW   200417C12.00;EquityOption;RNW;Call;12.000;;20200417170000;RNW;OE;20190814;20200417;;;
MXC0;RW;RNW   200417P12.00;EquityOption;RNW;Put;12.000;;20200417170000;RNW;OE;20190814;20200417;;;
MYC0;RW;RNW   200417C11.00;EquityOption;RNW;Call;11.000;;20200417170000;RNW;OE;20190814;20200417;;;
MZC0;RW;RNW   200417P11.00;EquityOption;RNW;Put;11.000;;20200417170000;RNW;OE;20190814;20200417;;;
MCE0;SC;ZZZ   200417C21.00;EquityOption;ZZZ;Call;21.000;;20200417170000;ZZZ;OE;20190814;20200417;;;
MDE0;SC;ZZZ   200417P21.00;EquityOption;ZZZ;Put;21.000;;20200417170000;ZZZ;OE;20190814;20200417;;;
MEE0;SC;ZZZ   200417C22.00;EquityOption;ZZZ;Call;22.000;;20200417170000;ZZZ;OE;20190814;20200417;;;
MFE0;SC;ZZZ   200417P22.00;EquityOption;ZZZ;Put;22.000;;20200417170000;ZZZ;OE;20190814;20200417;;;
MGE0;SC;ZZZ   200417C23.00;EquityOption;ZZZ;Call;23.000;;20200417170000;ZZZ;OE;20190814;20200417;;;
MHE0;SC;ZZZ   200417P23.00;EquityOption;ZZZ;Put;23.000;;20200417170000;ZZZ;OE;20190814;20200417;;;
MIE0;SC;ZZZ   200417C20.00;EquityOption;ZZZ;Call;20.000;;20200417170000;ZZZ;OE;20190814;20200417;;;
MJE0;SC;ZZZ   200417P20.00;EquityOption;ZZZ;Put;20.000;;20200417170000;ZZZ;OE;20190814;20200417;;;
MKE0;SC;ZZZ   200417C19.00;EquityOption;ZZZ;Call;19.000;;20200417170000;ZZZ;OE;20190814;20200417;;;
MLE0;SC;ZZZ   200417P19.00;EquityOption;ZZZ;Put;19.000;;20200417170000;ZZZ;OE;20190814;20200417;;;
MO80;SI;SIS   200417C12.00;EquityOption;SIS;Call;12.000;;20200417170000;SIS;OE;20190814;20200417;;;
MP80;SI;SIS   200417P12.00;EquityOption;SIS;Put;12.000;;20200417170000;SIS;OE;20190814;20200417;;;
MQ80;SI;SIS   200417C13.00;EquityOption;SIS;Call;13.000;;20200417170000;SIS;OE;20190814;20200417;;;
MR80;SI;SIS   200417P13.00;EquityOption;SIS;Put;13.000;;20200417170000;SIS;OE;20190814;20200417;;;
MS80;SI;SIS   200417C14.00;EquityOption;SIS;Call;14.000;;20200417170000;SIS;OE;20190814;20200417;;;
MT80;SI;SIS   200417P14.00;EquityOption;SIS;Put;14.000;;20200417170000;SIS;OE;20190814;20200417;;;
MU80;SI;SIS   200417C11.00;EquityOption;SIS;Call;11.000;;20200417170000;SIS;OE;20190814;20200417;;;
MV80;SI;SIS   200417P11.00;EquityOption;SIS;Put;11.000;;20200417170000;SIS;OE;20190814;20200417;;;
MW80;SI;SIS   200417C10.00;EquityOption;SIS;Call;10.000;;20200417170000;SIS;OE;20190814;20200417;;;
MX80;SI;SIS   200417P10.00;EquityOption;SIS;Put;10.000;;20200417170000;SIS;OE;20190814;20200417;;;
MS20;TG;TGOD  200417C4.00;EquityOption;TGOD;Call;4.000;;20200417170000;TGOD;OE;20190814;20200417;;;
MT20;TG;TGOD  200417P4.00;EquityOption;TGOD;Put;4.000;;20200417170000;TGOD;OE;20190814;20200417;;;
MU20;TG;TGOD  200417C5.00;EquityOption;TGOD;Call;5.000;;20200417170000;TGOD;OE;20190814;20200417;;;
MV20;TG;TGOD  200417P5.00;EquityOption;TGOD;Put;5.000;;20200417170000;TGOD;OE;20190814;20200417;;;
MW20;TG;TGOD  200417C6.00;EquityOption;TGOD;Call;6.000;;20200417170000;TGOD;OE;20190814;20200417;;;
MX20;TG;TGOD  200417P6.00;EquityOption;TGOD;Put;6.000;;20200417170000;TGOD;OE;20190814;20200417;;;
MY20;TG;TGOD  200417C3.00;EquityOption;TGOD;Call;3.000;;20200417170000;TGOD;OE;20190814;20200417;;;
MZ20;TG;TGOD  200417P3.00;EquityOption;TGOD;Put;3.000;;20200417170000;TGOD;OE;20190814;20200417;;;
M030;TG;TGOD  200417C2.50;EquityOption;TGOD;Call;2.500;;20200417170000;TGOD;OE;20190814;20200417;;;
M130;TG;TGOD  200417P2.50;EquityOption;TGOD;Put;2.500;;20200417170000;TGOD;OE;20190814;20200417;;;
MU90;U2;U     200417C4.00;EquityOption;U;Call;4.000;;20200417170000;U;OE;20190814;20200417;;;
MV90;U2;U     200417P4.00;EquityOption;U;Put;4.000;;20200417170000;U;OE;20190814;20200417;;;
MW90;U2;U     200417C5.00;EquityOption;U;Call;5.000;;20200417170000;U;OE;20190814;20200417;;;
MX90;U2;U     200417P5.00;EquityOption;U;Put;5.000;;20200417170000;U;OE;20190814;20200417;;;
MY90;U2;U     200417C6.00;EquityOption;U;Call;6.000;;20200417170000;U;OE;20190814;20200417;;;
MZ90;U2;U     200417P6.00;EquityOption;U;Put;6.000;;20200417170000;U;OE;20190814;20200417;;;
M0A0;U2;U     200417C3.00;EquityOption;U;Call;3.000;;20200417170000;U;OE;20190814;20200417;;;
M1A0;U2;U     200417P3.00;EquityOption;U;Put;3.000;;20200417170000;U;OE;20190814;20200417;;;
M2A0;U2;U     200417C2.50;EquityOption;U;Call;2.500;;20200417170000;U;OE;20190814;20200417;;;
M3A0;U2;U     200417P2.50;EquityOption;U;Put;2.500;;20200417170000;U;OE;20190814;20200417;;;
M851;UD;PSI   200417C17.00;EquityOption;PSI;Call;17.000;;20200417170000;PSI;OE;20190814;20200417;;;
M951;UD;PSI   200417P17.00;EquityOption;PSI;Put;17.000;;20200417170000;PSI;OE;20190814;20200417;;;
MA51;UD;PSI   200417C18.00;EquityOption;PSI;Call;18.000;;20200417170000;PSI;OE;20190814;20200417;;;
MB51;UD;PSI   200417P18.00;EquityOption;PSI;Put;18.000;;20200417170000;PSI;OE;20190814;20200417;;;
MC51;UD;PSI   200417C19.00;EquityOption;PSI;Call;19.000;;20200417170000;PSI;OE;20190814;20200417;;;
MD51;UD;PSI   200417P19.00;EquityOption;PSI;Put;19.000;;20200417170000;PSI;OE;20190814;20200417;;;
ME51;UD;PSI   200417C16.00;EquityOption;PSI;Call;16.000;;20200417170000;PSI;OE;20190814;20200417;;;
MF51;UD;PSI   200417P16.00;EquityOption;PSI;Put;16.000;;20200417170000;PSI;OE;20190814;20200417;;;
MG51;UD;PSI   200417C15.00;EquityOption;PSI;Call;15.000;;20200417170000;PSI;OE;20190814;20200417;;;
MH51;UD;PSI   200417P15.00;EquityOption;PSI;Put;15.000;;20200417170000;PSI;OE;20190814;20200417;;;
MQ91;UE;RFP   200417C6.00;EquityOption;RFP;Call;6.000;;20200417170000;RFP;OE;20190814;20200417;;;
MR91;UE;RFP   200417P6.00;EquityOption;RFP;Put;6.000;;20200417170000;RFP;OE;20190814;20200417;;;
MS91;UE;RFP   200417C7.00;EquityOption;RFP;Call;7.000;;20200417170000;RFP;OE;20190814;20200417;;;
MT91;UE;RFP   200417P7.00;EquityOption;RFP;Put;7.000;;20200417170000;RFP;OE;20190814;20200417;;;
MU91;UE;RFP   200417C8.00;EquityOption;RFP;Call;8.000;;20200417170000;RFP;OE;20190814;20200417;;;
MV91;UE;RFP   200417P8.00;EquityOption;RFP;Put;8.000;;20200417170000;RFP;OE;20190814;20200417;;;
MW91;UE;RFP   200417C5.00;EquityOption;RFP;Call;5.000;;20200417170000;RFP;OE;20190814;20200417;;;
MX91;UE;RFP   200417P5.00;EquityOption;RFP;Put;5.000;;20200417170000;RFP;OE;20190814;20200417;;;
MY91;UE;RFP   200417C4.00;EquityOption;RFP;Call;4.000;;20200417170000;RFP;OE;20190814;20200417;;;
MZ91;UE;RFP   200417P4.00;EquityOption;RFP;Put;4.000;;20200417170000;RFP;OE;20190814;20200417;;;
M4J0;UN;UNS   200417C11.00;EquityOption;UNS;Call;11.000;;20200417170000;UNS;OE;20190814;20200417;;;
M5J0;UN;UNS   200417P11.00;EquityOption;UNS;Put;11.000;;20200417170000;UNS;OE;20190814;20200417;;;
M6J0;UN;UNS   200417C12.00;EquityOption;UNS;Call;12.000;;20200417170000;UNS;OE;20190814;20200417;;;
M7J0;UN;UNS   200417P12.00;EquityOption;UNS;Put;12.000;;20200417170000;UNS;OE;20190814;20200417;;;
M8J0;UN;UNS   200417C13.00;EquityOption;UNS;Call;13.000;;20200417170000;UNS;OE;20190814;20200417;;;
M9J0;UN;UNS   200417P13.00;EquityOption;UNS;Put;13.000;;20200417170000;UNS;OE;20190814;20200417;;;
MAJ0;UN;UNS   200417C10.00;EquityOption;UNS;Call;10.000;;20200417170000;UNS;OE;20190814;20200417;;;
MBJ0;UN;UNS   200417P10.00;EquityOption;UNS;Put;10.000;;20200417170000;UNS;OE;20190814;20200417;;;
MCJ0;UN;UNS   200417C9.00;EquityOption;UNS;Call;9.000;;20200417170000;UNS;OE;20190814;20200417;;;
MDJ0;UN;UNS   200417P9.00;EquityOption;UNS;Put;9.000;;20200417170000;UNS;OE;20190814;20200417;;;
M060;VL;VFF   200417C18.00;EquityOption;VFF;Call;18.000;;20200417170000;VFF;OE;20190814;20200417;;;
M160;VL;VFF   200417P18.00;EquityOption;VFF;Put;18.000;;20200417170000;VFF;OE;20190814;20200417;;;
M260;VL;VFF   200417C19.00;EquityOption;VFF;Call;19.000;;20200417170000;VFF;OE;20190814;20200417;;;
M360;VL;VFF   200417P19.00;EquityOption;VFF;Put;19.000;;20200417170000;VFF;OE;20190814;20200417;;;
M460;VL;VFF   200417C20.00;EquityOption;VFF;Call;20.000;;20200417170000;VFF;OE;20190814;20200417;;;
M560;VL;VFF   200417P20.00;EquityOption;VFF;Put;20.000;;20200417170000;VFF;OE;20190814;20200417;;;
M660;VL;VFF   200417C17.00;EquityOption;VFF;Call;17.000;;20200417170000;VFF;OE;20190814;20200417;;;
M760;VL;VFF   200417P17.00;EquityOption;VFF;Put;17.000;;20200417170000;VFF;OE;20190814;20200417;;;
M860;VL;VFF   200417C16.00;EquityOption;VFF;Call;16.000;;20200417170000;VFF;OE;20190814;20200417;;;
M960;VL;VFF   200417P16.00;EquityOption;VFF;Put;16.000;;20200417170000;VFF;OE;20190814;20200417;;;
A4M2;W0;WJA   200417C30.00;EquityOption;WJA;Call;30.000;;20200417170000;WJA;OE;20190814;20200417;;;
A5M2;W0;WJA   200417P30.00;EquityOption;WJA;Put;30.000;;20200417170000;WJA;OE;20190814;20200417;;;
A6M2;W0;WJA   200417C32.00;EquityOption;WJA;Call;32.000;;20200417170000;WJA;OE;20190814;20200417;;;
A7M2;W0;WJA   200417P32.00;EquityOption;WJA;Put;32.000;;20200417170000;WJA;OE;20190814;20200417;;;
A8M2;W0;WJA   200417C34.00;EquityOption;WJA;Call;34.000;;20200417170000;WJA;OE;20190814;20200417;;;
A9M2;W0;WJA   200417P34.00;EquityOption;WJA;Put;34.000;;20200417170000;WJA;OE;20190814;20200417;;;
AAM2;W0;WJA   200417C29.00;EquityOption;WJA;Call;29.000;;20200417170000;WJA;OE;20190814;20200417;;;
ABM2;W0;WJA   200417P29.00;EquityOption;WJA;Put;29.000;;20200417170000;WJA;OE;20190814;20200417;;;
ACM2;W0;WJA   200417C28.00;EquityOption;WJA;Call;28.000;;20200417170000;WJA;OE;20190814;20200417;;;
ADM2;W0;WJA   200417P28.00;EquityOption;WJA;Put;28.000;;20200417170000;WJA;OE;20190814;20200417;;;
MSI0;WA;WCN   200417C120.00;EquityOption;WCN;Call;120.000;;20200417170000;WCN;OE;20190814;20200417;;;
MTI0;WA;WCN   200417P120.00;EquityOption;WCN;Put;120.000;;20200417170000;WCN;OE;20190814;20200417;;;
MUI0;WA;WCN   200417C125.00;EquityOption;WCN;Call;125.000;;20200417170000;WCN;OE;20190814;20200417;;;
MVI0;WA;WCN   200417P125.00;EquityOption;WCN;Put;125.000;;20200417170000;WCN;OE;20190814;20200417;;;
MWI0;WA;WCN   200417C130.00;EquityOption;WCN;Call;130.000;;20200417170000;WCN;OE;20190814;20200417;;;
MXI0;WA;WCN   200417P130.00;EquityOption;WCN;Put;130.000;;20200417170000;WCN;OE;20190814;20200417;;;
MYI0;WA;WCN   200417C115.00;EquityOption;WCN;Call;115.000;;20200417170000;WCN;OE;20190814;20200417;;;
MZI0;WA;WCN   200417P115.00;EquityOption;WCN;Put;115.000;;20200417170000;WCN;OE;20190814;20200417;;;
M0J0;WA;WCN   200417C110.00;EquityOption;WCN;Call;110.000;;20200417170000;WCN;OE;20190814;20200417;;;
M1J0;WA;WCN   200417P110.00;EquityOption;WCN;Put;110.000;;20200417170000;WCN;OE;20190814;20200417;;;
MWH0;C7;CTC   191018C135.00;EquityOption;CTC;Call;135.000;;20191018170000;CTC.A;OE;20190814;20191018;;;
MXH0;C7;CTC   191018P135.00;EquityOption;CTC;Put;135.000;;20191018170000;CTC.A;OE;20190814;20191018;;;
MYH0;C7;CTC   191018C140.00;EquityOption;CTC;Call;140.000;;20191018170000;CTC.A;OE;20190814;20191018;;;
MZH0;C7;CTC   191018P140.00;EquityOption;CTC;Put;140.000;;20191018170000;CTC.A;OE;20190814;20191018;;;
M0I0;C7;CTC   191018C145.00;EquityOption;CTC;Call;145.000;;20191018170000;CTC.A;OE;20190814;20191018;;;
M1I0;C7;CTC   191018P145.00;EquityOption;CTC;Put;145.000;;20191018170000;CTC.A;OE;20190814;20191018;;;
M2I0;C7;CTC   191018C130.00;EquityOption;CTC;Call;130.000;;20191018170000;CTC.A;OE;20190814;20191018;;;
M3I0;C7;CTC   191018P130.00;EquityOption;CTC;Put;130.000;;20191018170000;CTC.A;OE;20190814;20191018;;;
M4I0;C7;CTC   191018C125.00;EquityOption;CTC;Call;125.000;;20191018170000;CTC.A;OE;20190814;20191018;;;
M5I0;C7;CTC   191018P125.00;EquityOption;CTC;Put;125.000;;20191018170000;CTC.A;OE;20190814;20191018;;;
MJI0;I3;IAG   190920C60.00;EquityOption;IAG;Call;60.000;;20190920170000;IAG;OE;20190814;20190920;;;
MKI0;I3;IAG   190920P60.00;EquityOption;IAG;Put;60.000;;20190920170000;IAG;OE;20190814;20190920;;;
MLI0;I3;IAG   191018C56.00;EquityOption;IAG;Call;56.000;;20191018170000;IAG;OE;20190814;20191018;;;
MMI0;I3;IAG   191018P56.00;EquityOption;IAG;Put;56.000;;20191018170000;IAG;OE;20190814;20191018;;;
MNI0;I3;IAG   191018C58.00;EquityOption;IAG;Call;58.000;;20191018170000;IAG;OE;20190814;20191018;;;
MOI0;I3;IAG   191018P58.00;EquityOption;IAG;Put;58.000;;20191018170000;IAG;OE;20190814;20191018;;;
