InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJ12;ZB;ZLB   240816P43.25;EquityOption;ZLB;Put;43.2500;;20240816;ZLB;OA;20240215;20240816;;;20240816160000;
MY33;ZD;ZDM   240315C29.00;EquityOption;ZDM;Call;29.0000;;20240315;ZDM;OA;20240215;20240315;;;20240315160000;
MZ33;ZD;ZDM   240315P29.00;EquityOption;ZDM;Put;29.0000;;20240315;ZDM;OA;20240215;20240315;;;20240315160000;
M043;ZD;ZDM   240419C29.00;EquityOption;ZDM;Call;29.0000;;20240419;ZDM;OA;20240215;20240419;;;20240419160000;
M143;ZD;ZDM   240419P29.00;EquityOption;ZDM;Put;29.0000;;20240419;ZDM;OA;20240215;20240419;;;20240419160000;
M243;ZD;ZDM   240517C29.00;EquityOption;ZDM;Call;29.0000;;20240517;ZDM;OA;20240215;20240517;;;20240517160000;
M343;ZD;ZDM   240517P29.00;EquityOption;ZDM;Put;29.0000;;20240517;ZDM;OA;20240215;20240517;;;20240517160000;
M443;ZD;ZDM   240621C29.00;EquityOption;ZDM;Call;29.0000;;20240621;ZDM;OA;20240215;20240621;;;20240621160000;
M543;ZD;ZDM   240621P29.00;EquityOption;ZDM;Put;29.0000;;20240621;ZDM;OA;20240215;20240621;;;20240621160000;
M643;ZD;ZDM   240719C29.00;EquityOption;ZDM;Call;29.0000;;20240719;ZDM;OA;20240215;20240719;;;20240719160000;
M743;ZD;ZDM   240719P29.00;EquityOption;ZDM;Put;29.0000;;20240719;ZDM;OA;20240215;20240719;;;20240719160000;
M843;ZD;ZDM   240816C29.00;EquityOption;ZDM;Call;29.0000;;20240816;ZDM;OA;20240215;20240816;;;20240816160000;
M943;ZD;ZDM   240816P29.00;EquityOption;ZDM;Put;29.0000;;20240816;ZDM;OA;20240215;20240816;;;20240816160000;
ANPD;X4;XEG   240816C16.25;EquityOption;XEG;Call;16.2500;;20240816;XEG;OA;20240215;20240816;;;20240816160000;
AOPD;X4;XEG   240816P16.25;EquityOption;XEG;Put;16.2500;;20240816;XEG;OA;20240215;20240816;;;20240816160000;
MWB5;1V;ARX   240816C26.00;EquityOption;ARX;Call;26.0000;;20240816;ARX;OE;20240215;20240816;;;20240816160000;
MXB5;1V;ARX   240816P26.00;EquityOption;ARX;Put;26.0000;;20240816;ARX;OE;20240215;20240816;;;20240816160000;
M4S0;H3;BAM   240816C64.00;EquityOption;BAM;Call;64.0000;;20240816;BAM;OE;20240215;20240816;;;20240816160000;
M5S0;H3;BAM   240816P64.00;EquityOption;BAM;Put;64.0000;;20240816;BAM;OE;20240215;20240816;;;20240816160000;
M3NN;JS;SHOP  240816C130.00;EquityOption;SHOP;Call;130.0000;;20240816;SHOP;OE;20240215;20240816;;;20240816160000;
M4NN;JS;SHOP  240816P130.00;EquityOption;SHOP;Put;130.0000;;20240816;SHOP;OE;20240215;20240816;;;20240816160000;
M4D2;NH;NWH   240816C5.25;EquityOption;NWH;Call;5.2500;;20240816;NWH.UN;OE;20240215;20240816;;;20240816160000;
M5D2;NH;NWH   240816P5.25;EquityOption;NWH;Put;5.2500;;20240816;NWH.UN;OE;20240215;20240816;;;20240816160000;
AJDC;S3;SLF   240816C86.00;EquityOption;SLF;Call;86.0000;;20240816;SLF;OE;20240215;20240816;;;20240816160000;
AKDC;S3;SLF   240816P86.00;EquityOption;SLF;Put;86.0000;;20240816;SLF;OE;20240215;20240816;;;20240816160000;
A3OH;T0;TD    240816C96.00;EquityOption;TD;Call;96.0000;;20240816;TD;OE;20240215;20240816;;;20240816160000;
A4OH;T0;TD    240816P96.00;EquityOption;TD;Put;96.0000;;20240816;TD;OE;20240215;20240816;;;20240816160000;
A2BE;T5;TRP   240816C62.00;EquityOption;TRP;Call;62.0000;;20240816;TRP;OE;20240215;20240816;;;20240816160000;
A3BE;T5;TRP   240816P62.00;EquityOption;TRP;Put;62.0000;;20240816;TRP;OE;20240215;20240816;;;20240816160000;
MG71;UB;BN    240816C62.00;EquityOption;BN;Call;62.0000;;20240816;BN;OE;20240215;20240816;;;20240816160000;
MH71;UB;BN    240816P62.00;EquityOption;BN;Put;62.0000;;20240816;BN;OE;20240215;20240816;;;20240816160000;
MGP1;91;CF    240816C9.25;EquityOption;CF;Call;9.2500;;20240816;CF;OE;20240215;20240816;;;20240816160000;
MHP1;91;CF    240816P9.25;EquityOption;CF;Put;9.2500;;20240816;CF;OE;20240215;20240816;;;20240816160000;
MQR0;AK;ASTL  240816C12.50;EquityOption;ASTL;Call;12.5000;;20240816;ASTL;OE;20240215;20240816;;;20240816160000;
MRR0;AK;ASTL  240816P12.50;EquityOption;ASTL;Put;12.5000;;20240816;ASTL;OE;20240215;20240816;;;20240816160000;
M4G2;AZ;ATZ   240816C41.00;EquityOption;ATZ;Call;41.0000;;20240816;ATZ;OE;20240215;20240816;;;20240816160000;
M5G2;AZ;ATZ   240816P41.00;EquityOption;ATZ;Put;41.0000;;20240816;ATZ;OE;20240215;20240816;;;20240816160000;
MUY0;CD;FEC   240816C6.50;EquityOption;FEC;Call;6.5000;;20240816;FEC;OE;20240215;20240816;;;20240816160000;
MVY0;CD;FEC   240816P6.50;EquityOption;FEC;Put;6.5000;;20240816;FEC;OE;20240215;20240816;;;20240816160000;
MEE1;CS;GFL   240315C54.00;EquityOption;GFL;Call;54.0000;;20240315;GFL;OE;20240215;20240315;;;20240315160000;
MFE1;CS;GFL   240315P54.00;EquityOption;GFL;Put;54.0000;;20240315;GFL;OE;20240215;20240315;;;20240315160000;
MGE1;CS;GFL   240419C54.00;EquityOption;GFL;Call;54.0000;;20240419;GFL;OE;20240215;20240419;;;20240419160000;
MHE1;CS;GFL   240419P54.00;EquityOption;GFL;Put;54.0000;;20240419;GFL;OE;20240215;20240419;;;20240419160000;
MIE1;CS;GFL   240517C54.00;EquityOption;GFL;Call;54.0000;;20240517;GFL;OE;20240215;20240517;;;20240517160000;
MJE1;CS;GFL   240517P54.00;EquityOption;GFL;Put;54.0000;;20240517;GFL;OE;20240215;20240517;;;20240517160000;
MKE1;CS;GFL   240621C54.00;EquityOption;GFL;Call;54.0000;;20240621;GFL;OE;20240215;20240621;;;20240621160000;
MLE1;CS;GFL   240621P54.00;EquityOption;GFL;Put;54.0000;;20240621;GFL;OE;20240215;20240621;;;20240621160000;
MME1;CS;GFL   240719C54.00;EquityOption;GFL;Call;54.0000;;20240719;GFL;OE;20240215;20240719;;;20240719160000;
MNE1;CS;GFL   240719P54.00;EquityOption;GFL;Put;54.0000;;20240719;GFL;OE;20240215;20240719;;;20240719160000;
MOE1;CS;GFL   240816C54.00;EquityOption;GFL;Call;54.0000;;20240816;GFL;OE;20240215;20240816;;;20240816160000;
MPE1;CS;GFL   240816P54.00;EquityOption;GFL;Put;54.0000;;20240816;GFL;OE;20240215;20240816;;;20240816160000;
MQE1;CS;GFL   240816C56.00;EquityOption;GFL;Call;56.0000;;20240816;GFL;OE;20240215;20240816;;;20240816160000;
MRE1;CS;GFL   240816P56.00;EquityOption;GFL;Put;56.0000;;20240816;GFL;OE;20240215;20240816;;;20240816160000;
M8W0;D7;DFY   240816C44.00;EquityOption;DFY;Call;44.0000;;20240816;DFY;OE;20240215;20240816;;;20240816160000;
M9W0;D7;DFY   240816P44.00;EquityOption;DFY;Put;44.0000;;20240816;DFY;OE;20240215;20240816;;;20240816160000;
M431;DE;DII   240719C4.50;EquityOption;DII;Call;4.5000;;20240719;DII.B;OE;20240215;20240719;;;20240719160000;
M531;DE;DII   240719P4.50;EquityOption;DII;Put;4.5000;;20240719;DII.B;OE;20240215;20240719;;;20240719160000;
M631;DE;DII   240816C4.50;EquityOption;DII;Call;4.5000;;20240816;DII.B;OE;20240215;20240816;;;20240816160000;
M731;DE;DII   240816P4.50;EquityOption;DII;Put;4.5000;;20240816;DII.B;OE;20240215;20240816;;;20240816160000;
MD02;F1;FTT   240719C30.00;EquityOption;FTT;Call;30.0000;;20240719;FTT;OE;20240215;20240719;;;20240719160000;
ME02;F1;FTT   240719P30.00;EquityOption;FTT;Put;30.0000;;20240719;FTT;OE;20240215;20240719;;;20240719160000;
MF02;F1;FTT   240816C30.00;EquityOption;FTT;Call;30.0000;;20240816;FTT;OE;20240215;20240816;;;20240816160000;
MG02;F1;FTT   240816P30.00;EquityOption;FTT;Put;30.0000;;20240816;FTT;OE;20240215;20240816;;;20240816160000;
MS8A;HG;GOOS  240816C19.50;EquityOption;GOOS;Call;19.5000;;20240816;GOOS;OE;20240215;20240816;;;20240816160000;
MT8A;HG;GOOS  240816P19.50;EquityOption;GOOS;Put;19.5000;;20240816;GOOS;OE;20240215;20240816;;;20240816160000;
AVQ2;I7;IFC   240315C235.00;EquityOption;IFC;Call;235.0000;;20240315;IFC;OE;20240215;20240315;;;20240315160000;
AWQ2;I7;IFC   240315P235.00;EquityOption;IFC;Put;235.0000;;20240315;IFC;OE;20240215;20240315;;;20240315160000;
AXQ2;I7;IFC   240315C260.00;EquityOption;IFC;Call;260.0000;;20240315;IFC;OE;20240215;20240315;;;20240315160000;
AYQ2;I7;IFC   240315P260.00;EquityOption;IFC;Put;260.0000;;20240315;IFC;OE;20240215;20240315;;;20240315160000;
AZQ2;I7;IFC   240419C235.00;EquityOption;IFC;Call;235.0000;;20240419;IFC;OE;20240215;20240419;;;20240419160000;
A0R2;I7;IFC   240419P235.00;EquityOption;IFC;Put;235.0000;;20240419;IFC;OE;20240215;20240419;;;20240419160000;
A1R2;I7;IFC   240419C260.00;EquityOption;IFC;Call;260.0000;;20240419;IFC;OE;20240215;20240419;;;20240419160000;
A2R2;I7;IFC   240419P260.00;EquityOption;IFC;Put;260.0000;;20240419;IFC;OE;20240215;20240419;;;20240419160000;
A3R2;I7;IFC   240517C235.00;EquityOption;IFC;Call;235.0000;;20240517;IFC;OE;20240215;20240517;;;20240517160000;
A4R2;I7;IFC   240517P235.00;EquityOption;IFC;Put;235.0000;;20240517;IFC;OE;20240215;20240517;;;20240517160000;
A5R2;I7;IFC   240517C260.00;EquityOption;IFC;Call;260.0000;;20240517;IFC;OE;20240215;20240517;;;20240517160000;
A6R2;I7;IFC   240517P260.00;EquityOption;IFC;Put;260.0000;;20240517;IFC;OE;20240215;20240517;;;20240517160000;
A7R2;I7;IFC   240621C235.00;EquityOption;IFC;Call;235.0000;;20240621;IFC;OE;20240215;20240621;;;20240621160000;
A8R2;I7;IFC   240621P235.00;EquityOption;IFC;Put;235.0000;;20240621;IFC;OE;20240215;20240621;;;20240621160000;
A9R2;I7;IFC   240621C260.00;EquityOption;IFC;Call;260.0000;;20240621;IFC;OE;20240215;20240621;;;20240621160000;
AAR2;I7;IFC   240621P260.00;EquityOption;IFC;Put;260.0000;;20240621;IFC;OE;20240215;20240621;;;20240621160000;
ABR2;I7;IFC   240719C235.00;EquityOption;IFC;Call;235.0000;;20240719;IFC;OE;20240215;20240719;;;20240719160000;
ACR2;I7;IFC   240719P235.00;EquityOption;IFC;Put;235.0000;;20240719;IFC;OE;20240215;20240719;;;20240719160000;
ADR2;I7;IFC   240719C240.00;EquityOption;IFC;Call;240.0000;;20240719;IFC;OE;20240215;20240719;;;20240719160000;
AER2;I7;IFC   240719P240.00;EquityOption;IFC;Put;240.0000;;20240719;IFC;OE;20240215;20240719;;;20240719160000;
AFR2;I7;IFC   240719C260.00;EquityOption;IFC;Call;260.0000;;20240719;IFC;OE;20240215;20240719;;;20240719160000;
AGR2;I7;IFC   240719P260.00;EquityOption;IFC;Put;260.0000;;20240719;IFC;OE;20240215;20240719;;;20240719160000;
AHR2;I7;IFC   240816C225.00;EquityOption;IFC;Call;225.0000;;20240816;IFC;OE;20240215;20240816;;;20240816160000;
AIR2;I7;IFC   240816P225.00;EquityOption;IFC;Put;225.0000;;20240816;IFC;OE;20240215;20240816;;;20240816160000;
AJR2;I7;IFC   240816C235.00;EquityOption;IFC;Call;235.0000;;20240816;IFC;OE;20240215;20240816;;;20240816160000;
AKR2;I7;IFC   240816P235.00;EquityOption;IFC;Put;235.0000;;20240816;IFC;OE;20240215;20240816;;;20240816160000;
ALR2;I7;IFC   240816C240.00;EquityOption;IFC;Call;240.0000;;20240816;IFC;OE;20240215;20240816;;;20240816160000;
AMR2;I7;IFC   240816P240.00;EquityOption;IFC;Put;240.0000;;20240816;IFC;OE;20240215;20240816;;;20240816160000;
ANR2;I7;IFC   240816C260.00;EquityOption;IFC;Call;260.0000;;20240816;IFC;OE;20240215;20240816;;;20240816160000;
AOR2;I7;IFC   240816P260.00;EquityOption;IFC;Put;260.0000;;20240816;IFC;OE;20240215;20240816;;;20240816160000;
APR2;I7;IFC   240920C250.00;EquityOption;IFC;Call;250.0000;;20240920;IFC;OE;20240215;20240920;;;20240920160000;
AQR2;I7;IFC   240920P250.00;EquityOption;IFC;Put;250.0000;;20240920;IFC;OE;20240215;20240920;;;20240920160000;
ARR2;I7;IFC   241220C250.00;EquityOption;IFC;Call;250.0000;;20241220;IFC;OE;20240215;20241220;;;20241220160000;
ASR2;I7;IFC   241220P250.00;EquityOption;IFC;Put;250.0000;;20241220;IFC;OE;20240215;20241220;;;20241220160000;
M252;JI;SJ    240816C92.00;EquityOption;SJ;Call;92.0000;;20240816;SJ;OE;20240215;20240816;;;20240816160000;
M352;JI;SJ    240816P92.00;EquityOption;SJ;Put;92.0000;;20240816;SJ;OE;20240215;20240816;;;20240816160000;
AJM3;K9;CG    240816C7.25;EquityOption;CG;Call;7.2500;;20240816;CG;OE;20240215;20240816;;;20240816160000;
AKM3;K9;CG    240816P7.25;EquityOption;CG;Put;7.2500;;20240816;CG;OE;20240215;20240816;;;20240816160000;
M883;LT;LAC   240816C6.75;EquityOption;LAC;Call;6.7500;;20240816;LAC;OE;20240215;20240816;;;20240816160000;
M983;LT;LAC   240816P6.75;EquityOption;LAC;Put;6.7500;;20240816;LAC;OE;20240215;20240816;;;20240816160000;
MA83;LT;LAC   240816C7.00;EquityOption;LAC;Call;7.0000;;20240816;LAC;OE;20240215;20240816;;;20240816160000;
MB83;LT;LAC   240816P7.00;EquityOption;LAC;Put;7.0000;;20240816;LAC;OE;20240215;20240816;;;20240816160000;
MQV1;LX;BLX   240816C36.00;EquityOption;BLX;Call;36.0000;;20240816;BLX;OE;20240215;20240816;;;20240816160000;
MRV1;LX;BLX   240816P36.00;EquityOption;BLX;Put;36.0000;;20240816;BLX;OE;20240215;20240816;;;20240816160000;
MKI1;M8;MTL   240816C18.00;EquityOption;MTL;Call;18.0000;;20240816;MTL;OE;20240215;20240816;;;20240816160000;
MLI1;M8;MTL   240816P18.00;EquityOption;MTL;Put;18.0000;;20240816;MTL;OE;20240215;20240816;;;20240816160000;
MG02;O0;OTEX  240816C64.00;EquityOption;OTEX;Call;64.0000;;20240816;OTEX;OE;20240215;20240816;;;20240816160000;
MH02;O0;OTEX  240816P64.00;EquityOption;OTEX;Put;64.0000;;20240816;OTEX;OE;20240215;20240816;;;20240816160000;
MM82;O2;ONEX  240816C130.00;EquityOption;ONEX;Call;130.0000;;20240816;ONEX;OE;20240215;20240816;;;20240816160000;
MN82;O2;ONEX  240816P130.00;EquityOption;ONEX;Put;130.0000;;20240816;ONEX;OE;20240215;20240816;;;20240816160000;
M625;OR;OR    240816C17.50;EquityOption;OR;Call;17.5000;;20240816;OR;OE;20240215;20240816;;;20240816160000;
M725;OR;OR    240816P17.50;EquityOption;OR;Put;17.5000;;20240816;OR;OE;20240215;20240816;;;20240816160000;
M4A2;PS;PSK   240816C26.00;EquityOption;PSK;Call;26.0000;;20240816;PSK;OE;20240215;20240816;;;20240816160000;
M5A2;PS;PSK   240816P26.00;EquityOption;PSK;Put;26.0000;;20240816;PSK;OE;20240215;20240816;;;20240816160000;
A1J3;W1;WN    240816C185.00;EquityOption;WN;Call;185.0000;;20240816;WN;OE;20240215;20240816;;;20240816160000;
A2J3;W1;WN    240816P185.00;EquityOption;WN;Put;185.0000;;20240816;WN;OE;20240215;20240816;;;20240816160000;
MS82;Z0;EXE   240816C7.75;EquityOption;EXE;Call;7.7500;;20240816;EXE;OE;20240215;20240816;;;20240816160000;
MT82;Z0;EXE   240816P7.75;EquityOption;EXE;Put;7.7500;;20240816;EXE;OE;20240215;20240816;;;20240816160000;
MQQ2;IE;ZUQ   240816C74.25;EquityOption;ZUQ;Call;74.2500;;20240816;ZUQ;OA;20240215;20240816;;;20240816160000;
MRQ2;IE;ZUQ   240816P74.25;EquityOption;ZUQ;Put;74.2500;;20240816;ZUQ;OA;20240215;20240816;;;20240816160000;
MSQ2;IE;ZUQ   240816C74.50;EquityOption;ZUQ;Call;74.5000;;20240816;ZUQ;OA;20240215;20240816;;;20240816160000;
MTQ2;IE;ZUQ   240816P74.50;EquityOption;ZUQ;Put;74.5000;;20240816;ZUQ;OA;20240215;20240816;;;20240816160000;
MUQ2;IE;ZUQ   240816C74.75;EquityOption;ZUQ;Call;74.7500;;20240816;ZUQ;OA;20240215;20240816;;;20240816160000;
MVQ2;IE;ZUQ   240816P74.75;EquityOption;ZUQ;Put;74.7500;;20240816;ZUQ;OA;20240215;20240816;;;20240816160000;
MAG3;VJ;VAB   240816C22.90;EquityOption;VAB;Call;22.9000;;20240816;VAB;OA;20240215;20240816;;;20240816160000;
MBG3;VJ;VAB   240816P22.90;EquityOption;VAB;Put;22.9000;;20240816;VAB;OA;20240215;20240816;;;20240816160000;
MK94;VK;VFV   240816C120.00;EquityOption;VFV;Call;120.0000;;20240816;VFV;OA;20240215;20240816;;;20240816160000;
ML94;VK;VFV   240816P120.00;EquityOption;VFV;Put;120.0000;;20240816;VFV;OA;20240215;20240816;;;20240816160000;
MM94;VK;VFV   240816C120.25;EquityOption;VFV;Call;120.2500;;20240816;VFV;OA;20240215;20240816;;;20240816160000;
MN94;VK;VFV   240816P120.25;EquityOption;VFV;Put;120.2500;;20240816;VFV;OA;20240215;20240816;;;20240816160000;
MO94;VK;VFV   240816C120.50;EquityOption;VFV;Call;120.5000;;20240816;VFV;OA;20240215;20240816;;;20240816160000;
MP94;VK;VFV   240816P120.50;EquityOption;VFV;Put;120.5000;;20240816;VFV;OA;20240215;20240816;;;20240816160000;
MQ94;VK;VFV   240816C120.75;EquityOption;VFV;Call;120.7500;;20240816;VFV;OA;20240215;20240816;;;20240816160000;
MR94;VK;VFV   240816P120.75;EquityOption;VFV;Put;120.7500;;20240816;VFV;OA;20240215;20240816;;;20240816160000;
MS94;VK;VFV   240816C121.00;EquityOption;VFV;Call;121.0000;;20240816;VFV;OA;20240215;20240816;;;20240816160000;
MT94;VK;VFV   240816P121.00;EquityOption;VFV;Put;121.0000;;20240816;VFV;OA;20240215;20240816;;;20240816160000;
MU92;WQ;ZBK   240816C27.00;EquityOption;ZBK;Call;27.0000;;20240816;ZBK;OA;20240215;20240816;;;20240816160000;
MV92;WQ;ZBK   240816P27.00;EquityOption;ZBK;Put;27.0000;;20240816;ZBK;OA;20240215;20240816;;;20240816160000;
MQ42;YG;ETHX  240315C14.50;EquityOption;ETHX;Call;14.5000;;20240315;ETHX.B;OA;20240215;20240315;;;20240315160000;
MR42;YG;ETHX  240315P14.50;EquityOption;ETHX;Put;14.5000;;20240315;ETHX.B;OA;20240215;20240315;;;20240315160000;
MS42;YG;ETHX  240315C16.00;EquityOption;ETHX;Call;16.0000;;20240315;ETHX.B;OA;20240215;20240315;;;20240315160000;
MT42;YG;ETHX  240315P16.00;EquityOption;ETHX;Put;16.0000;;20240315;ETHX.B;OA;20240215;20240315;;;20240315160000;
MU42;YG;ETHX  240419C14.50;EquityOption;ETHX;Call;14.5000;;20240419;ETHX.B;OA;20240215;20240419;;;20240419160000;
MV42;YG;ETHX  240419P14.50;EquityOption;ETHX;Put;14.5000;;20240419;ETHX.B;OA;20240215;20240419;;;20240419160000;
MW42;YG;ETHX  240419C16.00;EquityOption;ETHX;Call;16.0000;;20240419;ETHX.B;OA;20240215;20240419;;;20240419160000;
MX42;YG;ETHX  240419P16.00;EquityOption;ETHX;Put;16.0000;;20240419;ETHX.B;OA;20240215;20240419;;;20240419160000;
MY42;YG;ETHX  240517C14.50;EquityOption;ETHX;Call;14.5000;;20240517;ETHX.B;OA;20240215;20240517;;;20240517160000;
MZ42;YG;ETHX  240517P14.50;EquityOption;ETHX;Put;14.5000;;20240517;ETHX.B;OA;20240215;20240517;;;20240517160000;
M052;YG;ETHX  240517C16.00;EquityOption;ETHX;Call;16.0000;;20240517;ETHX.B;OA;20240215;20240517;;;20240517160000;
M152;YG;ETHX  240517P16.00;EquityOption;ETHX;Put;16.0000;;20240517;ETHX.B;OA;20240215;20240517;;;20240517160000;
M252;YG;ETHX  240621C14.50;EquityOption;ETHX;Call;14.5000;;20240621;ETHX.B;OA;20240215;20240621;;;20240621160000;
M352;YG;ETHX  240621P14.50;EquityOption;ETHX;Put;14.5000;;20240621;ETHX.B;OA;20240215;20240621;;;20240621160000;
M452;YG;ETHX  240719C14.50;EquityOption;ETHX;Call;14.5000;;20240719;ETHX.B;OA;20240215;20240719;;;20240719160000;
M552;YG;ETHX  240719P14.50;EquityOption;ETHX;Put;14.5000;;20240719;ETHX.B;OA;20240215;20240719;;;20240719160000;
M652;YG;ETHX  240719C16.00;EquityOption;ETHX;Call;16.0000;;20240719;ETHX.B;OA;20240215;20240719;;;20240719160000;
M752;YG;ETHX  240719P16.00;EquityOption;ETHX;Put;16.0000;;20240719;ETHX.B;OA;20240215;20240719;;;20240719160000;
M852;YG;ETHX  240816C14.50;EquityOption;ETHX;Call;14.5000;;20240816;ETHX.B;OA;20240215;20240816;;;20240816160000;
M952;YG;ETHX  240816P14.50;EquityOption;ETHX;Put;14.5000;;20240816;ETHX.B;OA;20240215;20240816;;;20240816160000;
MA52;YG;ETHX  240816C16.00;EquityOption;ETHX;Call;16.0000;;20240816;ETHX.B;OA;20240215;20240816;;;20240816160000;
MB52;YG;ETHX  240816P16.00;EquityOption;ETHX;Put;16.0000;;20240816;ETHX.B;OA;20240215;20240816;;;20240816160000;
MC26;ZA;ZQQ   240816C125.00;EquityOption;ZQQ;Call;125.0000;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MD26;ZA;ZQQ   240816P125.00;EquityOption;ZQQ;Put;125.0000;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
ME26;ZA;ZQQ   240816C125.25;EquityOption;ZQQ;Call;125.2500;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MF26;ZA;ZQQ   240816P125.25;EquityOption;ZQQ;Put;125.2500;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MG26;ZA;ZQQ   240816C125.50;EquityOption;ZQQ;Call;125.5000;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MH26;ZA;ZQQ   240816P125.50;EquityOption;ZQQ;Put;125.5000;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MI26;ZA;ZQQ   240816C125.75;EquityOption;ZQQ;Call;125.7500;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MJ26;ZA;ZQQ   240816P125.75;EquityOption;ZQQ;Put;125.7500;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MK26;ZA;ZQQ   240816C126.00;EquityOption;ZQQ;Call;126.0000;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
ML26;ZA;ZQQ   240816P126.00;EquityOption;ZQQ;Put;126.0000;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MM26;ZA;ZQQ   240816C124.75;EquityOption;ZQQ;Call;124.7500;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MN26;ZA;ZQQ   240816P124.75;EquityOption;ZQQ;Put;124.7500;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MO26;ZA;ZQQ   240816C124.50;EquityOption;ZQQ;Call;124.5000;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MP26;ZA;ZQQ   240816P124.50;EquityOption;ZQQ;Put;124.5000;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MQ26;ZA;ZQQ   240816C124.25;EquityOption;ZQQ;Call;124.2500;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MR26;ZA;ZQQ   240816P124.25;EquityOption;ZQQ;Put;124.2500;;20240816;ZQQ;OA;20240215;20240816;;;20240816160000;
MUP2;ZH;ZHY   240816C11.60;EquityOption;ZHY;Call;11.6000;;20240816;ZHY;OA;20240215;20240816;;;20240816160000;
MVP2;ZH;ZHY   240816P11.60;EquityOption;ZHY;Put;11.6000;;20240816;ZHY;OA;20240215;20240816;;;20240816160000;
M251;ZT;ZUT   240517C21.00;EquityOption;ZUT;Call;21.0000;;20240517;ZUT;OA;20240215;20240517;;;20240517160000;
M351;ZT;ZUT   240517P21.00;EquityOption;ZUT;Put;21.0000;;20240517;ZUT;OA;20240215;20240517;;;20240517160000;
MIN3;PN;BTCC  240223C12.00;EquityOption;BTCC;Call;12.0000;;20240223;BTCC.B;OA;20240215;20240223;;;20240223160000;
MJN3;PN;BTCC  240223P12.00;EquityOption;BTCC;Put;12.0000;;20240223;BTCC.B;OA;20240215;20240223;;;20240223160000;
MKN3;PN;BTCC  240301C12.00;EquityOption;BTCC;Call;12.0000;;20240301;BTCC.B;OA;20240215;20240301;;;20240301160000;
MLN3;PN;BTCC  240301P12.00;EquityOption;BTCC;Put;12.0000;;20240301;BTCC.B;OA;20240215;20240301;;;20240301160000;
MMN3;PN;BTCC  240308C12.00;EquityOption;BTCC;Call;12.0000;;20240308;BTCC.B;OA;20240215;20240308;;;20240308160000;
MNN3;PN;BTCC  240308P12.00;EquityOption;BTCC;Put;12.0000;;20240308;BTCC.B;OA;20240215;20240308;;;20240308160000;
MON3;PN;BTCC  240315C12.00;EquityOption;BTCC;Call;12.0000;;20240315;BTCC.B;OA;20240215;20240315;;;20240315160000;
MPN3;PN;BTCC  240315P12.00;EquityOption;BTCC;Put;12.0000;;20240315;BTCC.B;OA;20240215;20240315;;;20240315160000;
MQN3;PN;BTCC  240419C12.00;EquityOption;BTCC;Call;12.0000;;20240419;BTCC.B;OA;20240215;20240419;;;20240419160000;
MRN3;PN;BTCC  240419P12.00;EquityOption;BTCC;Put;12.0000;;20240419;BTCC.B;OA;20240215;20240419;;;20240419160000;
MSN3;PN;BTCC  240517C12.00;EquityOption;BTCC;Call;12.0000;;20240517;BTCC.B;OA;20240215;20240517;;;20240517160000;
MTN3;PN;BTCC  240517P12.00;EquityOption;BTCC;Put;12.0000;;20240517;BTCC.B;OA;20240215;20240517;;;20240517160000;
MUN3;PN;BTCC  240621C12.00;EquityOption;BTCC;Call;12.0000;;20240621;BTCC.B;OA;20240215;20240621;;;20240621160000;
MVN3;PN;BTCC  240621P12.00;EquityOption;BTCC;Put;12.0000;;20240621;BTCC.B;OA;20240215;20240621;;;20240621160000;
MWN3;PN;BTCC  240719C12.00;EquityOption;BTCC;Call;12.0000;;20240719;BTCC.B;OA;20240215;20240719;;;20240719160000;
MXN3;PN;BTCC  240719P12.00;EquityOption;BTCC;Put;12.0000;;20240719;BTCC.B;OA;20240215;20240719;;;20240719160000;
MYN3;PN;BTCC  240816C11.50;EquityOption;BTCC;Call;11.5000;;20240816;BTCC.B;OA;20240215;20240816;;;20240816160000;
MZN3;PN;BTCC  240816P11.50;EquityOption;BTCC;Put;11.5000;;20240816;BTCC.B;OA;20240215;20240816;;;20240816160000;
M0O3;PN;BTCC  240816C12.00;EquityOption;BTCC;Call;12.0000;;20240816;BTCC.B;OA;20240215;20240816;;;20240816160000;
M1O3;PN;BTCC  240816P12.00;EquityOption;BTCC;Put;12.0000;;20240816;BTCC.B;OA;20240215;20240816;;;20240816160000;
