InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQ64;CV;CRON  220128C3.50;EquityOption;CRON;Call;3.5000;;20220128;CRON;OE;20220120;20220128;;;20220128160000;
MR64;CV;CRON  220128P3.50;EquityOption;CRON;Put;3.5000;;20220128;CRON;OE;20220120;20220128;;;20220128160000;
MS64;CV;CRON  220204C3.50;EquityOption;CRON;Call;3.5000;;20220204;CRON;OE;20220120;20220204;;;20220204160000;
MT64;CV;CRON  220204P3.50;EquityOption;CRON;Put;3.5000;;20220204;CRON;OE;20220120;20220204;;;20220204160000;
MU64;CV;CRON  220211C3.50;EquityOption;CRON;Call;3.5000;;20220211;CRON;OE;20220120;20220211;;;20220211160000;
MV64;CV;CRON  220211P3.50;EquityOption;CRON;Put;3.5000;;20220211;CRON;OE;20220120;20220211;;;20220211160000;
MW64;CV;CRON  220218C3.50;EquityOption;CRON;Call;3.5000;;20220218;CRON;OE;20220120;20220218;;;20220218160000;
MX64;CV;CRON  220218P3.50;EquityOption;CRON;Put;3.5000;;20220218;CRON;OE;20220120;20220218;;;20220218160000;
MY64;CV;CRON  220318C3.50;EquityOption;CRON;Call;3.5000;;20220318;CRON;OE;20220120;20220318;;;20220318160000;
MZ64;CV;CRON  220318P3.50;EquityOption;CRON;Put;3.5000;;20220318;CRON;OE;20220120;20220318;;;20220318160000;
M074;CV;CRON  220414C3.50;EquityOption;CRON;Call;3.5000;;20220414;CRON;OE;20220120;20220414;;;20220414160000;
M174;CV;CRON  220414P3.50;EquityOption;CRON;Put;3.5000;;20220414;CRON;OE;20220120;20220414;;;20220414160000;
M274;CV;CRON  220520C3.50;EquityOption;CRON;Call;3.5000;;20220520;CRON;OE;20220120;20220520;;;20220520160000;
M374;CV;CRON  220520P3.50;EquityOption;CRON;Put;3.5000;;20220520;CRON;OE;20220120;20220520;;;20220520160000;
M474;CV;CRON  220617C3.50;EquityOption;CRON;Call;3.5000;;20220617;CRON;OE;20220120;20220617;;;20220617160000;
M574;CV;CRON  220617P3.50;EquityOption;CRON;Put;3.5000;;20220617;CRON;OE;20220120;20220617;;;20220617160000;
M674;CV;CRON  220715C3.50;EquityOption;CRON;Call;3.5000;;20220715;CRON;OE;20220120;20220715;;;20220715160000;
M774;CV;CRON  220715P3.50;EquityOption;CRON;Put;3.5000;;20220715;CRON;OE;20220120;20220715;;;20220715160000;
M2X0;EL;SSL   220715C8.75;EquityOption;SSL;Call;8.7500;;20220715;SSL;OE;20220120;20220715;;;20220715160000;
M3X0;EL;SSL   220715P8.75;EquityOption;SSL;Put;8.7500;;20220715;SSL;OE;20220120;20220715;;;20220715160000;
M4X0;EL;SSL   220715C9.00;EquityOption;SSL;Call;9.0000;;20220715;SSL;OE;20220120;20220715;;;20220715160000;
M5X0;EL;SSL   220715P9.00;EquityOption;SSL;Put;9.0000;;20220715;SSL;OE;20220120;20220715;;;20220715160000;
M6X0;EL;SSL   220715C9.50;EquityOption;SSL;Call;9.5000;;20220715;SSL;OE;20220120;20220715;;;20220715160000;
M7X0;EL;SSL   220715P9.50;EquityOption;SSL;Put;9.5000;;20220715;SSL;OE;20220120;20220715;;;20220715160000;
A4R3;G4;GIB   220715C92.00;EquityOption;GIB;Call;92.0000;;20220715;GIB.A;OE;20220120;20220715;;;20220715160000;
A5R3;G4;GIB   220715P92.00;EquityOption;GIB;Put;92.0000;;20220715;GIB.A;OE;20220120;20220715;;;20220715160000;
M6C1;G5;GIL   220715C47.00;EquityOption;GIL;Call;47.0000;;20220715;GIL;OE;20220120;20220715;;;20220715160000;
M7C1;G5;GIL   220715P47.00;EquityOption;GIL;Put;47.0000;;20220715;GIL;OE;20220120;20220715;;;20220715160000;
MQI0;GQ;KNT   220715C7.75;EquityOption;KNT;Call;7.7500;;20220715;KNT;OE;20220120;20220715;;;20220715160000;
MRI0;GQ;KNT   220715P7.75;EquityOption;KNT;Put;7.7500;;20220715;KNT;OE;20220120;20220715;;;20220715160000;
MSI0;GQ;KNT   220715C8.25;EquityOption;KNT;Call;8.2500;;20220715;KNT;OE;20220120;20220715;;;20220715160000;
MTI0;GQ;KNT   220715P8.25;EquityOption;KNT;Put;8.2500;;20220715;KNT;OE;20220120;20220715;;;20220715160000;
MUI0;GQ;KNT   220715C8.50;EquityOption;KNT;Call;8.5000;;20220715;KNT;OE;20220120;20220715;;;20220715160000;
MVI0;GQ;KNT   220715P8.50;EquityOption;KNT;Put;8.5000;;20220715;KNT;OE;20220120;20220715;;;20220715160000;
AXR2;J9;CFP   220715C26.00;EquityOption;CFP;Call;26.0000;;20220715;CFP;OE;20220120;20220715;;;20220715160000;
AYR2;J9;CFP   220715P26.00;EquityOption;CFP;Put;26.0000;;20220715;CFP;OE;20220120;20220715;;;20220715160000;
MNKG;JS;SHOP  220128C1260.00;EquityOption;SHOP;Call;1260.0000;;20220128;SHOP;OE;20220120;20220128;;;20220128160000;
MOKG;JS;SHOP  220128P1260.00;EquityOption;SHOP;Put;1260.0000;;20220128;SHOP;OE;20220120;20220128;;;20220128160000;
MPKG;JS;SHOP  220204C1260.00;EquityOption;SHOP;Call;1260.0000;;20220204;SHOP;OE;20220120;20220204;;;20220204160000;
MQKG;JS;SHOP  220204P1260.00;EquityOption;SHOP;Put;1260.0000;;20220204;SHOP;OE;20220120;20220204;;;20220204160000;
MRKG;JS;SHOP  220211C1260.00;EquityOption;SHOP;Call;1260.0000;;20220211;SHOP;OE;20220120;20220211;;;20220211160000;
MSKG;JS;SHOP  220211P1260.00;EquityOption;SHOP;Put;1260.0000;;20220211;SHOP;OE;20220120;20220211;;;20220211160000;
MTKG;JS;SHOP  220218C1260.00;EquityOption;SHOP;Call;1260.0000;;20220218;SHOP;OE;20220120;20220218;;;20220218160000;
MUKG;JS;SHOP  220218P1260.00;EquityOption;SHOP;Put;1260.0000;;20220218;SHOP;OE;20220120;20220218;;;20220218160000;
MVKG;JS;SHOP  220318C1260.00;EquityOption;SHOP;Call;1260.0000;;20220318;SHOP;OE;20220120;20220318;;;20220318160000;
MWKG;JS;SHOP  220318P1260.00;EquityOption;SHOP;Put;1260.0000;;20220318;SHOP;OE;20220120;20220318;;;20220318160000;
MXKG;JS;SHOP  220414C1260.00;EquityOption;SHOP;Call;1260.0000;;20220414;SHOP;OE;20220120;20220414;;;20220414160000;
MYKG;JS;SHOP  220414P1260.00;EquityOption;SHOP;Put;1260.0000;;20220414;SHOP;OE;20220120;20220414;;;20220414160000;
MZKG;JS;SHOP  220520C1260.00;EquityOption;SHOP;Call;1260.0000;;20220520;SHOP;OE;20220120;20220520;;;20220520160000;
M0LG;JS;SHOP  220520P1260.00;EquityOption;SHOP;Put;1260.0000;;20220520;SHOP;OE;20220120;20220520;;;20220520160000;
M1LG;JS;SHOP  220617C1260.00;EquityOption;SHOP;Call;1260.0000;;20220617;SHOP;OE;20220120;20220617;;;20220617160000;
M2LG;JS;SHOP  220617P1260.00;EquityOption;SHOP;Put;1260.0000;;20220617;SHOP;OE;20220120;20220617;;;20220617160000;
M3LG;JS;SHOP  220715C1260.00;EquityOption;SHOP;Call;1260.0000;;20220715;SHOP;OE;20220120;20220715;;;20220715160000;
M4LG;JS;SHOP  220715P1260.00;EquityOption;SHOP;Put;1260.0000;;20220715;SHOP;OE;20220120;20220715;;;20220715160000;
M5LG;JS;SHOP  220916C1260.00;EquityOption;SHOP;Call;1260.0000;;20220916;SHOP;OE;20220120;20220916;;;20220916160000;
M6LG;JS;SHOP  220916P1260.00;EquityOption;SHOP;Put;1260.0000;;20220916;SHOP;OE;20220120;20220916;;;20220916160000;
M7LG;JS;SHOP  221216C1260.00;EquityOption;SHOP;Call;1260.0000;;20221216;SHOP;OE;20220120;20221216;;;20221216160000;
M8LG;JS;SHOP  221216P1260.00;EquityOption;SHOP;Put;1260.0000;;20221216;SHOP;OE;20220120;20221216;;;20221216160000;
MGS0;KS;OSK   220715C4.75;EquityOption;OSK;Call;4.7500;;20220715;OSK;OE;20220120;20220715;;;20220715160000;
MHS0;KS;OSK   220715P4.75;EquityOption;OSK;Put;4.7500;;20220715;OSK;OE;20220120;20220715;;;20220715160000;
MCD0;LK;LWRK  220715C32.00;EquityOption;LWRK;Call;32.0000;;20220715;LWRK;OE;20220120;20220715;;;20220715160000;
MDD0;LK;LWRK  220715P32.00;EquityOption;LWRK;Put;32.0000;;20220715;LWRK;OE;20220120;20220715;;;20220715160000;
MCA1;NF;NFI   220218C16.00;EquityOption;NFI;Call;16.0000;;20220218;NFI;OE;20220120;20220218;;;20220218160000;
MDA1;NF;NFI   220218P16.00;EquityOption;NFI;Put;16.0000;;20220218;NFI;OE;20220120;20220218;;;20220218160000;
MEA1;NF;NFI   220318C16.00;EquityOption;NFI;Call;16.0000;;20220318;NFI;OE;20220120;20220318;;;20220318160000;
MFA1;NF;NFI   220318P16.00;EquityOption;NFI;Put;16.0000;;20220318;NFI;OE;20220120;20220318;;;20220318160000;
MGA1;NF;NFI   220414C16.00;EquityOption;NFI;Call;16.0000;;20220414;NFI;OE;20220120;20220414;;;20220414160000;
MHA1;NF;NFI   220414P16.00;EquityOption;NFI;Put;16.0000;;20220414;NFI;OE;20220120;20220414;;;20220414160000;
MIA1;NF;NFI   220520C16.00;EquityOption;NFI;Call;16.0000;;20220520;NFI;OE;20220120;20220520;;;20220520160000;
MJA1;NF;NFI   220520P16.00;EquityOption;NFI;Put;16.0000;;20220520;NFI;OE;20220120;20220520;;;20220520160000;
MKA1;NF;NFI   220715C16.00;EquityOption;NFI;Call;16.0000;;20220715;NFI;OE;20220120;20220715;;;20220715160000;
MLA1;NF;NFI   220715P16.00;EquityOption;NFI;Put;16.0000;;20220715;NFI;OE;20220120;20220715;;;20220715160000;
MIB1;QT;LNR   220715C70.00;EquityOption;LNR;Call;70.0000;;20220715;LNR;OE;20220120;20220715;;;20220715160000;
MJB1;QT;LNR   220715P70.00;EquityOption;LNR;Put;70.0000;;20220715;LNR;OE;20220120;20220715;;;20220715160000;
MKB1;QT;LNR   220715C68.00;EquityOption;LNR;Call;68.0000;;20220715;LNR;OE;20220120;20220715;;;20220715160000;
MLB1;QT;LNR   220715P68.00;EquityOption;LNR;Put;68.0000;;20220715;LNR;OE;20220120;20220715;;;20220715160000;
MMB1;QT;LNR   220715C64.00;EquityOption;LNR;Call;64.0000;;20220715;LNR;OE;20220120;20220715;;;20220715160000;
MNB1;QT;LNR   220715P64.00;EquityOption;LNR;Put;64.0000;;20220715;LNR;OE;20220120;20220715;;;20220715160000;
MMA1;R8;RBA   220715C88.00;EquityOption;RBA;Call;88.0000;;20220715;RBA;OE;20220120;20220715;;;20220715160000;
MNA1;R8;RBA   220715P88.00;EquityOption;RBA;Put;88.0000;;20220715;RBA;OE;20220120;20220715;;;20220715160000;
MWX0;S8;SVM   220715C5.25;EquityOption;SVM;Call;5.2500;;20220715;SVM;OE;20220120;20220715;;;20220715160000;
MXX0;S8;SVM   220715P5.25;EquityOption;SVM;Put;5.2500;;20220715;SVM;OE;20220120;20220715;;;20220715160000;
MYX0;S8;SVM   220715C6.00;EquityOption;SVM;Call;6.0000;;20220715;SVM;OE;20220120;20220715;;;20220715160000;
MZX0;S8;SVM   220715P6.00;EquityOption;SVM;Put;6.0000;;20220715;SVM;OE;20220120;20220715;;;20220715160000;
M8B1;SD;STLC  220715C39.00;EquityOption;STLC;Call;39.0000;;20220715;STLC;OE;20220120;20220715;;;20220715160000;
M9B1;SD;STLC  220715P39.00;EquityOption;STLC;Put;39.0000;;20220715;STLC;OE;20220120;20220715;;;20220715160000;
MW41;U5;TFII  220715C150.00;EquityOption;TFII;Call;150.0000;;20220715;TFII;OE;20220120;20220715;;;20220715160000;
MX41;U5;TFII  220715P150.00;EquityOption;TFII;Put;150.0000;;20220715;TFII;OE;20220120;20220715;;;20220715160000;
MWS0;V8;SPB   220715C10.00;EquityOption;SPB;Call;10.0000;;20220715;SPB;OE;20220120;20220715;;;20220715160000;
MXS0;V8;SPB   220715P10.00;EquityOption;SPB;Put;10.0000;;20220715;SPB;OE;20220120;20220715;;;20220715160000;
A3Y2;W3;XSP   220715C48.00;EquityOption;XSP;Call;48.0000;;20220715;XSP;OA;20220120;20220715;;;20220715160000;
A4Y2;W3;XSP   220715P48.00;EquityOption;XSP;Put;48.0000;;20220715;XSP;OA;20220120;20220715;;;20220715160000;
A5Y2;W3;XSP   221216C42.00;EquityOption;XSP;Call;42.0000;;20221216;XSP;OA;20220120;20221216;;;20221216160000;
A6Y2;W3;XSP   221216P42.00;EquityOption;XSP;Put;42.0000;;20221216;XSP;OA;20220120;20221216;;;20221216160000;
AFP9;X1;XGD   220617C19.50;EquityOption;XGD;Call;19.5000;;20220617;XGD;OA;20220120;20220617;;;20220617160000;
AGP9;X1;XGD   220617P19.50;EquityOption;XGD;Put;19.5000;;20220617;XGD;OA;20220120;20220617;;;20220617160000;
AHP9;X1;XGD   220715C18.50;EquityOption;XGD;Call;18.5000;;20220715;XGD;OA;20220120;20220715;;;20220715160000;
AIP9;X1;XGD   220715P18.50;EquityOption;XGD;Put;18.5000;;20220715;XGD;OA;20220120;20220715;;;20220715160000;
AJP9;X1;XGD   220715C18.75;EquityOption;XGD;Call;18.7500;;20220715;XGD;OA;20220120;20220715;;;20220715160000;
AKP9;X1;XGD   220715P18.75;EquityOption;XGD;Put;18.7500;;20220715;XGD;OA;20220120;20220715;;;20220715160000;
ALP9;X1;XGD   220715C19.00;EquityOption;XGD;Call;19.0000;;20220715;XGD;OA;20220120;20220715;;;20220715160000;
AMP9;X1;XGD   220715P19.00;EquityOption;XGD;Put;19.0000;;20220715;XGD;OA;20220120;20220715;;;20220715160000;
ANP9;X1;XGD   220715C19.25;EquityOption;XGD;Call;19.2500;;20220715;XGD;OA;20220120;20220715;;;20220715160000;
AOP9;X1;XGD   220715P19.25;EquityOption;XGD;Put;19.2500;;20220715;XGD;OA;20220120;20220715;;;20220715160000;
APP9;X1;XGD   220715C19.50;EquityOption;XGD;Call;19.5000;;20220715;XGD;OA;20220120;20220715;;;20220715160000;
AQP9;X1;XGD   220715P19.50;EquityOption;XGD;Put;19.5000;;20220715;XGD;OA;20220120;20220715;;;20220715160000;
ARP9;X1;XGD   221216C22.00;EquityOption;XGD;Call;22.0000;;20221216;XGD;OA;20220120;20221216;;;20221216160000;
ASP9;X1;XGD   221216P22.00;EquityOption;XGD;Put;22.0000;;20221216;XGD;OA;20220120;20221216;;;20221216160000;
M4B1;H7;HGD   220617C7.75;EquityOption;HGD;Call;7.7500;;20220617;HGD;OA;20220120;20220617;;;20220617160000;
M5B1;H7;HGD   220617P7.75;EquityOption;HGD;Put;7.7500;;20220617;HGD;OA;20220120;20220617;;;20220617160000;
M6B1;H7;HGD   220715C8.75;EquityOption;HGD;Call;8.7500;;20220715;HGD;OA;20220120;20220715;;;20220715160000;
M7B1;H7;HGD   220715P8.75;EquityOption;HGD;Put;8.7500;;20220715;HGD;OA;20220120;20220715;;;20220715160000;
M8B1;H7;HGD   220715C8.25;EquityOption;HGD;Call;8.2500;;20220715;HGD;OA;20220120;20220715;;;20220715160000;
M9B1;H7;HGD   220715P8.25;EquityOption;HGD;Put;8.2500;;20220715;HGD;OA;20220120;20220715;;;20220715160000;
MAB1;H7;HGD   220715C8.00;EquityOption;HGD;Call;8.0000;;20220715;HGD;OA;20220120;20220715;;;20220715160000;
MBB1;H7;HGD   220715P8.00;EquityOption;HGD;Put;8.0000;;20220715;HGD;OA;20220120;20220715;;;20220715160000;
MCB1;H7;HGD   220715C7.75;EquityOption;HGD;Call;7.7500;;20220715;HGD;OA;20220120;20220715;;;20220715160000;
MDB1;H7;HGD   220715P7.75;EquityOption;HGD;Put;7.7500;;20220715;HGD;OA;20220120;20220715;;;20220715160000;
MEB1;H7;HGD   220715C7.50;EquityOption;HGD;Call;7.5000;;20220715;HGD;OA;20220120;20220715;;;20220715160000;
MFB1;H7;HGD   220715P7.50;EquityOption;HGD;Put;7.5000;;20220715;HGD;OA;20220120;20220715;;;20220715160000;
MGB1;H7;HGD   221216C7.50;EquityOption;HGD;Call;7.5000;;20221216;HGD;OA;20220120;20221216;;;20221216160000;
MHB1;H7;HGD   221216P7.50;EquityOption;HGD;Put;7.5000;;20221216;HGD;OA;20220120;20221216;;;20221216160000;
MCK1;H8;HGU   220715C16.50;EquityOption;HGU;Call;16.5000;;20220715;HGU;OA;20220120;20220715;;;20220715160000;
MDK1;H8;HGU   220715P16.50;EquityOption;HGU;Put;16.5000;;20220715;HGU;OA;20220120;20220715;;;20220715160000;
MEK1;H8;HGU   220715C17.00;EquityOption;HGU;Call;17.0000;;20220715;HGU;OA;20220120;20220715;;;20220715160000;
MFK1;H8;HGU   220715P17.00;EquityOption;HGU;Put;17.0000;;20220715;HGU;OA;20220120;20220715;;;20220715160000;
MGK1;H8;HGU   220715C17.50;EquityOption;HGU;Call;17.5000;;20220715;HGU;OA;20220120;20220715;;;20220715160000;
MHK1;H8;HGU   220715P17.50;EquityOption;HGU;Put;17.5000;;20220715;HGU;OA;20220120;20220715;;;20220715160000;
MIK1;H8;HGU   220715C18.00;EquityOption;HGU;Call;18.0000;;20220715;HGU;OA;20220120;20220715;;;20220715160000;
MJK1;H8;HGU   220715P18.00;EquityOption;HGU;Put;18.0000;;20220715;HGU;OA;20220120;20220715;;;20220715160000;
MOU3;72;TOU   220715C37.00;EquityOption;TOU;Call;37.0000;;20220715;TOU;OE;20220120;20220715;;;20220715160000;
MPU3;72;TOU   220715P37.00;EquityOption;TOU;Put;37.0000;;20220715;TOU;OE;20220120;20220715;;;20220715160000;
AJ3C;B0;BCE   220715C52.00;EquityOption;BCE;Call;52.0000;;20220715;BCE;OE;20220120;20220715;;;20220715160000;
AK3C;B0;BCE   220715P52.00;EquityOption;BCE;Put;52.0000;;20220715;BCE;OE;20220120;20220715;;;20220715160000;
AFZ4;K0;K     220128C8.50;EquityOption;K;Call;8.5000;;20220128;K;OE;20220120;20220128;;;20220128160000;
AGZ4;K0;K     220128P8.50;EquityOption;K;Put;8.5000;;20220128;K;OE;20220120;20220128;;;20220128160000;
AHZ4;K0;K     220204C8.50;EquityOption;K;Call;8.5000;;20220204;K;OE;20220120;20220204;;;20220204160000;
AIZ4;K0;K     220204P8.50;EquityOption;K;Put;8.5000;;20220204;K;OE;20220120;20220204;;;20220204160000;
AJZ4;K0;K     220211C8.50;EquityOption;K;Call;8.5000;;20220211;K;OE;20220120;20220211;;;20220211160000;
AKZ4;K0;K     220211P8.50;EquityOption;K;Put;8.5000;;20220211;K;OE;20220120;20220211;;;20220211160000;
ALZ4;K0;K     220715C8.25;EquityOption;K;Call;8.2500;;20220715;K;OE;20220120;20220715;;;20220715160000;
AMZ4;K0;K     220715P8.25;EquityOption;K;Put;8.2500;;20220715;K;OE;20220120;20220715;;;20220715160000;
ANZ4;K0;K     220715C8.50;EquityOption;K;Call;8.5000;;20220715;K;OE;20220120;20220715;;;20220715160000;
AOZ4;K0;K     220715P8.50;EquityOption;K;Put;8.5000;;20220715;K;OE;20220120;20220715;;;20220715160000;
M275;NT;NTR   220715C84.00;EquityOption;NTR;Call;84.0000;;20220715;NTR;OE;20220120;20220715;;;20220715160000;
M375;NT;NTR   220715P84.00;EquityOption;NTR;Put;84.0000;;20220715;NTR;OE;20220120;20220715;;;20220715160000;
MKD1;P5;PAAS  220715C33.00;EquityOption;PAAS;Call;33.0000;;20220715;PAAS;OE;20220120;20220715;;;20220715160000;
MLD1;P5;PAAS  220715P33.00;EquityOption;PAAS;Put;33.0000;;20220715;PAAS;OE;20220120;20220715;;;20220715160000;
MMD1;P5;PAAS  220715C36.00;EquityOption;PAAS;Call;36.0000;;20220715;PAAS;OE;20220120;20220715;;;20220715160000;
MND1;P5;PAAS  220715P36.00;EquityOption;PAAS;Put;36.0000;;20220715;PAAS;OE;20220120;20220715;;;20220715160000;
MOD1;Q2;BAM   220414C62.00;EquityOption;BAM;Call;62.0000;;20220414;BAM.A;OE;20220120;20220414;;;20220414160000;
MPD1;Q2;BAM   220414P62.00;EquityOption;BAM;Put;62.0000;;20220414;BAM.A;OE;20220120;20220414;;;20220414160000;
MQD1;Q2;BAM   220520C62.00;EquityOption;BAM;Call;62.0000;;20220520;BAM.A;OE;20220120;20220520;;;20220520160000;
MRD1;Q2;BAM   220520P62.00;EquityOption;BAM;Put;62.0000;;20220520;BAM.A;OE;20220120;20220520;;;20220520160000;
MSD1;Q2;BAM   220617C62.00;EquityOption;BAM;Call;62.0000;;20220617;BAM.A;OE;20220120;20220617;;;20220617160000;
MTD1;Q2;BAM   220617P62.00;EquityOption;BAM;Put;62.0000;;20220617;BAM.A;OE;20220120;20220617;;;20220617160000;
MUD1;Q2;BAM   220715C62.00;EquityOption;BAM;Call;62.0000;;20220715;BAM.A;OE;20220120;20220715;;;20220715160000;
MVD1;Q2;BAM   220715P62.00;EquityOption;BAM;Put;62.0000;;20220715;BAM.A;OE;20220120;20220715;;;20220715160000;
A8OF;R1;RY    220715C115.00;EquityOption;RY;Call;115.0000;;20220715;RY;OE;20220120;20220715;;;20220715160000;
A9OF;R1;RY    220715P115.00;EquityOption;RY;Put;115.0000;;20220715;RY;OE;20220120;20220715;;;20220715160000;
A5R9;S3;SLF   220715C56.00;EquityOption;SLF;Call;56.0000;;20220715;SLF;OE;20220120;20220715;;;20220715160000;
A6R9;S3;SLF   220715P56.00;EquityOption;SLF;Put;56.0000;;20220715;SLF;OE;20220120;20220715;;;20220715160000;
MUK4;S9;WPM   220715C58.00;EquityOption;WPM;Call;58.0000;;20220715;WPM;OE;20220120;20220715;;;20220715160000;
MVK4;S9;WPM   220715P58.00;EquityOption;WPM;Put;58.0000;;20220715;WPM;OE;20220120;20220715;;;20220715160000;
MWK4;S9;WPM   220715C60.00;EquityOption;WPM;Call;60.0000;;20220715;WPM;OE;20220120;20220715;;;20220715160000;
MXK4;S9;WPM   220715P60.00;EquityOption;WPM;Put;60.0000;;20220715;WPM;OE;20220120;20220715;;;20220715160000;
ADME;T0;TD    220715C80.00;EquityOption;TD;Call;80.0000;;20220715;TD;OE;20220120;20220715;;;20220715160000;
AEME;T0;TD    220715P80.00;EquityOption;TD;Put;80.0000;;20220715;TD;OE;20220120;20220715;;;20220715160000;
MF86;UR;ACB   220128C5.25;EquityOption;ACB;Call;5.2500;;20220128;ACB;OE;20220120;20220128;;;20220128160000;
MG86;UR;ACB   220128P5.25;EquityOption;ACB;Put;5.2500;;20220128;ACB;OE;20220120;20220128;;;20220128160000;
MH86;UR;ACB   220204C5.25;EquityOption;ACB;Call;5.2500;;20220204;ACB;OE;20220120;20220204;;;20220204160000;
MI86;UR;ACB   220204P5.25;EquityOption;ACB;Put;5.2500;;20220204;ACB;OE;20220120;20220204;;;20220204160000;
MJ86;UR;ACB   220211C5.25;EquityOption;ACB;Call;5.2500;;20220211;ACB;OE;20220120;20220211;;;20220211160000;
MK86;UR;ACB   220211P5.25;EquityOption;ACB;Put;5.2500;;20220211;ACB;OE;20220120;20220211;;;20220211160000;
ML86;UR;ACB   220218C5.25;EquityOption;ACB;Call;5.2500;;20220218;ACB;OE;20220120;20220218;;;20220218160000;
MM86;UR;ACB   220218P5.25;EquityOption;ACB;Put;5.2500;;20220218;ACB;OE;20220120;20220218;;;20220218160000;
MN86;UR;ACB   220318C5.25;EquityOption;ACB;Call;5.2500;;20220318;ACB;OE;20220120;20220318;;;20220318160000;
MO86;UR;ACB   220318P5.25;EquityOption;ACB;Put;5.2500;;20220318;ACB;OE;20220120;20220318;;;20220318160000;
MP86;UR;ACB   220414C5.25;EquityOption;ACB;Call;5.2500;;20220414;ACB;OE;20220120;20220414;;;20220414160000;
MQ86;UR;ACB   220414P5.25;EquityOption;ACB;Put;5.2500;;20220414;ACB;OE;20220120;20220414;;;20220414160000;
MR86;UR;ACB   220520C5.25;EquityOption;ACB;Call;5.2500;;20220520;ACB;OE;20220120;20220520;;;20220520160000;
MS86;UR;ACB   220520P5.25;EquityOption;ACB;Put;5.2500;;20220520;ACB;OE;20220120;20220520;;;20220520160000;
MT86;UR;ACB   220617C5.25;EquityOption;ACB;Call;5.2500;;20220617;ACB;OE;20220120;20220617;;;20220617160000;
MU86;UR;ACB   220617P5.25;EquityOption;ACB;Put;5.2500;;20220617;ACB;OE;20220120;20220617;;;20220617160000;
MV86;UR;ACB   220715C5.25;EquityOption;ACB;Call;5.2500;;20220715;ACB;OE;20220120;20220715;;;20220715160000;
MW86;UR;ACB   220715P5.25;EquityOption;ACB;Put;5.2500;;20220715;ACB;OE;20220120;20220715;;;20220715160000;
MX86;UR;ACB   220916C4.00;EquityOption;ACB;Call;4.0000;;20220916;ACB;OE;20220120;20220916;;;20220916160000;
MY86;UR;ACB   220916P4.00;EquityOption;ACB;Put;4.0000;;20220916;ACB;OE;20220120;20220916;;;20220916160000;
MZ86;UR;ACB   221216C4.00;EquityOption;ACB;Call;4.0000;;20221216;ACB;OE;20220120;20221216;;;20221216160000;
M096;UR;ACB   221216P4.00;EquityOption;ACB;Put;4.0000;;20221216;ACB;OE;20220120;20221216;;;20221216160000;
ADA3;V7;SSRM  220715C22.50;EquityOption;SSRM;Call;22.5000;;20220715;SSRM;OE;20220120;20220715;;;20220715160000;
AEA3;V7;SSRM  220715P22.50;EquityOption;SSRM;Put;22.5000;;20220715;SSRM;OE;20220120;20220715;;;20220715160000;
AFA3;V7;SSRM  220715C23.50;EquityOption;SSRM;Call;23.5000;;20220715;SSRM;OE;20220120;20220715;;;20220715160000;
AGA3;V7;SSRM  220715P23.50;EquityOption;SSRM;Put;23.5000;;20220715;SSRM;OE;20220120;20220715;;;20220715160000;
AHA3;V7;SSRM  220715C24.00;EquityOption;SSRM;Call;24.0000;;20220715;SSRM;OE;20220120;20220715;;;20220715160000;
AIA3;V7;SSRM  220715P24.00;EquityOption;SSRM;Put;24.0000;;20220715;SSRM;OE;20220120;20220715;;;20220715160000;
ARV0;3N;HUT   220916C6.50;EquityOption;HUT;Call;6.5000;;20220916;HUT;OE;20220120;20220916;;;20220916160000;
ASV0;3N;HUT   220916P6.50;EquityOption;HUT;Put;6.5000;;20220916;HUT;OE;20220120;20220916;;;20220916160000;
ATV0;3N;HUT   221216C6.50;EquityOption;HUT;Call;6.5000;;20221216;HUT;OE;20220120;20221216;;;20221216160000;
AUV0;3N;HUT   221216P6.50;EquityOption;HUT;Put;6.5000;;20221216;HUT;OE;20220120;20221216;;;20221216160000;
MEN0;6G;VGCX  220715C16.50;EquityOption;VGCX;Call;16.5000;;20220715;VGCX;OE;20220120;20220715;;;20220715160000;
MFN0;6G;VGCX  220715P16.50;EquityOption;VGCX;Put;16.5000;;20220715;VGCX;OE;20220120;20220715;;;20220715160000;
MQ11;77;PEY   220715C9.25;EquityOption;PEY;Call;9.2500;;20220715;PEY;OE;20220120;20220715;;;20220715160000;
MR11;77;PEY   220715P9.25;EquityOption;PEY;Put;9.2500;;20220715;PEY;OE;20220120;20220715;;;20220715160000;
MOV0;84;AIM   220715C4.00;EquityOption;AIM;Call;4.0000;;20220715;AIM;OE;20220120;20220715;;;20220715160000;
MPV0;84;AIM   220715P4.00;EquityOption;AIM;Put;4.0000;;20220715;AIM;OE;20220120;20220715;;;20220715160000;
M832;93;MAXR  220715C31.00;EquityOption;MAXR;Call;31.0000;;20220715;MAXR;OE;20220120;20220715;;;20220715160000;
M932;93;MAXR  220715P31.00;EquityOption;MAXR;Put;31.0000;;20220715;MAXR;OE;20220120;20220715;;;20220715160000;
MC32;98;SCL   220715C4.50;EquityOption;SCL;Call;4.5000;;20220715;SCL;OE;20220120;20220715;;;20220715160000;
