InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0YN;JS;SHOP  240524P84.00;EquityOption;SHOP;Put;84.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
M1YN;JS;SHOP  240524C83.00;EquityOption;SHOP;Call;83.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
M2YN;JS;SHOP  240524P83.00;EquityOption;SHOP;Put;83.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
M3YN;JS;SHOP  240524C82.00;EquityOption;SHOP;Call;82.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
M4YN;JS;SHOP  240524P82.00;EquityOption;SHOP;Put;82.0000;;20240524;SHOP;OE;20240509;20240524;;;20240524160000;
M5YN;JS;SHOP  240531C86.00;EquityOption;SHOP;Call;86.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
M6YN;JS;SHOP  240531P86.00;EquityOption;SHOP;Put;86.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
M7YN;JS;SHOP  240531C87.00;EquityOption;SHOP;Call;87.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
M8YN;JS;SHOP  240531P87.00;EquityOption;SHOP;Put;87.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
M9YN;JS;SHOP  240531C88.00;EquityOption;SHOP;Call;88.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MAYN;JS;SHOP  240531P88.00;EquityOption;SHOP;Put;88.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MBYN;JS;SHOP  240531C89.00;EquityOption;SHOP;Call;89.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MCYN;JS;SHOP  240531P89.00;EquityOption;SHOP;Put;89.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MDYN;JS;SHOP  240531C90.00;EquityOption;SHOP;Call;90.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MEYN;JS;SHOP  240531P90.00;EquityOption;SHOP;Put;90.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MFYN;JS;SHOP  240531C85.00;EquityOption;SHOP;Call;85.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MGYN;JS;SHOP  240531P85.00;EquityOption;SHOP;Put;85.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MHYN;JS;SHOP  240531C84.00;EquityOption;SHOP;Call;84.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MIYN;JS;SHOP  240531P84.00;EquityOption;SHOP;Put;84.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MJYN;JS;SHOP  240531C83.00;EquityOption;SHOP;Call;83.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MKYN;JS;SHOP  240531P83.00;EquityOption;SHOP;Put;83.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MLYN;JS;SHOP  240531C82.00;EquityOption;SHOP;Call;82.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MMYN;JS;SHOP  240531P82.00;EquityOption;SHOP;Put;82.0000;;20240531;SHOP;OE;20240509;20240531;;;20240531160000;
MNYN;JS;SHOP  240607C86.00;EquityOption;SHOP;Call;86.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MOYN;JS;SHOP  240607P86.00;EquityOption;SHOP;Put;86.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MPYN;JS;SHOP  240607C87.00;EquityOption;SHOP;Call;87.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MQYN;JS;SHOP  240607P87.00;EquityOption;SHOP;Put;87.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MRYN;JS;SHOP  240607C88.00;EquityOption;SHOP;Call;88.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MSYN;JS;SHOP  240607P88.00;EquityOption;SHOP;Put;88.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MTYN;JS;SHOP  240607C89.00;EquityOption;SHOP;Call;89.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MUYN;JS;SHOP  240607P89.00;EquityOption;SHOP;Put;89.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MVYN;JS;SHOP  240607C90.00;EquityOption;SHOP;Call;90.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MWYN;JS;SHOP  240607P90.00;EquityOption;SHOP;Put;90.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MXYN;JS;SHOP  240607C85.00;EquityOption;SHOP;Call;85.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MYYN;JS;SHOP  240607P85.00;EquityOption;SHOP;Put;85.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
MZYN;JS;SHOP  240607C84.00;EquityOption;SHOP;Call;84.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
M0ZN;JS;SHOP  240607P84.00;EquityOption;SHOP;Put;84.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
M1ZN;JS;SHOP  240607C83.00;EquityOption;SHOP;Call;83.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
M2ZN;JS;SHOP  240607P83.00;EquityOption;SHOP;Put;83.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
M3ZN;JS;SHOP  240607C82.00;EquityOption;SHOP;Call;82.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
M4ZN;JS;SHOP  240607P82.00;EquityOption;SHOP;Put;82.0000;;20240607;SHOP;OE;20240509;20240607;;;20240607160000;
M5ZN;JS;SHOP  240621C72.00;EquityOption;SHOP;Call;72.0000;;20240621;SHOP;OE;20240509;20240621;;;20240621160000;
M6ZN;JS;SHOP  240621P72.00;EquityOption;SHOP;Put;72.0000;;20240621;SHOP;OE;20240509;20240621;;;20240621160000;
M7ZN;JS;SHOP  240621C68.00;EquityOption;SHOP;Call;68.0000;;20240621;SHOP;OE;20240509;20240621;;;20240621160000;
M8ZN;JS;SHOP  240621P68.00;EquityOption;SHOP;Put;68.0000;;20240621;SHOP;OE;20240509;20240621;;;20240621160000;
M9ZN;JS;SHOP  240719C72.00;EquityOption;SHOP;Call;72.0000;;20240719;SHOP;OE;20240509;20240719;;;20240719160000;
MAZN;JS;SHOP  240719P72.00;EquityOption;SHOP;Put;72.0000;;20240719;SHOP;OE;20240509;20240719;;;20240719160000;
MBZN;JS;SHOP  240719C70.00;EquityOption;SHOP;Call;70.0000;;20240719;SHOP;OE;20240509;20240719;;;20240719160000;
MCZN;JS;SHOP  240719P70.00;EquityOption;SHOP;Put;70.0000;;20240719;SHOP;OE;20240509;20240719;;;20240719160000;
MDZN;JS;SHOP  240719C68.00;EquityOption;SHOP;Call;68.0000;;20240719;SHOP;OE;20240509;20240719;;;20240719160000;
MEZN;JS;SHOP  240719P68.00;EquityOption;SHOP;Put;68.0000;;20240719;SHOP;OE;20240509;20240719;;;20240719160000;
MFZN;JS;SHOP  240816C72.00;EquityOption;SHOP;Call;72.0000;;20240816;SHOP;OE;20240509;20240816;;;20240816160000;
MGZN;JS;SHOP  240816P72.00;EquityOption;SHOP;Put;72.0000;;20240816;SHOP;OE;20240509;20240816;;;20240816160000;
MHZN;JS;SHOP  240816C70.00;EquityOption;SHOP;Call;70.0000;;20240816;SHOP;OE;20240509;20240816;;;20240816160000;
MIZN;JS;SHOP  240816P70.00;EquityOption;SHOP;Put;70.0000;;20240816;SHOP;OE;20240509;20240816;;;20240816160000;
MJZN;JS;SHOP  240816C68.00;EquityOption;SHOP;Call;68.0000;;20240816;SHOP;OE;20240509;20240816;;;20240816160000;
MKZN;JS;SHOP  240816P68.00;EquityOption;SHOP;Put;68.0000;;20240816;SHOP;OE;20240509;20240816;;;20240816160000;
MLZN;JS;SHOP  240920C72.00;EquityOption;SHOP;Call;72.0000;;20240920;SHOP;OE;20240509;20240920;;;20240920160000;
MMZN;JS;SHOP  240920P72.00;EquityOption;SHOP;Put;72.0000;;20240920;SHOP;OE;20240509;20240920;;;20240920160000;
MNZN;JS;SHOP  240920C68.00;EquityOption;SHOP;Call;68.0000;;20240920;SHOP;OE;20240509;20240920;;;20240920160000;
MOZN;JS;SHOP  240920P68.00;EquityOption;SHOP;Put;68.0000;;20240920;SHOP;OE;20240509;20240920;;;20240920160000;
MPZN;JS;SHOP  241018C74.00;EquityOption;SHOP;Call;74.0000;;20241018;SHOP;OE;20240509;20241018;;;20241018160000;
MQZN;JS;SHOP  241018P74.00;EquityOption;SHOP;Put;74.0000;;20241018;SHOP;OE;20240509;20241018;;;20241018160000;
MRZN;JS;SHOP  241018C72.00;EquityOption;SHOP;Call;72.0000;;20241018;SHOP;OE;20240509;20241018;;;20241018160000;
MSZN;JS;SHOP  241018P72.00;EquityOption;SHOP;Put;72.0000;;20241018;SHOP;OE;20240509;20241018;;;20241018160000;
MTZN;JS;SHOP  241018C70.00;EquityOption;SHOP;Call;70.0000;;20241018;SHOP;OE;20240509;20241018;;;20241018160000;
MUZN;JS;SHOP  241018P70.00;EquityOption;SHOP;Put;70.0000;;20241018;SHOP;OE;20240509;20241018;;;20241018160000;
MVZN;JS;SHOP  241018C68.00;EquityOption;SHOP;Call;68.0000;;20241018;SHOP;OE;20240509;20241018;;;20241018160000;
MWZN;JS;SHOP  241018P68.00;EquityOption;SHOP;Put;68.0000;;20241018;SHOP;OE;20240509;20241018;;;20241018160000;
MXZN;JS;SHOP  241220C75.00;EquityOption;SHOP;Call;75.0000;;20241220;SHOP;OE;20240509;20241220;;;20241220160000;
MYZN;JS;SHOP  241220P75.00;EquityOption;SHOP;Put;75.0000;;20241220;SHOP;OE;20240509;20241220;;;20241220160000;
MZZN;JS;SHOP  241220C70.00;EquityOption;SHOP;Call;70.0000;;20241220;SHOP;OE;20240509;20241220;;;20241220160000;
M00O;JS;SHOP  241220P70.00;EquityOption;SHOP;Put;70.0000;;20241220;SHOP;OE;20240509;20241220;;;20241220160000;
M10O;JS;SHOP  250321C75.00;EquityOption;SHOP;Call;75.0000;;20250321;SHOP;OE;20240509;20250321;;;20250321160000;
M20O;JS;SHOP  250321P75.00;EquityOption;SHOP;Put;75.0000;;20250321;SHOP;OE;20240509;20250321;;;20250321160000;
M30O;JS;SHOP  250321C70.00;EquityOption;SHOP;Call;70.0000;;20250321;SHOP;OE;20240509;20250321;;;20250321160000;
M40O;JS;SHOP  250321P70.00;EquityOption;SHOP;Put;70.0000;;20250321;SHOP;OE;20240509;20250321;;;20250321160000;
A1R7;K0;K     240524C11.00;EquityOption;K;Call;11.0000;;20240524;K;OE;20240509;20240524;;;20240524160000;
A2R7;K0;K     240524P11.00;EquityOption;K;Put;11.0000;;20240524;K;OE;20240509;20240524;;;20240524160000;
A3R7;K0;K     240524C11.50;EquityOption;K;Call;11.5000;;20240524;K;OE;20240509;20240524;;;20240524160000;
A4R7;K0;K     240524P11.50;EquityOption;K;Put;11.5000;;20240524;K;OE;20240509;20240524;;;20240524160000;
A5R7;K0;K     240531C11.00;EquityOption;K;Call;11.0000;;20240531;K;OE;20240509;20240531;;;20240531160000;
A6R7;K0;K     240531P11.00;EquityOption;K;Put;11.0000;;20240531;K;OE;20240509;20240531;;;20240531160000;
A7R7;K0;K     240531C11.50;EquityOption;K;Call;11.5000;;20240531;K;OE;20240509;20240531;;;20240531160000;
A8R7;K0;K     240531P11.50;EquityOption;K;Put;11.5000;;20240531;K;OE;20240509;20240531;;;20240531160000;
A9R7;K0;K     240607C9.75;EquityOption;K;Call;9.7500;;20240607;K;OE;20240509;20240607;;;20240607160000;
AAR7;K0;K     240607P9.75;EquityOption;K;Put;9.7500;;20240607;K;OE;20240509;20240607;;;20240607160000;
ABR7;K0;K     240607C10.00;EquityOption;K;Call;10.0000;;20240607;K;OE;20240509;20240607;;;20240607160000;
ACR7;K0;K     240607P10.00;EquityOption;K;Put;10.0000;;20240607;K;OE;20240509;20240607;;;20240607160000;
ADR7;K0;K     240607C10.50;EquityOption;K;Call;10.5000;;20240607;K;OE;20240509;20240607;;;20240607160000;
AER7;K0;K     240607P10.50;EquityOption;K;Put;10.5000;;20240607;K;OE;20240509;20240607;;;20240607160000;
AFR7;K0;K     240607C11.00;EquityOption;K;Call;11.0000;;20240607;K;OE;20240509;20240607;;;20240607160000;
AGR7;K0;K     240607P11.00;EquityOption;K;Put;11.0000;;20240607;K;OE;20240509;20240607;;;20240607160000;
AHR7;K0;K     240607C11.50;EquityOption;K;Call;11.5000;;20240607;K;OE;20240509;20240607;;;20240607160000;
AIR7;K0;K     240607P11.50;EquityOption;K;Put;11.5000;;20240607;K;OE;20240509;20240607;;;20240607160000;
AJR7;K0;K     240607C9.50;EquityOption;K;Call;9.5000;;20240607;K;OE;20240509;20240607;;;20240607160000;
AKR7;K0;K     240607P9.50;EquityOption;K;Put;9.5000;;20240607;K;OE;20240509;20240607;;;20240607160000;
ALR7;K0;K     240607C9.25;EquityOption;K;Call;9.2500;;20240607;K;OE;20240509;20240607;;;20240607160000;
AMR7;K0;K     240607P9.25;EquityOption;K;Put;9.2500;;20240607;K;OE;20240509;20240607;;;20240607160000;
ANR7;K0;K     240607C9.00;EquityOption;K;Call;9.0000;;20240607;K;OE;20240509;20240607;;;20240607160000;
AOR7;K0;K     240607P9.00;EquityOption;K;Put;9.0000;;20240607;K;OE;20240509;20240607;;;20240607160000;
APR7;K0;K     240607C8.75;EquityOption;K;Call;8.7500;;20240607;K;OE;20240509;20240607;;;20240607160000;
AQR7;K0;K     240607P8.75;EquityOption;K;Put;8.7500;;20240607;K;OE;20240509;20240607;;;20240607160000;
ARR7;K0;K     240621C11.00;EquityOption;K;Call;11.0000;;20240621;K;OE;20240509;20240621;;;20240621160000;
ASR7;K0;K     240621P11.00;EquityOption;K;Put;11.0000;;20240621;K;OE;20240509;20240621;;;20240621160000;
ATR7;K0;K     240621C11.50;EquityOption;K;Call;11.5000;;20240621;K;OE;20240509;20240621;;;20240621160000;
AUR7;K0;K     240621P11.50;EquityOption;K;Put;11.5000;;20240621;K;OE;20240509;20240621;;;20240621160000;
AVR7;K0;K     240719C11.00;EquityOption;K;Call;11.0000;;20240719;K;OE;20240509;20240719;;;20240719160000;
AWR7;K0;K     240719P11.00;EquityOption;K;Put;11.0000;;20240719;K;OE;20240509;20240719;;;20240719160000;
AXR7;K0;K     240719C11.50;EquityOption;K;Call;11.5000;;20240719;K;OE;20240509;20240719;;;20240719160000;
AYR7;K0;K     240719P11.50;EquityOption;K;Put;11.5000;;20240719;K;OE;20240509;20240719;;;20240719160000;
AZR7;K0;K     240816C11.00;EquityOption;K;Call;11.0000;;20240816;K;OE;20240509;20240816;;;20240816160000;
A0S7;K0;K     240816P11.00;EquityOption;K;Put;11.0000;;20240816;K;OE;20240509;20240816;;;20240816160000;
A1S7;K0;K     240816C11.50;EquityOption;K;Call;11.5000;;20240816;K;OE;20240509;20240816;;;20240816160000;
A2S7;K0;K     240816P11.50;EquityOption;K;Put;11.5000;;20240816;K;OE;20240509;20240816;;;20240816160000;
A3S7;K0;K     240920C11.00;EquityOption;K;Call;11.0000;;20240920;K;OE;20240509;20240920;;;20240920160000;
A4S7;K0;K     240920P11.00;EquityOption;K;Put;11.0000;;20240920;K;OE;20240509;20240920;;;20240920160000;
A5S7;K0;K     240920C11.50;EquityOption;K;Call;11.5000;;20240920;K;OE;20240509;20240920;;;20240920160000;
A6S7;K0;K     240920P11.50;EquityOption;K;Put;11.5000;;20240920;K;OE;20240509;20240920;;;20240920160000;
A7S7;K0;K     241018C11.00;EquityOption;K;Call;11.0000;;20241018;K;OE;20240509;20241018;;;20241018160000;
A8S7;K0;K     241018P11.00;EquityOption;K;Put;11.0000;;20241018;K;OE;20240509;20241018;;;20241018160000;
A9S7;K0;K     241018C11.50;EquityOption;K;Call;11.5000;;20241018;K;OE;20240509;20241018;;;20241018160000;
AAS7;K0;K     241018P11.50;EquityOption;K;Put;11.5000;;20241018;K;OE;20240509;20241018;;;20241018160000;
ABS7;K0;K     250117C14.00;EquityOption;K;Call;14.0000;;20250117;K;OE;20240509;20250117;;;20250117160000;
ACS7;K0;K     250117P14.00;EquityOption;K;Put;14.0000;;20250117;K;OE;20240509;20250117;;;20250117160000;
ADS7;K0;K     260116C14.00;EquityOption;K;Call;14.0000;;20260116;K;OE;20240509;20260116;;;20260116160000;
AES7;K0;K     260116P14.00;EquityOption;K;Put;14.0000;;20260116;K;OE;20240509;20260116;;;20260116160000;
MCK2;NH;NWH   240607C5.00;EquityOption;NWH;Call;5.0000;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MDK2;NH;NWH   240607P5.00;EquityOption;NWH;Put;5.0000;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MEK2;NH;NWH   240607C5.25;EquityOption;NWH;Call;5.2500;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MFK2;NH;NWH   240607P5.25;EquityOption;NWH;Put;5.2500;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MGK2;NH;NWH   240607C5.50;EquityOption;NWH;Call;5.5000;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MHK2;NH;NWH   240607P5.50;EquityOption;NWH;Put;5.5000;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MIK2;NH;NWH   240607C5.75;EquityOption;NWH;Call;5.7500;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MJK2;NH;NWH   240607P5.75;EquityOption;NWH;Put;5.7500;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MKK2;NH;NWH   240607C6.00;EquityOption;NWH;Call;6.0000;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MLK2;NH;NWH   240607P6.00;EquityOption;NWH;Put;6.0000;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MMK2;NH;NWH   240607C4.75;EquityOption;NWH;Call;4.7500;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MNK2;NH;NWH   240607P4.75;EquityOption;NWH;Put;4.7500;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MOK2;NH;NWH   240607C4.50;EquityOption;NWH;Call;4.5000;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MPK2;NH;NWH   240607P4.50;EquityOption;NWH;Put;4.5000;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MQK2;NH;NWH   240607C4.25;EquityOption;NWH;Call;4.2500;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MRK2;NH;NWH   240607P4.25;EquityOption;NWH;Put;4.2500;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MSK2;NH;NWH   240607C4.00;EquityOption;NWH;Call;4.0000;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MTK2;NH;NWH   240607P4.00;EquityOption;NWH;Put;4.0000;;20240607;NWH.UN;OE;20240509;20240607;;;20240607160000;
MGX8;NT;NTR   240607C76.00;EquityOption;NTR;Call;76.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MHX8;NT;NTR   240607P76.00;EquityOption;NTR;Put;76.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MIX8;NT;NTR   240607C77.00;EquityOption;NTR;Call;77.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MJX8;NT;NTR   240607P77.00;EquityOption;NTR;Put;77.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MKX8;NT;NTR   240607C78.00;EquityOption;NTR;Call;78.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MLX8;NT;NTR   240607P78.00;EquityOption;NTR;Put;78.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MMX8;NT;NTR   240607C79.00;EquityOption;NTR;Call;79.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MNX8;NT;NTR   240607P79.00;EquityOption;NTR;Put;79.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MOX8;NT;NTR   240607C80.00;EquityOption;NTR;Call;80.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MPX8;NT;NTR   240607P80.00;EquityOption;NTR;Put;80.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MQX8;NT;NTR   240607C75.00;EquityOption;NTR;Call;75.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MRX8;NT;NTR   240607P75.00;EquityOption;NTR;Put;75.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MSX8;NT;NTR   240607C74.00;EquityOption;NTR;Call;74.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MTX8;NT;NTR   240607P74.00;EquityOption;NTR;Put;74.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MUX8;NT;NTR   240607C73.00;EquityOption;NTR;Call;73.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MVX8;NT;NTR   240607P73.00;EquityOption;NTR;Put;73.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MWX8;NT;NTR   240607C72.00;EquityOption;NTR;Call;72.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
MXX8;NT;NTR   240607P72.00;EquityOption;NTR;Put;72.0000;;20240607;NTR;OE;20240509;20240607;;;20240607160000;
AWXI;R1;RY    240524C148.00;EquityOption;RY;Call;148.0000;;20240524;RY;OE;20240509;20240524;;;20240524160000;
AXXI;R1;RY    240524P148.00;EquityOption;RY;Put;148.0000;;20240524;RY;OE;20240509;20240524;;;20240524160000;
AYXI;R1;RY    240531C148.00;EquityOption;RY;Call;148.0000;;20240531;RY;OE;20240509;20240531;;;20240531160000;
AZXI;R1;RY    240531P148.00;EquityOption;RY;Put;148.0000;;20240531;RY;OE;20240509;20240531;;;20240531160000;
A0YI;R1;RY    240607C140.00;EquityOption;RY;Call;140.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
A1YI;R1;RY    240607P140.00;EquityOption;RY;Put;140.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
A2YI;R1;RY    240607C142.00;EquityOption;RY;Call;142.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
A3YI;R1;RY    240607P142.00;EquityOption;RY;Put;142.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
A4YI;R1;RY    240607C144.00;EquityOption;RY;Call;144.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
A5YI;R1;RY    240607P144.00;EquityOption;RY;Put;144.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
A6YI;R1;RY    240607C146.00;EquityOption;RY;Call;146.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
A7YI;R1;RY    240607P146.00;EquityOption;RY;Put;146.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
A8YI;R1;RY    240607C148.00;EquityOption;RY;Call;148.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
A9YI;R1;RY    240607P148.00;EquityOption;RY;Put;148.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
AAYI;R1;RY    240607C138.00;EquityOption;RY;Call;138.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
ABYI;R1;RY    240607P138.00;EquityOption;RY;Put;138.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
ACYI;R1;RY    240607C136.00;EquityOption;RY;Call;136.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
ADYI;R1;RY    240607P136.00;EquityOption;RY;Put;136.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
AEYI;R1;RY    240607C134.00;EquityOption;RY;Call;134.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
AFYI;R1;RY    240607P134.00;EquityOption;RY;Put;134.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
AGYI;R1;RY    240607C132.00;EquityOption;RY;Call;132.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
AHYI;R1;RY    240607P132.00;EquityOption;RY;Put;132.0000;;20240607;RY;OE;20240509;20240607;;;20240607160000;
AIYI;R1;RY    241018C170.00;EquityOption;RY;Call;170.0000;;20241018;RY;OE;20240509;20241018;;;20241018160000;
AJYI;R1;RY    241018P170.00;EquityOption;RY;Put;170.0000;;20241018;RY;OE;20240509;20241018;;;20241018160000;
A5NC;S3;SLF   240607C73.00;EquityOption;SLF;Call;73.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
A6NC;S3;SLF   240607P73.00;EquityOption;SLF;Put;73.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
A7NC;S3;SLF   240607C74.00;EquityOption;SLF;Call;74.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
A8NC;S3;SLF   240607P74.00;EquityOption;SLF;Put;74.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
A9NC;S3;SLF   240607C75.00;EquityOption;SLF;Call;75.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
AANC;S3;SLF   240607P75.00;EquityOption;SLF;Put;75.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
ABNC;S3;SLF   240607C76.00;EquityOption;SLF;Call;76.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
ACNC;S3;SLF   240607P76.00;EquityOption;SLF;Put;76.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
ADNC;S3;SLF   240607C77.00;EquityOption;SLF;Call;77.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
AENC;S3;SLF   240607P77.00;EquityOption;SLF;Put;77.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
AFNC;S3;SLF   240607C72.00;EquityOption;SLF;Call;72.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
AGNC;S3;SLF   240607P72.00;EquityOption;SLF;Put;72.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
AHNC;S3;SLF   240607C71.00;EquityOption;SLF;Call;71.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
AINC;S3;SLF   240607P71.00;EquityOption;SLF;Put;71.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
AJNC;S3;SLF   240607C70.00;EquityOption;SLF;Call;70.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
AKNC;S3;SLF   240607P70.00;EquityOption;SLF;Put;70.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
ALNC;S3;SLF   240607C69.00;EquityOption;SLF;Call;69.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
AMNC;S3;SLF   240607P69.00;EquityOption;SLF;Put;69.0000;;20240607;SLF;OE;20240509;20240607;;;20240607160000;
MAB4;SD;STLC  240607C39.00;EquityOption;STLC;Call;39.0000;;20240607;STLC;OE;20240509;20240607;;;20240607160000;
MBB4;SD;STLC  240607P39.00;EquityOption;STLC;Put;39.0000;;20240607;STLC;OE;20240509;20240607;;;20240607160000;
MCB4;SD;STLC  240607C39.50;EquityOption;STLC;Call;39.5000;;20240607;STLC;OE;20240509;20240607;;;20240607160000;
MDB4;SD;STLC  240607P39.50;EquityOption;STLC;Put;39.5000;;20240607;STLC;OE;20240509;20240607;;;20240607160000;
MEB4;SD;STLC  240607C40.00;EquityOption;STLC;Call;40.0000;;20240607;STLC;OE;20240509;20240607;;;20240607160000;
MFB4;SD;STLC  240607P40.00;EquityOption;STLC;Put;40.0000;;20240607;STLC;OE;20240509;20240607;;;20240607160000;
