InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M661;V4;CWB   220617C43.00;EquityOption;CWB;Call;43.0000;;20220617;CWB;OE;20220114;20220617;;;20220617160000;
M761;V4;CWB   220617P43.00;EquityOption;CWB;Put;43.0000;;20220617;CWB;OE;20220114;20220617;;;20220617160000;
MIB5;DZ;BHC   220128C28.00;EquityOption;BHC;Call;28.0000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MJB5;DZ;BHC   220128P28.00;EquityOption;BHC;Put;28.0000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MKB5;DZ;BHC   220128C28.50;EquityOption;BHC;Call;28.5000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MLB5;DZ;BHC   220128P28.50;EquityOption;BHC;Put;28.5000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MMB5;DZ;BHC   220128C29.00;EquityOption;BHC;Call;29.0000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MNB5;DZ;BHC   220128P29.00;EquityOption;BHC;Put;29.0000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MOB5;DZ;BHC   220128C29.50;EquityOption;BHC;Call;29.5000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MPB5;DZ;BHC   220128P29.50;EquityOption;BHC;Put;29.5000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MQB5;DZ;BHC   220128C30.00;EquityOption;BHC;Call;30.0000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MRB5;DZ;BHC   220128P30.00;EquityOption;BHC;Put;30.0000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MSB5;DZ;BHC   220128C30.50;EquityOption;BHC;Call;30.5000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MTB5;DZ;BHC   220128P30.50;EquityOption;BHC;Put;30.5000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MUB5;DZ;BHC   220128C31.00;EquityOption;BHC;Call;31.0000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MVB5;DZ;BHC   220128P31.00;EquityOption;BHC;Put;31.0000;;20220128;BHC;OE;20220114;20220128;;;20220128160000;
MWB5;DZ;BHC   220204C28.00;EquityOption;BHC;Call;28.0000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
MXB5;DZ;BHC   220204P28.00;EquityOption;BHC;Put;28.0000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
MYB5;DZ;BHC   220204C28.50;EquityOption;BHC;Call;28.5000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
MZB5;DZ;BHC   220204P28.50;EquityOption;BHC;Put;28.5000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
M0C5;DZ;BHC   220204C29.00;EquityOption;BHC;Call;29.0000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
M1C5;DZ;BHC   220204P29.00;EquityOption;BHC;Put;29.0000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
M2C5;DZ;BHC   220204C29.50;EquityOption;BHC;Call;29.5000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
M3C5;DZ;BHC   220204P29.50;EquityOption;BHC;Put;29.5000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
M4C5;DZ;BHC   220204C30.00;EquityOption;BHC;Call;30.0000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
M5C5;DZ;BHC   220204P30.00;EquityOption;BHC;Put;30.0000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
M6C5;DZ;BHC   220204C30.50;EquityOption;BHC;Call;30.5000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
M7C5;DZ;BHC   220204P30.50;EquityOption;BHC;Put;30.5000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
M8C5;DZ;BHC   220204C31.00;EquityOption;BHC;Call;31.0000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
M9C5;DZ;BHC   220204P31.00;EquityOption;BHC;Put;31.0000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
MAC5;DZ;BHC   220204C37.50;EquityOption;BHC;Call;37.5000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
MBC5;DZ;BHC   220204P37.50;EquityOption;BHC;Put;37.5000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
MCC5;DZ;BHC   220204C38.00;EquityOption;BHC;Call;38.0000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
MDC5;DZ;BHC   220204P38.00;EquityOption;BHC;Put;38.0000;;20220204;BHC;OE;20220114;20220204;;;20220204160000;
MEC5;DZ;BHC   220211C28.00;EquityOption;BHC;Call;28.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MFC5;DZ;BHC   220211P28.00;EquityOption;BHC;Put;28.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MGC5;DZ;BHC   220211C28.50;EquityOption;BHC;Call;28.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MHC5;DZ;BHC   220211P28.50;EquityOption;BHC;Put;28.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MIC5;DZ;BHC   220211C29.00;EquityOption;BHC;Call;29.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MJC5;DZ;BHC   220211P29.00;EquityOption;BHC;Put;29.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MKC5;DZ;BHC   220211C29.50;EquityOption;BHC;Call;29.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MLC5;DZ;BHC   220211P29.50;EquityOption;BHC;Put;29.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MMC5;DZ;BHC   220211C30.00;EquityOption;BHC;Call;30.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MNC5;DZ;BHC   220211P30.00;EquityOption;BHC;Put;30.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MOC5;DZ;BHC   220211C30.50;EquityOption;BHC;Call;30.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MPC5;DZ;BHC   220211P30.50;EquityOption;BHC;Put;30.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MQC5;DZ;BHC   220211C31.00;EquityOption;BHC;Call;31.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MRC5;DZ;BHC   220211P31.00;EquityOption;BHC;Put;31.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MSC5;DZ;BHC   220211C36.50;EquityOption;BHC;Call;36.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MTC5;DZ;BHC   220211P36.50;EquityOption;BHC;Put;36.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MUC5;DZ;BHC   220211C37.00;EquityOption;BHC;Call;37.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MVC5;DZ;BHC   220211P37.00;EquityOption;BHC;Put;37.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MWC5;DZ;BHC   220211C37.50;EquityOption;BHC;Call;37.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MXC5;DZ;BHC   220211P37.50;EquityOption;BHC;Put;37.5000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MYC5;DZ;BHC   220211C38.00;EquityOption;BHC;Call;38.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
MZC5;DZ;BHC   220211P38.00;EquityOption;BHC;Put;38.0000;;20220211;BHC;OE;20220114;20220211;;;20220211160000;
