InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKW0;2Y;OGZZ23C10470;FutureOption;OGZ;Call;104.7000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MLW0;2Y;OGZZ23P10470;FutureOption;OGZ;Put;104.7000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MMW0;2Y;OGZZ23C10480;FutureOption;OGZ;Call;104.8000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MNW0;2Y;OGZZ23P10480;FutureOption;OGZ;Put;104.8000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MOW0;2Y;OGZZ23C10490;FutureOption;OGZ;Call;104.9000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MPW0;2Y;OGZZ23P10490;FutureOption;OGZ;Put;104.9000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MQW0;2Y;OGZZ23C10500;FutureOption;OGZ;Call;105.0000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MRW0;2Y;OGZZ23P10500;FutureOption;OGZ;Put;105.0000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MSW0;2Y;OGZZ23C10510;FutureOption;OGZ;Call;105.1000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MTW0;2Y;OGZZ23P10510;FutureOption;OGZ;Put;105.1000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MUW0;2Y;OGZZ23C10520;FutureOption;OGZ;Call;105.2000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MVW0;2Y;OGZZ23P10520;FutureOption;OGZ;Put;105.2000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MWW0;2Y;OGZZ23C10530;FutureOption;OGZ;Call;105.3000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MXW0;2Y;OGZZ23P10530;FutureOption;OGZ;Put;105.3000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MYW0;2Y;OGZZ23C10540;FutureOption;OGZ;Call;105.4000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MZW0;2Y;OGZZ23P10540;FutureOption;OGZ;Put;105.4000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
M0X0;2Y;OGZZ23C10550;FutureOption;OGZ;Call;105.5000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
M1X0;2Y;OGZZ23P10550;FutureOption;OGZ;Put;105.5000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
M2X0;2Y;OGZZ23C10560;FutureOption;OGZ;Call;105.6000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
M3X0;2Y;OGZZ23P10560;FutureOption;OGZ;Put;105.6000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
M4X0;2Y;OGZZ23C10570;FutureOption;OGZ;Call;105.7000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
M5X0;2Y;OGZZ23P10570;FutureOption;OGZ;Put;105.7000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
M6X0;2Y;OGZZ23C10580;FutureOption;OGZ;Call;105.8000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
M7X0;2Y;OGZZ23P10580;FutureOption;OGZ;Put;105.8000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
M8X0;2Y;OGZZ23C10590;FutureOption;OGZ;Call;105.9000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
M9X0;2Y;OGZZ23P10590;FutureOption;OGZ;Put;105.9000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MAX0;2Y;OGZZ23C10600;FutureOption;OGZ;Call;106.0000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MBX0;2Y;OGZZ23P10600;FutureOption;OGZ;Put;106.0000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MCX0;2Y;OGZZ23C10610;FutureOption;OGZ;Call;106.1000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MDX0;2Y;OGZZ23P10610;FutureOption;OGZ;Put;106.1000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MEX0;2Y;OGZZ23C10620;FutureOption;OGZ;Call;106.2000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MFX0;2Y;OGZZ23P10620;FutureOption;OGZ;Put;106.2000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MGX0;2Y;OGZZ23C10630;FutureOption;OGZ;Call;106.3000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MHX0;2Y;OGZZ23P10630;FutureOption;OGZ;Put;106.3000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MIX0;2Y;OGZZ23C10640;FutureOption;OGZ;Call;106.4000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MJX0;2Y;OGZZ23P10640;FutureOption;OGZ;Put;106.4000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MKX0;2Y;OGZZ23C10650;FutureOption;OGZ;Call;106.5000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
MLX0;2Y;OGZZ23P10650;FutureOption;OGZ;Put;106.5000;20231218;20231117;CGZZ23;PB;20230520;20231117;;;20231117163000;
APVC;X4;XEG   260320C15.00;EquityOption;XEG;Call;15.0000;;20260320;XEG;OA;20230519;20260320;;;20260320160000;
AQVC;X4;XEG   260320P15.00;EquityOption;XEG;Put;15.0000;;20260320;XEG;OA;20230519;20260320;;;20260320160000;
MAH2;BP;BEP   240315C55.00;EquityOption;BEP;Call;55.0000;;20240315;BEPu;OE;20230520;20240315;;;20240315160000;
MBH2;BP;BEP   240315P55.00;EquityOption;BEP;Put;55.0000;;20240315;BEPu;OE;20230520;20240315;;;20240315160000;
AKHH;R1;RY    230616C127.00;EquityOption;RY;Call;127.0000;;20230616;RY;OE;20230519;20230616;;;20230616160000;
ALHH;R1;RY    230616P127.00;EquityOption;RY;Put;127.0000;;20230616;RY;OE;20230519;20230616;;;20230616160000;
MIF1;67;EDR   231020C3.00;EquityOption;EDR;Call;3.0000;;20231020;EDR;OE;20230520;20231020;;;20231020160000;
MJF1;67;EDR   231020P3.00;EquityOption;EDR;Put;3.0000;;20231020;EDR;OE;20230520;20231020;;;20231020160000;
MKF1;67;EDR   231117C3.00;EquityOption;EDR;Call;3.0000;;20231117;EDR;OE;20230520;20231117;;;20231117160000;
MLF1;67;EDR   231117P3.00;EquityOption;EDR;Put;3.0000;;20231117;EDR;OE;20230520;20231117;;;20231117160000;
MCC2;85;STN   231117C86.00;EquityOption;STN;Call;86.0000;;20231117;STN;OE;20230520;20231117;;;20231117160000;
MDC2;85;STN   231117P86.00;EquityOption;STN;Put;86.0000;;20231117;STN;OE;20230520;20231117;;;20231117160000;
MBP1;F1;FTT   230818C41.00;EquityOption;FTT;Call;41.0000;;20230818;FTT;OE;20230520;20230818;;;20230818160000;
MCP1;F1;FTT   230818P41.00;EquityOption;FTT;Put;41.0000;;20230818;FTT;OE;20230520;20230818;;;20230818160000;
MDP1;F1;FTT   230915C41.00;EquityOption;FTT;Call;41.0000;;20230915;FTT;OE;20230520;20230915;;;20230915160000;
MEP1;F1;FTT   230915P41.00;EquityOption;FTT;Put;41.0000;;20230915;FTT;OE;20230520;20230915;;;20230915160000;
MFP1;F1;FTT   231020C41.00;EquityOption;FTT;Call;41.0000;;20231020;FTT;OE;20230520;20231020;;;20231020160000;
MGP1;F1;FTT   231020P41.00;EquityOption;FTT;Put;41.0000;;20231020;FTT;OE;20230520;20231020;;;20231020160000;
MHP1;F1;FTT   231117C41.00;EquityOption;FTT;Call;41.0000;;20231117;FTT;OE;20230520;20231117;;;20231117160000;
MIP1;F1;FTT   231117P41.00;EquityOption;FTT;Put;41.0000;;20231117;FTT;OE;20230520;20231117;;;20231117160000;
MJP1;F1;FTT   240315C42.00;EquityOption;FTT;Call;42.0000;;20240315;FTT;OE;20230520;20240315;;;20240315160000;
MKP1;F1;FTT   240315P42.00;EquityOption;FTT;Put;42.0000;;20240315;FTT;OE;20230520;20240315;;;20240315160000;
MU69;HG;GOOS  230526C22.00;EquityOption;GOOS;Call;22.0000;;20230526;GOOS;OE;20230520;20230526;;;20230526160000;
MV69;HG;GOOS  230526P22.00;EquityOption;GOOS;Put;22.0000;;20230526;GOOS;OE;20230520;20230526;;;20230526160000;
MW69;HG;GOOS  230526C21.50;EquityOption;GOOS;Call;21.5000;;20230526;GOOS;OE;20230520;20230526;;;20230526160000;
MX69;HG;GOOS  230526P21.50;EquityOption;GOOS;Put;21.5000;;20230526;GOOS;OE;20230520;20230526;;;20230526160000;
MY69;HG;GOOS  230526C21.00;EquityOption;GOOS;Call;21.0000;;20230526;GOOS;OE;20230520;20230526;;;20230526160000;
MZ69;HG;GOOS  230526P21.00;EquityOption;GOOS;Put;21.0000;;20230526;GOOS;OE;20230520;20230526;;;20230526160000;
M079;HG;GOOS  230602C22.00;EquityOption;GOOS;Call;22.0000;;20230602;GOOS;OE;20230520;20230602;;;20230602160000;
M179;HG;GOOS  230602P22.00;EquityOption;GOOS;Put;22.0000;;20230602;GOOS;OE;20230520;20230602;;;20230602160000;
M279;HG;GOOS  230602C21.50;EquityOption;GOOS;Call;21.5000;;20230602;GOOS;OE;20230520;20230602;;;20230602160000;
M379;HG;GOOS  230602P21.50;EquityOption;GOOS;Put;21.5000;;20230602;GOOS;OE;20230520;20230602;;;20230602160000;
M479;HG;GOOS  230602C21.00;EquityOption;GOOS;Call;21.0000;;20230602;GOOS;OE;20230520;20230602;;;20230602160000;
M579;HG;GOOS  230602P21.00;EquityOption;GOOS;Put;21.0000;;20230602;GOOS;OE;20230520;20230602;;;20230602160000;
M679;HG;GOOS  230609C22.00;EquityOption;GOOS;Call;22.0000;;20230609;GOOS;OE;20230520;20230609;;;20230609160000;
M779;HG;GOOS  230609P22.00;EquityOption;GOOS;Put;22.0000;;20230609;GOOS;OE;20230520;20230609;;;20230609160000;
M879;HG;GOOS  230609C21.50;EquityOption;GOOS;Call;21.5000;;20230609;GOOS;OE;20230520;20230609;;;20230609160000;
M979;HG;GOOS  230609P21.50;EquityOption;GOOS;Put;21.5000;;20230609;GOOS;OE;20230520;20230609;;;20230609160000;
MA79;HG;GOOS  230609C21.00;EquityOption;GOOS;Call;21.0000;;20230609;GOOS;OE;20230520;20230609;;;20230609160000;
MB79;HG;GOOS  230609P21.00;EquityOption;GOOS;Put;21.0000;;20230609;GOOS;OE;20230520;20230609;;;20230609160000;
MC79;HG;GOOS  230721C21.50;EquityOption;GOOS;Call;21.5000;;20230721;GOOS;OE;20230520;20230721;;;20230721160000;
MD79;HG;GOOS  230721P21.50;EquityOption;GOOS;Put;21.5000;;20230721;GOOS;OE;20230520;20230721;;;20230721160000;
ME79;HG;GOOS  230721C21.00;EquityOption;GOOS;Call;21.0000;;20230721;GOOS;OE;20230520;20230721;;;20230721160000;
MF79;HG;GOOS  230721P21.00;EquityOption;GOOS;Put;21.0000;;20230721;GOOS;OE;20230520;20230721;;;20230721160000;
MG79;HG;GOOS  230818C21.50;EquityOption;GOOS;Call;21.5000;;20230818;GOOS;OE;20230520;20230818;;;20230818160000;
MH79;HG;GOOS  230818P21.50;EquityOption;GOOS;Put;21.5000;;20230818;GOOS;OE;20230520;20230818;;;20230818160000;
MI79;HG;GOOS  230818C21.00;EquityOption;GOOS;Call;21.0000;;20230818;GOOS;OE;20230520;20230818;;;20230818160000;
MJ79;HG;GOOS  230818P21.00;EquityOption;GOOS;Put;21.0000;;20230818;GOOS;OE;20230520;20230818;;;20230818160000;
MK79;HG;GOOS  230915C21.50;EquityOption;GOOS;Call;21.5000;;20230915;GOOS;OE;20230520;20230915;;;20230915160000;
ML79;HG;GOOS  230915P21.50;EquityOption;GOOS;Put;21.5000;;20230915;GOOS;OE;20230520;20230915;;;20230915160000;
MM79;HG;GOOS  231020C22.00;EquityOption;GOOS;Call;22.0000;;20231020;GOOS;OE;20230520;20231020;;;20231020160000;
MN79;HG;GOOS  231020P22.00;EquityOption;GOOS;Put;22.0000;;20231020;GOOS;OE;20230520;20231020;;;20231020160000;
MO79;HG;GOOS  231020C21.50;EquityOption;GOOS;Call;21.5000;;20231020;GOOS;OE;20230520;20231020;;;20231020160000;
MP79;HG;GOOS  231020P21.50;EquityOption;GOOS;Put;21.5000;;20231020;GOOS;OE;20230520;20231020;;;20231020160000;
MQ79;HG;GOOS  231020C21.00;EquityOption;GOOS;Call;21.0000;;20231020;GOOS;OE;20230520;20231020;;;20231020160000;
MR79;HG;GOOS  231020P21.00;EquityOption;GOOS;Put;21.0000;;20231020;GOOS;OE;20230520;20231020;;;20231020160000;
MS79;HG;GOOS  231117C22.00;EquityOption;GOOS;Call;22.0000;;20231117;GOOS;OE;20230520;20231117;;;20231117160000;
MT79;HG;GOOS  231117P22.00;EquityOption;GOOS;Put;22.0000;;20231117;GOOS;OE;20230520;20231117;;;20231117160000;
MU79;HG;GOOS  231117C21.50;EquityOption;GOOS;Call;21.5000;;20231117;GOOS;OE;20230520;20231117;;;20231117160000;
MV79;HG;GOOS  231117P21.50;EquityOption;GOOS;Put;21.5000;;20231117;GOOS;OE;20230520;20231117;;;20231117160000;
MW79;HG;GOOS  231117C21.00;EquityOption;GOOS;Call;21.0000;;20231117;GOOS;OE;20230520;20231117;;;20231117160000;
MX79;HG;GOOS  231117P21.00;EquityOption;GOOS;Put;21.0000;;20231117;GOOS;OE;20230520;20231117;;;20231117160000;
MY79;HG;GOOS  240315C21.00;EquityOption;GOOS;Call;21.0000;;20240315;GOOS;OE;20230520;20240315;;;20240315160000;
MZ79;HG;GOOS  240315P21.00;EquityOption;GOOS;Put;21.0000;;20240315;GOOS;OE;20230520;20240315;;;20240315160000;
A3K2;I7;IFC   231117C230.00;EquityOption;IFC;Call;230.0000;;20231117;IFC;OE;20230520;20231117;;;20231117160000;
A4K2;I7;IFC   231117P230.00;EquityOption;IFC;Put;230.0000;;20231117;IFC;OE;20230520;20231117;;;20231117160000;
MOT1;JI;SJ    230616C72.00;EquityOption;SJ;Call;72.0000;;20230616;SJ;OE;20230520;20230616;;;20230616160000;
MPT1;JI;SJ    230616P72.00;EquityOption;SJ;Put;72.0000;;20230616;SJ;OE;20230520;20230616;;;20230616160000;
MQT1;JI;SJ    230721C72.00;EquityOption;SJ;Call;72.0000;;20230721;SJ;OE;20230520;20230721;;;20230721160000;
MRT1;JI;SJ    230721P72.00;EquityOption;SJ;Put;72.0000;;20230721;SJ;OE;20230520;20230721;;;20230721160000;
MST1;JI;SJ    230818C72.00;EquityOption;SJ;Call;72.0000;;20230818;SJ;OE;20230520;20230818;;;20230818160000;
MTT1;JI;SJ    230818P72.00;EquityOption;SJ;Put;72.0000;;20230818;SJ;OE;20230520;20230818;;;20230818160000;
MUT1;JI;SJ    230915C72.00;EquityOption;SJ;Call;72.0000;;20230915;SJ;OE;20230520;20230915;;;20230915160000;
MVT1;JI;SJ    230915P72.00;EquityOption;SJ;Put;72.0000;;20230915;SJ;OE;20230520;20230915;;;20230915160000;
MWT1;JI;SJ    231020C72.00;EquityOption;SJ;Call;72.0000;;20231020;SJ;OE;20230520;20231020;;;20231020160000;
MXT1;JI;SJ    231020P72.00;EquityOption;SJ;Put;72.0000;;20231020;SJ;OE;20230520;20231020;;;20231020160000;
MYT1;JI;SJ    231117C72.00;EquityOption;SJ;Call;72.0000;;20231117;SJ;OE;20230520;20231117;;;20231117160000;
MZT1;JI;SJ    231117P72.00;EquityOption;SJ;Put;72.0000;;20231117;SJ;OE;20230520;20231117;;;20231117160000;
MAR1;PX;PBH   231020C130.00;EquityOption;PBH;Call;130.0000;;20231020;PBH;OE;20230520;20231020;;;20231020160000;
MBR1;PX;PBH   231020P130.00;EquityOption;PBH;Put;130.0000;;20231020;PBH;OE;20230520;20231020;;;20231020160000;
MCR1;PX;PBH   231117C130.00;EquityOption;PBH;Call;130.0000;;20231117;PBH;OE;20230520;20231117;;;20231117160000;
MDR1;PX;PBH   231117P130.00;EquityOption;PBH;Put;130.0000;;20231117;PBH;OE;20230520;20231117;;;20231117160000;
MOX1;IE;ZUQ   230616C58.75;EquityOption;ZUQ;Call;58.7500;;20230616;ZUQ;OA;20230520;20230616;;;20230616160000;
MPX1;IE;ZUQ   230616P58.75;EquityOption;ZUQ;Put;58.7500;;20230616;ZUQ;OA;20230520;20230616;;;20230616160000;
MQX1;IE;ZUQ   230721C58.75;EquityOption;ZUQ;Call;58.7500;;20230721;ZUQ;OA;20230520;20230721;;;20230721160000;
MRX1;IE;ZUQ   230721P58.75;EquityOption;ZUQ;Put;58.7500;;20230721;ZUQ;OA;20230520;20230721;;;20230721160000;
MSX1;IE;ZUQ   230818C58.75;EquityOption;ZUQ;Call;58.7500;;20230818;ZUQ;OA;20230520;20230818;;;20230818160000;
MTX1;IE;ZUQ   230818P58.75;EquityOption;ZUQ;Put;58.7500;;20230818;ZUQ;OA;20230520;20230818;;;20230818160000;
MUX1;IE;ZUQ   230915C58.75;EquityOption;ZUQ;Call;58.7500;;20230915;ZUQ;OA;20230520;20230915;;;20230915160000;
MVX1;IE;ZUQ   230915P58.75;EquityOption;ZUQ;Put;58.7500;;20230915;ZUQ;OA;20230520;20230915;;;20230915160000;
MWX1;IE;ZUQ   231020C58.75;EquityOption;ZUQ;Call;58.7500;;20231020;ZUQ;OA;20230520;20231020;;;20231020160000;
MXX1;IE;ZUQ   231020P58.75;EquityOption;ZUQ;Put;58.7500;;20231020;ZUQ;OA;20230520;20231020;;;20231020160000;
MYX1;IE;ZUQ   231117C58.75;EquityOption;ZUQ;Call;58.7500;;20231117;ZUQ;OA;20230520;20231117;;;20231117160000;
MZX1;IE;ZUQ   231117P58.75;EquityOption;ZUQ;Put;58.7500;;20231117;ZUQ;OA;20230520;20231117;;;20231117160000;
MM92;CJ;CJ    231117C7.75;EquityOption;CJ;Call;7.7500;;20231117;CJ;OE;20230520;20231117;;;20231117160000;
MN92;CJ;CJ    231117P7.75;EquityOption;CJ;Put;7.7500;;20231117;CJ;OE;20230520;20231117;;;20231117160000;
MI66;OV;OVV   230609C48.00;EquityOption;OVV;Call;48.0000;;20230609;OVV;OE;20230520;20230609;;;20230609160000;
MJ66;OV;OVV   230609P48.00;EquityOption;OVV;Put;48.0000;;20230609;OVV;OE;20230520;20230609;;;20230609160000;
MUP1;V4;CWB   231020C30.00;EquityOption;CWB;Call;30.0000;;20231020;CWB;OE;20230520;20231020;;;20231020160000;
MVP1;V4;CWB   231020P30.00;EquityOption;CWB;Put;30.0000;;20231020;CWB;OE;20230520;20231020;;;20231020160000;
MWP1;V4;CWB   231117C30.00;EquityOption;CWB;Call;30.0000;;20231117;CWB;OE;20230520;20231117;;;20231117160000;
MXP1;V4;CWB   231117P30.00;EquityOption;CWB;Put;30.0000;;20231117;CWB;OE;20230520;20231117;;;20231117160000;
MS81;84;AIM   231117C5.00;EquityOption;AIM;Call;5.0000;;20231117;AIM;OE;20230520;20231117;;;20231117160000;
MT81;84;AIM   231117P5.00;EquityOption;AIM;Put;5.0000;;20231117;AIM;OE;20230520;20231117;;;20231117160000;
MQP2;98;SCL   230616C16.50;EquityOption;SCL;Call;16.5000;;20230616;SCL;OE;20230520;20230616;;;20230616160000;
MRP2;98;SCL   230616P16.50;EquityOption;SCL;Put;16.5000;;20230616;SCL;OE;20230520;20230616;;;20230616160000;
MSP2;98;SCL   230721C16.50;EquityOption;SCL;Call;16.5000;;20230721;SCL;OE;20230520;20230721;;;20230721160000;
MTP2;98;SCL   230721P16.50;EquityOption;SCL;Put;16.5000;;20230721;SCL;OE;20230520;20230721;;;20230721160000;
MUP2;98;SCL   230818C16.50;EquityOption;SCL;Call;16.5000;;20230818;SCL;OE;20230520;20230818;;;20230818160000;
MVP2;98;SCL   230818P16.50;EquityOption;SCL;Put;16.5000;;20230818;SCL;OE;20230520;20230818;;;20230818160000;
MWP2;98;SCL   230915C16.50;EquityOption;SCL;Call;16.5000;;20230915;SCL;OE;20230520;20230915;;;20230915160000;
MXP2;98;SCL   230915P16.50;EquityOption;SCL;Put;16.5000;;20230915;SCL;OE;20230520;20230915;;;20230915160000;
MYP2;98;SCL   231020C16.50;EquityOption;SCL;Call;16.5000;;20231020;SCL;OE;20230520;20231020;;;20231020160000;
MZP2;98;SCL   231020P16.50;EquityOption;SCL;Put;16.5000;;20231020;SCL;OE;20230520;20231020;;;20231020160000;
M0Q2;98;SCL   231117C16.50;EquityOption;SCL;Call;16.5000;;20231117;SCL;OE;20230520;20231117;;;20231117160000;
M1Q2;98;SCL   231117P16.50;EquityOption;SCL;Put;16.5000;;20231117;SCL;OE;20230520;20231117;;;20231117160000;
MK32;EB;WTE   231215C36.00;EquityOption;WTE;Call;36.0000;;20231215;WTE;OE;20230520;20231215;;;20231215160000;
ML32;EB;WTE   231215P36.00;EquityOption;WTE;Put;36.0000;;20231215;WTE;OE;20230520;20231215;;;20231215160000;
MM32;EB;WTE   231215C40.00;EquityOption;WTE;Call;40.0000;;20231215;WTE;OE;20230520;20231215;;;20231215160000;
MN32;EB;WTE   231215P40.00;EquityOption;WTE;Put;40.0000;;20231215;WTE;OE;20230520;20231215;;;20231215160000;
MO32;EB;WTE   240315C36.00;EquityOption;WTE;Call;36.0000;;20240315;WTE;OE;20230520;20240315;;;20240315160000;
MP32;EB;WTE   240315P36.00;EquityOption;WTE;Put;36.0000;;20240315;WTE;OE;20230520;20240315;;;20240315160000;
MQ32;EB;WTE   240315C40.00;EquityOption;WTE;Call;40.0000;;20240315;WTE;OE;20230520;20240315;;;20240315160000;
MR32;EB;WTE   240315P40.00;EquityOption;WTE;Put;40.0000;;20240315;WTE;OE;20230520;20240315;;;20240315160000;
MCR0;KG;KRR   231117C6.50;EquityOption;KRR;Call;6.5000;;20231117;KRR;OE;20230520;20231117;;;20231117160000;
MDR0;KG;KRR   231117P6.50;EquityOption;KRR;Put;6.5000;;20231117;KRR;OE;20230520;20231117;;;20231117160000;
M0F1;RW;RNW   230721C14.50;EquityOption;RNW;Call;14.5000;;20230721;RNW;OE;20230520;20230721;;;20230721160000;
M1F1;RW;RNW   230721P14.50;EquityOption;RNW;Put;14.5000;;20230721;RNW;OE;20230520;20230721;;;20230721160000;
M2F1;RW;RNW   230818C14.50;EquityOption;RNW;Call;14.5000;;20230818;RNW;OE;20230520;20230818;;;20230818160000;
M3F1;RW;RNW   230818P14.50;EquityOption;RNW;Put;14.5000;;20230818;RNW;OE;20230520;20230818;;;20230818160000;
M4F1;RW;RNW   230915C14.50;EquityOption;RNW;Call;14.5000;;20230915;RNW;OE;20230520;20230915;;;20230915160000;
M5F1;RW;RNW   230915P14.50;EquityOption;RNW;Put;14.5000;;20230915;RNW;OE;20230520;20230915;;;20230915160000;
M6F1;RW;RNW   231020C14.50;EquityOption;RNW;Call;14.5000;;20231020;RNW;OE;20230520;20231020;;;20231020160000;
M7F1;RW;RNW   231020P14.50;EquityOption;RNW;Put;14.5000;;20231020;RNW;OE;20230520;20231020;;;20231020160000;
M8F1;RW;RNW   231117C14.50;EquityOption;RNW;Call;14.5000;;20231117;RNW;OE;20230520;20231117;;;20231117160000;
M9F1;RW;RNW   231117P14.50;EquityOption;RNW;Put;14.5000;;20231117;RNW;OE;20230520;20231117;;;20231117160000;
AJT2;X9;XDV   231117C29.25;EquityOption;XDV;Call;29.2500;;20231117;XDV;OA;20230520;20231117;;;20231117160000;
AKT2;X9;XDV   231117P29.25;EquityOption;XDV;Put;29.2500;;20231117;XDV;OA;20230520;20231117;;;20231117160000;
MEO0;KL;HXQ   230616C62.00;EquityOption;HXQ;Call;62.0000;;20230616;HXQ;OA;20230520;20230616;;;20230616160000;
MFO0;KL;HXQ   230616P62.00;EquityOption;HXQ;Put;62.0000;;20230616;HXQ;OA;20230520;20230616;;;20230616160000;
MGO0;KL;HXQ   230721C62.00;EquityOption;HXQ;Call;62.0000;;20230721;HXQ;OA;20230520;20230721;;;20230721160000;
MHO0;KL;HXQ   230721P62.00;EquityOption;HXQ;Put;62.0000;;20230721;HXQ;OA;20230520;20230721;;;20230721160000;
MIO0;KL;HXQ   230818C62.00;EquityOption;HXQ;Call;62.0000;;20230818;HXQ;OA;20230520;20230818;;;20230818160000;
MJO0;KL;HXQ   230818P62.00;EquityOption;HXQ;Put;62.0000;;20230818;HXQ;OA;20230520;20230818;;;20230818160000;
MSI2;77;PEY   231117C13.50;EquityOption;PEY;Call;13.5000;;20231117;PEY;OE;20230520;20231117;;;20231117160000;
MTI2;77;PEY   231117P13.50;EquityOption;PEY;Put;13.5000;;20231117;PEY;OE;20230520;20231117;;;20231117160000;
A6A4;B6;BIR   230602C9.25;EquityOption;BIR;Call;9.2500;;20230602;BIR;OE;20230520;20230602;;;20230602160000;
A7A4;B6;BIR   230602P9.25;EquityOption;BIR;Put;9.2500;;20230602;BIR;OE;20230520;20230602;;;20230602160000;
A8A4;B6;BIR   230609C9.25;EquityOption;BIR;Call;9.2500;;20230609;BIR;OE;20230520;20230609;;;20230609160000;
A9A4;B6;BIR   230609P9.25;EquityOption;BIR;Put;9.2500;;20230609;BIR;OE;20230520;20230609;;;20230609160000;
AAA4;B6;BIR   231117C9.25;EquityOption;BIR;Call;9.2500;;20231117;BIR;OE;20230520;20231117;;;20231117160000;
ABA4;B6;BIR   231117P9.25;EquityOption;BIR;Put;9.2500;;20231117;BIR;OE;20230520;20231117;;;20231117160000;
AN2I;C5;CNQ   230609C81.00;EquityOption;CNQ;Call;81.0000;;20230609;CNQ;OE;20230520;20230609;;;20230609160000;
AO2I;C5;CNQ   230609P81.00;EquityOption;CNQ;Put;81.0000;;20230609;CNQ;OE;20230520;20230609;;;20230609160000;
AP2I;C5;CNQ   231117C94.00;EquityOption;CNQ;Call;94.0000;;20231117;CNQ;OE;20230520;20231117;;;20231117160000;
AQ2I;C5;CNQ   231117P94.00;EquityOption;CNQ;Put;94.0000;;20231117;CNQ;OE;20230520;20231117;;;20231117160000;
MGB8;DZ;BHC   230609C12.50;EquityOption;BHC;Call;12.5000;;20230609;BHC;OE;20230520;20230609;;;20230609160000;
MHB8;DZ;BHC   230609P12.50;EquityOption;BHC;Put;12.5000;;20230609;BHC;OE;20230520;20230609;;;20230609160000;
MIB8;DZ;BHC   230609C13.00;EquityOption;BHC;Call;13.0000;;20230609;BHC;OE;20230520;20230609;;;20230609160000;
MJB8;DZ;BHC   230609P13.00;EquityOption;BHC;Put;13.0000;;20230609;BHC;OE;20230520;20230609;;;20230609160000;
MXH3;H0;HBM   231117C5.25;EquityOption;HBM;Call;5.2500;;20231117;HBM;OE;20230520;20231117;;;20231117160000;
MYH3;H0;HBM   231117P5.25;EquityOption;HBM;Put;5.2500;;20231117;HBM;OE;20230520;20231117;;;20231117160000;
AJM5;I1;IMO   231117C72.00;EquityOption;IMO;Call;72.0000;;20231117;IMO;OE;20230520;20231117;;;20231117160000;
AKM5;I1;IMO   231117P72.00;EquityOption;IMO;Put;72.0000;;20231117;IMO;OE;20230520;20231117;;;20231117160000;
M049;M1;MG    231117C78.00;EquityOption;MG;Call;78.0000;;20231117;MG;OE;20230520;20231117;;;20231117160000;
M149;M1;MG    231117P78.00;EquityOption;MG;Put;78.0000;;20231117;MG;OE;20230520;20231117;;;20231117160000;
