InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M112;VK;VFV   220916P92.75;EquityOption;VFV;Put;92.7500;;20220916;VFV;OA;20220506;20220916;;;20220916160000;
M212;VK;VFV   221021C93.25;EquityOption;VFV;Call;93.2500;;20221021;VFV;OA;20220506;20221021;;;20221021160000;
M312;VK;VFV   221021P93.25;EquityOption;VFV;Put;93.2500;;20221021;VFV;OA;20220506;20221021;;;20221021160000;
M412;VK;VFV   221021C93.00;EquityOption;VFV;Call;93.0000;;20221021;VFV;OA;20220506;20221021;;;20221021160000;
M512;VK;VFV   221021P93.00;EquityOption;VFV;Put;93.0000;;20221021;VFV;OA;20220506;20221021;;;20221021160000;
M612;VK;VFV   221021C92.75;EquityOption;VFV;Call;92.7500;;20221021;VFV;OA;20220506;20221021;;;20221021160000;
M712;VK;VFV   221021P92.75;EquityOption;VFV;Put;92.7500;;20221021;VFV;OA;20220506;20221021;;;20221021160000;
MGP1;X8;XRE   220513C16.50;EquityOption;XRE;Call;16.5000;;20220513;XRE;OA;20220506;20220513;;;20220513160000;
MHP1;X8;XRE   220513P16.50;EquityOption;XRE;Put;16.5000;;20220513;XRE;OA;20220506;20220513;;;20220513160000;
MIP1;X8;XRE   220527C16.50;EquityOption;XRE;Call;16.5000;;20220527;XRE;OA;20220506;20220527;;;20220527160000;
MJP1;X8;XRE   220527P16.50;EquityOption;XRE;Put;16.5000;;20220527;XRE;OA;20220506;20220527;;;20220527160000;
MKP1;X8;XRE   220603C16.50;EquityOption;XRE;Call;16.5000;;20220603;XRE;OA;20220506;20220603;;;20220603160000;
MLP1;X8;XRE   220603P16.50;EquityOption;XRE;Put;16.5000;;20220603;XRE;OA;20220506;20220603;;;20220603160000;
MGX4;XR;ZSP   220520C57.00;EquityOption;ZSP;Call;57.0000;;20220520;ZSP;OA;20220506;20220520;;;20220520160000;
MHX4;XR;ZSP   220520P57.00;EquityOption;ZSP;Put;57.0000;;20220520;ZSP;OA;20220506;20220520;;;20220520160000;
MIX4;XR;ZSP   220603C55.00;EquityOption;ZSP;Call;55.0000;;20220603;ZSP;OA;20220506;20220603;;;20220603160000;
MJX4;XR;ZSP   220603P55.00;EquityOption;ZSP;Put;55.0000;;20220603;ZSP;OA;20220506;20220603;;;20220603160000;
MKX4;XR;ZSP   220603C54.00;EquityOption;ZSP;Call;54.0000;;20220603;ZSP;OA;20220506;20220603;;;20220603160000;
MLX4;XR;ZSP   220603P54.00;EquityOption;ZSP;Put;54.0000;;20220603;ZSP;OA;20220506;20220603;;;20220603160000;
MMX4;XR;ZSP   220617C57.00;EquityOption;ZSP;Call;57.0000;;20220617;ZSP;OA;20220506;20220617;;;20220617160000;
MNX4;XR;ZSP   220617P57.00;EquityOption;ZSP;Put;57.0000;;20220617;ZSP;OA;20220506;20220617;;;20220617160000;
MOX4;XR;ZSP   220715C57.00;EquityOption;ZSP;Call;57.0000;;20220715;ZSP;OA;20220506;20220715;;;20220715160000;
MPX4;XR;ZSP   220715P57.00;EquityOption;ZSP;Put;57.0000;;20220715;ZSP;OA;20220506;20220715;;;20220715160000;
MQX4;XR;ZSP   220819C57.00;EquityOption;ZSP;Call;57.0000;;20220819;ZSP;OA;20220506;20220819;;;20220819160000;
MRX4;XR;ZSP   220819P57.00;EquityOption;ZSP;Put;57.0000;;20220819;ZSP;OA;20220506;20220819;;;20220819160000;
MSX4;XR;ZSP   220916C57.00;EquityOption;ZSP;Call;57.0000;;20220916;ZSP;OA;20220506;20220916;;;20220916160000;
MTX4;XR;ZSP   220916P57.00;EquityOption;ZSP;Put;57.0000;;20220916;ZSP;OA;20220506;20220916;;;20220916160000;
MUX4;XR;ZSP   221021C57.00;EquityOption;ZSP;Call;57.0000;;20221021;ZSP;OA;20220506;20221021;;;20221021160000;
MVX4;XR;ZSP   221021P57.00;EquityOption;ZSP;Put;57.0000;;20221021;ZSP;OA;20220506;20221021;;;20221021160000;
M861;YG;ETHX  221021C10.00;EquityOption;ETHX;Call;10.0000;;20221021;ETHX.B;OA;20220506;20221021;;;20221021160000;
M961;YG;ETHX  221021P10.00;EquityOption;ETHX;Put;10.0000;;20221021;ETHX.B;OA;20220506;20221021;;;20221021160000;
MAL2;ZA;ZQQ   220520C91.75;EquityOption;ZQQ;Call;91.7500;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MBL2;ZA;ZQQ   220520P91.75;EquityOption;ZQQ;Put;91.7500;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MCL2;ZA;ZQQ   220520C92.00;EquityOption;ZQQ;Call;92.0000;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MDL2;ZA;ZQQ   220520P92.00;EquityOption;ZQQ;Put;92.0000;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MEL2;ZA;ZQQ   220520C91.50;EquityOption;ZQQ;Call;91.5000;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MFL2;ZA;ZQQ   220520P91.50;EquityOption;ZQQ;Put;91.5000;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MGL2;ZA;ZQQ   220520C91.25;EquityOption;ZQQ;Call;91.2500;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MHL2;ZA;ZQQ   220520P91.25;EquityOption;ZQQ;Put;91.2500;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MIL2;ZA;ZQQ   220520C91.00;EquityOption;ZQQ;Call;91.0000;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MJL2;ZA;ZQQ   220520P91.00;EquityOption;ZQQ;Put;91.0000;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MKL2;ZA;ZQQ   220520C90.75;EquityOption;ZQQ;Call;90.7500;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MLL2;ZA;ZQQ   220520P90.75;EquityOption;ZQQ;Put;90.7500;;20220520;ZQQ;OA;20220506;20220520;;;20220520160000;
MML2;ZA;ZQQ   220617C91.75;EquityOption;ZQQ;Call;91.7500;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MNL2;ZA;ZQQ   220617P91.75;EquityOption;ZQQ;Put;91.7500;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MOL2;ZA;ZQQ   220617C92.00;EquityOption;ZQQ;Call;92.0000;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MPL2;ZA;ZQQ   220617P92.00;EquityOption;ZQQ;Put;92.0000;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MQL2;ZA;ZQQ   220617C91.50;EquityOption;ZQQ;Call;91.5000;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MRL2;ZA;ZQQ   220617P91.50;EquityOption;ZQQ;Put;91.5000;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MSL2;ZA;ZQQ   220617C91.25;EquityOption;ZQQ;Call;91.2500;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MTL2;ZA;ZQQ   220617P91.25;EquityOption;ZQQ;Put;91.2500;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MUL2;ZA;ZQQ   220617C91.00;EquityOption;ZQQ;Call;91.0000;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MVL2;ZA;ZQQ   220617P91.00;EquityOption;ZQQ;Put;91.0000;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MWL2;ZA;ZQQ   220617C90.75;EquityOption;ZQQ;Call;90.7500;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MXL2;ZA;ZQQ   220617P90.75;EquityOption;ZQQ;Put;90.7500;;20220617;ZQQ;OA;20220506;20220617;;;20220617160000;
MYL2;ZA;ZQQ   220715C91.75;EquityOption;ZQQ;Call;91.7500;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
MZL2;ZA;ZQQ   220715P91.75;EquityOption;ZQQ;Put;91.7500;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
M0M2;ZA;ZQQ   220715C92.00;EquityOption;ZQQ;Call;92.0000;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
M1M2;ZA;ZQQ   220715P92.00;EquityOption;ZQQ;Put;92.0000;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
M2M2;ZA;ZQQ   220715C91.50;EquityOption;ZQQ;Call;91.5000;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
M3M2;ZA;ZQQ   220715P91.50;EquityOption;ZQQ;Put;91.5000;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
M4M2;ZA;ZQQ   220715C91.25;EquityOption;ZQQ;Call;91.2500;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
M5M2;ZA;ZQQ   220715P91.25;EquityOption;ZQQ;Put;91.2500;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
M6M2;ZA;ZQQ   220715C91.00;EquityOption;ZQQ;Call;91.0000;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
M7M2;ZA;ZQQ   220715P91.00;EquityOption;ZQQ;Put;91.0000;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
M8M2;ZA;ZQQ   220715C90.75;EquityOption;ZQQ;Call;90.7500;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
M9M2;ZA;ZQQ   220715P90.75;EquityOption;ZQQ;Put;90.7500;;20220715;ZQQ;OA;20220506;20220715;;;20220715160000;
MAM2;ZA;ZQQ   220819C91.75;EquityOption;ZQQ;Call;91.7500;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MBM2;ZA;ZQQ   220819P91.75;EquityOption;ZQQ;Put;91.7500;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MCM2;ZA;ZQQ   220819C92.00;EquityOption;ZQQ;Call;92.0000;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MDM2;ZA;ZQQ   220819P92.00;EquityOption;ZQQ;Put;92.0000;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MEM2;ZA;ZQQ   220819C91.50;EquityOption;ZQQ;Call;91.5000;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MFM2;ZA;ZQQ   220819P91.50;EquityOption;ZQQ;Put;91.5000;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MGM2;ZA;ZQQ   220819C91.25;EquityOption;ZQQ;Call;91.2500;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MHM2;ZA;ZQQ   220819P91.25;EquityOption;ZQQ;Put;91.2500;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MIM2;ZA;ZQQ   220819C91.00;EquityOption;ZQQ;Call;91.0000;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MJM2;ZA;ZQQ   220819P91.00;EquityOption;ZQQ;Put;91.0000;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MKM2;ZA;ZQQ   220819C90.75;EquityOption;ZQQ;Call;90.7500;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MLM2;ZA;ZQQ   220819P90.75;EquityOption;ZQQ;Put;90.7500;;20220819;ZQQ;OA;20220506;20220819;;;20220819160000;
MMM2;ZA;ZQQ   220916C91.75;EquityOption;ZQQ;Call;91.7500;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MNM2;ZA;ZQQ   220916P91.75;EquityOption;ZQQ;Put;91.7500;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MOM2;ZA;ZQQ   220916C92.00;EquityOption;ZQQ;Call;92.0000;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MPM2;ZA;ZQQ   220916P92.00;EquityOption;ZQQ;Put;92.0000;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MQM2;ZA;ZQQ   220916C91.50;EquityOption;ZQQ;Call;91.5000;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MRM2;ZA;ZQQ   220916P91.50;EquityOption;ZQQ;Put;91.5000;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MSM2;ZA;ZQQ   220916C91.25;EquityOption;ZQQ;Call;91.2500;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MTM2;ZA;ZQQ   220916P91.25;EquityOption;ZQQ;Put;91.2500;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MUM2;ZA;ZQQ   220916C91.00;EquityOption;ZQQ;Call;91.0000;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MVM2;ZA;ZQQ   220916P91.00;EquityOption;ZQQ;Put;91.0000;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MWM2;ZA;ZQQ   220916C90.75;EquityOption;ZQQ;Call;90.7500;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MXM2;ZA;ZQQ   220916P90.75;EquityOption;ZQQ;Put;90.7500;;20220916;ZQQ;OA;20220506;20220916;;;20220916160000;
MYM2;ZA;ZQQ   221021C91.75;EquityOption;ZQQ;Call;91.7500;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
MZM2;ZA;ZQQ   221021P91.75;EquityOption;ZQQ;Put;91.7500;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
M0N2;ZA;ZQQ   221021C92.00;EquityOption;ZQQ;Call;92.0000;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
M1N2;ZA;ZQQ   221021P92.00;EquityOption;ZQQ;Put;92.0000;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
M2N2;ZA;ZQQ   221021C91.50;EquityOption;ZQQ;Call;91.5000;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
M3N2;ZA;ZQQ   221021P91.50;EquityOption;ZQQ;Put;91.5000;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
M4N2;ZA;ZQQ   221021C91.25;EquityOption;ZQQ;Call;91.2500;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
M5N2;ZA;ZQQ   221021P91.25;EquityOption;ZQQ;Put;91.2500;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
M6N2;ZA;ZQQ   221021C91.00;EquityOption;ZQQ;Call;91.0000;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
M7N2;ZA;ZQQ   221021P91.00;EquityOption;ZQQ;Put;91.0000;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
M8N2;ZA;ZQQ   221021C90.75;EquityOption;ZQQ;Call;90.7500;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
M9N2;ZA;ZQQ   221021P90.75;EquityOption;ZQQ;Put;90.7500;;20221021;ZQQ;OA;20220506;20221021;;;20221021160000;
MAN2;ZA;ZQQ   221216C75.00;EquityOption;ZQQ;Call;75.0000;;20221216;ZQQ;OA;20220506;20221216;;;20221216160000;
MBN2;ZA;ZQQ   221216P75.00;EquityOption;ZQQ;Put;75.0000;;20221216;ZQQ;OA;20220506;20221216;;;20221216160000;
MCN2;ZA;ZQQ   230317C75.00;EquityOption;ZQQ;Call;75.0000;;20230317;ZQQ;OA;20220506;20230317;;;20230317160000;
MDN2;ZA;ZQQ   230317P75.00;EquityOption;ZQQ;Put;75.0000;;20230317;ZQQ;OA;20220506;20230317;;;20230317160000;
MGD1;PN;BTCC  220513C5.75;EquityOption;BTCC;Call;5.7500;;20220513;BTCC.B;OA;20220506;20220513;;;20220513160000;
MHD1;PN;BTCC  220513P5.75;EquityOption;BTCC;Put;5.7500;;20220513;BTCC.B;OA;20220506;20220513;;;20220513160000;
MID1;PN;BTCC  220520C5.75;EquityOption;BTCC;Call;5.7500;;20220520;BTCC.B;OA;20220506;20220520;;;20220520160000;
MJD1;PN;BTCC  220520P5.75;EquityOption;BTCC;Put;5.7500;;20220520;BTCC.B;OA;20220506;20220520;;;20220520160000;
MKD1;PN;BTCC  220527C5.75;EquityOption;BTCC;Call;5.7500;;20220527;BTCC.B;OA;20220506;20220527;;;20220527160000;
MLD1;PN;BTCC  220527P5.75;EquityOption;BTCC;Put;5.7500;;20220527;BTCC.B;OA;20220506;20220527;;;20220527160000;
MMD1;PN;BTCC  220603C6.25;EquityOption;BTCC;Call;6.2500;;20220603;BTCC.B;OA;20220506;20220603;;;20220603160000;
MND1;PN;BTCC  220603P6.25;EquityOption;BTCC;Put;6.2500;;20220603;BTCC.B;OA;20220506;20220603;;;20220603160000;
MOD1;PN;BTCC  220603C6.00;EquityOption;BTCC;Call;6.0000;;20220603;BTCC.B;OA;20220506;20220603;;;20220603160000;
MPD1;PN;BTCC  220603P6.00;EquityOption;BTCC;Put;6.0000;;20220603;BTCC.B;OA;20220506;20220603;;;20220603160000;
MQD1;PN;BTCC  220603C5.75;EquityOption;BTCC;Call;5.7500;;20220603;BTCC.B;OA;20220506;20220603;;;20220603160000;
MRD1;PN;BTCC  220603P5.75;EquityOption;BTCC;Put;5.7500;;20220603;BTCC.B;OA;20220506;20220603;;;20220603160000;
MSD1;PN;BTCC  220617C5.75;EquityOption;BTCC;Call;5.7500;;20220617;BTCC.B;OA;20220506;20220617;;;20220617160000;
MTD1;PN;BTCC  220617P5.75;EquityOption;BTCC;Put;5.7500;;20220617;BTCC.B;OA;20220506;20220617;;;20220617160000;
MUD1;PN;BTCC  220715C5.75;EquityOption;BTCC;Call;5.7500;;20220715;BTCC.B;OA;20220506;20220715;;;20220715160000;
MVD1;PN;BTCC  220715P5.75;EquityOption;BTCC;Put;5.7500;;20220715;BTCC.B;OA;20220506;20220715;;;20220715160000;
MWD1;PN;BTCC  220819C5.75;EquityOption;BTCC;Call;5.7500;;20220819;BTCC.B;OA;20220506;20220819;;;20220819160000;
MXD1;PN;BTCC  220819P5.75;EquityOption;BTCC;Put;5.7500;;20220819;BTCC.B;OA;20220506;20220819;;;20220819160000;
MYD1;PN;BTCC  220916C5.75;EquityOption;BTCC;Call;5.7500;;20220916;BTCC.B;OA;20220506;20220916;;;20220916160000;
MZD1;PN;BTCC  220916P5.75;EquityOption;BTCC;Put;5.7500;;20220916;BTCC.B;OA;20220506;20220916;;;20220916160000;
M0E1;PN;BTCC  221021C5.75;EquityOption;BTCC;Call;5.7500;;20221021;BTCC.B;OA;20220506;20221021;;;20221021160000;
M1E1;PN;BTCC  221021P5.75;EquityOption;BTCC;Put;5.7500;;20221021;BTCC.B;OA;20220506;20221021;;;20221021160000;
M015;46;PPL   220603C47.50;EquityOption;PPL;Call;47.5000;;20220603;PPL;OE;20220506;20220603;;;20220603160000;
M115;46;PPL   220603P47.50;EquityOption;PPL;Put;47.5000;;20220603;PPL;OE;20220506;20220603;;;20220603160000;
M215;46;PPL   220603C47.00;EquityOption;PPL;Call;47.0000;;20220603;PPL;OE;20220506;20220603;;;20220603160000;
M315;46;PPL   220603P47.00;EquityOption;PPL;Put;47.0000;;20220603;PPL;OE;20220506;20220603;;;20220603160000;
M415;46;PPL   220603C46.50;EquityOption;PPL;Call;46.5000;;20220603;PPL;OE;20220506;20220603;;;20220603160000;
M515;46;PPL   220603P46.50;EquityOption;PPL;Put;46.5000;;20220603;PPL;OE;20220506;20220603;;;20220603160000;
MEQ3;69;BTE   220603C5.75;EquityOption;BTE;Call;5.7500;;20220603;BTE;OE;20220506;20220603;;;20220603160000;
MFQ3;69;BTE   220603P5.75;EquityOption;BTE;Put;5.7500;;20220603;BTE;OE;20220506;20220603;;;20220603160000;
AFFE;B5;BNS   220603C78.00;EquityOption;BNS;Call;78.0000;;20220603;BNS;OE;20220506;20220603;;;20220603160000;
AGFE;B5;BNS   220603P78.00;EquityOption;BNS;Put;78.0000;;20220603;BNS;OE;20220506;20220603;;;20220603160000;
MS91;E3;EMA   221021C54.00;EquityOption;EMA;Call;54.0000;;20221021;EMA;OE;20220506;20221021;;;20221021160000;
MT91;E3;EMA   221021P54.00;EquityOption;EMA;Put;54.0000;;20221021;EMA;OE;20220506;20221021;;;20221021160000;
MOB4;OV;OVV   220603C67.00;EquityOption;OVV;Call;67.0000;;20220603;OVV;OE;20220506;20220603;;;20220603160000;
MPB4;OV;OVV   220603P67.00;EquityOption;OVV;Put;67.0000;;20220603;OVV;OE;20220506;20220603;;;20220603160000;
MQB4;OV;OVV   220603C66.00;EquityOption;OVV;Call;66.0000;;20220603;OVV;OE;20220506;20220603;;;20220603160000;
MRB4;OV;OVV   220603P66.00;EquityOption;OVV;Put;66.0000;;20220603;OVV;OE;20220506;20220603;;;20220603160000;
AU4A;R2;RCI   220513C64.00;EquityOption;RCI;Call;64.0000;;20220513;RCI.B;OE;20220506;20220513;;;20220513160000;
AV4A;R2;RCI   220513P64.00;EquityOption;RCI;Put;64.0000;;20220513;RCI.B;OE;20220506;20220513;;;20220513160000;
AW4A;R2;RCI   220527C64.00;EquityOption;RCI;Call;64.0000;;20220527;RCI.B;OE;20220506;20220527;;;20220527160000;
AX4A;R2;RCI   220527P64.00;EquityOption;RCI;Put;64.0000;;20220527;RCI.B;OE;20220506;20220527;;;20220527160000;
AY4A;R2;RCI   220603C64.00;EquityOption;RCI;Call;64.0000;;20220603;RCI.B;OE;20220506;20220603;;;20220603160000;
AZ4A;R2;RCI   220603P64.00;EquityOption;RCI;Put;64.0000;;20220603;RCI.B;OE;20220506;20220603;;;20220603160000;
M0V8;T1;TECK  220603C49.50;EquityOption;TECK;Call;49.5000;;20220603;TECK.B;OE;20220506;20220603;;;20220603160000;
M1V8;T1;TECK  220603P49.50;EquityOption;TECK;Put;49.5000;;20220603;TECK.B;OE;20220506;20220603;;;20220603160000;
M2V8;T1;TECK  220603C49.00;EquityOption;TECK;Call;49.0000;;20220603;TECK.B;OE;20220506;20220603;;;20220603160000;
M3V8;T1;TECK  220603P49.00;EquityOption;TECK;Put;49.0000;;20220603;TECK.B;OE;20220506;20220603;;;20220603160000;
MGS6;V6;ATD   220513C51.00;EquityOption;ATD;Call;51.0000;;20220513;ATD;OE;20220506;20220513;;;20220513160000;
MHS6;V6;ATD   220513P51.00;EquityOption;ATD;Put;51.0000;;20220513;ATD;OE;20220506;20220513;;;20220513160000;
MIS6;V6;ATD   220527C52.00;EquityOption;ATD;Call;52.0000;;20220527;ATD;OE;20220506;20220527;;;20220527160000;
MJS6;V6;ATD   220527P52.00;EquityOption;ATD;Put;52.0000;;20220527;ATD;OE;20220506;20220527;;;20220527160000;
MKS6;V6;ATD   220527C51.00;EquityOption;ATD;Call;51.0000;;20220527;ATD;OE;20220506;20220527;;;20220527160000;
MLS6;V6;ATD   220527P51.00;EquityOption;ATD;Put;51.0000;;20220527;ATD;OE;20220506;20220527;;;20220527160000;
MMS6;V6;ATD   220603C53.00;EquityOption;ATD;Call;53.0000;;20220603;ATD;OE;20220506;20220603;;;20220603160000;
MNS6;V6;ATD   220603P53.00;EquityOption;ATD;Put;53.0000;;20220603;ATD;OE;20220506;20220603;;;20220603160000;
MOS6;V6;ATD   220603C52.00;EquityOption;ATD;Call;52.0000;;20220603;ATD;OE;20220506;20220603;;;20220603160000;
MPS6;V6;ATD   220603P52.00;EquityOption;ATD;Put;52.0000;;20220603;ATD;OE;20220506;20220603;;;20220603160000;
MQS6;V6;ATD   220603C51.00;EquityOption;ATD;Call;51.0000;;20220603;ATD;OE;20220506;20220603;;;20220603160000;
MRS6;V6;ATD   220603P51.00;EquityOption;ATD;Put;51.0000;;20220603;ATD;OE;20220506;20220603;;;20220603160000;
MSS6;V6;ATD   221021C44.00;EquityOption;ATD;Call;44.0000;;20221021;ATD;OE;20220506;20221021;;;20221021160000;
MTS6;V6;ATD   221021P44.00;EquityOption;ATD;Put;44.0000;;20221021;ATD;OE;20220506;20221021;;;20221021160000;
MS85;VA;EFN   220527C9.50;EquityOption;EFN;Call;9.5000;;20220527;EFN;OE;20220506;20220527;;;20220527160000;
MT85;VA;EFN   220527P9.50;EquityOption;EFN;Put;9.5000;;20220527;EFN;OE;20220506;20220527;;;20220527160000;
MU85;VA;EFN   220603C9.50;EquityOption;EFN;Call;9.5000;;20220603;EFN;OE;20220506;20220603;;;20220603160000;
MV85;VA;EFN   220603P9.50;EquityOption;EFN;Put;9.5000;;20220603;EFN;OE;20220506;20220603;;;20220603160000;
M4U1;2F;MRE   220520C6.75;EquityOption;MRE;Call;6.7500;;20220520;MRE;OE;20220506;20220520;;;20220520160000;
M5U1;2F;MRE   220520P6.75;EquityOption;MRE;Put;6.7500;;20220520;MRE;OE;20220506;20220520;;;20220520160000;
M6U1;2F;MRE   220617C6.75;EquityOption;MRE;Call;6.7500;;20220617;MRE;OE;20220506;20220617;;;20220617160000;
M7U1;2F;MRE   220617P6.75;EquityOption;MRE;Put;6.7500;;20220617;MRE;OE;20220506;20220617;;;20220617160000;
M8U1;2F;MRE   220715C6.75;EquityOption;MRE;Call;6.7500;;20220715;MRE;OE;20220506;20220715;;;20220715160000;
M9U1;2F;MRE   220715P6.75;EquityOption;MRE;Put;6.7500;;20220715;MRE;OE;20220506;20220715;;;20220715160000;
MAU1;2F;MRE   220819C6.75;EquityOption;MRE;Call;6.7500;;20220819;MRE;OE;20220506;20220819;;;20220819160000;
MBU1;2F;MRE   220819P6.75;EquityOption;MRE;Put;6.7500;;20220819;MRE;OE;20220506;20220819;;;20220819160000;
MCU1;2F;MRE   220916C6.75;EquityOption;MRE;Call;6.7500;;20220916;MRE;OE;20220506;20220916;;;20220916160000;
MDU1;2F;MRE   220916P6.75;EquityOption;MRE;Put;6.7500;;20220916;MRE;OE;20220506;20220916;;;20220916160000;
MEU1;2F;MRE   221021C6.75;EquityOption;MRE;Call;6.7500;;20221021;MRE;OE;20220506;20221021;;;20221021160000;
MFU1;2F;MRE   221021P6.75;EquityOption;MRE;Put;6.7500;;20221021;MRE;OE;20220506;20221021;;;20221021160000;
MA22;51;SOY   221021C8.25;EquityOption;SOY;Call;8.2500;;20221021;SOY;OE;20220506;20221021;;;20221021160000;
MB22;51;SOY   221021P8.25;EquityOption;SOY;Put;8.2500;;20221021;SOY;OE;20220506;20221021;;;20221021160000;
M2T0;5V;CTS   220520C7.25;EquityOption;CTS;Call;7.2500;;20220520;CTS;OE;20220506;20220520;;;20220520160000;
M3T0;5V;CTS   220520P7.25;EquityOption;CTS;Put;7.2500;;20220520;CTS;OE;20220506;20220520;;;20220520160000;
M4T0;5V;CTS   220520C6.50;EquityOption;CTS;Call;6.5000;;20220520;CTS;OE;20220506;20220520;;;20220520160000;
M5T0;5V;CTS   220520P6.50;EquityOption;CTS;Put;6.5000;;20220520;CTS;OE;20220506;20220520;;;20220520160000;
M6T0;5V;CTS   220617C7.25;EquityOption;CTS;Call;7.2500;;20220617;CTS;OE;20220506;20220617;;;20220617160000;
M7T0;5V;CTS   220617P7.25;EquityOption;CTS;Put;7.2500;;20220617;CTS;OE;20220506;20220617;;;20220617160000;
M8T0;5V;CTS   220617C6.50;EquityOption;CTS;Call;6.5000;;20220617;CTS;OE;20220506;20220617;;;20220617160000;
M9T0;5V;CTS   220617P6.50;EquityOption;CTS;Put;6.5000;;20220617;CTS;OE;20220506;20220617;;;20220617160000;
MAT0;5V;CTS   220715C7.25;EquityOption;CTS;Call;7.2500;;20220715;CTS;OE;20220506;20220715;;;20220715160000;
MBT0;5V;CTS   220715P7.25;EquityOption;CTS;Put;7.2500;;20220715;CTS;OE;20220506;20220715;;;20220715160000;
MCT0;5V;CTS   220715C6.50;EquityOption;CTS;Call;6.5000;;20220715;CTS;OE;20220506;20220715;;;20220715160000;
MDT0;5V;CTS   220715P6.50;EquityOption;CTS;Put;6.5000;;20220715;CTS;OE;20220506;20220715;;;20220715160000;
