InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATZ7;B2;BBD   230406C54.00;EquityOption;BBD;Call;54.0000;;20230406;BBD.B;OE;20230321;20230406;;;20230406160000;
AUZ7;B2;BBD   230406P54.00;EquityOption;BBD;Put;54.0000;;20230406;BBD.B;OE;20230321;20230406;;;20230406160000;
AVZ7;B2;BBD   230406C53.00;EquityOption;BBD;Call;53.0000;;20230406;BBD.B;OE;20230321;20230406;;;20230406160000;
AWZ7;B2;BBD   230406P53.00;EquityOption;BBD;Put;53.0000;;20230406;BBD.B;OE;20230321;20230406;;;20230406160000;
AXZ7;B2;BBD   240315C48.00;EquityOption;BBD;Call;48.0000;;20240315;BBD.B;OE;20230321;20240315;;;20240315160000;
AYZ7;B2;BBD   240315P48.00;EquityOption;BBD;Put;48.0000;;20240315;BBD.B;OE;20230321;20240315;;;20240315160000;
APL2;K3;CSH   230324C7.25;EquityOption;CSH;Call;7.2500;;20230324;CSHu;OE;20230321;20230324;;;20230324160000;
AQL2;K3;CSH   230324P7.25;EquityOption;CSH;Put;7.2500;;20230324;CSHu;OE;20230321;20230324;;;20230324160000;
ARL2;K3;CSH   230331C7.25;EquityOption;CSH;Call;7.2500;;20230331;CSHu;OE;20230321;20230331;;;20230331160000;
ASL2;K3;CSH   230331P7.25;EquityOption;CSH;Put;7.2500;;20230331;CSHu;OE;20230321;20230331;;;20230331160000;
ATL2;K3;CSH   230406C7.25;EquityOption;CSH;Call;7.2500;;20230406;CSHu;OE;20230321;20230406;;;20230406160000;
AUL2;K3;CSH   230406P7.25;EquityOption;CSH;Put;7.2500;;20230406;CSHu;OE;20230321;20230406;;;20230406160000;
AVL2;K3;CSH   230721C7.25;EquityOption;CSH;Call;7.2500;;20230721;CSHu;OE;20230321;20230721;;;20230721160000;
AWL2;K3;CSH   230721P7.25;EquityOption;CSH;Put;7.2500;;20230721;CSHu;OE;20230321;20230721;;;20230721160000;
AXL2;K3;CSH   230818C7.25;EquityOption;CSH;Call;7.2500;;20230818;CSHu;OE;20230321;20230818;;;20230818160000;
AYL2;K3;CSH   230818P7.25;EquityOption;CSH;Put;7.2500;;20230818;CSHu;OE;20230321;20230818;;;20230818160000;
AZL2;K3;CSH   230915C7.25;EquityOption;CSH;Call;7.2500;;20230915;CSHu;OE;20230321;20230915;;;20230915160000;
A0M2;K3;CSH   230915P7.25;EquityOption;CSH;Put;7.2500;;20230915;CSHu;OE;20230321;20230915;;;20230915160000;
AZ47;T2;T     230915C33.00;EquityOption;T;Call;33.0000;;20230915;T;OE;20230321;20230915;;;20230915160000;
A057;T2;T     230915P33.00;EquityOption;T;Put;33.0000;;20230915;T;OE;20230321;20230915;;;20230915160000;
M8DC;WD;WEED  230324C1.50;EquityOption;WEED;Call;1.5000;;20230324;WEED;OE;20230321;20230324;;;20230324160000;
M9DC;WD;WEED  230324P1.50;EquityOption;WEED;Put;1.5000;;20230324;WEED;OE;20230321;20230324;;;20230324160000;
MADC;WD;WEED  230331C1.50;EquityOption;WEED;Call;1.5000;;20230331;WEED;OE;20230321;20230331;;;20230331160000;
MBDC;WD;WEED  230331P1.50;EquityOption;WEED;Put;1.5000;;20230331;WEED;OE;20230321;20230331;;;20230331160000;
MCDC;WD;WEED  230406C1.50;EquityOption;WEED;Call;1.5000;;20230406;WEED;OE;20230321;20230406;;;20230406160000;
MDDC;WD;WEED  230406P1.50;EquityOption;WEED;Put;1.5000;;20230406;WEED;OE;20230321;20230406;;;20230406160000;
MEDC;WD;WEED  230421C1.50;EquityOption;WEED;Call;1.5000;;20230421;WEED;OE;20230321;20230421;;;20230421160000;
MFDC;WD;WEED  230421P1.50;EquityOption;WEED;Put;1.5000;;20230421;WEED;OE;20230321;20230421;;;20230421160000;
MGDC;WD;WEED  230519C1.50;EquityOption;WEED;Call;1.5000;;20230519;WEED;OE;20230321;20230519;;;20230519160000;
MHDC;WD;WEED  230519P1.50;EquityOption;WEED;Put;1.5000;;20230519;WEED;OE;20230321;20230519;;;20230519160000;
MIDC;WD;WEED  230721C1.50;EquityOption;WEED;Call;1.5000;;20230721;WEED;OE;20230321;20230721;;;20230721160000;
MJDC;WD;WEED  230721P1.50;EquityOption;WEED;Put;1.5000;;20230721;WEED;OE;20230321;20230721;;;20230721160000;
MKDC;WD;WEED  230818C1.50;EquityOption;WEED;Call;1.5000;;20230818;WEED;OE;20230321;20230818;;;20230818160000;
MLDC;WD;WEED  230818P1.50;EquityOption;WEED;Put;1.5000;;20230818;WEED;OE;20230321;20230818;;;20230818160000;
MMDC;WD;WEED  231215C1.00;EquityOption;WEED;Call;1.0000;;20231215;WEED;OE;20230321;20231215;;;20231215160000;
MNDC;WD;WEED  231215P1.00;EquityOption;WEED;Put;1.0000;;20231215;WEED;OE;20230321;20231215;;;20231215160000;
M8A1;6G;VGCX  240315C12.00;EquityOption;VGCX;Call;12.0000;;20240315;VGCX;OE;20230321;20240315;;;20240315160000;
M9A1;6G;VGCX  240315P12.00;EquityOption;VGCX;Put;12.0000;;20240315;VGCX;OE;20230321;20240315;;;20240315160000;
MO52;KX;KXS   230421C195.00;EquityOption;KXS;Call;195.0000;;20230421;KXS;OE;20230321;20230421;;;20230421160000;
MP52;KX;KXS   230421P195.00;EquityOption;KXS;Put;195.0000;;20230421;KXS;OE;20230321;20230421;;;20230421160000;
MQ52;KX;KXS   230519C195.00;EquityOption;KXS;Call;195.0000;;20230519;KXS;OE;20230321;20230519;;;20230519160000;
MR52;KX;KXS   230519P195.00;EquityOption;KXS;Put;195.0000;;20230519;KXS;OE;20230321;20230519;;;20230519160000;
MS52;KX;KXS   230616C195.00;EquityOption;KXS;Call;195.0000;;20230616;KXS;OE;20230321;20230616;;;20230616160000;
MT52;KX;KXS   230616P195.00;EquityOption;KXS;Put;195.0000;;20230616;KXS;OE;20230321;20230616;;;20230616160000;
MU52;KX;KXS   230721C195.00;EquityOption;KXS;Call;195.0000;;20230721;KXS;OE;20230321;20230721;;;20230721160000;
MV52;KX;KXS   230721P195.00;EquityOption;KXS;Put;195.0000;;20230721;KXS;OE;20230321;20230721;;;20230721160000;
MW52;KX;KXS   230818C195.00;EquityOption;KXS;Call;195.0000;;20230818;KXS;OE;20230321;20230818;;;20230818160000;
MX52;KX;KXS   230818P195.00;EquityOption;KXS;Put;195.0000;;20230818;KXS;OE;20230321;20230818;;;20230818160000;
MY52;KX;KXS   230915C195.00;EquityOption;KXS;Call;195.0000;;20230915;KXS;OE;20230321;20230915;;;20230915160000;
MZ52;KX;KXS   230915P195.00;EquityOption;KXS;Put;195.0000;;20230915;KXS;OE;20230321;20230915;;;20230915160000;
MS03;L4;SEA   240315C19.00;EquityOption;SEA;Call;19.0000;;20240315;SEA;OE;20230321;20240315;;;20240315160000;
MT03;L4;SEA   240315P19.00;EquityOption;SEA;Put;19.0000;;20240315;SEA;OE;20230321;20240315;;;20240315160000;
M4X1;QB;QSR   230915C96.00;EquityOption;QSR;Call;96.0000;;20230915;QSR;OE;20230321;20230915;;;20230915160000;
M5X1;QB;QSR   230915P96.00;EquityOption;QSR;Put;96.0000;;20230915;QSR;OE;20230321;20230915;;;20230915160000;
MGN1;RE;REAL  230818C3.75;EquityOption;REAL;Call;3.7500;;20230818;REAL;OE;20230321;20230818;;;20230818160000;
MHN1;RE;REAL  230818P3.75;EquityOption;REAL;Put;3.7500;;20230818;REAL;OE;20230321;20230818;;;20230818160000;
MIN1;RE;REAL  230915C3.75;EquityOption;REAL;Call;3.7500;;20230915;REAL;OE;20230321;20230915;;;20230915160000;
MJN1;RE;REAL  230915P3.75;EquityOption;REAL;Put;3.7500;;20230915;REAL;OE;20230321;20230915;;;20230915160000;
MKN1;RE;REAL  240315C3.50;EquityOption;REAL;Call;3.5000;;20240315;REAL;OE;20230321;20240315;;;20240315160000;
MLN1;RE;REAL  240315P3.50;EquityOption;REAL;Put;3.5000;;20240315;REAL;OE;20230321;20240315;;;20240315160000;
MWP0;T7;TSU   230421C26.00;EquityOption;TSU;Call;26.0000;;20230421;TSU;OE;20230321;20230421;;;20230421160000;
MXP0;T7;TSU   230421P26.00;EquityOption;TSU;Put;26.0000;;20230421;TSU;OE;20230321;20230421;;;20230421160000;
MYP0;T7;TSU   230519C26.00;EquityOption;TSU;Call;26.0000;;20230519;TSU;OE;20230321;20230519;;;20230519160000;
MZP0;T7;TSU   230519P26.00;EquityOption;TSU;Put;26.0000;;20230519;TSU;OE;20230321;20230519;;;20230519160000;
M0Q0;T7;TSU   230721C26.00;EquityOption;TSU;Call;26.0000;;20230721;TSU;OE;20230321;20230721;;;20230721160000;
M1Q0;T7;TSU   230721P26.00;EquityOption;TSU;Put;26.0000;;20230721;TSU;OE;20230321;20230721;;;20230721160000;
M2Q0;T7;TSU   230818C26.00;EquityOption;TSU;Call;26.0000;;20230818;TSU;OE;20230321;20230818;;;20230818160000;
M3Q0;T7;TSU   230818P26.00;EquityOption;TSU;Put;26.0000;;20230818;TSU;OE;20230321;20230818;;;20230818160000;
M8A6;MJ;HMMJ  230421C9.50;EquityOption;HMMJ;Call;9.5000;;20230421;HMMJ;OA;20230321;20230421;;;20230421160000;
M9A6;MJ;HMMJ  230421P9.50;EquityOption;HMMJ;Put;9.5000;;20230421;HMMJ;OA;20230321;20230421;;;20230421160000;
MAA6;MJ;HMMJ  230519C9.50;EquityOption;HMMJ;Call;9.5000;;20230519;HMMJ;OA;20230321;20230519;;;20230519160000;
MBA6;MJ;HMMJ  230519P9.50;EquityOption;HMMJ;Put;9.5000;;20230519;HMMJ;OA;20230321;20230519;;;20230519160000;
MCA6;MJ;HMMJ  230616C9.50;EquityOption;HMMJ;Call;9.5000;;20230616;HMMJ;OA;20230321;20230616;;;20230616160000;
MDA6;MJ;HMMJ  230616P9.50;EquityOption;HMMJ;Put;9.5000;;20230616;HMMJ;OA;20230321;20230616;;;20230616160000;
MEA6;MJ;HMMJ  230721C9.50;EquityOption;HMMJ;Call;9.5000;;20230721;HMMJ;OA;20230321;20230721;;;20230721160000;
MFA6;MJ;HMMJ  230721P9.50;EquityOption;HMMJ;Put;9.5000;;20230721;HMMJ;OA;20230321;20230721;;;20230721160000;
MGA6;MJ;HMMJ  230818C9.50;EquityOption;HMMJ;Call;9.5000;;20230818;HMMJ;OA;20230321;20230818;;;20230818160000;
MHA6;MJ;HMMJ  230818P9.50;EquityOption;HMMJ;Put;9.5000;;20230818;HMMJ;OA;20230321;20230818;;;20230818160000;
MIA6;MJ;HMMJ  231215C8.50;EquityOption;HMMJ;Call;8.5000;;20231215;HMMJ;OA;20230321;20231215;;;20231215160000;
MJA6;MJ;HMMJ  231215P8.50;EquityOption;HMMJ;Put;8.5000;;20231215;HMMJ;OA;20230321;20231215;;;20231215160000;
MKA6;MJ;HMMJ  240315C8.50;EquityOption;HMMJ;Call;8.5000;;20240315;HMMJ;OA;20230321;20240315;;;20240315160000;
MLA6;MJ;HMMJ  240315P8.50;EquityOption;HMMJ;Put;8.5000;;20240315;HMMJ;OA;20230321;20240315;;;20240315160000;
MCF1;ZI;BTCQ  230421C7.50;EquityOption;BTCQ;Call;7.5000;;20230421;BTCQ;OA;20230321;20230421;;;20230421160000;
MDF1;ZI;BTCQ  230421P7.50;EquityOption;BTCQ;Put;7.5000;;20230421;BTCQ;OA;20230321;20230421;;;20230421160000;
MEF1;ZI;BTCQ  230519C7.50;EquityOption;BTCQ;Call;7.5000;;20230519;BTCQ;OA;20230321;20230519;;;20230519160000;
MFF1;ZI;BTCQ  230519P7.50;EquityOption;BTCQ;Put;7.5000;;20230519;BTCQ;OA;20230321;20230519;;;20230519160000;
MGF1;ZI;BTCQ  230616C7.50;EquityOption;BTCQ;Call;7.5000;;20230616;BTCQ;OA;20230321;20230616;;;20230616160000;
MHF1;ZI;BTCQ  230616P7.50;EquityOption;BTCQ;Put;7.5000;;20230616;BTCQ;OA;20230321;20230616;;;20230616160000;
MIF1;ZI;BTCQ  230721C7.50;EquityOption;BTCQ;Call;7.5000;;20230721;BTCQ;OA;20230321;20230721;;;20230721160000;
MJF1;ZI;BTCQ  230721P7.50;EquityOption;BTCQ;Put;7.5000;;20230721;BTCQ;OA;20230321;20230721;;;20230721160000;
MKF1;ZI;BTCQ  230818C7.50;EquityOption;BTCQ;Call;7.5000;;20230818;BTCQ;OA;20230321;20230818;;;20230818160000;
MLF1;ZI;BTCQ  230818P7.50;EquityOption;BTCQ;Put;7.5000;;20230818;BTCQ;OA;20230321;20230818;;;20230818160000;
MMF1;ZI;BTCQ  230915C7.50;EquityOption;BTCQ;Call;7.5000;;20230915;BTCQ;OA;20230321;20230915;;;20230915160000;
MNF1;ZI;BTCQ  230915P7.50;EquityOption;BTCQ;Put;7.5000;;20230915;BTCQ;OA;20230321;20230915;;;20230915160000;
MUP3;J4;HNU   230421C19.50;EquityOption;HNU;Call;19.5000;;20230421;HNU;OA;20230321;20230421;;;20230421160000;
MVP3;J4;HNU   230421P19.50;EquityOption;HNU;Put;19.5000;;20230421;HNU;OA;20230321;20230421;;;20230421160000;
MWP3;J4;HNU   230421C18.50;EquityOption;HNU;Call;18.5000;;20230421;HNU;OA;20230321;20230421;;;20230421160000;
MXP3;J4;HNU   230421P18.50;EquityOption;HNU;Put;18.5000;;20230421;HNU;OA;20230321;20230421;;;20230421160000;
MYP3;J4;HNU   230421C18.00;EquityOption;HNU;Call;18.0000;;20230421;HNU;OA;20230321;20230421;;;20230421160000;
MZP3;J4;HNU   230421P18.00;EquityOption;HNU;Put;18.0000;;20230421;HNU;OA;20230321;20230421;;;20230421160000;
M0Q3;J4;HNU   230421C17.00;EquityOption;HNU;Call;17.0000;;20230421;HNU;OA;20230321;20230421;;;20230421160000;
M1Q3;J4;HNU   230421P17.00;EquityOption;HNU;Put;17.0000;;20230421;HNU;OA;20230321;20230421;;;20230421160000;
M2Q3;J4;HNU   230519C19.50;EquityOption;HNU;Call;19.5000;;20230519;HNU;OA;20230321;20230519;;;20230519160000;
M3Q3;J4;HNU   230519P19.50;EquityOption;HNU;Put;19.5000;;20230519;HNU;OA;20230321;20230519;;;20230519160000;
M4Q3;J4;HNU   230519C18.50;EquityOption;HNU;Call;18.5000;;20230519;HNU;OA;20230321;20230519;;;20230519160000;
M5Q3;J4;HNU   230519P18.50;EquityOption;HNU;Put;18.5000;;20230519;HNU;OA;20230321;20230519;;;20230519160000;
M6Q3;J4;HNU   230519C18.00;EquityOption;HNU;Call;18.0000;;20230519;HNU;OA;20230321;20230519;;;20230519160000;
M7Q3;J4;HNU   230519P18.00;EquityOption;HNU;Put;18.0000;;20230519;HNU;OA;20230321;20230519;;;20230519160000;
M8Q3;J4;HNU   230519C17.00;EquityOption;HNU;Call;17.0000;;20230519;HNU;OA;20230321;20230519;;;20230519160000;
M9Q3;J4;HNU   230519P17.00;EquityOption;HNU;Put;17.0000;;20230519;HNU;OA;20230321;20230519;;;20230519160000;
MAQ3;J4;HNU   230616C19.50;EquityOption;HNU;Call;19.5000;;20230616;HNU;OA;20230321;20230616;;;20230616160000;
MBQ3;J4;HNU   230616P19.50;EquityOption;HNU;Put;19.5000;;20230616;HNU;OA;20230321;20230616;;;20230616160000;
MCQ3;J4;HNU   230616C18.50;EquityOption;HNU;Call;18.5000;;20230616;HNU;OA;20230321;20230616;;;20230616160000;
MDQ3;J4;HNU   230616P18.50;EquityOption;HNU;Put;18.5000;;20230616;HNU;OA;20230321;20230616;;;20230616160000;
MEQ3;J4;HNU   230616C18.00;EquityOption;HNU;Call;18.0000;;20230616;HNU;OA;20230321;20230616;;;20230616160000;
MFQ3;J4;HNU   230616P18.00;EquityOption;HNU;Put;18.0000;;20230616;HNU;OA;20230321;20230616;;;20230616160000;
MGQ3;J4;HNU   230616C17.00;EquityOption;HNU;Call;17.0000;;20230616;HNU;OA;20230321;20230616;;;20230616160000;
MHQ3;J4;HNU   230616P17.00;EquityOption;HNU;Put;17.0000;;20230616;HNU;OA;20230321;20230616;;;20230616160000;
MIQ3;J4;HNU   230721C19.50;EquityOption;HNU;Call;19.5000;;20230721;HNU;OA;20230321;20230721;;;20230721160000;
MJQ3;J4;HNU   230721P19.50;EquityOption;HNU;Put;19.5000;;20230721;HNU;OA;20230321;20230721;;;20230721160000;
MKQ3;J4;HNU   230721C18.50;EquityOption;HNU;Call;18.5000;;20230721;HNU;OA;20230321;20230721;;;20230721160000;
MLQ3;J4;HNU   230721P18.50;EquityOption;HNU;Put;18.5000;;20230721;HNU;OA;20230321;20230721;;;20230721160000;
MMQ3;J4;HNU   230721C18.00;EquityOption;HNU;Call;18.0000;;20230721;HNU;OA;20230321;20230721;;;20230721160000;
MNQ3;J4;HNU   230721P18.00;EquityOption;HNU;Put;18.0000;;20230721;HNU;OA;20230321;20230721;;;20230721160000;
MOQ3;J4;HNU   230721C17.00;EquityOption;HNU;Call;17.0000;;20230721;HNU;OA;20230321;20230721;;;20230721160000;
MPQ3;J4;HNU   230721P17.00;EquityOption;HNU;Put;17.0000;;20230721;HNU;OA;20230321;20230721;;;20230721160000;
MQQ3;J4;HNU   230818C19.50;EquityOption;HNU;Call;19.5000;;20230818;HNU;OA;20230321;20230818;;;20230818160000;
MRQ3;J4;HNU   230818P19.50;EquityOption;HNU;Put;19.5000;;20230818;HNU;OA;20230321;20230818;;;20230818160000;
MSQ3;J4;HNU   230818C18.50;EquityOption;HNU;Call;18.5000;;20230818;HNU;OA;20230321;20230818;;;20230818160000;
MTQ3;J4;HNU   230818P18.50;EquityOption;HNU;Put;18.5000;;20230818;HNU;OA;20230321;20230818;;;20230818160000;
MUQ3;J4;HNU   230818C18.00;EquityOption;HNU;Call;18.0000;;20230818;HNU;OA;20230321;20230818;;;20230818160000;
MVQ3;J4;HNU   230818P18.00;EquityOption;HNU;Put;18.0000;;20230818;HNU;OA;20230321;20230818;;;20230818160000;
MWQ3;J4;HNU   230818C17.00;EquityOption;HNU;Call;17.0000;;20230818;HNU;OA;20230321;20230818;;;20230818160000;
MXQ3;J4;HNU   230818P17.00;EquityOption;HNU;Put;17.0000;;20230818;HNU;OA;20230321;20230818;;;20230818160000;
MYQ3;J4;HNU   230915C19.50;EquityOption;HNU;Call;19.5000;;20230915;HNU;OA;20230321;20230915;;;20230915160000;
MZQ3;J4;HNU   230915P19.50;EquityOption;HNU;Put;19.5000;;20230915;HNU;OA;20230321;20230915;;;20230915160000;
M0R3;J4;HNU   230915C18.50;EquityOption;HNU;Call;18.5000;;20230915;HNU;OA;20230321;20230915;;;20230915160000;
M1R3;J4;HNU   230915P18.50;EquityOption;HNU;Put;18.5000;;20230915;HNU;OA;20230321;20230915;;;20230915160000;
M2R3;J4;HNU   230915C18.00;EquityOption;HNU;Call;18.0000;;20230915;HNU;OA;20230321;20230915;;;20230915160000;
M3R3;J4;HNU   230915P18.00;EquityOption;HNU;Put;18.0000;;20230915;HNU;OA;20230321;20230915;;;20230915160000;
M4R3;J4;HNU   230915C17.00;EquityOption;HNU;Call;17.0000;;20230915;HNU;OA;20230321;20230915;;;20230915160000;
M5R3;J4;HNU   230915P17.00;EquityOption;HNU;Put;17.0000;;20230915;HNU;OA;20230321;20230915;;;20230915160000;
M6R3;J4;HNU   231215C19.00;EquityOption;HNU;Call;19.0000;;20231215;HNU;OA;20230321;20231215;;;20231215160000;
M7R3;J4;HNU   231215P19.00;EquityOption;HNU;Put;19.0000;;20231215;HNU;OA;20230321;20231215;;;20231215160000;
M8R3;J4;HNU   231215C16.00;EquityOption;HNU;Call;16.0000;;20231215;HNU;OA;20230321;20231215;;;20231215160000;
M9R3;J4;HNU   231215P16.00;EquityOption;HNU;Put;16.0000;;20231215;HNU;OA;20230321;20231215;;;20231215160000;
MAR3;J4;HNU   240315C19.00;EquityOption;HNU;Call;19.0000;;20240315;HNU;OA;20230321;20240315;;;20240315160000;
MBR3;J4;HNU   240315P19.00;EquityOption;HNU;Put;19.0000;;20240315;HNU;OA;20230321;20240315;;;20240315160000;
MCR3;J4;HNU   240315C16.00;EquityOption;HNU;Call;16.0000;;20240315;HNU;OA;20230321;20240315;;;20240315160000;
MDR3;J4;HNU   240315P16.00;EquityOption;HNU;Put;16.0000;;20240315;HNU;OA;20230321;20240315;;;20240315160000;
MS43;J5;HND   230616C72.00;EquityOption;HND;Call;72.0000;;20230616;HND;OA;20230321;20230616;;;20230616160000;
MT43;J5;HND   230616P72.00;EquityOption;HND;Put;72.0000;;20230616;HND;OA;20230321;20230616;;;20230616160000;
MU43;J5;HND   230616C74.00;EquityOption;HND;Call;74.0000;;20230616;HND;OA;20230321;20230616;;;20230616160000;
MV43;J5;HND   230616P74.00;EquityOption;HND;Put;74.0000;;20230616;HND;OA;20230321;20230616;;;20230616160000;
AQZH;B4;BMO   230324C108.00;EquityOption;BMO;Call;108.0000;;20230324;BMO;OE;20230321;20230324;;;20230324160000;
ARZH;B4;BMO   230324P108.00;EquityOption;BMO;Put;108.0000;;20230324;BMO;OE;20230321;20230324;;;20230324160000;
ASZH;B4;BMO   230331C108.00;EquityOption;BMO;Call;108.0000;;20230331;BMO;OE;20230321;20230331;;;20230331160000;
ATZH;B4;BMO   230331P108.00;EquityOption;BMO;Put;108.0000;;20230331;BMO;OE;20230321;20230331;;;20230331160000;
AUZH;B4;BMO   230406C108.00;EquityOption;BMO;Call;108.0000;;20230406;BMO;OE;20230321;20230406;;;20230406160000;
AVZH;B4;BMO   230406P108.00;EquityOption;BMO;Put;108.0000;;20230406;BMO;OE;20230321;20230406;;;20230406160000;
ME29;M1;MG    230421C62.00;EquityOption;MG;Call;62.0000;;20230421;MG;OE;20230321;20230421;;;20230421160000;
MF29;M1;MG    230421P62.00;EquityOption;MG;Put;62.0000;;20230421;MG;OE;20230321;20230421;;;20230421160000;
MG29;M1;MG    230519C62.00;EquityOption;MG;Call;62.0000;;20230519;MG;OE;20230321;20230519;;;20230519160000;
MH29;M1;MG    230519P62.00;EquityOption;MG;Put;62.0000;;20230519;MG;OE;20230321;20230519;;;20230519160000;
MI29;M1;MG    230616C62.00;EquityOption;MG;Call;62.0000;;20230616;MG;OE;20230321;20230616;;;20230616160000;
MJ29;M1;MG    230616P62.00;EquityOption;MG;Put;62.0000;;20230616;MG;OE;20230321;20230616;;;20230616160000;
MK29;M1;MG    230721C62.00;EquityOption;MG;Call;62.0000;;20230721;MG;OE;20230321;20230721;;;20230721160000;
ML29;M1;MG    230721P62.00;EquityOption;MG;Put;62.0000;;20230721;MG;OE;20230321;20230721;;;20230721160000;
MM29;M1;MG    230818C62.00;EquityOption;MG;Call;62.0000;;20230818;MG;OE;20230321;20230818;;;20230818160000;
MN29;M1;MG    230818P62.00;EquityOption;MG;Put;62.0000;;20230818;MG;OE;20230321;20230818;;;20230818160000;
MO29;M1;MG    230915C62.00;EquityOption;MG;Call;62.0000;;20230915;MG;OE;20230321;20230915;;;20230915160000;
MP29;M1;MG    230915P62.00;EquityOption;MG;Put;62.0000;;20230915;MG;OE;20230321;20230915;;;20230915160000;
MQC1;67;EDR   240315C7.00;EquityOption;EDR;Call;7.0000;;20240315;EDR;OE;20230321;20240315;;;20240315160000;
MRC1;67;EDR   240315P7.00;EquityOption;EDR;Put;7.0000;;20240315;EDR;OE;20230321;20240315;;;20240315160000;
M412;BL;BLDP  230721C5.50;EquityOption;BLDP;Call;5.5000;;20230721;BLDP;OE;20230321;20230721;;;20230721160000;
M512;BL;BLDP  230721P5.50;EquityOption;BLDP;Put;5.5000;;20230721;BLDP;OE;20230321;20230721;;;20230721160000;
M612;BL;BLDP  230818C5.50;EquityOption;BLDP;Call;5.5000;;20230818;BLDP;OE;20230321;20230818;;;20230818160000;
M712;BL;BLDP  230818P5.50;EquityOption;BLDP;Put;5.5000;;20230818;BLDP;OE;20230321;20230818;;;20230818160000;
MQM0;D7;DFY   240315C45.00;EquityOption;DFY;Call;45.0000;;20240315;DFY;OE;20230321;20240315;;;20240315160000;
MRM0;D7;DFY   240315P45.00;EquityOption;DFY;Put;45.0000;;20240315;DFY;OE;20230321;20240315;;;20240315160000;
MYP0;DE;DII   230421C3.25;EquityOption;DII;Call;3.2500;;20230421;DII.B;OE;20230321;20230421;;;20230421160000;
MZP0;DE;DII   230421P3.25;EquityOption;DII;Put;3.2500;;20230421;DII.B;OE;20230321;20230421;;;20230421160000;
M0Q0;DE;DII   230519C3.25;EquityOption;DII;Call;3.2500;;20230519;DII.B;OE;20230321;20230519;;;20230519160000;
M1Q0;DE;DII   230519P3.25;EquityOption;DII;Put;3.2500;;20230519;DII.B;OE;20230321;20230519;;;20230519160000;
M2Q0;DE;DII   230616C3.25;EquityOption;DII;Call;3.2500;;20230616;DII.B;OE;20230321;20230616;;;20230616160000;
M3Q0;DE;DII   230616P3.25;EquityOption;DII;Put;3.2500;;20230616;DII.B;OE;20230321;20230616;;;20230616160000;
M4Q0;DE;DII   230721C3.25;EquityOption;DII;Call;3.2500;;20230721;DII.B;OE;20230321;20230721;;;20230721160000;
M5Q0;DE;DII   230721P3.25;EquityOption;DII;Put;3.2500;;20230721;DII.B;OE;20230321;20230721;;;20230721160000;
M6Q0;DE;DII   230818C3.25;EquityOption;DII;Call;3.2500;;20230818;DII.B;OE;20230321;20230818;;;20230818160000;
M7Q0;DE;DII   230818P3.25;EquityOption;DII;Put;3.2500;;20230818;DII.B;OE;20230321;20230818;;;20230818160000;
M8Q0;DE;DII   230915C3.25;EquityOption;DII;Call;3.2500;;20230915;DII.B;OE;20230321;20230915;;;20230915160000;
M9Q0;DE;DII   230915P3.25;EquityOption;DII;Put;3.2500;;20230915;DII.B;OE;20230321;20230915;;;20230915160000;
M291;M8;MTL   240315C10.00;EquityOption;MTL;Call;10.0000;;20240315;MTL;OE;20230321;20240315;;;20240315160000;
M391;M8;MTL   240315P10.00;EquityOption;MTL;Put;10.0000;;20240315;MTL;OE;20230321;20240315;;;20240315160000;
MEO1;O0;OTEX  230421C58.00;EquityOption;OTEX;Call;58.0000;;20230421;OTEX;OE;20230321;20230421;;;20230421160000;
MFO1;O0;OTEX  230421P58.00;EquityOption;OTEX;Put;58.0000;;20230421;OTEX;OE;20230321;20230421;;;20230421160000;
MGO1;O0;OTEX  230519C58.00;EquityOption;OTEX;Call;58.0000;;20230519;OTEX;OE;20230321;20230519;;;20230519160000;
MHO1;O0;OTEX  230519P58.00;EquityOption;OTEX;Put;58.0000;;20230519;OTEX;OE;20230321;20230519;;;20230519160000;
MIO1;O0;OTEX  230616C58.00;EquityOption;OTEX;Call;58.0000;;20230616;OTEX;OE;20230321;20230616;;;20230616160000;
MJO1;O0;OTEX  230616P58.00;EquityOption;OTEX;Put;58.0000;;20230616;OTEX;OE;20230321;20230616;;;20230616160000;
MKO1;O0;OTEX  230721C58.00;EquityOption;OTEX;Call;58.0000;;20230721;OTEX;OE;20230321;20230721;;;20230721160000;
MLO1;O0;OTEX  230721P58.00;EquityOption;OTEX;Put;58.0000;;20230721;OTEX;OE;20230321;20230721;;;20230721160000;
MMO1;O0;OTEX  230818C58.00;EquityOption;OTEX;Call;58.0000;;20230818;OTEX;OE;20230321;20230818;;;20230818160000;
MNO1;O0;OTEX  230818P58.00;EquityOption;OTEX;Put;58.0000;;20230818;OTEX;OE;20230321;20230818;;;20230818160000;
MOO1;O0;OTEX  230915C58.00;EquityOption;OTEX;Call;58.0000;;20230915;OTEX;OE;20230321;20230915;;;20230915160000;
MPO1;O0;OTEX  230915P58.00;EquityOption;OTEX;Put;58.0000;;20230915;OTEX;OE;20230321;20230915;;;20230915160000;
M8Z1;PS;PSK   230915C22.50;EquityOption;PSK;Call;22.5000;;20230915;PSK;OE;20230321;20230915;;;20230915160000;
