InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MB80;TY;TOY   190621P50.00;EquityOption;TOY;Put;50.000;;20190621170000;TOY;OE;20190502;20190621;;;
M011;UQ;GRT   190517C56.00;EquityOption;GRT;Call;56.000;;20190517170000;GRTu;OE;20190502;20190517;;;
M111;UQ;GRT   190517P56.00;EquityOption;GRT;Put;56.000;;20190517170000;GRTu;OE;20190502;20190517;;;
M211;UQ;GRT   190621C56.00;EquityOption;GRT;Call;56.000;;20190621170000;GRTu;OE;20190502;20190621;;;
M311;UQ;GRT   190621P56.00;EquityOption;GRT;Put;56.000;;20190621170000;GRTu;OE;20190502;20190621;;;
M2O3;WD;WEED  190531C68.50;EquityOption;WEED;Call;68.500;;20190531170000;WEED;OE;20190502;20190531;;;
M3O3;WD;WEED  190531P68.50;EquityOption;WEED;Put;68.500;;20190531170000;WEED;OE;20190502;20190531;;;
M4O3;WD;WEED  190531C69.00;EquityOption;WEED;Call;69.000;;20190531170000;WEED;OE;20190502;20190531;;;
M5O3;WD;WEED  190531P69.00;EquityOption;WEED;Put;69.000;;20190531170000;WEED;OE;20190502;20190531;;;
M6O3;WD;WEED  190531C69.50;EquityOption;WEED;Call;69.500;;20190531170000;WEED;OE;20190502;20190531;;;
M7O3;WD;WEED  190531P69.50;EquityOption;WEED;Put;69.500;;20190531170000;WEED;OE;20190502;20190531;;;
M8O3;WD;WEED  190531C70.00;EquityOption;WEED;Call;70.000;;20190531170000;WEED;OE;20190502;20190531;;;
M9O3;WD;WEED  190531P70.00;EquityOption;WEED;Put;70.000;;20190531170000;WEED;OE;20190502;20190531;;;
MAO3;WD;WEED  190531C70.50;EquityOption;WEED;Call;70.500;;20190531170000;WEED;OE;20190502;20190531;;;
MBO3;WD;WEED  190531P70.50;EquityOption;WEED;Put;70.500;;20190531170000;WEED;OE;20190502;20190531;;;
MCO3;WD;WEED  190531C68.00;EquityOption;WEED;Call;68.000;;20190531170000;WEED;OE;20190502;20190531;;;
MDO3;WD;WEED  190531P68.00;EquityOption;WEED;Put;68.000;;20190531170000;WEED;OE;20190502;20190531;;;
MEO3;WD;WEED  190531C67.50;EquityOption;WEED;Call;67.500;;20190531170000;WEED;OE;20190502;20190531;;;
MFO3;WD;WEED  190531P67.50;EquityOption;WEED;Put;67.500;;20190531170000;WEED;OE;20190502;20190531;;;
MGO3;WD;WEED  190531C67.00;EquityOption;WEED;Call;67.000;;20190531170000;WEED;OE;20190502;20190531;;;
MHO3;WD;WEED  190531P67.00;EquityOption;WEED;Put;67.000;;20190531170000;WEED;OE;20190502;20190531;;;
MIO3;WD;WEED  190531C66.50;EquityOption;WEED;Call;66.500;;20190531170000;WEED;OE;20190502;20190531;;;
MJO3;WD;WEED  190531P66.50;EquityOption;WEED;Put;66.500;;20190531170000;WEED;OE;20190502;20190531;;;
ARE1;W9;XCB   190719C21.90;EquityOption;XCB;Call;21.900;;20190719170000;XCB;OE;20190502;20190719;;;
ASE1;W9;XCB   190719P21.90;EquityOption;XCB;Put;21.900;;20190719170000;XCB;OE;20190502;20190719;;;
A5L3;B2;BBD   190531C2.50;EquityOption;BBD;Call;2.500;;20190531170000;BBD.B;OE;20190502;20190531;;;
A6L3;B2;BBD   190531P2.50;EquityOption;BBD;Put;2.500;;20190531170000;BBD.B;OE;20190502;20190531;;;
A7L3;B2;BBD   190531C3.00;EquityOption;BBD;Call;3.000;;20190531170000;BBD.B;OE;20190502;20190531;;;
A8L3;B2;BBD   190531P3.00;EquityOption;BBD;Put;3.000;;20190531170000;BBD.B;OE;20190502;20190531;;;
A9L3;B2;BBD   190531C3.50;EquityOption;BBD;Call;3.500;;20190531170000;BBD.B;OE;20190502;20190531;;;
AAL3;B2;BBD   190531P3.50;EquityOption;BBD;Put;3.500;;20190531170000;BBD.B;OE;20190502;20190531;;;
ABL3;B2;BBD   190531C4.00;EquityOption;BBD;Call;4.000;;20190531170000;BBD.B;OE;20190502;20190531;;;
ACL3;B2;BBD   190531P4.00;EquityOption;BBD;Put;4.000;;20190531170000;BBD.B;OE;20190502;20190531;;;
ADL3;B2;BBD   190531C4.50;EquityOption;BBD;Call;4.500;;20190531170000;BBD.B;OE;20190502;20190531;;;
AEL3;B2;BBD   190531P4.50;EquityOption;BBD;Put;4.500;;20190531170000;BBD.B;OE;20190502;20190531;;;
AFL3;B2;BBD   190531C2.00;EquityOption;BBD;Call;2.000;;20190531170000;BBD.B;OE;20190502;20190531;;;
AGL3;B2;BBD   190531P2.00;EquityOption;BBD;Put;2.000;;20190531170000;BBD.B;OE;20190502;20190531;;;
AHL3;B2;BBD   190531C1.50;EquityOption;BBD;Call;1.500;;20190531170000;BBD.B;OE;20190502;20190531;;;
AIL3;B2;BBD   190531P1.50;EquityOption;BBD;Put;1.500;;20190531170000;BBD.B;OE;20190502;20190531;;;
AJL3;B2;BBD   190531C1.00;EquityOption;BBD;Call;1.000;;20190531170000;BBD.B;OE;20190502;20190531;;;
AKL3;B2;BBD   190531P1.00;EquityOption;BBD;Put;1.000;;20190531170000;BBD.B;OE;20190502;20190531;;;
ALL3;B2;BBD   190531C0.50;EquityOption;BBD;Call;0.500;;20190531170000;BBD.B;OE;20190502;20190531;;;
AML3;B2;BBD   190531P0.50;EquityOption;BBD;Put;0.500;;20190531170000;BBD.B;OE;20190502;20190531;;;
A0CB;C0;CM    190531C113.00;EquityOption;CM;Call;113.000;;20190531170000;CM;OE;20190502;20190531;;;
A1CB;C0;CM    190531P113.00;EquityOption;CM;Put;113.000;;20190531170000;CM;OE;20190502;20190531;;;
A2CB;C0;CM    190531C113.50;EquityOption;CM;Call;113.500;;20190531170000;CM;OE;20190502;20190531;;;
A3CB;C0;CM    190531P113.50;EquityOption;CM;Put;113.500;;20190531170000;CM;OE;20190502;20190531;;;
A4CB;C0;CM    190531C114.00;EquityOption;CM;Call;114.000;;20190531170000;CM;OE;20190502;20190531;;;
A5CB;C0;CM    190531P114.00;EquityOption;CM;Put;114.000;;20190531170000;CM;OE;20190502;20190531;;;
A6CB;C0;CM    190531C114.50;EquityOption;CM;Call;114.500;;20190531170000;CM;OE;20190502;20190531;;;
A7CB;C0;CM    190531P114.50;EquityOption;CM;Put;114.500;;20190531170000;CM;OE;20190502;20190531;;;
A8CB;C0;CM    190531C115.00;EquityOption;CM;Call;115.000;;20190531170000;CM;OE;20190502;20190531;;;
A9CB;C0;CM    190531P115.00;EquityOption;CM;Put;115.000;;20190531170000;CM;OE;20190502;20190531;;;
AACB;C0;CM    190531C112.50;EquityOption;CM;Call;112.500;;20190531170000;CM;OE;20190502;20190531;;;
ABCB;C0;CM    190531P112.50;EquityOption;CM;Put;112.500;;20190531170000;CM;OE;20190502;20190531;;;
ACCB;C0;CM    190531C112.00;EquityOption;CM;Call;112.000;;20190531170000;CM;OE;20190502;20190531;;;
ADCB;C0;CM    190531P112.00;EquityOption;CM;Put;112.000;;20190531170000;CM;OE;20190502;20190531;;;
AECB;C0;CM    190531C111.50;EquityOption;CM;Call;111.500;;20190531170000;CM;OE;20190502;20190531;;;
AFCB;C0;CM    190531P111.50;EquityOption;CM;Put;111.500;;20190531170000;CM;OE;20190502;20190531;;;
AGCB;C0;CM    190531C111.00;EquityOption;CM;Call;111.000;;20190531170000;CM;OE;20190502;20190531;;;
AHCB;C0;CM    190531P111.00;EquityOption;CM;Put;111.000;;20190531170000;CM;OE;20190502;20190531;;;
AF54;C4;CCO   190510C12.50;EquityOption;CCO;Call;12.500;;20190510170000;CCO;OE;20190502;20190510;;;
AG54;C4;CCO   190510P12.50;EquityOption;CCO;Put;12.500;;20190510170000;CCO;OE;20190502;20190510;;;
AH54;C4;CCO   190524C12.50;EquityOption;CCO;Call;12.500;;20190524170000;CCO;OE;20190502;20190524;;;
AI54;C4;CCO   190524P12.50;EquityOption;CCO;Put;12.500;;20190524170000;CCO;OE;20190502;20190524;;;
AJ54;C4;CCO   190531C14.50;EquityOption;CCO;Call;14.500;;20190531170000;CCO;OE;20190502;20190531;;;
AK54;C4;CCO   190531P14.50;EquityOption;CCO;Put;14.500;;20190531170000;CCO;OE;20190502;20190531;;;
AL54;C4;CCO   190531C15.00;EquityOption;CCO;Call;15.000;;20190531170000;CCO;OE;20190502;20190531;;;
AM54;C4;CCO   190531P15.00;EquityOption;CCO;Put;15.000;;20190531170000;CCO;OE;20190502;20190531;;;
AN54;C4;CCO   190531C15.50;EquityOption;CCO;Call;15.500;;20190531170000;CCO;OE;20190502;20190531;;;
AO54;C4;CCO   190531P15.50;EquityOption;CCO;Put;15.500;;20190531170000;CCO;OE;20190502;20190531;;;
AP54;C4;CCO   190531C16.00;EquityOption;CCO;Call;16.000;;20190531170000;CCO;OE;20190502;20190531;;;
AQ54;C4;CCO   190531P16.00;EquityOption;CCO;Put;16.000;;20190531170000;CCO;OE;20190502;20190531;;;
AR54;C4;CCO   190531C16.50;EquityOption;CCO;Call;16.500;;20190531170000;CCO;OE;20190502;20190531;;;
AS54;C4;CCO   190531P16.50;EquityOption;CCO;Put;16.500;;20190531170000;CCO;OE;20190502;20190531;;;
AT54;C4;CCO   190531C14.00;EquityOption;CCO;Call;14.000;;20190531170000;CCO;OE;20190502;20190531;;;
AU54;C4;CCO   190531P14.00;EquityOption;CCO;Put;14.000;;20190531170000;CCO;OE;20190502;20190531;;;
AV54;C4;CCO   190531C13.50;EquityOption;CCO;Call;13.500;;20190531170000;CCO;OE;20190502;20190531;;;
AW54;C4;CCO   190531P13.50;EquityOption;CCO;Put;13.500;;20190531170000;CCO;OE;20190502;20190531;;;
AX54;C4;CCO   190531C13.00;EquityOption;CCO;Call;13.000;;20190531170000;CCO;OE;20190502;20190531;;;
AY54;C4;CCO   190531P13.00;EquityOption;CCO;Put;13.000;;20190531170000;CCO;OE;20190502;20190531;;;
AZ54;C4;CCO   190531C12.50;EquityOption;CCO;Call;12.500;;20190531170000;CCO;OE;20190502;20190531;;;
A064;C4;CCO   190531P12.50;EquityOption;CCO;Put;12.500;;20190531170000;CCO;OE;20190502;20190531;;;
M6A3;EA;HCG   190531C18.50;EquityOption;HCG;Call;18.500;;20190531170000;HCG;OE;20190502;20190531;;;
M7A3;EA;HCG   190531P18.50;EquityOption;HCG;Put;18.500;;20190531170000;HCG;OE;20190502;20190531;;;
M8A3;EA;HCG   190531C19.00;EquityOption;HCG;Call;19.000;;20190531170000;HCG;OE;20190502;20190531;;;
M9A3;EA;HCG   190531P19.00;EquityOption;HCG;Put;19.000;;20190531170000;HCG;OE;20190502;20190531;;;
MAA3;EA;HCG   190531C19.50;EquityOption;HCG;Call;19.500;;20190531170000;HCG;OE;20190502;20190531;;;
MBA3;EA;HCG   190531P19.50;EquityOption;HCG;Put;19.500;;20190531170000;HCG;OE;20190502;20190531;;;
MCA3;EA;HCG   190531C20.00;EquityOption;HCG;Call;20.000;;20190531170000;HCG;OE;20190502;20190531;;;
MDA3;EA;HCG   190531P20.00;EquityOption;HCG;Put;20.000;;20190531170000;HCG;OE;20190502;20190531;;;
MEA3;EA;HCG   190531C20.50;EquityOption;HCG;Call;20.500;;20190531170000;HCG;OE;20190502;20190531;;;
MFA3;EA;HCG   190531P20.50;EquityOption;HCG;Put;20.500;;20190531170000;HCG;OE;20190502;20190531;;;
MGA3;EA;HCG   190531C18.00;EquityOption;HCG;Call;18.000;;20190531170000;HCG;OE;20190502;20190531;;;
MHA3;EA;HCG   190531P18.00;EquityOption;HCG;Put;18.000;;20190531170000;HCG;OE;20190502;20190531;;;
MIA3;EA;HCG   190531C17.50;EquityOption;HCG;Call;17.500;;20190531170000;HCG;OE;20190502;20190531;;;
MJA3;EA;HCG   190531P17.50;EquityOption;HCG;Put;17.500;;20190531170000;HCG;OE;20190502;20190531;;;
MKA3;EA;HCG   190531C17.00;EquityOption;HCG;Call;17.000;;20190531170000;HCG;OE;20190502;20190531;;;
MLA3;EA;HCG   190531P17.00;EquityOption;HCG;Put;17.000;;20190531170000;HCG;OE;20190502;20190531;;;
MMA3;EA;HCG   190531C16.50;EquityOption;HCG;Call;16.500;;20190531170000;HCG;OE;20190502;20190531;;;
MNA3;EA;HCG   190531P16.50;EquityOption;HCG;Put;16.500;;20190531170000;HCG;OE;20190502;20190531;;;
AH77;F3;FM    190510C11.50;EquityOption;FM;Call;11.500;;20190510170000;FM;OE;20190502;20190510;;;
AI77;F3;FM    190510P11.50;EquityOption;FM;Put;11.500;;20190510170000;FM;OE;20190502;20190510;;;
AJ77;F3;FM    190524C11.50;EquityOption;FM;Call;11.500;;20190524170000;FM;OE;20190502;20190524;;;
AK77;F3;FM    190524P11.50;EquityOption;FM;Put;11.500;;20190524170000;FM;OE;20190502;20190524;;;
AL77;F3;FM    190531C13.50;EquityOption;FM;Call;13.500;;20190531170000;FM;OE;20190502;20190531;;;
AM77;F3;FM    190531P13.50;EquityOption;FM;Put;13.500;;20190531170000;FM;OE;20190502;20190531;;;
AN77;F3;FM    190531C14.00;EquityOption;FM;Call;14.000;;20190531170000;FM;OE;20190502;20190531;;;
AO77;F3;FM    190531P14.00;EquityOption;FM;Put;14.000;;20190531170000;FM;OE;20190502;20190531;;;
AP77;F3;FM    190531C14.50;EquityOption;FM;Call;14.500;;20190531170000;FM;OE;20190502;20190531;;;
AQ77;F3;FM    190531P14.50;EquityOption;FM;Put;14.500;;20190531170000;FM;OE;20190502;20190531;;;
AR77;F3;FM    190531C15.00;EquityOption;FM;Call;15.000;;20190531170000;FM;OE;20190502;20190531;;;
AS77;F3;FM    190531P15.00;EquityOption;FM;Put;15.000;;20190531170000;FM;OE;20190502;20190531;;;
AT77;F3;FM    190531C15.50;EquityOption;FM;Call;15.500;;20190531170000;FM;OE;20190502;20190531;;;
AU77;F3;FM    190531P15.50;EquityOption;FM;Put;15.500;;20190531170000;FM;OE;20190502;20190531;;;
AV77;F3;FM    190531C13.00;EquityOption;FM;Call;13.000;;20190531170000;FM;OE;20190502;20190531;;;
AW77;F3;FM    190531P13.00;EquityOption;FM;Put;13.000;;20190531170000;FM;OE;20190502;20190531;;;
AX77;F3;FM    190531C12.50;EquityOption;FM;Call;12.500;;20190531170000;FM;OE;20190502;20190531;;;
AY77;F3;FM    190531P12.50;EquityOption;FM;Put;12.500;;20190531170000;FM;OE;20190502;20190531;;;
AZ77;F3;FM    190531C12.00;EquityOption;FM;Call;12.000;;20190531170000;FM;OE;20190502;20190531;;;
A087;F3;FM    190531P12.00;EquityOption;FM;Put;12.000;;20190531170000;FM;OE;20190502;20190531;;;
A187;F3;FM    190531C11.50;EquityOption;FM;Call;11.500;;20190531170000;FM;OE;20190502;20190531;;;
A287;F3;FM    190531P11.50;EquityOption;FM;Put;11.500;;20190531170000;FM;OE;20190502;20190531;;;
A387;F3;FM    190621C11.00;EquityOption;FM;Call;11.000;;20190621170000;FM;OE;20190502;20190621;;;
A487;F3;FM    190621P11.00;EquityOption;FM;Put;11.000;;20190621170000;FM;OE;20190502;20190621;;;
AFU5;M2;MFC   190531C24.50;EquityOption;MFC;Call;24.500;;20190531170000;MFC;OE;20190502;20190531;;;
AGU5;M2;MFC   190531P24.50;EquityOption;MFC;Put;24.500;;20190531170000;MFC;OE;20190502;20190531;;;
AHU5;M2;MFC   190531C25.00;EquityOption;MFC;Call;25.000;;20190531170000;MFC;OE;20190502;20190531;;;
AIU5;M2;MFC   190531P25.00;EquityOption;MFC;Put;25.000;;20190531170000;MFC;OE;20190502;20190531;;;
AJU5;M2;MFC   190531C25.50;EquityOption;MFC;Call;25.500;;20190531170000;MFC;OE;20190502;20190531;;;
AKU5;M2;MFC   190531P25.50;EquityOption;MFC;Put;25.500;;20190531170000;MFC;OE;20190502;20190531;;;
ALU5;M2;MFC   190531C26.00;EquityOption;MFC;Call;26.000;;20190531170000;MFC;OE;20190502;20190531;;;
AMU5;M2;MFC   190531P26.00;EquityOption;MFC;Put;26.000;;20190531170000;MFC;OE;20190502;20190531;;;
ANU5;M2;MFC   190531C26.50;EquityOption;MFC;Call;26.500;;20190531170000;MFC;OE;20190502;20190531;;;
AOU5;M2;MFC   190531P26.50;EquityOption;MFC;Put;26.500;;20190531170000;MFC;OE;20190502;20190531;;;
APU5;M2;MFC   190531C24.00;EquityOption;MFC;Call;24.000;;20190531170000;MFC;OE;20190502;20190531;;;
AQU5;M2;MFC   190531P24.00;EquityOption;MFC;Put;24.000;;20190531170000;MFC;OE;20190502;20190531;;;
ARU5;M2;MFC   190531C23.50;EquityOption;MFC;Call;23.500;;20190531170000;MFC;OE;20190502;20190531;;;
ASU5;M2;MFC   190531P23.50;EquityOption;MFC;Put;23.500;;20190531170000;MFC;OE;20190502;20190531;;;
ATU5;M2;MFC   190531C23.00;EquityOption;MFC;Call;23.000;;20190531170000;MFC;OE;20190502;20190531;;;
AUU5;M2;MFC   190531P23.00;EquityOption;MFC;Put;23.000;;20190531170000;MFC;OE;20190502;20190531;;;
AVU5;M2;MFC   190531C22.50;EquityOption;MFC;Call;22.500;;20190531170000;MFC;OE;20190502;20190531;;;
AWU5;M2;MFC   190531P22.50;EquityOption;MFC;Put;22.500;;20190531170000;MFC;OE;20190502;20190531;;;
MB05;0R;BB    190531C12.00;EquityOption;BB;Call;12.000;;20190531170000;BB;OE;20190502;20190531;;;
MC05;0R;BB    190531P12.00;EquityOption;BB;Put;12.000;;20190531170000;BB;OE;20190502;20190531;;;
MD05;0R;BB    190531C12.50;EquityOption;BB;Call;12.500;;20190531170000;BB;OE;20190502;20190531;;;
ME05;0R;BB    190531P12.50;EquityOption;BB;Put;12.500;;20190531170000;BB;OE;20190502;20190531;;;
MF05;0R;BB    190531C13.00;EquityOption;BB;Call;13.000;;20190531170000;BB;OE;20190502;20190531;;;
MG05;0R;BB    190531P13.00;EquityOption;BB;Put;13.000;;20190531170000;BB;OE;20190502;20190531;;;
MH05;0R;BB    190531C13.50;EquityOption;BB;Call;13.500;;20190531170000;BB;OE;20190502;20190531;;;
MI05;0R;BB    190531P13.50;EquityOption;BB;Put;13.500;;20190531170000;BB;OE;20190502;20190531;;;
MJ05;0R;BB    190531C14.00;EquityOption;BB;Call;14.000;;20190531170000;BB;OE;20190502;20190531;;;
MK05;0R;BB    190531P14.00;EquityOption;BB;Put;14.000;;20190531170000;BB;OE;20190502;20190531;;;
ML05;0R;BB    190531C11.50;EquityOption;BB;Call;11.500;;20190531170000;BB;OE;20190502;20190531;;;
MM05;0R;BB    190531P11.50;EquityOption;BB;Put;11.500;;20190531170000;BB;OE;20190502;20190531;;;
MN05;0R;BB    190531C11.00;EquityOption;BB;Call;11.000;;20190531170000;BB;OE;20190502;20190531;;;
MO05;0R;BB    190531P11.00;EquityOption;BB;Put;11.000;;20190531170000;BB;OE;20190502;20190531;;;
MP05;0R;BB    190531C10.50;EquityOption;BB;Call;10.500;;20190531170000;BB;OE;20190502;20190531;;;
MQ05;0R;BB    190531P10.50;EquityOption;BB;Put;10.500;;20190531170000;BB;OE;20190502;20190531;;;
MR05;0R;BB    190531C10.00;EquityOption;BB;Call;10.000;;20190531170000;BB;OE;20190502;20190531;;;
MS05;0R;BB    190531P10.00;EquityOption;BB;Put;10.000;;20190531170000;BB;OE;20190502;20190531;;;
AQY6;A5;AEM   190531C55.00;EquityOption;AEM;Call;55.000;;20190531170000;AEM;OE;20190502;20190531;;;
ARY6;A5;AEM   190531P55.00;EquityOption;AEM;Put;55.000;;20190531170000;AEM;OE;20190502;20190531;;;
ASY6;A5;AEM   190531C55.50;EquityOption;AEM;Call;55.500;;20190531170000;AEM;OE;20190502;20190531;;;
ATY6;A5;AEM   190531P55.50;EquityOption;AEM;Put;55.500;;20190531170000;AEM;OE;20190502;20190531;;;
AUY6;A5;AEM   190531C56.00;EquityOption;AEM;Call;56.000;;20190531170000;AEM;OE;20190502;20190531;;;
AVY6;A5;AEM   190531P56.00;EquityOption;AEM;Put;56.000;;20190531170000;AEM;OE;20190502;20190531;;;
AWY6;A5;AEM   190531C56.50;EquityOption;AEM;Call;56.500;;20190531170000;AEM;OE;20190502;20190531;;;
AXY6;A5;AEM   190531P56.50;EquityOption;AEM;Put;56.500;;20190531170000;AEM;OE;20190502;20190531;;;
AYY6;A5;AEM   190531C57.00;EquityOption;AEM;Call;57.000;;20190531170000;AEM;OE;20190502;20190531;;;
AZY6;A5;AEM   190531P57.00;EquityOption;AEM;Put;57.000;;20190531170000;AEM;OE;20190502;20190531;;;
A0Z6;A5;AEM   190531C54.50;EquityOption;AEM;Call;54.500;;20190531170000;AEM;OE;20190502;20190531;;;
A1Z6;A5;AEM   190531P54.50;EquityOption;AEM;Put;54.500;;20190531170000;AEM;OE;20190502;20190531;;;
A2Z6;A5;AEM   190531C54.00;EquityOption;AEM;Call;54.000;;20190531170000;AEM;OE;20190502;20190531;;;
A3Z6;A5;AEM   190531P54.00;EquityOption;AEM;Put;54.000;;20190531170000;AEM;OE;20190502;20190531;;;
A4Z6;A5;AEM   190531C53.50;EquityOption;AEM;Call;53.500;;20190531170000;AEM;OE;20190502;20190531;;;
A5Z6;A5;AEM   190531P53.50;EquityOption;AEM;Put;53.500;;20190531170000;AEM;OE;20190502;20190531;;;
A6Z6;A5;AEM   190531C53.00;EquityOption;AEM;Call;53.000;;20190531170000;AEM;OE;20190502;20190531;;;
A7Z6;A5;AEM   190531P53.00;EquityOption;AEM;Put;53.000;;20190531170000;AEM;OE;20190502;20190531;;;
AWO9;Q5;CNR   190524C122.00;EquityOption;CNR;Call;122.000;;20190524170000;CNR;OE;20190502;20190524;;;
AXO9;Q5;CNR   190524P122.00;EquityOption;CNR;Put;122.000;;20190524170000;CNR;OE;20190502;20190524;;;
AYO9;Q5;CNR   190531C124.00;EquityOption;CNR;Call;124.000;;20190531170000;CNR;OE;20190502;20190531;;;
AZO9;Q5;CNR   190531P124.00;EquityOption;CNR;Put;124.000;;20190531170000;CNR;OE;20190502;20190531;;;
A0P9;Q5;CNR   190531C124.50;EquityOption;CNR;Call;124.500;;20190531170000;CNR;OE;20190502;20190531;;;
A1P9;Q5;CNR   190531P124.50;EquityOption;CNR;Put;124.500;;20190531170000;CNR;OE;20190502;20190531;;;
A2P9;Q5;CNR   190531C125.00;EquityOption;CNR;Call;125.000;;20190531170000;CNR;OE;20190502;20190531;;;
A3P9;Q5;CNR   190531P125.00;EquityOption;CNR;Put;125.000;;20190531170000;CNR;OE;20190502;20190531;;;
A4P9;Q5;CNR   190531C125.50;EquityOption;CNR;Call;125.500;;20190531170000;CNR;OE;20190502;20190531;;;
A5P9;Q5;CNR   190531P125.50;EquityOption;CNR;Put;125.500;;20190531170000;CNR;OE;20190502;20190531;;;
A6P9;Q5;CNR   190531C126.00;EquityOption;CNR;Call;126.000;;20190531170000;CNR;OE;20190502;20190531;;;
A7P9;Q5;CNR   190531P126.00;EquityOption;CNR;Put;126.000;;20190531170000;CNR;OE;20190502;20190531;;;
A8P9;Q5;CNR   190531C123.50;EquityOption;CNR;Call;123.500;;20190531170000;CNR;OE;20190502;20190531;;;
A9P9;Q5;CNR   190531P123.50;EquityOption;CNR;Put;123.500;;20190531170000;CNR;OE;20190502;20190531;;;
AAP9;Q5;CNR   190531C123.00;EquityOption;CNR;Call;123.000;;20190531170000;CNR;OE;20190502;20190531;;;
ABP9;Q5;CNR   190531P123.00;EquityOption;CNR;Put;123.000;;20190531170000;CNR;OE;20190502;20190531;;;
ACP9;Q5;CNR   190531C122.50;EquityOption;CNR;Call;122.500;;20190531170000;CNR;OE;20190502;20190531;;;
ADP9;Q5;CNR   190531P122.50;EquityOption;CNR;Put;122.500;;20190531170000;CNR;OE;20190502;20190531;;;
AEP9;Q5;CNR   190531C122.00;EquityOption;CNR;Call;122.000;;20190531170000;CNR;OE;20190502;20190531;;;
AFP9;Q5;CNR   190531P122.00;EquityOption;CNR;Put;122.000;;20190531170000;CNR;OE;20190502;20190531;;;
AAG9;S2;SU    190531C44.00;EquityOption;SU;Call;44.000;;20190531170000;SU;OE;20190502;20190531;;;
ABG9;S2;SU    190531P44.00;EquityOption;SU;Put;44.000;;20190531170000;SU;OE;20190502;20190531;;;
ACG9;S2;SU    190531C44.50;EquityOption;SU;Call;44.500;;20190531170000;SU;OE;20190502;20190531;;;
ADG9;S2;SU    190531P44.50;EquityOption;SU;Put;44.500;;20190531170000;SU;OE;20190502;20190531;;;
AEG9;S2;SU    190531C45.00;EquityOption;SU;Call;45.000;;20190531170000;SU;OE;20190502;20190531;;;
AFG9;S2;SU    190531P45.00;EquityOption;SU;Put;45.000;;20190531170000;SU;OE;20190502;20190531;;;
AGG9;S2;SU    190531C45.50;EquityOption;SU;Call;45.500;;20190531170000;SU;OE;20190502;20190531;;;
AHG9;S2;SU    190531P45.50;EquityOption;SU;Put;45.500;;20190531170000;SU;OE;20190502;20190531;;;
AIG9;S2;SU    190531C46.00;EquityOption;SU;Call;46.000;;20190531170000;SU;OE;20190502;20190531;;;
AJG9;S2;SU    190531P46.00;EquityOption;SU;Put;46.000;;20190531170000;SU;OE;20190502;20190531;;;
AKG9;S2;SU    190531C43.50;EquityOption;SU;Call;43.500;;20190531170000;SU;OE;20190502;20190531;;;
ALG9;S2;SU    190531P43.50;EquityOption;SU;Put;43.500;;20190531170000;SU;OE;20190502;20190531;;;
AMG9;S2;SU    190531C43.00;EquityOption;SU;Call;43.000;;20190531170000;SU;OE;20190502;20190531;;;
ANG9;S2;SU    190531P43.00;EquityOption;SU;Put;43.000;;20190531170000;SU;OE;20190502;20190531;;;
AOG9;S2;SU    190531C42.50;EquityOption;SU;Call;42.500;;20190531170000;SU;OE;20190502;20190531;;;
APG9;S2;SU    190531P42.50;EquityOption;SU;Put;42.500;;20190531170000;SU;OE;20190502;20190531;;;
AQG9;S2;SU    190531C42.00;EquityOption;SU;Call;42.000;;20190531170000;SU;OE;20190502;20190531;;;
ARG9;S2;SU    190531P42.00;EquityOption;SU;Put;42.000;;20190531170000;SU;OE;20190502;20190531;;;
A0U3;T4;TA    190531C9.00;EquityOption;TA;Call;9.000;;20190531170000;TA;OE;20190502;20190531;;;
A1U3;T4;TA    190531P9.00;EquityOption;TA;Put;9.000;;20190531170000;TA;OE;20190502;20190531;;;
A2U3;T4;TA    190531C9.50;EquityOption;TA;Call;9.500;;20190531170000;TA;OE;20190502;20190531;;;
A3U3;T4;TA    190531P9.50;EquityOption;TA;Put;9.500;;20190531170000;TA;OE;20190502;20190531;;;
A4U3;T4;TA    190531C10.00;EquityOption;TA;Call;10.000;;20190531170000;TA;OE;20190502;20190531;;;
A5U3;T4;TA    190531P10.00;EquityOption;TA;Put;10.000;;20190531170000;TA;OE;20190502;20190531;;;
A6U3;T4;TA    190531C10.50;EquityOption;TA;Call;10.500;;20190531170000;TA;OE;20190502;20190531;;;
A7U3;T4;TA    190531P10.50;EquityOption;TA;Put;10.500;;20190531170000;TA;OE;20190502;20190531;;;
A8U3;T4;TA    190531C11.00;EquityOption;TA;Call;11.000;;20190531170000;TA;OE;20190502;20190531;;;
A9U3;T4;TA    190531P11.00;EquityOption;TA;Put;11.000;;20190531170000;TA;OE;20190502;20190531;;;
AAU3;T4;TA    190531C8.50;EquityOption;TA;Call;8.500;;20190531170000;TA;OE;20190502;20190531;;;
ABU3;T4;TA    190531P8.50;EquityOption;TA;Put;8.500;;20190531170000;TA;OE;20190502;20190531;;;
ACU3;T4;TA    190531C8.00;EquityOption;TA;Call;8.000;;20190531170000;TA;OE;20190502;20190531;;;
ADU3;T4;TA    190531P8.00;EquityOption;TA;Put;8.000;;20190531170000;TA;OE;20190502;20190531;;;
AEU3;T4;TA    190531C7.50;EquityOption;TA;Call;7.500;;20190531170000;TA;OE;20190502;20190531;;;
