InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5C3;S1;SJR   230120C35.00;EquityOption;SJR;Call;35.0000;;20230120;SJR.B;OE;20210804;20230120;;;20230120160000;
A6C3;S1;SJR   230120P35.00;EquityOption;SJR;Put;35.0000;;20230120;SJR.B;OE;20210804;20230120;;;20230120160000;
A7C3;S1;SJR   230120C45.00;EquityOption;SJR;Call;45.0000;;20230120;SJR.B;OE;20210804;20230120;;;20230120160000;
A8C3;S1;SJR   230120P45.00;EquityOption;SJR;Put;45.0000;;20230120;SJR.B;OE;20210804;20230120;;;20230120160000;
A9C3;S1;SJR   240119C35.00;EquityOption;SJR;Call;35.0000;;20240119;SJR.B;OE;20210804;20240119;;;20240119160000;
AAC3;S1;SJR   240119P35.00;EquityOption;SJR;Put;35.0000;;20240119;SJR.B;OE;20210804;20240119;;;20240119160000;
ABC3;S1;SJR   240119C45.00;EquityOption;SJR;Call;45.0000;;20240119;SJR.B;OE;20210804;20240119;;;20240119160000;
ACC3;S1;SJR   240119P45.00;EquityOption;SJR;Put;45.0000;;20240119;SJR.B;OE;20210804;20240119;;;20240119160000;
A0YC;S2;SU    240119C40.00;EquityOption;SU;Call;40.0000;;20240119;SU;OE;20210804;20240119;;;20240119160000;
A1YC;S2;SU    240119P40.00;EquityOption;SU;Put;40.0000;;20240119;SU;OE;20210804;20240119;;;20240119160000;
ASU5;T4;TA    230120C16.00;EquityOption;TA;Call;16.0000;;20230120;TA;OE;20210804;20230120;;;20230120160000;
ATU5;T4;TA    230120P16.00;EquityOption;TA;Put;16.0000;;20230120;TA;OE;20210804;20230120;;;20230120160000;
AUU5;T4;TA    230120C18.00;EquityOption;TA;Call;18.0000;;20230120;TA;OE;20210804;20230120;;;20230120160000;
AVU5;T4;TA    230120P18.00;EquityOption;TA;Put;18.0000;;20230120;TA;OE;20210804;20230120;;;20230120160000;
AWU5;T4;TA    240119C16.00;EquityOption;TA;Call;16.0000;;20240119;TA;OE;20210804;20240119;;;20240119160000;
AXU5;T4;TA    240119P16.00;EquityOption;TA;Put;16.0000;;20240119;TA;OE;20210804;20240119;;;20240119160000;
AYU5;T4;TA    240119C18.00;EquityOption;TA;Call;18.0000;;20240119;TA;OE;20210804;20240119;;;20240119160000;
AZU5;T4;TA    240119P18.00;EquityOption;TA;Put;18.0000;;20240119;TA;OE;20210804;20240119;;;20240119160000;
MOU0;AL;AIF   210917C64.00;EquityOption;AIF;Call;64.0000;;20210917;AIF;OE;20210804;20210917;;;20210917160000;
MPU0;AL;AIF   210917P64.00;EquityOption;AIF;Put;64.0000;;20210917;AIF;OE;20210804;20210917;;;20210917160000;
MKY0;EV;EDV   230120C30.00;EquityOption;EDV;Call;30.0000;;20230120;EDV;OE;20210804;20230120;;;20230120160000;
MLY0;EV;EDV   230120P30.00;EquityOption;EDV;Put;30.0000;;20230120;EDV;OE;20210804;20230120;;;20230120160000;
MMY0;EV;EDV   230120C35.00;EquityOption;EDV;Call;35.0000;;20230120;EDV;OE;20210804;20230120;;;20230120160000;
MNY0;EV;EDV   230120P35.00;EquityOption;EDV;Put;35.0000;;20230120;EDV;OE;20210804;20230120;;;20230120160000;
MOY0;EV;EDV   230120C40.00;EquityOption;EDV;Call;40.0000;;20230120;EDV;OE;20210804;20230120;;;20230120160000;
MPY0;EV;EDV   230120P40.00;EquityOption;EDV;Put;40.0000;;20230120;EDV;OE;20210804;20230120;;;20230120160000;
MQY0;EV;EDV   230120C25.00;EquityOption;EDV;Call;25.0000;;20230120;EDV;OE;20210804;20230120;;;20230120160000;
MRY0;EV;EDV   230120P25.00;EquityOption;EDV;Put;25.0000;;20230120;EDV;OE;20210804;20230120;;;20230120160000;
MSY0;EV;EDV   230120C24.00;EquityOption;EDV;Call;24.0000;;20230120;EDV;OE;20210804;20230120;;;20230120160000;
MTY0;EV;EDV   230120P24.00;EquityOption;EDV;Put;24.0000;;20230120;EDV;OE;20210804;20230120;;;20230120160000;
MUY0;EV;EDV   240119C30.00;EquityOption;EDV;Call;30.0000;;20240119;EDV;OE;20210804;20240119;;;20240119160000;
MVY0;EV;EDV   240119P30.00;EquityOption;EDV;Put;30.0000;;20240119;EDV;OE;20210804;20240119;;;20240119160000;
MWY0;EV;EDV   240119C35.00;EquityOption;EDV;Call;35.0000;;20240119;EDV;OE;20210804;20240119;;;20240119160000;
MXY0;EV;EDV   240119P35.00;EquityOption;EDV;Put;35.0000;;20240119;EDV;OE;20210804;20240119;;;20240119160000;
MYY0;EV;EDV   240119C40.00;EquityOption;EDV;Call;40.0000;;20240119;EDV;OE;20210804;20240119;;;20240119160000;
MZY0;EV;EDV   240119P40.00;EquityOption;EDV;Put;40.0000;;20240119;EDV;OE;20210804;20240119;;;20240119160000;
M0Z0;EV;EDV   240119C25.00;EquityOption;EDV;Call;25.0000;;20240119;EDV;OE;20210804;20240119;;;20240119160000;
M1Z0;EV;EDV   240119P25.00;EquityOption;EDV;Put;25.0000;;20240119;EDV;OE;20210804;20240119;;;20240119160000;
M2Z0;EV;EDV   240119C24.00;EquityOption;EDV;Call;24.0000;;20240119;EDV;OE;20210804;20240119;;;20240119160000;
M3Z0;EV;EDV   240119P24.00;EquityOption;EDV;Put;24.0000;;20240119;EDV;OE;20210804;20240119;;;20240119160000;
MGX0;O0;OTEX  210820C76.00;EquityOption;OTEX;Call;76.0000;;20210820;OTEX;OE;20210804;20210820;;;20210820160000;
MHX0;O0;OTEX  210820P76.00;EquityOption;OTEX;Put;76.0000;;20210820;OTEX;OE;20210804;20210820;;;20210820160000;
MIX0;O0;OTEX  210917C76.00;EquityOption;OTEX;Call;76.0000;;20210917;OTEX;OE;20210804;20210917;;;20210917160000;
MJX0;O0;OTEX  210917P76.00;EquityOption;OTEX;Put;76.0000;;20210917;OTEX;OE;20210804;20210917;;;20210917160000;
MKX0;O0;OTEX  211119C76.00;EquityOption;OTEX;Call;76.0000;;20211119;OTEX;OE;20210804;20211119;;;20211119160000;
MLX0;O0;OTEX  211119P76.00;EquityOption;OTEX;Put;76.0000;;20211119;OTEX;OE;20210804;20211119;;;20211119160000;
ABP2;W1;WN    210820C145.00;EquityOption;WN;Call;145.0000;;20210820;WN;OE;20210804;20210820;;;20210820160000;
ACP2;W1;WN    210820P145.00;EquityOption;WN;Put;145.0000;;20210820;WN;OE;20210804;20210820;;;20210820160000;
ADP2;W1;WN    210917C145.00;EquityOption;WN;Call;145.0000;;20210917;WN;OE;20210804;20210917;;;20210917160000;
AEP2;W1;WN    210917P145.00;EquityOption;WN;Put;145.0000;;20210917;WN;OE;20210804;20210917;;;20210917160000;
AFP2;W1;WN    211015C145.00;EquityOption;WN;Call;145.0000;;20211015;WN;OE;20210804;20211015;;;20211015160000;
AGP2;W1;WN    211015P145.00;EquityOption;WN;Put;145.0000;;20211015;WN;OE;20210804;20211015;;;20211015160000;
AHP2;W1;WN    220121C145.00;EquityOption;WN;Call;145.0000;;20220121;WN;OE;20210804;20220121;;;20220121160000;
AIP2;W1;WN    220121P145.00;EquityOption;WN;Put;145.0000;;20220121;WN;OE;20210804;20220121;;;20220121160000;
M6V0;W8;WPRT  210820C3.50;EquityOption;WPRT;Call;3.5000;;20210820;WPRT;OE;20210804;20210820;;;20210820160000;
M7V0;W8;WPRT  210820P3.50;EquityOption;WPRT;Put;3.5000;;20210820;WPRT;OE;20210804;20210820;;;20210820160000;
M8V0;W8;WPRT  210917C3.50;EquityOption;WPRT;Call;3.5000;;20210917;WPRT;OE;20210804;20210917;;;20210917160000;
M9V0;W8;WPRT  210917P3.50;EquityOption;WPRT;Put;3.5000;;20210917;WPRT;OE;20210804;20210917;;;20210917160000;
MAV0;W8;WPRT  211015C3.50;EquityOption;WPRT;Call;3.5000;;20211015;WPRT;OE;20210804;20211015;;;20211015160000;
MBV0;W8;WPRT  211015P3.50;EquityOption;WPRT;Put;3.5000;;20211015;WPRT;OE;20210804;20211015;;;20211015160000;
MCV0;W8;WPRT  211119C3.50;EquityOption;WPRT;Call;3.5000;;20211119;WPRT;OE;20210804;20211119;;;20211119160000;
MDV0;W8;WPRT  211119P3.50;EquityOption;WPRT;Put;3.5000;;20211119;WPRT;OE;20210804;20211119;;;20211119160000;
MFX0;F1;FTT   211015C38.00;EquityOption;FTT;Call;38.0000;;20211015;FTT;OE;20210804;20211015;;;20211015160000;
MGX0;F1;FTT   211015P38.00;EquityOption;FTT;Put;38.0000;;20211015;FTT;OE;20210804;20211015;;;20211015160000;
MHX0;F1;FTT   211119C38.00;EquityOption;FTT;Call;38.0000;;20211119;FTT;OE;20210804;20211119;;;20211119160000;
MIX0;F1;FTT   211119P38.00;EquityOption;FTT;Put;38.0000;;20211119;FTT;OE;20210804;20211119;;;20211119160000;
MJX0;F1;FTT   220318C38.00;EquityOption;FTT;Call;38.0000;;20220318;FTT;OE;20210804;20220318;;;20220318160000;
MKX0;F1;FTT   220318P38.00;EquityOption;FTT;Put;38.0000;;20220318;FTT;OE;20210804;20220318;;;20220318160000;
MAH3;XR;ZSP   230317C60.00;EquityOption;ZSP;Call;60.0000;;20230317;ZSP;OA;20210804;20230317;;;20230317160000;
MBH3;XR;ZSP   230317P60.00;EquityOption;ZSP;Put;60.0000;;20230317;ZSP;OA;20210804;20230317;;;20230317160000;
MCH3;XR;ZSP   230317C70.00;EquityOption;ZSP;Call;70.0000;;20230317;ZSP;OA;20210804;20230317;;;20230317160000;
MDH3;XR;ZSP   230317P70.00;EquityOption;ZSP;Put;70.0000;;20230317;ZSP;OA;20210804;20230317;;;20230317160000;
MEH3;XR;ZSP   230317C80.00;EquityOption;ZSP;Call;80.0000;;20230317;ZSP;OA;20210804;20230317;;;20230317160000;
MFH3;XR;ZSP   230317P80.00;EquityOption;ZSP;Put;80.0000;;20230317;ZSP;OA;20210804;20230317;;;20230317160000;
MGH3;XR;ZSP   230317C50.00;EquityOption;ZSP;Call;50.0000;;20230317;ZSP;OA;20210804;20230317;;;20230317160000;
MHH3;XR;ZSP   230317P50.00;EquityOption;ZSP;Put;50.0000;;20230317;ZSP;OA;20210804;20230317;;;20230317160000;
MIH3;XR;ZSP   230317C45.00;EquityOption;ZSP;Call;45.0000;;20230317;ZSP;OA;20210804;20230317;;;20230317160000;
MJH3;XR;ZSP   230317P45.00;EquityOption;ZSP;Put;45.0000;;20230317;ZSP;OA;20210804;20230317;;;20230317160000;
MKH3;XR;ZSP   240315C60.00;EquityOption;ZSP;Call;60.0000;;20240315;ZSP;OA;20210804;20240315;;;20240315160000;
MLH3;XR;ZSP   240315P60.00;EquityOption;ZSP;Put;60.0000;;20240315;ZSP;OA;20210804;20240315;;;20240315160000;
MMH3;XR;ZSP   240315C70.00;EquityOption;ZSP;Call;70.0000;;20240315;ZSP;OA;20210804;20240315;;;20240315160000;
MNH3;XR;ZSP   240315P70.00;EquityOption;ZSP;Put;70.0000;;20240315;ZSP;OA;20210804;20240315;;;20240315160000;
MOH3;XR;ZSP   240315C80.00;EquityOption;ZSP;Call;80.0000;;20240315;ZSP;OA;20210804;20240315;;;20240315160000;
MPH3;XR;ZSP   240315P80.00;EquityOption;ZSP;Put;80.0000;;20240315;ZSP;OA;20210804;20240315;;;20240315160000;
MQH3;XR;ZSP   240315C50.00;EquityOption;ZSP;Call;50.0000;;20240315;ZSP;OA;20210804;20240315;;;20240315160000;
MRH3;XR;ZSP   240315P50.00;EquityOption;ZSP;Put;50.0000;;20240315;ZSP;OA;20210804;20240315;;;20240315160000;
MSH3;XR;ZSP   240315C45.00;EquityOption;ZSP;Call;45.0000;;20240315;ZSP;OA;20210804;20240315;;;20240315160000;
MTH3;XR;ZSP   240315P45.00;EquityOption;ZSP;Put;45.0000;;20240315;ZSP;OA;20210804;20240315;;;20240315160000;
M0D0;YG;ETHX  211119C14.00;EquityOption;ETHX;Call;14.0000;;20211119;ETHX.B;OA;20210804;20211119;;;20211119160000;
M1D0;YG;ETHX  211119P14.00;EquityOption;ETHX;Put;14.0000;;20211119;ETHX.B;OA;20210804;20211119;;;20211119160000;
MMW3;46;PPL   230120C45.00;EquityOption;PPL;Call;45.0000;;20230120;PPL;OE;20210804;20230120;;;20230120160000;
MNW3;46;PPL   230120P45.00;EquityOption;PPL;Put;45.0000;;20230120;PPL;OE;20210804;20230120;;;20230120160000;
MOW3;46;PPL   230120C35.00;EquityOption;PPL;Call;35.0000;;20230120;PPL;OE;20210804;20230120;;;20230120160000;
MPW3;46;PPL   230120P35.00;EquityOption;PPL;Put;35.0000;;20230120;PPL;OE;20210804;20230120;;;20230120160000;
MQW3;46;PPL   240119C45.00;EquityOption;PPL;Call;45.0000;;20240119;PPL;OE;20210804;20240119;;;20240119160000;
MRW3;46;PPL   240119P45.00;EquityOption;PPL;Put;45.0000;;20240119;PPL;OE;20210804;20240119;;;20240119160000;
MSW3;46;PPL   240119C50.00;EquityOption;PPL;Call;50.0000;;20240119;PPL;OE;20210804;20240119;;;20240119160000;
MTW3;46;PPL   240119P50.00;EquityOption;PPL;Put;50.0000;;20240119;PPL;OE;20210804;20240119;;;20240119160000;
MUW3;46;PPL   240119C35.00;EquityOption;PPL;Call;35.0000;;20240119;PPL;OE;20210804;20240119;;;20240119160000;
MVW3;46;PPL   240119P35.00;EquityOption;PPL;Put;35.0000;;20240119;PPL;OE;20210804;20240119;;;20240119160000;
MWW3;46;PPL   240119C30.00;EquityOption;PPL;Call;30.0000;;20240119;PPL;OE;20210804;20240119;;;20240119160000;
MXW3;46;PPL   240119P30.00;EquityOption;PPL;Put;30.0000;;20240119;PPL;OE;20210804;20240119;;;20240119160000;
AH8D;B5;BNS   230120C90.00;EquityOption;BNS;Call;90.0000;;20230120;BNS;OE;20210804;20230120;;;20230120160000;
AI8D;B5;BNS   230120P90.00;EquityOption;BNS;Put;90.0000;;20230120;BNS;OE;20210804;20230120;;;20230120160000;
AJ8D;B5;BNS   230120C100.00;EquityOption;BNS;Call;100.0000;;20230120;BNS;OE;20210804;20230120;;;20230120160000;
AK8D;B5;BNS   230120P100.00;EquityOption;BNS;Put;100.0000;;20230120;BNS;OE;20210804;20230120;;;20230120160000;
AL8D;B5;BNS   240119C90.00;EquityOption;BNS;Call;90.0000;;20240119;BNS;OE;20210804;20240119;;;20240119160000;
AM8D;B5;BNS   240119P90.00;EquityOption;BNS;Put;90.0000;;20240119;BNS;OE;20210804;20240119;;;20240119160000;
AN8D;B5;BNS   240119C100.00;EquityOption;BNS;Call;100.0000;;20240119;BNS;OE;20210804;20240119;;;20240119160000;
AO8D;B5;BNS   240119P100.00;EquityOption;BNS;Put;100.0000;;20240119;BNS;OE;20210804;20240119;;;20240119160000;
AP8D;B5;BNS   240119C70.00;EquityOption;BNS;Call;70.0000;;20240119;BNS;OE;20210804;20240119;;;20240119160000;
AQ8D;B5;BNS   240119P70.00;EquityOption;BNS;Put;70.0000;;20240119;BNS;OE;20210804;20240119;;;20240119160000;
AR8D;B5;BNS   240119C60.00;EquityOption;BNS;Call;60.0000;;20240119;BNS;OE;20210804;20240119;;;20240119160000;
AS8D;B5;BNS   240119P60.00;EquityOption;BNS;Put;60.0000;;20240119;BNS;OE;20210804;20240119;;;20240119160000;
MGO2;OV;OVV   230120C35.00;EquityOption;OVV;Call;35.0000;;20230120;OVV;OE;20210804;20230120;;;20230120160000;
MHO2;OV;OVV   230120P35.00;EquityOption;OVV;Put;35.0000;;20230120;OVV;OE;20210804;20230120;;;20230120160000;
MIO2;OV;OVV   240119C35.00;EquityOption;OVV;Call;35.0000;;20240119;OVV;OE;20210804;20240119;;;20240119160000;
MJO2;OV;OVV   240119P35.00;EquityOption;OVV;Put;35.0000;;20240119;OVV;OE;20210804;20240119;;;20240119160000;
MKO2;OV;OVV   240119C25.00;EquityOption;OVV;Call;25.0000;;20240119;OVV;OE;20210804;20240119;;;20240119160000;
MLO2;OV;OVV   240119P25.00;EquityOption;OVV;Put;25.0000;;20240119;OVV;OE;20210804;20240119;;;20240119160000;
MMO2;OV;OVV   240119C24.00;EquityOption;OVV;Call;24.0000;;20240119;OVV;OE;20210804;20240119;;;20240119160000;
MNO2;OV;OVV   240119P24.00;EquityOption;OVV;Put;24.0000;;20240119;OVV;OE;20210804;20240119;;;20240119160000;
MC23;QS;IPL   230120C22.00;EquityOption;IPL;Call;22.0000;;20230120;IPL;OE;20210804;20230120;;;20230120160000;
MD23;QS;IPL   230120P22.00;EquityOption;IPL;Put;22.0000;;20230120;IPL;OE;20210804;20230120;;;20230120160000;
ME23;QS;IPL   230120C24.00;EquityOption;IPL;Call;24.0000;;20230120;IPL;OE;20210804;20230120;;;20230120160000;
MF23;QS;IPL   230120P24.00;EquityOption;IPL;Put;24.0000;;20230120;IPL;OE;20210804;20230120;;;20230120160000;
MG23;QS;IPL   240119C22.00;EquityOption;IPL;Call;22.0000;;20240119;IPL;OE;20210804;20240119;;;20240119160000;
MH23;QS;IPL   240119P22.00;EquityOption;IPL;Put;22.0000;;20240119;IPL;OE;20210804;20240119;;;20240119160000;
MI23;QS;IPL   240119C24.00;EquityOption;IPL;Call;24.0000;;20240119;IPL;OE;20210804;20240119;;;20240119160000;
MJ23;QS;IPL   240119P24.00;EquityOption;IPL;Put;24.0000;;20240119;IPL;OE;20210804;20240119;;;20240119160000;
AG49;R2;RCI   230120C70.00;EquityOption;RCI;Call;70.0000;;20230120;RCI.B;OE;20210804;20230120;;;20230120160000;
AH49;R2;RCI   230120P70.00;EquityOption;RCI;Put;70.0000;;20230120;RCI.B;OE;20210804;20230120;;;20230120160000;
AI49;R2;RCI   230120C80.00;EquityOption;RCI;Call;80.0000;;20230120;RCI.B;OE;20210804;20230120;;;20230120160000;
AJ49;R2;RCI   230120P80.00;EquityOption;RCI;Put;80.0000;;20230120;RCI.B;OE;20210804;20230120;;;20230120160000;
AK49;R2;RCI   230120C40.00;EquityOption;RCI;Call;40.0000;;20230120;RCI.B;OE;20210804;20230120;;;20230120160000;
AL49;R2;RCI   230120P40.00;EquityOption;RCI;Put;40.0000;;20230120;RCI.B;OE;20210804;20230120;;;20230120160000;
AM49;R2;RCI   240119C70.00;EquityOption;RCI;Call;70.0000;;20240119;RCI.B;OE;20210804;20240119;;;20240119160000;
AN49;R2;RCI   240119P70.00;EquityOption;RCI;Put;70.0000;;20240119;RCI.B;OE;20210804;20240119;;;20240119160000;
AO49;R2;RCI   240119C80.00;EquityOption;RCI;Call;80.0000;;20240119;RCI.B;OE;20210804;20240119;;;20240119160000;
AP49;R2;RCI   240119P80.00;EquityOption;RCI;Put;80.0000;;20240119;RCI.B;OE;20210804;20240119;;;20240119160000;
AQ49;R2;RCI   240119C50.00;EquityOption;RCI;Call;50.0000;;20240119;RCI.B;OE;20210804;20240119;;;20240119160000;
AR49;R2;RCI   240119P50.00;EquityOption;RCI;Put;50.0000;;20240119;RCI.B;OE;20210804;20240119;;;20240119160000;
AS49;R2;RCI   240119C40.00;EquityOption;RCI;Call;40.0000;;20240119;RCI.B;OE;20210804;20240119;;;20240119160000;
AT49;R2;RCI   240119P40.00;EquityOption;RCI;Put;40.0000;;20240119;RCI.B;OE;20210804;20240119;;;20240119160000;
M601;Q4;POU   230120C16.00;EquityOption;POU;Call;16.0000;;20230120;POU;OE;20210804;20230120;;;20230120160000;
M701;Q4;POU   230120P16.00;EquityOption;POU;Put;16.0000;;20230120;POU;OE;20210804;20230120;;;20230120160000;
M801;Q4;POU   230120C18.00;EquityOption;POU;Call;18.0000;;20230120;POU;OE;20210804;20230120;;;20230120160000;
M901;Q4;POU   230120P18.00;EquityOption;POU;Put;18.0000;;20230120;POU;OE;20210804;20230120;;;20230120160000;
MA01;Q4;POU   230120C20.00;EquityOption;POU;Call;20.0000;;20230120;POU;OE;20210804;20230120;;;20230120160000;
MB01;Q4;POU   230120P20.00;EquityOption;POU;Put;20.0000;;20230120;POU;OE;20210804;20230120;;;20230120160000;
MC01;Q4;POU   230120C14.00;EquityOption;POU;Call;14.0000;;20230120;POU;OE;20210804;20230120;;;20230120160000;
MD01;Q4;POU   230120P14.00;EquityOption;POU;Put;14.0000;;20230120;POU;OE;20210804;20230120;;;20230120160000;
ME01;Q4;POU   230120C12.00;EquityOption;POU;Call;12.0000;;20230120;POU;OE;20210804;20230120;;;20230120160000;
MF01;Q4;POU   230120P12.00;EquityOption;POU;Put;12.0000;;20230120;POU;OE;20210804;20230120;;;20230120160000;
MG01;Q4;POU   240119C16.00;EquityOption;POU;Call;16.0000;;20240119;POU;OE;20210804;20240119;;;20240119160000;
MH01;Q4;POU   240119P16.00;EquityOption;POU;Put;16.0000;;20240119;POU;OE;20210804;20240119;;;20240119160000;
MI01;Q4;POU   240119C18.00;EquityOption;POU;Call;18.0000;;20240119;POU;OE;20210804;20240119;;;20240119160000;
MJ01;Q4;POU   240119P18.00;EquityOption;POU;Put;18.0000;;20240119;POU;OE;20210804;20240119;;;20240119160000;
MK01;Q4;POU   240119C20.00;EquityOption;POU;Call;20.0000;;20240119;POU;OE;20210804;20240119;;;20240119160000;
ML01;Q4;POU   240119P20.00;EquityOption;POU;Put;20.0000;;20240119;POU;OE;20210804;20240119;;;20240119160000;
MM01;Q4;POU   240119C14.00;EquityOption;POU;Call;14.0000;;20240119;POU;OE;20210804;20240119;;;20240119160000;
MN01;Q4;POU   240119P14.00;EquityOption;POU;Put;14.0000;;20240119;POU;OE;20210804;20240119;;;20240119160000;
MO01;Q4;POU   240119C12.00;EquityOption;POU;Call;12.0000;;20240119;POU;OE;20210804;20240119;;;20240119160000;
MP01;Q4;POU   240119P12.00;EquityOption;POU;Put;12.0000;;20240119;POU;OE;20210804;20240119;;;20240119160000;
MAD7;T1;TECK  210827C26.00;EquityOption;TECK;Call;26.0000;;20210827;TECK.B;OE;20210804;20210827;;;20210827160000;
MBD7;T1;TECK  210827P26.00;EquityOption;TECK;Put;26.0000;;20210827;TECK.B;OE;20210804;20210827;;;20210827160000;
MCD7;T1;TECK  230120C35.00;EquityOption;TECK;Call;35.0000;;20230120;TECK.B;OE;20210804;20230120;;;20230120160000;
MDD7;T1;TECK  230120P35.00;EquityOption;TECK;Put;35.0000;;20230120;TECK.B;OE;20210804;20230120;;;20230120160000;
MED7;T1;TECK  230120C40.00;EquityOption;TECK;Call;40.0000;;20230120;TECK.B;OE;20210804;20230120;;;20230120160000;
MFD7;T1;TECK  230120P40.00;EquityOption;TECK;Put;40.0000;;20230120;TECK.B;OE;20210804;20230120;;;20230120160000;
MGD7;T1;TECK  240119C35.00;EquityOption;TECK;Call;35.0000;;20240119;TECK.B;OE;20210804;20240119;;;20240119160000;
MHD7;T1;TECK  240119P35.00;EquityOption;TECK;Put;35.0000;;20240119;TECK.B;OE;20210804;20240119;;;20240119160000;
MID7;T1;TECK  240119C40.00;EquityOption;TECK;Call;40.0000;;20240119;TECK.B;OE;20210804;20240119;;;20240119160000;
MJD7;T1;TECK  240119P40.00;EquityOption;TECK;Put;40.0000;;20240119;TECK.B;OE;20210804;20240119;;;20240119160000;
MKD7;T1;TECK  240119C20.00;EquityOption;TECK;Call;20.0000;;20240119;TECK.B;OE;20210804;20240119;;;20240119160000;
MLD7;T1;TECK  240119P20.00;EquityOption;TECK;Put;20.0000;;20240119;TECK.B;OE;20210804;20240119;;;20240119160000;
MQY5;V6;ATD   210806C55.00;EquityOption;ATD;Call;55.0000;;20210806;ATD.B;OE;20210804;20210806;;;20210806160000;
MRY5;V6;ATD   210806P55.00;EquityOption;ATD;Put;55.0000;;20210806;ATD.B;OE;20210804;20210806;;;20210806160000;
MSY5;V6;ATD   210806C56.00;EquityOption;ATD;Call;56.0000;;20210806;ATD.B;OE;20210804;20210806;;;20210806160000;
MTY5;V6;ATD   210806P56.00;EquityOption;ATD;Put;56.0000;;20210806;ATD.B;OE;20210804;20210806;;;20210806160000;
MUY5;V6;ATD   210813C55.00;EquityOption;ATD;Call;55.0000;;20210813;ATD.B;OE;20210804;20210813;;;20210813160000;
MVY5;V6;ATD   210813P55.00;EquityOption;ATD;Put;55.0000;;20210813;ATD.B;OE;20210804;20210813;;;20210813160000;
MWY5;V6;ATD   210813C56.00;EquityOption;ATD;Call;56.0000;;20210813;ATD.B;OE;20210804;20210813;;;20210813160000;
MXY5;V6;ATD   210813P56.00;EquityOption;ATD;Put;56.0000;;20210813;ATD.B;OE;20210804;20210813;;;20210813160000;
MYY5;V6;ATD   210820C62.00;EquityOption;ATD;Call;62.0000;;20210820;ATD.B;OE;20210804;20210820;;;20210820160000;
MZY5;V6;ATD   210820P62.00;EquityOption;ATD;Put;62.0000;;20210820;ATD.B;OE;20210804;20210820;;;20210820160000;
M0Z5;V6;ATD   210827C55.00;EquityOption;ATD;Call;55.0000;;20210827;ATD.B;OE;20210804;20210827;;;20210827160000;
M1Z5;V6;ATD   210827P55.00;EquityOption;ATD;Put;55.0000;;20210827;ATD.B;OE;20210804;20210827;;;20210827160000;
M2Z5;V6;ATD   210827C56.00;EquityOption;ATD;Call;56.0000;;20210827;ATD.B;OE;20210804;20210827;;;20210827160000;
M3Z5;V6;ATD   210827P56.00;EquityOption;ATD;Put;56.0000;;20210827;ATD.B;OE;20210804;20210827;;;20210827160000;
M4Z5;V6;ATD   210917C62.00;EquityOption;ATD;Call;62.0000;;20210917;ATD.B;OE;20210804;20210917;;;20210917160000;
M5Z5;V6;ATD   210917P62.00;EquityOption;ATD;Put;62.0000;;20210917;ATD.B;OE;20210804;20210917;;;20210917160000;
M6Z5;V6;ATD   211015C62.00;EquityOption;ATD;Call;62.0000;;20211015;ATD.B;OE;20210804;20211015;;;20211015160000;
M7Z5;V6;ATD   211015P62.00;EquityOption;ATD;Put;62.0000;;20211015;ATD.B;OE;20210804;20211015;;;20211015160000;
M8Z5;V6;ATD   211119C62.00;EquityOption;ATD;Call;62.0000;;20211119;ATD.B;OE;20210804;20211119;;;20211119160000;
M9Z5;V6;ATD   211119P62.00;EquityOption;ATD;Put;62.0000;;20211119;ATD.B;OE;20210804;20211119;;;20211119160000;
MAZ5;V6;ATD   230120C60.00;EquityOption;ATD;Call;60.0000;;20230120;ATD.B;OE;20210804;20230120;;;20230120160000;
MBZ5;V6;ATD   230120P60.00;EquityOption;ATD;Put;60.0000;;20230120;ATD.B;OE;20210804;20230120;;;20230120160000;
MCZ5;V6;ATD   230120C80.00;EquityOption;ATD;Call;80.0000;;20230120;ATD.B;OE;20210804;20230120;;;20230120160000;
MDZ5;V6;ATD   230120P80.00;EquityOption;ATD;Put;80.0000;;20230120;ATD.B;OE;20210804;20230120;;;20230120160000;
MEZ5;V6;ATD   230120C45.00;EquityOption;ATD;Call;45.0000;;20230120;ATD.B;OE;20210804;20230120;;;20230120160000;
MFZ5;V6;ATD   230120P45.00;EquityOption;ATD;Put;45.0000;;20230120;ATD.B;OE;20210804;20230120;;;20230120160000;
MGZ5;V6;ATD   240119C60.00;EquityOption;ATD;Call;60.0000;;20240119;ATD.B;OE;20210804;20240119;;;20240119160000;
MHZ5;V6;ATD   240119P60.00;EquityOption;ATD;Put;60.0000;;20240119;ATD.B;OE;20210804;20240119;;;20240119160000;
MIZ5;V6;ATD   240119C80.00;EquityOption;ATD;Call;80.0000;;20240119;ATD.B;OE;20210804;20240119;;;20240119160000;
MJZ5;V6;ATD   240119P80.00;EquityOption;ATD;Put;80.0000;;20240119;ATD.B;OE;20210804;20240119;;;20240119160000;
MKZ5;V6;ATD   240119C45.00;EquityOption;ATD;Call;45.0000;;20240119;ATD.B;OE;20210804;20240119;;;20240119160000;
MLZ5;V6;ATD   240119P45.00;EquityOption;ATD;Put;45.0000;;20240119;ATD.B;OE;20210804;20240119;;;20240119160000;
