InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AN5E;F3;FM    230804C38.50;EquityOption;FM;Call;38.5000;;20230804;FM;OE;20230727;20230804;;;20230804160000;
AO5E;F3;FM    230804P38.50;EquityOption;FM;Put;38.5000;;20230804;FM;OE;20230727;20230804;;;20230804160000;
AP5E;F3;FM    230804C39.00;EquityOption;FM;Call;39.0000;;20230804;FM;OE;20230727;20230804;;;20230804160000;
AQ5E;F3;FM    230804P39.00;EquityOption;FM;Put;39.0000;;20230804;FM;OE;20230727;20230804;;;20230804160000;
AR5E;F3;FM    230811C38.50;EquityOption;FM;Call;38.5000;;20230811;FM;OE;20230727;20230811;;;20230811160000;
AS5E;F3;FM    230811P38.50;EquityOption;FM;Put;38.5000;;20230811;FM;OE;20230727;20230811;;;20230811160000;
AT5E;F3;FM    230811C39.00;EquityOption;FM;Call;39.0000;;20230811;FM;OE;20230727;20230811;;;20230811160000;
AU5E;F3;FM    230811P39.00;EquityOption;FM;Put;39.0000;;20230811;FM;OE;20230727;20230811;;;20230811160000;
AV5E;F3;FM    230825C37.00;EquityOption;FM;Call;37.0000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
AW5E;F3;FM    230825P37.00;EquityOption;FM;Put;37.0000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
AX5E;F3;FM    230825C37.50;EquityOption;FM;Call;37.5000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
AY5E;F3;FM    230825P37.50;EquityOption;FM;Put;37.5000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
AZ5E;F3;FM    230825C38.00;EquityOption;FM;Call;38.0000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
A06E;F3;FM    230825P38.00;EquityOption;FM;Put;38.0000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
A16E;F3;FM    230825C38.50;EquityOption;FM;Call;38.5000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
A26E;F3;FM    230825P38.50;EquityOption;FM;Put;38.5000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
A36E;F3;FM    230825C39.00;EquityOption;FM;Call;39.0000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
A46E;F3;FM    230825P39.00;EquityOption;FM;Put;39.0000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
A56E;F3;FM    230825C36.50;EquityOption;FM;Call;36.5000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
A66E;F3;FM    230825P36.50;EquityOption;FM;Put;36.5000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
A76E;F3;FM    230825C36.00;EquityOption;FM;Call;36.0000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
A86E;F3;FM    230825P36.00;EquityOption;FM;Put;36.0000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
A96E;F3;FM    230825C35.50;EquityOption;FM;Call;35.5000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
AA6E;F3;FM    230825P35.50;EquityOption;FM;Put;35.5000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
AB6E;F3;FM    230825C35.00;EquityOption;FM;Call;35.0000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
AC6E;F3;FM    230825P35.00;EquityOption;FM;Put;35.0000;;20230825;FM;OE;20230727;20230825;;;20230825160000;
AR36;G0;GWO   230818C49.00;EquityOption;GWO;Call;49.0000;;20230818;GWO;OE;20230727;20230818;;;20230818160000;
AS36;G0;GWO   230818P49.00;EquityOption;GWO;Put;49.0000;;20230818;GWO;OE;20230727;20230818;;;20230818160000;
AT36;G0;GWO   230825C40.00;EquityOption;GWO;Call;40.0000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
AU36;G0;GWO   230825P40.00;EquityOption;GWO;Put;40.0000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
AV36;G0;GWO   230825C40.50;EquityOption;GWO;Call;40.5000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
AW36;G0;GWO   230825P40.50;EquityOption;GWO;Put;40.5000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
AX36;G0;GWO   230825C41.00;EquityOption;GWO;Call;41.0000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
AY36;G0;GWO   230825P41.00;EquityOption;GWO;Put;41.0000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
AZ36;G0;GWO   230825C41.50;EquityOption;GWO;Call;41.5000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
A046;G0;GWO   230825P41.50;EquityOption;GWO;Put;41.5000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
A146;G0;GWO   230825C42.00;EquityOption;GWO;Call;42.0000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
A246;G0;GWO   230825P42.00;EquityOption;GWO;Put;42.0000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
A346;G0;GWO   230825C39.50;EquityOption;GWO;Call;39.5000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
A446;G0;GWO   230825P39.50;EquityOption;GWO;Put;39.5000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
A546;G0;GWO   230825C39.00;EquityOption;GWO;Call;39.0000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
A646;G0;GWO   230825P39.00;EquityOption;GWO;Put;39.0000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
A746;G0;GWO   230825C38.50;EquityOption;GWO;Call;38.5000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
A846;G0;GWO   230825P38.50;EquityOption;GWO;Put;38.5000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
A946;G0;GWO   230825C38.00;EquityOption;GWO;Call;38.0000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
AA46;G0;GWO   230825P38.00;EquityOption;GWO;Put;38.0000;;20230825;GWO;OE;20230727;20230825;;;20230825160000;
AB46;G0;GWO   230915C49.00;EquityOption;GWO;Call;49.0000;;20230915;GWO;OE;20230727;20230915;;;20230915160000;
AC46;G0;GWO   230915P49.00;EquityOption;GWO;Put;49.0000;;20230915;GWO;OE;20230727;20230915;;;20230915160000;
AD46;G0;GWO   231020C49.00;EquityOption;GWO;Call;49.0000;;20231020;GWO;OE;20230727;20231020;;;20231020160000;
AE46;G0;GWO   231020P49.00;EquityOption;GWO;Put;49.0000;;20231020;GWO;OE;20230727;20231020;;;20231020160000;
AF46;G0;GWO   231117C49.00;EquityOption;GWO;Call;49.0000;;20231117;GWO;OE;20230727;20231117;;;20231117160000;
AG46;G0;GWO   231117P49.00;EquityOption;GWO;Put;49.0000;;20231117;GWO;OE;20230727;20231117;;;20231117160000;
AH46;G0;GWO   231215C49.00;EquityOption;GWO;Call;49.0000;;20231215;GWO;OE;20230727;20231215;;;20231215160000;
AI46;G0;GWO   231215P49.00;EquityOption;GWO;Put;49.0000;;20231215;GWO;OE;20230727;20231215;;;20231215160000;
AJ46;G0;GWO   240119C49.00;EquityOption;GWO;Call;49.0000;;20240119;GWO;OE;20230727;20240119;;;20240119160000;
AK46;G0;GWO   240119P49.00;EquityOption;GWO;Put;49.0000;;20240119;GWO;OE;20230727;20240119;;;20240119160000;
M4J1;HI;TLRY  240119C3.50;EquityOption;TLRY;Call;3.5000;;20240119;TLRY;OE;20230727;20240119;;;20240119160000;
M5J1;HI;TLRY  240119P3.50;EquityOption;TLRY;Put;3.5000;;20240119;TLRY;OE;20230727;20240119;;;20240119160000;
M6J1;HI;TLRY  260116C5.00;EquityOption;TLRY;Call;5.0000;;20260116;TLRY;OE;20230727;20260116;;;20260116160000;
M7J1;HI;TLRY  260116P5.00;EquityOption;TLRY;Put;5.0000;;20260116;TLRY;OE;20230727;20260116;;;20260116160000;
A5Y2;K3;CSH   230825C10.00;EquityOption;CSH;Call;10.0000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
A6Y2;K3;CSH   230825P10.00;EquityOption;CSH;Put;10.0000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
A7Y2;K3;CSH   230825C10.50;EquityOption;CSH;Call;10.5000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
A8Y2;K3;CSH   230825P10.50;EquityOption;CSH;Put;10.5000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
A9Y2;K3;CSH   230825C11.00;EquityOption;CSH;Call;11.0000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
AAY2;K3;CSH   230825P11.00;EquityOption;CSH;Put;11.0000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
ABY2;K3;CSH   230825C11.50;EquityOption;CSH;Call;11.5000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
ACY2;K3;CSH   230825P11.50;EquityOption;CSH;Put;11.5000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
ADY2;K3;CSH   230825C12.00;EquityOption;CSH;Call;12.0000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
AEY2;K3;CSH   230825P12.00;EquityOption;CSH;Put;12.0000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
AFY2;K3;CSH   230825C9.75;EquityOption;CSH;Call;9.7500;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
AGY2;K3;CSH   230825P9.75;EquityOption;CSH;Put;9.7500;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
AHY2;K3;CSH   230825C9.50;EquityOption;CSH;Call;9.5000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
AIY2;K3;CSH   230825P9.50;EquityOption;CSH;Put;9.5000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
AJY2;K3;CSH   230825C9.25;EquityOption;CSH;Call;9.2500;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
AKY2;K3;CSH   230825P9.25;EquityOption;CSH;Put;9.2500;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
ALY2;K3;CSH   230825C9.00;EquityOption;CSH;Call;9.0000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
AMY2;K3;CSH   230825P9.00;EquityOption;CSH;Put;9.0000;;20230825;CSHu;OE;20230727;20230825;;;20230825160000;
AJ0B;M2;MFC   230825C26.00;EquityOption;MFC;Call;26.0000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AK0B;M2;MFC   230825P26.00;EquityOption;MFC;Put;26.0000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AL0B;M2;MFC   230825C26.50;EquityOption;MFC;Call;26.5000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AM0B;M2;MFC   230825P26.50;EquityOption;MFC;Put;26.5000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AN0B;M2;MFC   230825C27.00;EquityOption;MFC;Call;27.0000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AO0B;M2;MFC   230825P27.00;EquityOption;MFC;Put;27.0000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AP0B;M2;MFC   230825C27.50;EquityOption;MFC;Call;27.5000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AQ0B;M2;MFC   230825P27.50;EquityOption;MFC;Put;27.5000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AR0B;M2;MFC   230825C28.00;EquityOption;MFC;Call;28.0000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AS0B;M2;MFC   230825P28.00;EquityOption;MFC;Put;28.0000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AT0B;M2;MFC   230825C25.50;EquityOption;MFC;Call;25.5000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AU0B;M2;MFC   230825P25.50;EquityOption;MFC;Put;25.5000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AV0B;M2;MFC   230825C25.00;EquityOption;MFC;Call;25.0000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AW0B;M2;MFC   230825P25.00;EquityOption;MFC;Put;25.0000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AX0B;M2;MFC   230825C24.50;EquityOption;MFC;Call;24.5000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AY0B;M2;MFC   230825P24.50;EquityOption;MFC;Put;24.5000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
AZ0B;M2;MFC   230825C24.00;EquityOption;MFC;Call;24.0000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
A01B;M2;MFC   230825P24.00;EquityOption;MFC;Put;24.0000;;20230825;MFC;OE;20230727;20230825;;;20230825160000;
A11B;M2;MFC   231117C32.00;EquityOption;MFC;Call;32.0000;;20231117;MFC;OE;20230727;20231117;;;20231117160000;
A21B;M2;MFC   231117P32.00;EquityOption;MFC;Put;32.0000;;20231117;MFC;OE;20230727;20231117;;;20231117160000;
A31B;M2;MFC   240119C32.00;EquityOption;MFC;Call;32.0000;;20240119;MFC;OE;20230727;20240119;;;20240119160000;
A41B;M2;MFC   240119P32.00;EquityOption;MFC;Put;32.0000;;20240119;MFC;OE;20230727;20240119;;;20240119160000;
A51B;M2;MFC   240621C32.00;EquityOption;MFC;Call;32.0000;;20240621;MFC;OE;20230727;20240621;;;20240621160000;
A61B;M2;MFC   240621P32.00;EquityOption;MFC;Put;32.0000;;20240621;MFC;OE;20230727;20240621;;;20240621160000;
AEJG;Q5;CNR   230825C156.00;EquityOption;CNR;Call;156.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AFJG;Q5;CNR   230825P156.00;EquityOption;CNR;Put;156.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AGJG;Q5;CNR   230825C158.00;EquityOption;CNR;Call;158.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AHJG;Q5;CNR   230825P158.00;EquityOption;CNR;Put;158.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AIJG;Q5;CNR   230825C160.00;EquityOption;CNR;Call;160.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AJJG;Q5;CNR   230825P160.00;EquityOption;CNR;Put;160.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AKJG;Q5;CNR   230825C162.00;EquityOption;CNR;Call;162.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
ALJG;Q5;CNR   230825P162.00;EquityOption;CNR;Put;162.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AMJG;Q5;CNR   230825C164.00;EquityOption;CNR;Call;164.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
ANJG;Q5;CNR   230825P164.00;EquityOption;CNR;Put;164.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AOJG;Q5;CNR   230825C154.00;EquityOption;CNR;Call;154.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
APJG;Q5;CNR   230825P154.00;EquityOption;CNR;Put;154.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AQJG;Q5;CNR   230825C152.00;EquityOption;CNR;Call;152.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
ARJG;Q5;CNR   230825P152.00;EquityOption;CNR;Put;152.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
ASJG;Q5;CNR   230825C150.00;EquityOption;CNR;Call;150.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
ATJG;Q5;CNR   230825P150.00;EquityOption;CNR;Put;150.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AUJG;Q5;CNR   230825C148.00;EquityOption;CNR;Call;148.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AVJG;Q5;CNR   230825P148.00;EquityOption;CNR;Put;148.0000;;20230825;CNR;OE;20230727;20230825;;;20230825160000;
AYRG;S2;SU    230825C40.00;EquityOption;SU;Call;40.0000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
AZRG;S2;SU    230825P40.00;EquityOption;SU;Put;40.0000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
A0SG;S2;SU    230825C40.50;EquityOption;SU;Call;40.5000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
A1SG;S2;SU    230825P40.50;EquityOption;SU;Put;40.5000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
A2SG;S2;SU    230825C41.00;EquityOption;SU;Call;41.0000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
A3SG;S2;SU    230825P41.00;EquityOption;SU;Put;41.0000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
A4SG;S2;SU    230825C41.50;EquityOption;SU;Call;41.5000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
A5SG;S2;SU    230825P41.50;EquityOption;SU;Put;41.5000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
A6SG;S2;SU    230825C42.00;EquityOption;SU;Call;42.0000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
A7SG;S2;SU    230825P42.00;EquityOption;SU;Put;42.0000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
A8SG;S2;SU    230825C39.50;EquityOption;SU;Call;39.5000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
A9SG;S2;SU    230825P39.50;EquityOption;SU;Put;39.5000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
AASG;S2;SU    230825C39.00;EquityOption;SU;Call;39.0000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
ABSG;S2;SU    230825P39.00;EquityOption;SU;Put;39.0000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
ACSG;S2;SU    230825C38.50;EquityOption;SU;Call;38.5000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
ADSG;S2;SU    230825P38.50;EquityOption;SU;Put;38.5000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
AESG;S2;SU    230825C38.00;EquityOption;SU;Call;38.0000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
AFSG;S2;SU    230825P38.00;EquityOption;SU;Put;38.0000;;20230825;SU;OE;20230727;20230825;;;20230825160000;
A3K7;T2;T     230825C24.00;EquityOption;T;Call;24.0000;;20230825;T;OE;20230727;20230825;;;20230825160000;
A4K7;T2;T     230825P24.00;EquityOption;T;Put;24.0000;;20230825;T;OE;20230727;20230825;;;20230825160000;
A5K7;T2;T     230825C24.50;EquityOption;T;Call;24.5000;;20230825;T;OE;20230727;20230825;;;20230825160000;
A6K7;T2;T     230825P24.50;EquityOption;T;Put;24.5000;;20230825;T;OE;20230727;20230825;;;20230825160000;
A7K7;T2;T     230825C25.00;EquityOption;T;Call;25.0000;;20230825;T;OE;20230727;20230825;;;20230825160000;
A8K7;T2;T     230825P25.00;EquityOption;T;Put;25.0000;;20230825;T;OE;20230727;20230825;;;20230825160000;
A9K7;T2;T     230825C25.50;EquityOption;T;Call;25.5000;;20230825;T;OE;20230727;20230825;;;20230825160000;
AAK7;T2;T     230825P25.50;EquityOption;T;Put;25.5000;;20230825;T;OE;20230727;20230825;;;20230825160000;
ABK7;T2;T     230825C26.00;EquityOption;T;Call;26.0000;;20230825;T;OE;20230727;20230825;;;20230825160000;
ACK7;T2;T     230825P26.00;EquityOption;T;Put;26.0000;;20230825;T;OE;20230727;20230825;;;20230825160000;
ADK7;T2;T     230825C23.50;EquityOption;T;Call;23.5000;;20230825;T;OE;20230727;20230825;;;20230825160000;
AEK7;T2;T     230825P23.50;EquityOption;T;Put;23.5000;;20230825;T;OE;20230727;20230825;;;20230825160000;
AFK7;T2;T     230825C23.00;EquityOption;T;Call;23.0000;;20230825;T;OE;20230727;20230825;;;20230825160000;
AGK7;T2;T     230825P23.00;EquityOption;T;Put;23.0000;;20230825;T;OE;20230727;20230825;;;20230825160000;
AHK7;T2;T     230825C22.50;EquityOption;T;Call;22.5000;;20230825;T;OE;20230727;20230825;;;20230825160000;
AIK7;T2;T     230825P22.50;EquityOption;T;Put;22.5000;;20230825;T;OE;20230727;20230825;;;20230825160000;
AJK7;T2;T     230825C22.00;EquityOption;T;Call;22.0000;;20230825;T;OE;20230727;20230825;;;20230825160000;
AKK7;T2;T     230825P22.00;EquityOption;T;Put;22.0000;;20230825;T;OE;20230727;20230825;;;20230825160000;
A0Z7;T4;TA    230825C13.50;EquityOption;TA;Call;13.5000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
A1Z7;T4;TA    230825P13.50;EquityOption;TA;Put;13.5000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
A2Z7;T4;TA    230825C14.00;EquityOption;TA;Call;14.0000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
A3Z7;T4;TA    230825P14.00;EquityOption;TA;Put;14.0000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
A4Z7;T4;TA    230825C14.50;EquityOption;TA;Call;14.5000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
A5Z7;T4;TA    230825P14.50;EquityOption;TA;Put;14.5000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
A6Z7;T4;TA    230825C15.00;EquityOption;TA;Call;15.0000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
A7Z7;T4;TA    230825P15.00;EquityOption;TA;Put;15.0000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
A8Z7;T4;TA    230825C15.50;EquityOption;TA;Call;15.5000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
A9Z7;T4;TA    230825P15.50;EquityOption;TA;Put;15.5000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
AAZ7;T4;TA    230825C13.00;EquityOption;TA;Call;13.0000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
ABZ7;T4;TA    230825P13.00;EquityOption;TA;Put;13.0000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
ACZ7;T4;TA    230825C12.50;EquityOption;TA;Call;12.5000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
ADZ7;T4;TA    230825P12.50;EquityOption;TA;Put;12.5000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
AEZ7;T4;TA    230825C12.00;EquityOption;TA;Call;12.0000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
AFZ7;T4;TA    230825P12.00;EquityOption;TA;Put;12.0000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
AGZ7;T4;TA    230825C11.50;EquityOption;TA;Call;11.5000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
AHZ7;T4;TA    230825P11.50;EquityOption;TA;Put;11.5000;;20230825;TA;OE;20230727;20230825;;;20230825160000;
MOOC;WD;WEED  230825C0.50;EquityOption;WEED;Call;0.5000;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MPOC;WD;WEED  230825P0.50;EquityOption;WEED;Put;0.5000;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MQOC;WD;WEED  230825C0.75;EquityOption;WEED;Call;0.7500;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MROC;WD;WEED  230825P0.75;EquityOption;WEED;Put;0.7500;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MSOC;WD;WEED  230825C1.00;EquityOption;WEED;Call;1.0000;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MTOC;WD;WEED  230825P1.00;EquityOption;WEED;Put;1.0000;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MUOC;WD;WEED  230825C1.25;EquityOption;WEED;Call;1.2500;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MVOC;WD;WEED  230825P1.25;EquityOption;WEED;Put;1.2500;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MWOC;WD;WEED  230825C1.50;EquityOption;WEED;Call;1.5000;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MXOC;WD;WEED  230825P1.50;EquityOption;WEED;Put;1.5000;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MYOC;WD;WEED  230825C0.25;EquityOption;WEED;Call;0.2500;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MZOC;WD;WEED  230825P0.25;EquityOption;WEED;Put;0.2500;;20230825;WEED;OE;20230727;20230825;;;20230825160000;
MC62;32;MAG   240119C19.00;EquityOption;MAG;Call;19.0000;;20240119;MAG;OE;20230727;20240119;;;20240119160000;
MD62;32;MAG   240119P19.00;EquityOption;MAG;Put;19.0000;;20240119;MAG;OE;20230727;20240119;;;20240119160000;
MM51;CS;GFL   240119C45.00;EquityOption;GFL;Call;45.0000;;20240119;GFL;OE;20230727;20240119;;;20240119160000;
MN51;CS;GFL   240119P45.00;EquityOption;GFL;Put;45.0000;;20240119;GFL;OE;20230727;20240119;;;20240119160000;
MPS1;F1;FTT   230818C52.00;EquityOption;FTT;Call;52.0000;;20230818;FTT;OE;20230727;20230818;;;20230818160000;
MQS1;F1;FTT   230818P52.00;EquityOption;FTT;Put;52.0000;;20230818;FTT;OE;20230727;20230818;;;20230818160000;
MRS1;F1;FTT   230915C52.00;EquityOption;FTT;Call;52.0000;;20230915;FTT;OE;20230727;20230915;;;20230915160000;
MSS1;F1;FTT   230915P52.00;EquityOption;FTT;Put;52.0000;;20230915;FTT;OE;20230727;20230915;;;20230915160000;
MTS1;F1;FTT   231020C52.00;EquityOption;FTT;Call;52.0000;;20231020;FTT;OE;20230727;20231020;;;20231020160000;
MUS1;F1;FTT   231020P52.00;EquityOption;FTT;Put;52.0000;;20231020;FTT;OE;20230727;20231020;;;20231020160000;
MVS1;F1;FTT   231117C52.00;EquityOption;FTT;Call;52.0000;;20231117;FTT;OE;20230727;20231117;;;20231117160000;
MWS1;F1;FTT   231117P52.00;EquityOption;FTT;Put;52.0000;;20231117;FTT;OE;20230727;20231117;;;20231117160000;
MXS1;F1;FTT   231215C52.00;EquityOption;FTT;Call;52.0000;;20231215;FTT;OE;20230727;20231215;;;20231215160000;
MYS1;F1;FTT   231215P52.00;EquityOption;FTT;Put;52.0000;;20231215;FTT;OE;20230727;20231215;;;20231215160000;
MZS1;F1;FTT   240119C52.00;EquityOption;FTT;Call;52.0000;;20240119;FTT;OE;20230727;20240119;;;20240119160000;
M0T1;F1;FTT   240119P52.00;EquityOption;FTT;Put;52.0000;;20240119;FTT;OE;20230727;20240119;;;20240119160000;
MGG9;HG;GOOS  230825C23.50;EquityOption;GOOS;Call;23.5000;;20230825;GOOS;OE;20230727;20230825;;;20230825160000;
MHG9;HG;GOOS  230825P23.50;EquityOption;GOOS;Put;23.5000;;20230825;GOOS;OE;20230727;20230825;;;20230825160000;
MIG9;HG;GOOS  230825C24.00;EquityOption;GOOS;Call;24.0000;;20230825;GOOS;OE;20230727;20230825;;;20230825160000;
MJG9;HG;GOOS  230825P24.00;EquityOption;GOOS;Put;24.0000;;20230825;GOOS;OE;20230727;20230825;;;20230825160000;
MKG9;HG;GOOS  230825C24.50;EquityOption;GOOS;Call;24.5000;;20230825;GOOS;OE;20230727;20230825;;;20230825160000;
MLG9;HG;GOOS  230825P24.50;EquityOption;GOOS;Put;24.5000;;20230825;GOOS;OE;20230727;20230825;;;20230825160000;
MMG9;HG;GOOS  230825C25.00;EquityOption;GOOS;Call;25.0000;;20230825;GOOS;OE;20230727;20230825;;;20230825160000;
MNG9;HG;GOOS  230825P25.00;EquityOption;GOOS;Put;25.0000;;20230825;GOOS;OE;20230727;20230825;;;20230825160000;
MOG9;HG;GOOS  230825C25.50;EquityOption;GOOS;Call;25.5000;;20230825;GOOS;OE;20230727;20230825;;;20230825160000;
MPG9;HG;GOOS  230825P25.50;EquityOption;GOOS;Put;25.5000;;20230825;GOOS;OE;20230727;20230825;;;20230825160000;
MQG9;HG;GOOS  230825C23.00;EquityOption;GOOS;Call;23.0000;;20230825;GOOS;OE;20230727;20230825;;;20230825160000;
