InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEY4;UR;ACB   210528P10.50;EquityOption;ACB;Put;10.5000;;20210528170000;ACB;OE;20210429;20210528;;;
MFY4;UR;ACB   210528C10.00;EquityOption;ACB;Call;10.0000;;20210528170000;ACB;OE;20210429;20210528;;;
MGY4;UR;ACB   210528P10.00;EquityOption;ACB;Put;10.0000;;20210528170000;ACB;OE;20210429;20210528;;;
MHY4;UR;ACB   210528C9.50;EquityOption;ACB;Call;9.5000;;20210528170000;ACB;OE;20210429;20210528;;;
MIY4;UR;ACB   210528P9.50;EquityOption;ACB;Put;9.5000;;20210528170000;ACB;OE;20210429;20210528;;;
MJY4;UR;ACB   210528C9.00;EquityOption;ACB;Call;9.0000;;20210528170000;ACB;OE;20210429;20210528;;;
MKY4;UR;ACB   210528P9.00;EquityOption;ACB;Put;9.0000;;20210528170000;ACB;OE;20210429;20210528;;;
AXW3;K0;K     210528C9.00;EquityOption;K;Call;9.0000;;20210528170000;K;OE;20210429;20210528;;;
AYW3;K0;K     210528P9.00;EquityOption;K;Put;9.0000;;20210528170000;K;OE;20210429;20210528;;;
AZW3;K0;K     210528C9.50;EquityOption;K;Call;9.5000;;20210528170000;K;OE;20210429;20210528;;;
A0X3;K0;K     210528P9.50;EquityOption;K;Put;9.5000;;20210528170000;K;OE;20210429;20210528;;;
A1X3;K0;K     210528C10.00;EquityOption;K;Call;10.0000;;20210528170000;K;OE;20210429;20210528;;;
A2X3;K0;K     210528P10.00;EquityOption;K;Put;10.0000;;20210528170000;K;OE;20210429;20210528;;;
A3X3;K0;K     210528C10.50;EquityOption;K;Call;10.5000;;20210528170000;K;OE;20210429;20210528;;;
A4X3;K0;K     210528P10.50;EquityOption;K;Put;10.5000;;20210528170000;K;OE;20210429;20210528;;;
A5X3;K0;K     210528C11.00;EquityOption;K;Call;11.0000;;20210528170000;K;OE;20210429;20210528;;;
A6X3;K0;K     210528P11.00;EquityOption;K;Put;11.0000;;20210528170000;K;OE;20210429;20210528;;;
A7X3;K0;K     210528C8.50;EquityOption;K;Call;8.5000;;20210528170000;K;OE;20210429;20210528;;;
A8X3;K0;K     210528P8.50;EquityOption;K;Put;8.5000;;20210528170000;K;OE;20210429;20210528;;;
A9X3;K0;K     210528C8.00;EquityOption;K;Call;8.0000;;20210528170000;K;OE;20210429;20210528;;;
AAX3;K0;K     210528P8.00;EquityOption;K;Put;8.0000;;20210528170000;K;OE;20210429;20210528;;;
ABX3;K0;K     210528C7.50;EquityOption;K;Call;7.5000;;20210528170000;K;OE;20210429;20210528;;;
ACX3;K0;K     210528P7.50;EquityOption;K;Put;7.5000;;20210528170000;K;OE;20210429;20210528;;;
ADX3;K0;K     210528C7.00;EquityOption;K;Call;7.0000;;20210528170000;K;OE;20210429;20210528;;;
AEX3;K0;K     210528P7.00;EquityOption;K;Put;7.0000;;20210528170000;K;OE;20210429;20210528;;;
MWZ3;S9;WPM   210528C52.00;EquityOption;WPM;Call;52.0000;;20210528170000;WPM;OE;20210429;20210528;;;
MXZ3;S9;WPM   210528P52.00;EquityOption;WPM;Put;52.0000;;20210528170000;WPM;OE;20210429;20210528;;;
MYZ3;S9;WPM   210528C52.50;EquityOption;WPM;Call;52.5000;;20210528170000;WPM;OE;20210429;20210528;;;
MZZ3;S9;WPM   210528P52.50;EquityOption;WPM;Put;52.5000;;20210528170000;WPM;OE;20210429;20210528;;;
M004;S9;WPM   210528C53.00;EquityOption;WPM;Call;53.0000;;20210528170000;WPM;OE;20210429;20210528;;;
M104;S9;WPM   210528P53.00;EquityOption;WPM;Put;53.0000;;20210528170000;WPM;OE;20210429;20210528;;;
M204;S9;WPM   210528C53.50;EquityOption;WPM;Call;53.5000;;20210528170000;WPM;OE;20210429;20210528;;;
M304;S9;WPM   210528P53.50;EquityOption;WPM;Put;53.5000;;20210528170000;WPM;OE;20210429;20210528;;;
M404;S9;WPM   210528C54.00;EquityOption;WPM;Call;54.0000;;20210528170000;WPM;OE;20210429;20210528;;;
M504;S9;WPM   210528P54.00;EquityOption;WPM;Put;54.0000;;20210528170000;WPM;OE;20210429;20210528;;;
M604;S9;WPM   210528C51.50;EquityOption;WPM;Call;51.5000;;20210528170000;WPM;OE;20210429;20210528;;;
M704;S9;WPM   210528P51.50;EquityOption;WPM;Put;51.5000;;20210528170000;WPM;OE;20210429;20210528;;;
M804;S9;WPM   210528C51.00;EquityOption;WPM;Call;51.0000;;20210528170000;WPM;OE;20210429;20210528;;;
M904;S9;WPM   210528P51.00;EquityOption;WPM;Put;51.0000;;20210528170000;WPM;OE;20210429;20210528;;;
MA04;S9;WPM   210528C50.50;EquityOption;WPM;Call;50.5000;;20210528170000;WPM;OE;20210429;20210528;;;
MB04;S9;WPM   210528P50.50;EquityOption;WPM;Put;50.5000;;20210528170000;WPM;OE;20210429;20210528;;;
MC04;S9;WPM   210528C50.00;EquityOption;WPM;Call;50.0000;;20210528170000;WPM;OE;20210429;20210528;;;
MD04;S9;WPM   210528P50.00;EquityOption;WPM;Put;50.0000;;20210528170000;WPM;OE;20210429;20210528;;;
MET2;70;AQN   210528C20.00;EquityOption;AQN;Call;20.0000;;20210528170000;AQN;OE;20210429;20210528;;;
MFT2;70;AQN   210528P20.00;EquityOption;AQN;Put;20.0000;;20210528170000;AQN;OE;20210429;20210528;;;
MGT2;70;AQN   210528C20.50;EquityOption;AQN;Call;20.5000;;20210528170000;AQN;OE;20210429;20210528;;;
MHT2;70;AQN   210528P20.50;EquityOption;AQN;Put;20.5000;;20210528170000;AQN;OE;20210429;20210528;;;
MIT2;70;AQN   210528C21.00;EquityOption;AQN;Call;21.0000;;20210528170000;AQN;OE;20210429;20210528;;;
MJT2;70;AQN   210528P21.00;EquityOption;AQN;Put;21.0000;;20210528170000;AQN;OE;20210429;20210528;;;
MKT2;70;AQN   210528C21.50;EquityOption;AQN;Call;21.5000;;20210528170000;AQN;OE;20210429;20210528;;;
MLT2;70;AQN   210528P21.50;EquityOption;AQN;Put;21.5000;;20210528170000;AQN;OE;20210429;20210528;;;
MMT2;70;AQN   210528C22.00;EquityOption;AQN;Call;22.0000;;20210528170000;AQN;OE;20210429;20210528;;;
MNT2;70;AQN   210528P22.00;EquityOption;AQN;Put;22.0000;;20210528170000;AQN;OE;20210429;20210528;;;
MOT2;70;AQN   210528C19.50;EquityOption;AQN;Call;19.5000;;20210528170000;AQN;OE;20210429;20210528;;;
MPT2;70;AQN   210528P19.50;EquityOption;AQN;Put;19.5000;;20210528170000;AQN;OE;20210429;20210528;;;
MQT2;70;AQN   210528C19.00;EquityOption;AQN;Call;19.0000;;20210528170000;AQN;OE;20210429;20210528;;;
MRT2;70;AQN   210528P19.00;EquityOption;AQN;Put;19.0000;;20210528170000;AQN;OE;20210429;20210528;;;
MST2;70;AQN   210528C18.50;EquityOption;AQN;Call;18.5000;;20210528170000;AQN;OE;20210429;20210528;;;
MTT2;70;AQN   210528P18.50;EquityOption;AQN;Put;18.5000;;20210528170000;AQN;OE;20210429;20210528;;;
MUT2;70;AQN   210528C18.00;EquityOption;AQN;Call;18.0000;;20210528170000;AQN;OE;20210429;20210528;;;
MVT2;70;AQN   210528P18.00;EquityOption;AQN;Put;18.0000;;20210528170000;AQN;OE;20210429;20210528;;;
M2M0;77;PEY   210716C8.00;EquityOption;PEY;Call;8.0000;;20210716170000;PEY;OE;20210429;20210716;;;
M3M0;77;PEY   210716P8.00;EquityOption;PEY;Put;8.0000;;20210716170000;PEY;OE;20210429;20210716;;;
MWW0;8K;SRU   210521C32.00;EquityOption;SRU;Call;32.0000;;20210521170000;SRUu;OE;20210429;20210521;;;
MXW0;8K;SRU   210521P32.00;EquityOption;SRU;Put;32.0000;;20210521170000;SRUu;OE;20210429;20210521;;;
MYW0;8K;SRU   210618C32.00;EquityOption;SRU;Call;32.0000;;20210618170000;SRUu;OE;20210429;20210618;;;
MZW0;8K;SRU   210618P32.00;EquityOption;SRU;Put;32.0000;;20210618170000;SRUu;OE;20210429;20210618;;;
M0X0;8K;SRU   210716C32.00;EquityOption;SRU;Call;32.0000;;20210716170000;SRUu;OE;20210429;20210716;;;
M1X0;8K;SRU   210716P32.00;EquityOption;SRU;Put;32.0000;;20210716170000;SRUu;OE;20210429;20210716;;;
M2X0;8K;SRU   211015C32.00;EquityOption;SRU;Call;32.0000;;20211015170000;SRUu;OE;20210429;20211015;;;
M3X0;8K;SRU   211015P32.00;EquityOption;SRU;Put;32.0000;;20211015170000;SRUu;OE;20210429;20211015;;;
MEH3;D4;DOL   210514C55.50;EquityOption;DOL;Call;55.5000;;20210514170000;DOL;OE;20210429;20210514;;;
MFH3;D4;DOL   210514P55.50;EquityOption;DOL;Put;55.5000;;20210514170000;DOL;OE;20210429;20210514;;;
MGH3;D4;DOL   210528C57.50;EquityOption;DOL;Call;57.5000;;20210528170000;DOL;OE;20210429;20210528;;;
MHH3;D4;DOL   210528P57.50;EquityOption;DOL;Put;57.5000;;20210528170000;DOL;OE;20210429;20210528;;;
MIH3;D4;DOL   210528C58.00;EquityOption;DOL;Call;58.0000;;20210528170000;DOL;OE;20210429;20210528;;;
MJH3;D4;DOL   210528P58.00;EquityOption;DOL;Put;58.0000;;20210528170000;DOL;OE;20210429;20210528;;;
MKH3;D4;DOL   210528C58.50;EquityOption;DOL;Call;58.5000;;20210528170000;DOL;OE;20210429;20210528;;;
MLH3;D4;DOL   210528P58.50;EquityOption;DOL;Put;58.5000;;20210528170000;DOL;OE;20210429;20210528;;;
MMH3;D4;DOL   210528C59.00;EquityOption;DOL;Call;59.0000;;20210528170000;DOL;OE;20210429;20210528;;;
MNH3;D4;DOL   210528P59.00;EquityOption;DOL;Put;59.0000;;20210528170000;DOL;OE;20210429;20210528;;;
MOH3;D4;DOL   210528C59.50;EquityOption;DOL;Call;59.5000;;20210528170000;DOL;OE;20210429;20210528;;;
MPH3;D4;DOL   210528P59.50;EquityOption;DOL;Put;59.5000;;20210528170000;DOL;OE;20210429;20210528;;;
MQH3;D4;DOL   210528C57.00;EquityOption;DOL;Call;57.0000;;20210528170000;DOL;OE;20210429;20210528;;;
MRH3;D4;DOL   210528P57.00;EquityOption;DOL;Put;57.0000;;20210528170000;DOL;OE;20210429;20210528;;;
MSH3;D4;DOL   210528C56.50;EquityOption;DOL;Call;56.5000;;20210528170000;DOL;OE;20210429;20210528;;;
MTH3;D4;DOL   210528P56.50;EquityOption;DOL;Put;56.5000;;20210528170000;DOL;OE;20210429;20210528;;;
MUH3;D4;DOL   210528C56.00;EquityOption;DOL;Call;56.0000;;20210528170000;DOL;OE;20210429;20210528;;;
MVH3;D4;DOL   210528P56.00;EquityOption;DOL;Put;56.0000;;20210528170000;DOL;OE;20210429;20210528;;;
MWH3;D4;DOL   210528C55.50;EquityOption;DOL;Call;55.5000;;20210528170000;DOL;OE;20210429;20210528;;;
MXH3;D4;DOL   210528P55.50;EquityOption;DOL;Put;55.5000;;20210528170000;DOL;OE;20210429;20210528;;;
MY74;DZ;BHC   210514C41.00;EquityOption;BHC;Call;41.0000;;20210514170000;BHC;OE;20210429;20210514;;;
MZ74;DZ;BHC   210514P41.00;EquityOption;BHC;Put;41.0000;;20210514170000;BHC;OE;20210429;20210514;;;
M084;DZ;BHC   210514C41.50;EquityOption;BHC;Call;41.5000;;20210514170000;BHC;OE;20210429;20210514;;;
M184;DZ;BHC   210514P41.50;EquityOption;BHC;Put;41.5000;;20210514170000;BHC;OE;20210429;20210514;;;
M284;DZ;BHC   210514C42.00;EquityOption;BHC;Call;42.0000;;20210514170000;BHC;OE;20210429;20210514;;;
M384;DZ;BHC   210514P42.00;EquityOption;BHC;Put;42.0000;;20210514170000;BHC;OE;20210429;20210514;;;
M484;DZ;BHC   210528C40.00;EquityOption;BHC;Call;40.0000;;20210528170000;BHC;OE;20210429;20210528;;;
M584;DZ;BHC   210528P40.00;EquityOption;BHC;Put;40.0000;;20210528170000;BHC;OE;20210429;20210528;;;
M684;DZ;BHC   210528C40.50;EquityOption;BHC;Call;40.5000;;20210528170000;BHC;OE;20210429;20210528;;;
M784;DZ;BHC   210528P40.50;EquityOption;BHC;Put;40.5000;;20210528170000;BHC;OE;20210429;20210528;;;
M884;DZ;BHC   210528C41.00;EquityOption;BHC;Call;41.0000;;20210528170000;BHC;OE;20210429;20210528;;;
M984;DZ;BHC   210528P41.00;EquityOption;BHC;Put;41.0000;;20210528170000;BHC;OE;20210429;20210528;;;
MA84;DZ;BHC   210528C41.50;EquityOption;BHC;Call;41.5000;;20210528170000;BHC;OE;20210429;20210528;;;
MB84;DZ;BHC   210528P41.50;EquityOption;BHC;Put;41.5000;;20210528170000;BHC;OE;20210429;20210528;;;
MC84;DZ;BHC   210528C42.00;EquityOption;BHC;Call;42.0000;;20210528170000;BHC;OE;20210429;20210528;;;
MD84;DZ;BHC   210528P42.00;EquityOption;BHC;Put;42.0000;;20210528170000;BHC;OE;20210429;20210528;;;
ME84;DZ;BHC   210528C39.50;EquityOption;BHC;Call;39.5000;;20210528170000;BHC;OE;20210429;20210528;;;
MF84;DZ;BHC   210528P39.50;EquityOption;BHC;Put;39.5000;;20210528170000;BHC;OE;20210429;20210528;;;
MG84;DZ;BHC   210528C39.00;EquityOption;BHC;Call;39.0000;;20210528170000;BHC;OE;20210429;20210528;;;
MH84;DZ;BHC   210528P39.00;EquityOption;BHC;Put;39.0000;;20210528170000;BHC;OE;20210429;20210528;;;
MI84;DZ;BHC   210528C38.50;EquityOption;BHC;Call;38.5000;;20210528170000;BHC;OE;20210429;20210528;;;
MJ84;DZ;BHC   210528P38.50;EquityOption;BHC;Put;38.5000;;20210528170000;BHC;OE;20210429;20210528;;;
MK84;DZ;BHC   210528C38.00;EquityOption;BHC;Call;38.0000;;20210528170000;BHC;OE;20210429;20210528;;;
ML84;DZ;BHC   210528P38.00;EquityOption;BHC;Put;38.0000;;20210528170000;BHC;OE;20210429;20210528;;;
MM84;DZ;BHC   210618C44.00;EquityOption;BHC;Call;44.0000;;20210618170000;BHC;OE;20210429;20210618;;;
MN84;DZ;BHC   210618P44.00;EquityOption;BHC;Put;44.0000;;20210618170000;BHC;OE;20210429;20210618;;;
MGE1;M9;MX    210618C54.00;EquityOption;MX;Call;54.0000;;20210618170000;MX;OE;20210429;20210618;;;
MHE1;M9;MX    210618P54.00;EquityOption;MX;Put;54.0000;;20210618170000;MX;OE;20210429;20210618;;;
MMQ0;R3;RUS   210521C32.00;EquityOption;RUS;Call;32.0000;;20210521170000;RUS;OE;20210429;20210521;;;
MNQ0;R3;RUS   210521P32.00;EquityOption;RUS;Put;32.0000;;20210521170000;RUS;OE;20210429;20210521;;;
MOQ0;R3;RUS   210618C32.00;EquityOption;RUS;Call;32.0000;;20210618170000;RUS;OE;20210429;20210618;;;
MPQ0;R3;RUS   210618P32.00;EquityOption;RUS;Put;32.0000;;20210618170000;RUS;OE;20210429;20210618;;;
MQQ0;R3;RUS   210716C32.00;EquityOption;RUS;Call;32.0000;;20210716170000;RUS;OE;20210429;20210716;;;
MRQ0;R3;RUS   210716P32.00;EquityOption;RUS;Put;32.0000;;20210716170000;RUS;OE;20210429;20210716;;;
MSQ0;R3;RUS   211015C32.00;EquityOption;RUS;Call;32.0000;;20211015170000;RUS;OE;20210429;20211015;;;
MTQ0;R3;RUS   211015P32.00;EquityOption;RUS;Put;32.0000;;20211015170000;RUS;OE;20210429;20211015;;;
M0Q0;RE;REAL  210521C20.00;EquityOption;REAL;Call;20.0000;;20210521170000;REAL;OE;20210429;20210521;;;
M1Q0;RE;REAL  210521P20.00;EquityOption;REAL;Put;20.0000;;20210521170000;REAL;OE;20210429;20210521;;;
M2Q0;RE;REAL  210618C20.00;EquityOption;REAL;Call;20.0000;;20210618170000;REAL;OE;20210429;20210618;;;
M3Q0;RE;REAL  210618P20.00;EquityOption;REAL;Put;20.0000;;20210618170000;REAL;OE;20210429;20210618;;;
MYI0;SI;SIS   210618C21.00;EquityOption;SIS;Call;21.0000;;20210618170000;SIS;OE;20210429;20210618;;;
MZI0;SI;SIS   210618P21.00;EquityOption;SIS;Put;21.0000;;20210618170000;SIS;OE;20210429;20210618;;;
MBC1;S7;SNC   211217C34.00;EquityOption;SNC;Call;34.0000;;20211217170000;SNC;OE;20210429;20211217;;;
MCC1;S7;SNC   211217P34.00;EquityOption;SNC;Put;34.0000;;20211217170000;SNC;OE;20210429;20211217;;;
MG60;ZI;BTCQ  210521C11.50;EquityOption;BTCQ;Call;11.5000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MH60;ZI;BTCQ  210521P11.50;EquityOption;BTCQ;Put;11.5000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MI60;ZI;BTCQ  210521C12.00;EquityOption;BTCQ;Call;12.0000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MJ60;ZI;BTCQ  210521P12.00;EquityOption;BTCQ;Put;12.0000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MK60;ZI;BTCQ  210521C12.50;EquityOption;BTCQ;Call;12.5000;;20210521170000;BTCQ;OA;20210429;20210521;;;
ML60;ZI;BTCQ  210521P12.50;EquityOption;BTCQ;Put;12.5000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MM60;ZI;BTCQ  210521C13.00;EquityOption;BTCQ;Call;13.0000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MN60;ZI;BTCQ  210521P13.00;EquityOption;BTCQ;Put;13.0000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MO60;ZI;BTCQ  210521C14.00;EquityOption;BTCQ;Call;14.0000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MP60;ZI;BTCQ  210521P14.00;EquityOption;BTCQ;Put;14.0000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MQ60;ZI;BTCQ  210521C11.00;EquityOption;BTCQ;Call;11.0000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MR60;ZI;BTCQ  210521P11.00;EquityOption;BTCQ;Put;11.0000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MS60;ZI;BTCQ  210521C10.50;EquityOption;BTCQ;Call;10.5000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MT60;ZI;BTCQ  210521P10.50;EquityOption;BTCQ;Put;10.5000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MU60;ZI;BTCQ  210521C10.00;EquityOption;BTCQ;Call;10.0000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MV60;ZI;BTCQ  210521P10.00;EquityOption;BTCQ;Put;10.0000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MW60;ZI;BTCQ  210521C9.50;EquityOption;BTCQ;Call;9.5000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MX60;ZI;BTCQ  210521P9.50;EquityOption;BTCQ;Put;9.5000;;20210521170000;BTCQ;OA;20210429;20210521;;;
MY60;ZI;BTCQ  210618C11.50;EquityOption;BTCQ;Call;11.5000;;20210618170000;BTCQ;OA;20210429;20210618;;;
MZ60;ZI;BTCQ  210618P11.50;EquityOption;BTCQ;Put;11.5000;;20210618170000;BTCQ;OA;20210429;20210618;;;
M070;ZI;BTCQ  210618C12.00;EquityOption;BTCQ;Call;12.0000;;20210618170000;BTCQ;OA;20210429;20210618;;;
M170;ZI;BTCQ  210618P12.00;EquityOption;BTCQ;Put;12.0000;;20210618170000;BTCQ;OA;20210429;20210618;;;
M270;ZI;BTCQ  210618C12.50;EquityOption;BTCQ;Call;12.5000;;20210618170000;BTCQ;OA;20210429;20210618;;;
M370;ZI;BTCQ  210618P12.50;EquityOption;BTCQ;Put;12.5000;;20210618170000;BTCQ;OA;20210429;20210618;;;
M470;ZI;BTCQ  210618C13.00;EquityOption;BTCQ;Call;13.0000;;20210618170000;BTCQ;OA;20210429;20210618;;;
M570;ZI;BTCQ  210618P13.00;EquityOption;BTCQ;Put;13.0000;;20210618170000;BTCQ;OA;20210429;20210618;;;
M670;ZI;BTCQ  210618C14.00;EquityOption;BTCQ;Call;14.0000;;20210618170000;BTCQ;OA;20210429;20210618;;;
M770;ZI;BTCQ  210618P14.00;EquityOption;BTCQ;Put;14.0000;;20210618170000;BTCQ;OA;20210429;20210618;;;
M870;ZI;BTCQ  210618C11.00;EquityOption;BTCQ;Call;11.0000;;20210618170000;BTCQ;OA;20210429;20210618;;;
M970;ZI;BTCQ  210618P11.00;EquityOption;BTCQ;Put;11.0000;;20210618170000;BTCQ;OA;20210429;20210618;;;
MA70;ZI;BTCQ  210618C10.50;EquityOption;BTCQ;Call;10.5000;;20210618170000;BTCQ;OA;20210429;20210618;;;
MB70;ZI;BTCQ  210618P10.50;EquityOption;BTCQ;Put;10.5000;;20210618170000;BTCQ;OA;20210429;20210618;;;
MC70;ZI;BTCQ  210618C10.00;EquityOption;BTCQ;Call;10.0000;;20210618170000;BTCQ;OA;20210429;20210618;;;
MD70;ZI;BTCQ  210618P10.00;EquityOption;BTCQ;Put;10.0000;;20210618170000;BTCQ;OA;20210429;20210618;;;
ME70;ZI;BTCQ  210618C9.50;EquityOption;BTCQ;Call;9.5000;;20210618170000;BTCQ;OA;20210429;20210618;;;
MF70;ZI;BTCQ  210618P9.50;EquityOption;BTCQ;Put;9.5000;;20210618170000;BTCQ;OA;20210429;20210618;;;
MG70;ZI;BTCQ  210716C11.50;EquityOption;BTCQ;Call;11.5000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MH70;ZI;BTCQ  210716P11.50;EquityOption;BTCQ;Put;11.5000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MI70;ZI;BTCQ  210716C12.00;EquityOption;BTCQ;Call;12.0000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MJ70;ZI;BTCQ  210716P12.00;EquityOption;BTCQ;Put;12.0000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MK70;ZI;BTCQ  210716C12.50;EquityOption;BTCQ;Call;12.5000;;20210716170000;BTCQ;OA;20210429;20210716;;;
ML70;ZI;BTCQ  210716P12.50;EquityOption;BTCQ;Put;12.5000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MM70;ZI;BTCQ  210716C13.00;EquityOption;BTCQ;Call;13.0000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MN70;ZI;BTCQ  210716P13.00;EquityOption;BTCQ;Put;13.0000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MO70;ZI;BTCQ  210716C14.00;EquityOption;BTCQ;Call;14.0000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MP70;ZI;BTCQ  210716P14.00;EquityOption;BTCQ;Put;14.0000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MQ70;ZI;BTCQ  210716C11.00;EquityOption;BTCQ;Call;11.0000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MR70;ZI;BTCQ  210716P11.00;EquityOption;BTCQ;Put;11.0000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MS70;ZI;BTCQ  210716C10.50;EquityOption;BTCQ;Call;10.5000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MT70;ZI;BTCQ  210716P10.50;EquityOption;BTCQ;Put;10.5000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MU70;ZI;BTCQ  210716C10.00;EquityOption;BTCQ;Call;10.0000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MV70;ZI;BTCQ  210716P10.00;EquityOption;BTCQ;Put;10.0000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MW70;ZI;BTCQ  210716C9.50;EquityOption;BTCQ;Call;9.5000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MX70;ZI;BTCQ  210716P9.50;EquityOption;BTCQ;Put;9.5000;;20210716170000;BTCQ;OA;20210429;20210716;;;
MY70;ZI;BTCQ  210820C11.50;EquityOption;BTCQ;Call;11.5000;;20210820170000;BTCQ;OA;20210429;20210820;;;
MZ70;ZI;BTCQ  210820P11.50;EquityOption;BTCQ;Put;11.5000;;20210820170000;BTCQ;OA;20210429;20210820;;;
M080;ZI;BTCQ  210820C12.00;EquityOption;BTCQ;Call;12.0000;;20210820170000;BTCQ;OA;20210429;20210820;;;
M180;ZI;BTCQ  210820P12.00;EquityOption;BTCQ;Put;12.0000;;20210820170000;BTCQ;OA;20210429;20210820;;;
M280;ZI;BTCQ  210820C12.50;EquityOption;BTCQ;Call;12.5000;;20210820170000;BTCQ;OA;20210429;20210820;;;
M380;ZI;BTCQ  210820P12.50;EquityOption;BTCQ;Put;12.5000;;20210820170000;BTCQ;OA;20210429;20210820;;;
M480;ZI;BTCQ  210820C13.00;EquityOption;BTCQ;Call;13.0000;;20210820170000;BTCQ;OA;20210429;20210820;;;
M580;ZI;BTCQ  210820P13.00;EquityOption;BTCQ;Put;13.0000;;20210820170000;BTCQ;OA;20210429;20210820;;;
M680;ZI;BTCQ  210820C14.00;EquityOption;BTCQ;Call;14.0000;;20210820170000;BTCQ;OA;20210429;20210820;;;
M780;ZI;BTCQ  210820P14.00;EquityOption;BTCQ;Put;14.0000;;20210820170000;BTCQ;OA;20210429;20210820;;;
M880;ZI;BTCQ  210820C11.00;EquityOption;BTCQ;Call;11.0000;;20210820170000;BTCQ;OA;20210429;20210820;;;
M980;ZI;BTCQ  210820P11.00;EquityOption;BTCQ;Put;11.0000;;20210820170000;BTCQ;OA;20210429;20210820;;;
MA80;ZI;BTCQ  210820C10.50;EquityOption;BTCQ;Call;10.5000;;20210820170000;BTCQ;OA;20210429;20210820;;;
MB80;ZI;BTCQ  210820P10.50;EquityOption;BTCQ;Put;10.5000;;20210820170000;BTCQ;OA;20210429;20210820;;;
MC80;ZI;BTCQ  210820C10.00;EquityOption;BTCQ;Call;10.0000;;20210820170000;BTCQ;OA;20210429;20210820;;;
MD80;ZI;BTCQ  210820P10.00;EquityOption;BTCQ;Put;10.0000;;20210820170000;BTCQ;OA;20210429;20210820;;;
ME80;ZI;BTCQ  210820C9.50;EquityOption;BTCQ;Call;9.5000;;20210820170000;BTCQ;OA;20210429;20210820;;;
MF80;ZI;BTCQ  210820P9.50;EquityOption;BTCQ;Put;9.5000;;20210820170000;BTCQ;OA;20210429;20210820;;;
MG80;ZI;BTCQ  210917C11.00;EquityOption;BTCQ;Call;11.0000;;20210917170000;BTCQ;OA;20210429;20210917;;;
MH80;ZI;BTCQ  210917P11.00;EquityOption;BTCQ;Put;11.0000;;20210917170000;BTCQ;OA;20210429;20210917;;;
MI80;ZI;BTCQ  210917C12.00;EquityOption;BTCQ;Call;12.0000;;20210917170000;BTCQ;OA;20210429;20210917;;;
MJ80;ZI;BTCQ  210917P12.00;EquityOption;BTCQ;Put;12.0000;;20210917170000;BTCQ;OA;20210429;20210917;;;
MK80;ZI;BTCQ  210917C13.00;EquityOption;BTCQ;Call;13.0000;;20210917170000;BTCQ;OA;20210429;20210917;;;
ML80;ZI;BTCQ  210917P13.00;EquityOption;BTCQ;Put;13.0000;;20210917170000;BTCQ;OA;20210429;20210917;;;
MM80;ZI;BTCQ  210917C14.00;EquityOption;BTCQ;Call;14.0000;;20210917170000;BTCQ;OA;20210429;20210917;;;
MN80;ZI;BTCQ  210917P14.00;EquityOption;BTCQ;Put;14.0000;;20210917170000;BTCQ;OA;20210429;20210917;;;
MO80;ZI;BTCQ  210917C10.00;EquityOption;BTCQ;Call;10.0000;;20210917170000;BTCQ;OA;20210429;20210917;;;
MP80;ZI;BTCQ  210917P10.00;EquityOption;BTCQ;Put;10.0000;;20210917170000;BTCQ;OA;20210429;20210917;;;
MQ80;ZI;BTCQ  210917C9.50;EquityOption;BTCQ;Call;9.5000;;20210917170000;BTCQ;OA;20210429;20210917;;;
