InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M013;X8;XRE   231020C14.75;EquityOption;XRE;Call;14.7500;;20231020;XRE;OA;20230623;20231020;;;20231020160000;
M113;X8;XRE   231020P14.75;EquityOption;XRE;Put;14.7500;;20231020;XRE;OA;20230623;20231020;;;20231020160000;
M213;X8;XRE   231020C14.50;EquityOption;XRE;Call;14.5000;;20231020;XRE;OA;20230623;20231020;;;20231020160000;
M313;X8;XRE   231020P14.50;EquityOption;XRE;Put;14.5000;;20231020;XRE;OA;20230623;20231020;;;20231020160000;
M413;X8;XRE   231117C14.75;EquityOption;XRE;Call;14.7500;;20231117;XRE;OA;20230623;20231117;;;20231117160000;
M513;X8;XRE   231117P14.75;EquityOption;XRE;Put;14.7500;;20231117;XRE;OA;20230623;20231117;;;20231117160000;
M613;X8;XRE   231117C14.50;EquityOption;XRE;Call;14.5000;;20231117;XRE;OA;20230623;20231117;;;20231117160000;
M713;X8;XRE   231117P14.50;EquityOption;XRE;Put;14.5000;;20231117;XRE;OA;20230623;20231117;;;20231117160000;
M813;X8;XRE   231215C14.75;EquityOption;XRE;Call;14.7500;;20231215;XRE;OA;20230623;20231215;;;20231215160000;
M913;X8;XRE   231215P14.75;EquityOption;XRE;Put;14.7500;;20231215;XRE;OA;20230623;20231215;;;20231215160000;
MA13;X8;XRE   231215C14.50;EquityOption;XRE;Call;14.5000;;20231215;XRE;OA;20230623;20231215;;;20231215160000;
MB13;X8;XRE   231215P14.50;EquityOption;XRE;Put;14.5000;;20231215;XRE;OA;20230623;20231215;;;20231215160000;
M2O6;46;PPL   230630C38.50;EquityOption;PPL;Call;38.5000;;20230630;PPL;OE;20230623;20230630;;;20230630160000;
M3O6;46;PPL   230630P38.50;EquityOption;PPL;Put;38.5000;;20230630;PPL;OE;20230623;20230630;;;20230630160000;
M4O6;46;PPL   230707C38.50;EquityOption;PPL;Call;38.5000;;20230707;PPL;OE;20230623;20230707;;;20230707160000;
M5O6;46;PPL   230707P38.50;EquityOption;PPL;Put;38.5000;;20230707;PPL;OE;20230623;20230707;;;20230707160000;
M6O6;46;PPL   230714C38.50;EquityOption;PPL;Call;38.5000;;20230714;PPL;OE;20230623;20230714;;;20230714160000;
M7O6;46;PPL   230714P38.50;EquityOption;PPL;Put;38.5000;;20230714;PPL;OE;20230623;20230714;;;20230714160000;
MG75;69;BTE   230630C3.00;EquityOption;BTE;Call;3.0000;;20230630;BTE;OE;20230623;20230630;;;20230630160000;
MH75;69;BTE   230630P3.00;EquityOption;BTE;Put;3.0000;;20230630;BTE;OE;20230623;20230630;;;20230630160000;
MI75;69;BTE   230707C3.00;EquityOption;BTE;Call;3.0000;;20230707;BTE;OE;20230623;20230707;;;20230707160000;
MJ75;69;BTE   230707P3.00;EquityOption;BTE;Put;3.0000;;20230707;BTE;OE;20230623;20230707;;;20230707160000;
MK75;69;BTE   230714C3.00;EquityOption;BTE;Call;3.0000;;20230714;BTE;OE;20230623;20230714;;;20230714160000;
ML75;69;BTE   230714P3.00;EquityOption;BTE;Put;3.0000;;20230714;BTE;OE;20230623;20230714;;;20230714160000;
MM75;69;BTE   230721C3.00;EquityOption;BTE;Call;3.0000;;20230721;BTE;OE;20230623;20230721;;;20230721160000;
MN75;69;BTE   230721P3.00;EquityOption;BTE;Put;3.0000;;20230721;BTE;OE;20230623;20230721;;;20230721160000;
MO75;69;BTE   230818C3.00;EquityOption;BTE;Call;3.0000;;20230818;BTE;OE;20230623;20230818;;;20230818160000;
MP75;69;BTE   230818P3.00;EquityOption;BTE;Put;3.0000;;20230818;BTE;OE;20230623;20230818;;;20230818160000;
MQ75;69;BTE   231020C3.00;EquityOption;BTE;Call;3.0000;;20231020;BTE;OE;20230623;20231020;;;20231020160000;
MR75;69;BTE   231020P3.00;EquityOption;BTE;Put;3.0000;;20231020;BTE;OE;20230623;20231020;;;20231020160000;
MS75;69;BTE   231117C3.00;EquityOption;BTE;Call;3.0000;;20231117;BTE;OE;20230623;20231117;;;20231117160000;
MT75;69;BTE   231117P3.00;EquityOption;BTE;Put;3.0000;;20231117;BTE;OE;20230623;20231117;;;20231117160000;
A50G;B5;BNS   230630C60.00;EquityOption;BNS;Call;60.0000;;20230630;BNS;OE;20230623;20230630;;;20230630160000;
A60G;B5;BNS   230630P60.00;EquityOption;BNS;Put;60.0000;;20230630;BNS;OE;20230623;20230630;;;20230630160000;
A70G;B5;BNS   230707C60.00;EquityOption;BNS;Call;60.0000;;20230707;BNS;OE;20230623;20230707;;;20230707160000;
A80G;B5;BNS   230707P60.00;EquityOption;BNS;Put;60.0000;;20230707;BNS;OE;20230623;20230707;;;20230707160000;
A90G;B5;BNS   230714C60.00;EquityOption;BNS;Call;60.0000;;20230714;BNS;OE;20230623;20230714;;;20230714160000;
AA0G;B5;BNS   230714P60.00;EquityOption;BNS;Put;60.0000;;20230714;BNS;OE;20230623;20230714;;;20230714160000;
AB0G;B5;BNS   230721C50.00;EquityOption;BNS;Call;50.0000;;20230721;BNS;OE;20230623;20230721;;;20230721160000;
AC0G;B5;BNS   230721P50.00;EquityOption;BNS;Put;50.0000;;20230721;BNS;OE;20230623;20230721;;;20230721160000;
AD0G;B5;BNS   230818C50.00;EquityOption;BNS;Call;50.0000;;20230818;BNS;OE;20230623;20230818;;;20230818160000;
AE0G;B5;BNS   230818P50.00;EquityOption;BNS;Put;50.0000;;20230818;BNS;OE;20230623;20230818;;;20230818160000;
AF0G;B5;BNS   231020C50.00;EquityOption;BNS;Call;50.0000;;20231020;BNS;OE;20230623;20231020;;;20231020160000;
AG0G;B5;BNS   231020P50.00;EquityOption;BNS;Put;50.0000;;20231020;BNS;OE;20230623;20231020;;;20231020160000;
AH0G;B5;BNS   231117C50.00;EquityOption;BNS;Call;50.0000;;20231117;BNS;OE;20230623;20231117;;;20231117160000;
AI0G;B5;BNS   231117P50.00;EquityOption;BNS;Put;50.0000;;20231117;BNS;OE;20230623;20231117;;;20231117160000;
AJ0G;B5;BNS   231215C50.00;EquityOption;BNS;Call;50.0000;;20231215;BNS;OE;20230623;20231215;;;20231215160000;
AK0G;B5;BNS   231215P50.00;EquityOption;BNS;Put;50.0000;;20231215;BNS;OE;20230623;20231215;;;20231215160000;
AL0G;B5;BNS   240315C50.00;EquityOption;BNS;Call;50.0000;;20240315;BNS;OE;20230623;20240315;;;20240315160000;
AM0G;B5;BNS   240315P50.00;EquityOption;BNS;Put;50.0000;;20240315;BNS;OE;20230623;20240315;;;20240315160000;
AN0G;B5;BNS   240621C50.00;EquityOption;BNS;Call;50.0000;;20240621;BNS;OE;20230623;20240621;;;20240621160000;
AO0G;B5;BNS   240621P50.00;EquityOption;BNS;Put;50.0000;;20240621;BNS;OE;20230623;20240621;;;20240621160000;
M8S1;EV;EDV   231020C27.00;EquityOption;EDV;Call;27.0000;;20231020;EDV;OE;20230623;20231020;;;20231020160000;
M9S1;EV;EDV   231020P27.00;EquityOption;EDV;Put;27.0000;;20231020;EDV;OE;20230623;20231020;;;20231020160000;
MAS1;EV;EDV   231117C27.00;EquityOption;EDV;Call;27.0000;;20231117;EDV;OE;20230623;20231117;;;20231117160000;
MBS1;EV;EDV   231117P27.00;EquityOption;EDV;Put;27.0000;;20231117;EDV;OE;20230623;20231117;;;20231117160000;
MCS1;EV;EDV   231215C27.00;EquityOption;EDV;Call;27.0000;;20231215;EDV;OE;20230623;20231215;;;20231215160000;
MDS1;EV;EDV   231215P27.00;EquityOption;EDV;Put;27.0000;;20231215;EDV;OE;20230623;20231215;;;20231215160000;
MMD6;OV;OVV   230707C45.50;EquityOption;OVV;Call;45.5000;;20230707;OVV;OE;20230623;20230707;;;20230707160000;
MND6;OV;OVV   230707P45.50;EquityOption;OVV;Put;45.5000;;20230707;OVV;OE;20230623;20230707;;;20230707160000;
MOD6;OV;OVV   230707C45.00;EquityOption;OVV;Call;45.0000;;20230707;OVV;OE;20230623;20230707;;;20230707160000;
MPD6;OV;OVV   230707P45.00;EquityOption;OVV;Put;45.0000;;20230707;OVV;OE;20230623;20230707;;;20230707160000;
MQD6;OV;OVV   230707C44.50;EquityOption;OVV;Call;44.5000;;20230707;OVV;OE;20230623;20230707;;;20230707160000;
MRD6;OV;OVV   230707P44.50;EquityOption;OVV;Put;44.5000;;20230707;OVV;OE;20230623;20230707;;;20230707160000;
MSD6;OV;OVV   230714C46.00;EquityOption;OVV;Call;46.0000;;20230714;OVV;OE;20230623;20230714;;;20230714160000;
MTD6;OV;OVV   230714P46.00;EquityOption;OVV;Put;46.0000;;20230714;OVV;OE;20230623;20230714;;;20230714160000;
MUD6;OV;OVV   230714C45.50;EquityOption;OVV;Call;45.5000;;20230714;OVV;OE;20230623;20230714;;;20230714160000;
MVD6;OV;OVV   230714P45.50;EquityOption;OVV;Put;45.5000;;20230714;OVV;OE;20230623;20230714;;;20230714160000;
MWD6;OV;OVV   230714C45.00;EquityOption;OVV;Call;45.0000;;20230714;OVV;OE;20230623;20230714;;;20230714160000;
MXD6;OV;OVV   230714P45.00;EquityOption;OVV;Put;45.0000;;20230714;OVV;OE;20230623;20230714;;;20230714160000;
MYD6;OV;OVV   230714C44.50;EquityOption;OVV;Call;44.5000;;20230714;OVV;OE;20230623;20230714;;;20230714160000;
MZD6;OV;OVV   230714P44.50;EquityOption;OVV;Put;44.5000;;20230714;OVV;OE;20230623;20230714;;;20230714160000;
M0E6;OV;OVV   231215C43.00;EquityOption;OVV;Call;43.0000;;20231215;OVV;OE;20230623;20231215;;;20231215160000;
M1E6;OV;OVV   231215P43.00;EquityOption;OVV;Put;43.0000;;20231215;OVV;OE;20230623;20231215;;;20231215160000;
M2E6;OV;OVV   240621C42.00;EquityOption;OVV;Call;42.0000;;20240621;OVV;OE;20230623;20240621;;;20240621160000;
M3E6;OV;OVV   240621P42.00;EquityOption;OVV;Put;42.0000;;20240621;OVV;OE;20230623;20240621;;;20240621160000;
M8D3;Q4;POU   230714C27.50;EquityOption;POU;Call;27.5000;;20230714;POU;OE;20230623;20230714;;;20230714160000;
M9D3;Q4;POU   230714P27.50;EquityOption;POU;Put;27.5000;;20230714;POU;OE;20230623;20230714;;;20230714160000;
MAD3;Q4;POU   230714C27.00;EquityOption;POU;Call;27.0000;;20230714;POU;OE;20230623;20230714;;;20230714160000;
MBD3;Q4;POU   230714P27.00;EquityOption;POU;Put;27.0000;;20230714;POU;OE;20230623;20230714;;;20230714160000;
A2NB;R2;RCI   230714C63.00;EquityOption;RCI;Call;63.0000;;20230714;RCI.B;OE;20230623;20230714;;;20230714160000;
A3NB;R2;RCI   230714P63.00;EquityOption;RCI;Put;63.0000;;20230714;RCI.B;OE;20230623;20230714;;;20230714160000;
M0R1;V4;CWB   231215C22.50;EquityOption;CWB;Call;22.5000;;20231215;CWB;OE;20230623;20231215;;;20231215160000;
M1R1;V4;CWB   231215P22.50;EquityOption;CWB;Put;22.5000;;20231215;CWB;OE;20230623;20231215;;;20231215160000;
MAK1;A4;ARE   231117C10.00;EquityOption;ARE;Call;10.0000;;20231117;ARE;OE;20230623;20231117;;;20231117160000;
MBK1;A4;ARE   231117P10.00;EquityOption;ARE;Put;10.0000;;20231117;ARE;OE;20230623;20231117;;;20231117160000;
MQJ1;AR;AD    231215C13.50;EquityOption;AD;Call;13.5000;;20231215;AD u;OE;20230623;20231215;;;20231215160000;
MRJ1;AR;AD    231215P13.50;EquityOption;AD;Put;13.5000;;20231215;AD u;OE;20230623;20231215;;;20231215160000;
MI22;DO;DOO   231215C94.00;EquityOption;DOO;Call;94.0000;;20231215;DOO;OE;20230623;20231215;;;20231215160000;
MJ22;DO;DOO   231215P94.00;EquityOption;DOO;Put;94.0000;;20231215;DOO;OE;20230623;20231215;;;20231215160000;
MCO0;F4;FIL   230721C29.00;EquityOption;FIL;Call;29.0000;;20230721;FIL;OE;20230623;20230721;;;20230721160000;
MDO0;F4;FIL   230721P29.00;EquityOption;FIL;Put;29.0000;;20230721;FIL;OE;20230623;20230721;;;20230721160000;
MEO0;F4;FIL   230818C29.00;EquityOption;FIL;Call;29.0000;;20230818;FIL;OE;20230623;20230818;;;20230818160000;
MFO0;F4;FIL   230818P29.00;EquityOption;FIL;Put;29.0000;;20230818;FIL;OE;20230623;20230818;;;20230818160000;
MGO0;F4;FIL   230915C29.00;EquityOption;FIL;Call;29.0000;;20230915;FIL;OE;20230623;20230915;;;20230915160000;
MHO0;F4;FIL   230915P29.00;EquityOption;FIL;Put;29.0000;;20230915;FIL;OE;20230623;20230915;;;20230915160000;
MIO0;F4;FIL   231020C29.00;EquityOption;FIL;Call;29.0000;;20231020;FIL;OE;20230623;20231020;;;20231020160000;
MJO0;F4;FIL   231020P29.00;EquityOption;FIL;Put;29.0000;;20231020;FIL;OE;20230623;20231020;;;20231020160000;
MKO0;F4;FIL   231117C29.00;EquityOption;FIL;Call;29.0000;;20231117;FIL;OE;20230623;20231117;;;20231117160000;
MLO0;F4;FIL   231117P29.00;EquityOption;FIL;Put;29.0000;;20231117;FIL;OE;20230623;20231117;;;20231117160000;
MMO0;F4;FIL   231215C29.00;EquityOption;FIL;Call;29.0000;;20231215;FIL;OE;20230623;20231215;;;20231215160000;
MNO0;F4;FIL   231215P29.00;EquityOption;FIL;Put;29.0000;;20231215;FIL;OE;20230623;20231215;;;20231215160000;
AM54;G4;GIB   240621C110.00;EquityOption;GIB;Call;110.0000;;20240621;GIB.A;OE;20230623;20240621;;;20240621160000;
AN54;G4;GIB   240621P110.00;EquityOption;GIB;Put;110.0000;;20240621;GIB.A;OE;20230623;20240621;;;20240621160000;
MGR0;G6;TPZ   231215C18.50;EquityOption;TPZ;Call;18.5000;;20231215;TPZ;OE;20230623;20231215;;;20231215160000;
MHR0;G6;TPZ   231215P18.50;EquityOption;TPZ;Put;18.5000;;20231215;TPZ;OE;20230623;20231215;;;20231215160000;
ADE3;J9;CFP   231215C19.50;EquityOption;CFP;Call;19.5000;;20231215;CFP;OE;20230623;20231215;;;20231215160000;
AEE3;J9;CFP   231215P19.50;EquityOption;CFP;Put;19.5000;;20231215;CFP;OE;20230623;20231215;;;20231215160000;
MY02;NF;NFI   231117C12.00;EquityOption;NFI;Call;12.0000;;20231117;NFI;OE;20230623;20231117;;;20231117160000;
MZ02;NF;NFI   231117P12.00;EquityOption;NFI;Put;12.0000;;20231117;NFI;OE;20230623;20231117;;;20231117160000;
M012;NF;NFI   240621C14.00;EquityOption;NFI;Call;14.0000;;20240621;NFI;OE;20230623;20240621;;;20240621160000;
M112;NF;NFI   240621P14.00;EquityOption;NFI;Put;14.0000;;20240621;NFI;OE;20230623;20240621;;;20240621160000;
MCD1;O4;EFR   240621C6.00;EquityOption;EFR;Call;6.0000;;20240621;EFR;OE;20230623;20240621;;;20240621160000;
MDD1;O4;EFR   240621P6.00;EquityOption;EFR;Put;6.0000;;20240621;EFR;OE;20230623;20240621;;;20240621160000;
MK51;PR;PRMW  231215C15.50;EquityOption;PRMW;Call;15.5000;;20231215;PRMW;OE;20230623;20231215;;;20231215160000;
ML51;PR;PRMW  231215P15.50;EquityOption;PRMW;Put;15.5000;;20231215;PRMW;OE;20230623;20231215;;;20231215160000;
MCE2;QQ;PKI   240621C28.00;EquityOption;PKI;Call;28.0000;;20240621;PKI;OE;20230623;20240621;;;20240621160000;
MDE2;QQ;PKI   240621P28.00;EquityOption;PKI;Put;28.0000;;20240621;PKI;OE;20230623;20240621;;;20240621160000;
MQX1;QT;LNR   231215C62.00;EquityOption;LNR;Call;62.0000;;20231215;LNR;OE;20230623;20231215;;;20231215160000;
MRX1;QT;LNR   231215P62.00;EquityOption;LNR;Put;62.0000;;20231215;LNR;OE;20230623;20231215;;;20231215160000;
MSX1;QT;LNR   240621C55.00;EquityOption;LNR;Call;55.0000;;20240621;LNR;OE;20230623;20240621;;;20240621160000;
MTX1;QT;LNR   240621P55.00;EquityOption;LNR;Put;55.0000;;20240621;LNR;OE;20230623;20240621;;;20240621160000;
ME12;R8;RBA   231215C64.00;EquityOption;RBA;Call;64.0000;;20231215;RBA;OE;20230623;20231215;;;20231215160000;
MF12;R8;RBA   231215P64.00;EquityOption;RBA;Put;64.0000;;20231215;RBA;OE;20230623;20231215;;;20231215160000;
MCA1;RC;CRR   230721C11.00;EquityOption;CRR;Call;11.0000;;20230721;CRRu;OE;20230623;20230721;;;20230721160000;
MDA1;RC;CRR   230721P11.00;EquityOption;CRR;Put;11.0000;;20230721;CRRu;OE;20230623;20230721;;;20230721160000;
MEA1;RC;CRR   230818C11.00;EquityOption;CRR;Call;11.0000;;20230818;CRRu;OE;20230623;20230818;;;20230818160000;
MFA1;RC;CRR   230818P11.00;EquityOption;CRR;Put;11.0000;;20230818;CRRu;OE;20230623;20230818;;;20230818160000;
MGA1;RC;CRR   230915C11.00;EquityOption;CRR;Call;11.0000;;20230915;CRRu;OE;20230623;20230915;;;20230915160000;
MHA1;RC;CRR   230915P11.00;EquityOption;CRR;Put;11.0000;;20230915;CRRu;OE;20230623;20230915;;;20230915160000;
MIA1;RC;CRR   231020C11.00;EquityOption;CRR;Call;11.0000;;20231020;CRRu;OE;20230623;20231020;;;20231020160000;
MJA1;RC;CRR   231020P11.00;EquityOption;CRR;Put;11.0000;;20231020;CRRu;OE;20230623;20231020;;;20231020160000;
MKA1;RC;CRR   231117C11.00;EquityOption;CRR;Call;11.0000;;20231117;CRRu;OE;20230623;20231117;;;20231117160000;
MLA1;RC;CRR   231117P11.00;EquityOption;CRR;Put;11.0000;;20231117;CRRu;OE;20230623;20231117;;;20231117160000;
MMA1;RC;CRR   231215C11.00;EquityOption;CRR;Call;11.0000;;20231215;CRRu;OE;20230623;20231215;;;20231215160000;
MNA1;RC;CRR   231215P11.00;EquityOption;CRR;Put;11.0000;;20231215;CRRu;OE;20230623;20231215;;;20231215160000;
MOA1;RC;CRR   240315C11.00;EquityOption;CRR;Call;11.0000;;20240315;CRRu;OE;20230623;20240315;;;20240315160000;
MPA1;RC;CRR   240315P11.00;EquityOption;CRR;Put;11.0000;;20240315;CRRu;OE;20230623;20240315;;;20240315160000;
MQA1;RC;CRR   240621C11.00;EquityOption;CRR;Call;11.0000;;20240621;CRRu;OE;20230623;20240621;;;20240621160000;
MRA1;RC;CRR   240621P11.00;EquityOption;CRR;Put;11.0000;;20240621;CRRu;OE;20230623;20240621;;;20240621160000;
MU71;V8;SPB   231117C8.00;EquityOption;SPB;Call;8.0000;;20231117;SPB;OE;20230623;20231117;;;20231117160000;
MV71;V8;SPB   231117P8.00;EquityOption;SPB;Put;8.0000;;20231117;SPB;OE;20230623;20231117;;;20231117160000;
AO83;W2;XIN   231215C31.00;EquityOption;XIN;Call;31.0000;;20231215;XIN;OA;20230623;20231215;;;20231215160000;
AP83;W2;XIN   231215P31.00;EquityOption;XIN;Put;31.0000;;20231215;XIN;OA;20230623;20231215;;;20231215160000;
MCP1;ZB;ZLB   231020C39.50;EquityOption;ZLB;Call;39.5000;;20231020;ZLB;OA;20230623;20231020;;;20231020160000;
MDP1;ZB;ZLB   231020P39.50;EquityOption;ZLB;Put;39.5000;;20231020;ZLB;OA;20230623;20231020;;;20231020160000;
MEP1;ZB;ZLB   231117C39.50;EquityOption;ZLB;Call;39.5000;;20231117;ZLB;OA;20230623;20231117;;;20231117160000;
MFP1;ZB;ZLB   231117P39.50;EquityOption;ZLB;Put;39.5000;;20231117;ZLB;OA;20230623;20231117;;;20231117160000;
MGP1;ZB;ZLB   231215C39.50;EquityOption;ZLB;Call;39.5000;;20231215;ZLB;OA;20230623;20231215;;;20231215160000;
MHP1;ZB;ZLB   231215P39.50;EquityOption;ZLB;Put;39.5000;;20231215;ZLB;OA;20230623;20231215;;;20231215160000;
ABZC;X4;XEG   230714C12.00;EquityOption;XEG;Call;12.0000;;20230714;XEG;OA;20230623;20230714;;;20230714160000;
ACZC;X4;XEG   230714P12.00;EquityOption;XEG;Put;12.0000;;20230714;XEG;OA;20230623;20230714;;;20230714160000;
MK32;H7;HGD   240315C9.00;EquityOption;HGD;Call;9.0000;;20240315;HGD;OA;20230623;20240315;;;20240315160000;
ML32;H7;HGD   240315P9.00;EquityOption;HGD;Put;9.0000;;20240315;HGD;OA;20230623;20240315;;;20240315160000;
MM32;H7;HGD   240621C9.00;EquityOption;HGD;Call;9.0000;;20240621;HGD;OA;20230623;20240621;;;20240621160000;
MN32;H7;HGD   240621P9.00;EquityOption;HGD;Put;9.0000;;20240621;HGD;OA;20230623;20240621;;;20240621160000;
MGF2;H8;HGU   230915C10.50;EquityOption;HGU;Call;10.5000;;20230915;HGU;OA;20230623;20230915;;;20230915160000;
MHF2;H8;HGU   230915P10.50;EquityOption;HGU;Put;10.5000;;20230915;HGU;OA;20230623;20230915;;;20230915160000;
MIF2;H8;HGU   231020C10.50;EquityOption;HGU;Call;10.5000;;20231020;HGU;OA;20230623;20231020;;;20231020160000;
MJF2;H8;HGU   231020P10.50;EquityOption;HGU;Put;10.5000;;20231020;HGU;OA;20230623;20231020;;;20231020160000;
MKF2;H8;HGU   231117C10.50;EquityOption;HGU;Call;10.5000;;20231117;HGU;OA;20230623;20231117;;;20231117160000;
MLF2;H8;HGU   231117P10.50;EquityOption;HGU;Put;10.5000;;20231117;HGU;OA;20230623;20231117;;;20231117160000;
MMF2;H8;HGU   231215C10.50;EquityOption;HGU;Call;10.5000;;20231215;HGU;OA;20230623;20231215;;;20231215160000;
MNF2;H8;HGU   231215P10.50;EquityOption;HGU;Put;10.5000;;20231215;HGU;OA;20230623;20231215;;;20231215160000;
MMC5;17;ALA   230707C21.50;EquityOption;ALA;Call;21.5000;;20230707;ALA;OE;20230623;20230707;;;20230707160000;
MNC5;17;ALA   230707P21.50;EquityOption;ALA;Put;21.5000;;20230707;ALA;OE;20230623;20230707;;;20230707160000;
MOC5;17;ALA   230714C21.50;EquityOption;ALA;Call;21.5000;;20230714;ALA;OE;20230623;20230714;;;20230714160000;
MPC5;17;ALA   230714P21.50;EquityOption;ALA;Put;21.5000;;20230714;ALA;OE;20230623;20230714;;;20230714160000;
MQC5;17;ALA   231215C21.50;EquityOption;ALA;Call;21.5000;;20231215;ALA;OE;20230623;20231215;;;20231215160000;
MRC5;17;ALA   231215P21.50;EquityOption;ALA;Put;21.5000;;20231215;ALA;OE;20230623;20231215;;;20231215160000;
MSC5;17;ALA   240621C21.00;EquityOption;ALA;Call;21.0000;;20240621;ALA;OE;20230623;20240621;;;20240621160000;
MTC5;17;ALA   240621P21.00;EquityOption;ALA;Put;21.0000;;20240621;ALA;OE;20230623;20240621;;;20240621160000;
MCCB;72;TOU   230714C56.00;EquityOption;TOU;Call;56.0000;;20230714;TOU;OE;20230623;20230714;;;20230714160000;
MDCB;72;TOU   230714P56.00;EquityOption;TOU;Put;56.0000;;20230714;TOU;OE;20230623;20230714;;;20230714160000;
AP4A;E9;CVE   230714C19.50;EquityOption;CVE;Call;19.5000;;20230714;CVE;OE;20230623;20230714;;;20230714160000;
AQ4A;E9;CVE   230714P19.50;EquityOption;CVE;Put;19.5000;;20230714;CVE;OE;20230623;20230714;;;20230714160000;
M6I0;H3;BAM   231215C39.00;EquityOption;BAM;Call;39.0000;;20231215;BAM;OE;20230623;20231215;;;20231215160000;
M7I0;H3;BAM   231215P39.00;EquityOption;BAM;Put;39.0000;;20231215;BAM;OE;20230623;20231215;;;20231215160000;
M79M;JS;SHOP  230714C79.00;EquityOption;SHOP;Call;79.0000;;20230714;SHOP;OE;20230623;20230714;;;20230714160000;
M89M;JS;SHOP  230714P79.00;EquityOption;SHOP;Put;79.0000;;20230714;SHOP;OE;20230623;20230714;;;20230714160000;
A5P6;K0;K     230630C5.00;EquityOption;K;Call;5.0000;;20230630;K;OE;20230623;20230630;;;20230630160000;
A6P6;K0;K     230630P5.00;EquityOption;K;Put;5.0000;;20230630;K;OE;20230623;20230630;;;20230630160000;
A7P6;K0;K     230707C5.00;EquityOption;K;Call;5.0000;;20230707;K;OE;20230623;20230707;;;20230707160000;
A8P6;K0;K     230707P5.00;EquityOption;K;Put;5.0000;;20230707;K;OE;20230623;20230707;;;20230707160000;
A9P6;K0;K     230714C5.00;EquityOption;K;Call;5.0000;;20230714;K;OE;20230623;20230714;;;20230714160000;
AAP6;K0;K     230714P5.00;EquityOption;K;Put;5.0000;;20230714;K;OE;20230623;20230714;;;20230714160000;
ABP6;K0;K     231020C5.00;EquityOption;K;Call;5.0000;;20231020;K;OE;20230623;20231020;;;20231020160000;
ACP6;K0;K     231020P5.00;EquityOption;K;Put;5.0000;;20231020;K;OE;20230623;20231020;;;20231020160000;
ADP6;K0;K     231117C5.00;EquityOption;K;Call;5.0000;;20231117;K;OE;20230623;20231117;;;20231117160000;
AEP6;K0;K     231117P5.00;EquityOption;K;Put;5.0000;;20231117;K;OE;20230623;20231117;;;20231117160000;
M4X0;KW;HWX   240621C4.00;EquityOption;HWX;Call;4.0000;;20240621;HWX;OE;20230623;20240621;;;20240621160000;
M5X0;KW;HWX   240621P4.00;EquityOption;HWX;Put;4.0000;;20240621;HWX;OE;20230623;20240621;;;20240621160000;
MQJ1;NH;NWH   230630C5.75;EquityOption;NWH;Call;5.7500;;20230630;NWHu;OE;20230623;20230630;;;20230630160000;
MRJ1;NH;NWH   230630P5.75;EquityOption;NWH;Put;5.7500;;20230630;NWHu;OE;20230623;20230630;;;20230630160000;
MSJ1;NH;NWH   230630C5.50;EquityOption;NWH;Call;5.5000;;20230630;NWHu;OE;20230623;20230630;;;20230630160000;
MTJ1;NH;NWH   230630P5.50;EquityOption;NWH;Put;5.5000;;20230630;NWHu;OE;20230623;20230630;;;20230630160000;
MUJ1;NH;NWH   230707C5.75;EquityOption;NWH;Call;5.7500;;20230707;NWHu;OE;20230623;20230707;;;20230707160000;
MVJ1;NH;NWH   230707P5.75;EquityOption;NWH;Put;5.7500;;20230707;NWHu;OE;20230623;20230707;;;20230707160000;
MWJ1;NH;NWH   230707C5.50;EquityOption;NWH;Call;5.5000;;20230707;NWHu;OE;20230623;20230707;;;20230707160000;
MXJ1;NH;NWH   230707P5.50;EquityOption;NWH;Put;5.5000;;20230707;NWHu;OE;20230623;20230707;;;20230707160000;
MYJ1;NH;NWH   230714C5.75;EquityOption;NWH;Call;5.7500;;20230714;NWHu;OE;20230623;20230714;;;20230714160000;
MZJ1;NH;NWH   230714P5.75;EquityOption;NWH;Put;5.7500;;20230714;NWHu;OE;20230623;20230714;;;20230714160000;
M0K1;NH;NWH   230714C5.50;EquityOption;NWH;Call;5.5000;;20230714;NWHu;OE;20230623;20230714;;;20230714160000;
M1K1;NH;NWH   230714P5.50;EquityOption;NWH;Put;5.5000;;20230714;NWHu;OE;20230623;20230714;;;20230714160000;
M2K1;NH;NWH   230721C5.75;EquityOption;NWH;Call;5.7500;;20230721;NWHu;OE;20230623;20230721;;;20230721160000;
M3K1;NH;NWH   230721P5.75;EquityOption;NWH;Put;5.7500;;20230721;NWHu;OE;20230623;20230721;;;20230721160000;
M4K1;NH;NWH   230721C5.50;EquityOption;NWH;Call;5.5000;;20230721;NWHu;OE;20230623;20230721;;;20230721160000;
M5K1;NH;NWH   230721P5.50;EquityOption;NWH;Put;5.5000;;20230721;NWHu;OE;20230623;20230721;;;20230721160000;
M6K1;NH;NWH   230818C5.75;EquityOption;NWH;Call;5.7500;;20230818;NWHu;OE;20230623;20230818;;;20230818160000;
M7K1;NH;NWH   230818P5.75;EquityOption;NWH;Put;5.7500;;20230818;NWHu;OE;20230623;20230818;;;20230818160000;
M8K1;NH;NWH   230818C5.50;EquityOption;NWH;Call;5.5000;;20230818;NWHu;OE;20230623;20230818;;;20230818160000;
