InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPR0;RD;SES   240419P9.75;EquityOption;SES;Put;9.7500;;20240419;SES;OE;20231220;20240419;;;20240419160000;
MQR0;RD;SES   240517C9.75;EquityOption;SES;Call;9.7500;;20240517;SES;OE;20231220;20240517;;;20240517160000;
MRR0;RD;SES   240517P9.75;EquityOption;SES;Put;9.7500;;20240517;SES;OE;20231220;20240517;;;20240517160000;
MSR0;RD;SES   240621C9.75;EquityOption;SES;Call;9.7500;;20240621;SES;OE;20231220;20240621;;;20240621160000;
MTR0;RD;SES   240621P9.75;EquityOption;SES;Put;9.7500;;20240621;SES;OE;20231220;20240621;;;20240621160000;
A4IL;X0;XIU   240920C37.00;EquityOption;XIU;Call;37.0000;;20240920;XIU;OA;20231220;20240920;;;20240920160000;
A5IL;X0;XIU   240920P37.00;EquityOption;XIU;Put;37.0000;;20240920;XIU;OA;20231220;20240920;;;20240920160000;
A6IL;X0;XIU   241220C37.00;EquityOption;XIU;Call;37.0000;;20241220;XIU;OA;20231220;20241220;;;20241220160000;
A7IL;X0;XIU   241220P37.00;EquityOption;XIU;Put;37.0000;;20241220;XIU;OA;20231220;20241220;;;20241220160000;
AG7G;A5;AEM   231222C78.00;EquityOption;AEM;Call;78.0000;;20231222;AEM;OE;20231220;20231222;;;20231222160000;
AH7G;A5;AEM   231222P78.00;EquityOption;AEM;Put;78.0000;;20231222;AEM;OE;20231220;20231222;;;20231222160000;
AI7G;A5;AEM   231229C78.00;EquityOption;AEM;Call;78.0000;;20231229;AEM;OE;20231220;20231229;;;20231229160000;
AJ7G;A5;AEM   231229P78.00;EquityOption;AEM;Put;78.0000;;20231229;AEM;OE;20231220;20231229;;;20231229160000;
AK7G;A5;AEM   240105C78.00;EquityOption;AEM;Call;78.0000;;20240105;AEM;OE;20231220;20240105;;;20240105160000;
AL7G;A5;AEM   240105P78.00;EquityOption;AEM;Put;78.0000;;20240105;AEM;OE;20231220;20240105;;;20240105160000;
AM7G;A5;AEM   240621C82.00;EquityOption;AEM;Call;82.0000;;20240621;AEM;OE;20231220;20240621;;;20240621160000;
AN7G;A5;AEM   240621P82.00;EquityOption;AEM;Put;82.0000;;20240621;AEM;OE;20231220;20240621;;;20240621160000;
AQ7K;C0;CM    231222C66.00;EquityOption;CM;Call;66.0000;;20231222;CM;OE;20231220;20231222;;;20231222160000;
AR7K;C0;CM    231222P66.00;EquityOption;CM;Put;66.0000;;20231222;CM;OE;20231220;20231222;;;20231222160000;
AS7K;C0;CM    231229C66.00;EquityOption;CM;Call;66.0000;;20231229;CM;OE;20231220;20231229;;;20231229160000;
AT7K;C0;CM    231229P66.00;EquityOption;CM;Put;66.0000;;20231229;CM;OE;20231220;20231229;;;20231229160000;
AU7K;C0;CM    240105C66.00;EquityOption;CM;Call;66.0000;;20240105;CM;OE;20231220;20240105;;;20240105160000;
AV7K;C0;CM    240105P66.00;EquityOption;CM;Put;66.0000;;20240105;CM;OE;20231220;20240105;;;20240105160000;
AW7K;C0;CM    240920C75.00;EquityOption;CM;Call;75.0000;;20240920;CM;OE;20231220;20240920;;;20240920160000;
AX7K;C0;CM    240920P75.00;EquityOption;CM;Put;75.0000;;20240920;CM;OE;20231220;20240920;;;20240920160000;
AY7K;C0;CM    241220C75.00;EquityOption;CM;Call;75.0000;;20241220;CM;OE;20231220;20241220;;;20241220160000;
AZ7K;C0;CM    241220P75.00;EquityOption;CM;Put;75.0000;;20241220;CM;OE;20231220;20241220;;;20241220160000;
ABLB;C4;CCO   231222C55.00;EquityOption;CCO;Call;55.0000;;20231222;CCO;OE;20231220;20231222;;;20231222160000;
ACLB;C4;CCO   231222P55.00;EquityOption;CCO;Put;55.0000;;20231222;CCO;OE;20231220;20231222;;;20231222160000;
ADLB;C4;CCO   231222C54.00;EquityOption;CCO;Call;54.0000;;20231222;CCO;OE;20231220;20231222;;;20231222160000;
AELB;C4;CCO   231222P54.00;EquityOption;CCO;Put;54.0000;;20231222;CCO;OE;20231220;20231222;;;20231222160000;
AFLB;C4;CCO   231229C55.00;EquityOption;CCO;Call;55.0000;;20231229;CCO;OE;20231220;20231229;;;20231229160000;
AGLB;C4;CCO   231229P55.00;EquityOption;CCO;Put;55.0000;;20231229;CCO;OE;20231220;20231229;;;20231229160000;
AHLB;C4;CCO   231229C54.00;EquityOption;CCO;Call;54.0000;;20231229;CCO;OE;20231220;20231229;;;20231229160000;
AILB;C4;CCO   231229P54.00;EquityOption;CCO;Put;54.0000;;20231229;CCO;OE;20231220;20231229;;;20231229160000;
AJLB;C4;CCO   240105C55.00;EquityOption;CCO;Call;55.0000;;20240105;CCO;OE;20231220;20240105;;;20240105160000;
AKLB;C4;CCO   240105P55.00;EquityOption;CCO;Put;55.0000;;20240105;CCO;OE;20231220;20240105;;;20240105160000;
ALLB;C4;CCO   240105C54.00;EquityOption;CCO;Call;54.0000;;20240105;CCO;OE;20231220;20240105;;;20240105160000;
AMLB;C4;CCO   240105P54.00;EquityOption;CCO;Put;54.0000;;20240105;CCO;OE;20231220;20240105;;;20240105160000;
AD9F;F3;FM    240105C13.00;EquityOption;FM;Call;13.0000;;20240105;FM;OE;20231220;20240105;;;20240105160000;
AE9F;F3;FM    240105P13.00;EquityOption;FM;Put;13.0000;;20240105;FM;OE;20231220;20240105;;;20240105160000;
AF9F;F3;FM    241220C13.00;EquityOption;FM;Call;13.0000;;20241220;FM;OE;20231220;20241220;;;20241220160000;
AG9F;F3;FM    241220P13.00;EquityOption;FM;Put;13.0000;;20241220;FM;OE;20231220;20241220;;;20241220160000;
ADJB;M2;MFC   231222C31.00;EquityOption;MFC;Call;31.0000;;20231222;MFC;OE;20231220;20231222;;;20231222160000;
AEJB;M2;MFC   231222P31.00;EquityOption;MFC;Put;31.0000;;20231222;MFC;OE;20231220;20231222;;;20231222160000;
AFJB;M2;MFC   231229C31.00;EquityOption;MFC;Call;31.0000;;20231229;MFC;OE;20231220;20231229;;;20231229160000;
AGJB;M2;MFC   231229P31.00;EquityOption;MFC;Put;31.0000;;20231229;MFC;OE;20231220;20231229;;;20231229160000;
AHJB;M2;MFC   240105C31.00;EquityOption;MFC;Call;31.0000;;20240105;MFC;OE;20231220;20240105;;;20240105160000;
AIJB;M2;MFC   240105P31.00;EquityOption;MFC;Put;31.0000;;20240105;MFC;OE;20231220;20240105;;;20240105160000;
AJJB;M2;MFC   240216C35.00;EquityOption;MFC;Call;35.0000;;20240216;MFC;OE;20231220;20240216;;;20240216160000;
AKJB;M2;MFC   240216P35.00;EquityOption;MFC;Put;35.0000;;20240216;MFC;OE;20231220;20240216;;;20240216160000;
ALJB;M2;MFC   240315C35.00;EquityOption;MFC;Call;35.0000;;20240315;MFC;OE;20231220;20240315;;;20240315160000;
AMJB;M2;MFC   240315P35.00;EquityOption;MFC;Put;35.0000;;20240315;MFC;OE;20231220;20240315;;;20240315160000;
ANJB;M2;MFC   240419C35.00;EquityOption;MFC;Call;35.0000;;20240419;MFC;OE;20231220;20240419;;;20240419160000;
AOJB;M2;MFC   240419P35.00;EquityOption;MFC;Put;35.0000;;20240419;MFC;OE;20231220;20240419;;;20240419160000;
APJB;M2;MFC   240517C35.00;EquityOption;MFC;Call;35.0000;;20240517;MFC;OE;20231220;20240517;;;20240517160000;
AQJB;M2;MFC   240517P35.00;EquityOption;MFC;Put;35.0000;;20240517;MFC;OE;20231220;20240517;;;20240517160000;
ARJB;M2;MFC   240621C35.00;EquityOption;MFC;Call;35.0000;;20240621;MFC;OE;20231220;20240621;;;20240621160000;
ASJB;M2;MFC   240621P35.00;EquityOption;MFC;Put;35.0000;;20240621;MFC;OE;20231220;20240621;;;20240621160000;
ASZG;Q5;CNR   231222C172.00;EquityOption;CNR;Call;172.0000;;20231222;CNR;OE;20231220;20231222;;;20231222160000;
ATZG;Q5;CNR   231222P172.00;EquityOption;CNR;Put;172.0000;;20231222;CNR;OE;20231220;20231222;;;20231222160000;
AUZG;Q5;CNR   231229C172.00;EquityOption;CNR;Call;172.0000;;20231229;CNR;OE;20231220;20231229;;;20231229160000;
AVZG;Q5;CNR   231229P172.00;EquityOption;CNR;Put;172.0000;;20231229;CNR;OE;20231220;20231229;;;20231229160000;
AWZG;Q5;CNR   240105C172.00;EquityOption;CNR;Call;172.0000;;20240105;CNR;OE;20231220;20240105;;;20240105160000;
AXZG;Q5;CNR   240105P172.00;EquityOption;CNR;Put;172.0000;;20240105;CNR;OE;20231220;20240105;;;20240105160000;
AYZG;Q5;CNR   240119C185.00;EquityOption;CNR;Call;185.0000;;20240119;CNR;OE;20231220;20240119;;;20240119160000;
AZZG;Q5;CNR   240119P185.00;EquityOption;CNR;Put;185.0000;;20240119;CNR;OE;20231220;20240119;;;20240119160000;
A00H;Q5;CNR   240216C185.00;EquityOption;CNR;Call;185.0000;;20240216;CNR;OE;20231220;20240216;;;20240216160000;
A10H;Q5;CNR   240216P185.00;EquityOption;CNR;Put;185.0000;;20240216;CNR;OE;20231220;20240216;;;20240216160000;
A20H;Q5;CNR   240315C185.00;EquityOption;CNR;Call;185.0000;;20240315;CNR;OE;20231220;20240315;;;20240315160000;
A30H;Q5;CNR   240315P185.00;EquityOption;CNR;Put;185.0000;;20240315;CNR;OE;20231220;20240315;;;20240315160000;
A40H;Q5;CNR   240419C185.00;EquityOption;CNR;Call;185.0000;;20240419;CNR;OE;20231220;20240419;;;20240419160000;
A50H;Q5;CNR   240419P185.00;EquityOption;CNR;Put;185.0000;;20240419;CNR;OE;20231220;20240419;;;20240419160000;
A60H;Q5;CNR   240517C185.00;EquityOption;CNR;Call;185.0000;;20240517;CNR;OE;20231220;20240517;;;20240517160000;
A70H;Q5;CNR   240517P185.00;EquityOption;CNR;Put;185.0000;;20240517;CNR;OE;20231220;20240517;;;20240517160000;
A80H;Q5;CNR   240621C185.00;EquityOption;CNR;Call;185.0000;;20240621;CNR;OE;20231220;20240621;;;20240621160000;
A90H;Q5;CNR   240621P185.00;EquityOption;CNR;Put;185.0000;;20240621;CNR;OE;20231220;20240621;;;20240621160000;
AWDH;S2;SU    240105C44.50;EquityOption;SU;Call;44.5000;;20240105;SU;OE;20231220;20240105;;;20240105160000;
AXDH;S2;SU    240105P44.50;EquityOption;SU;Put;44.5000;;20240105;SU;OE;20231220;20240105;;;20240105160000;
AYDH;S2;SU    240621C52.00;EquityOption;SU;Call;52.0000;;20240621;SU;OE;20231220;20240621;;;20240621160000;
AZDH;S2;SU    240621P52.00;EquityOption;SU;Put;52.0000;;20240621;SU;OE;20231220;20240621;;;20240621160000;
MWF2;2F;MRE   240315C15.50;EquityOption;MRE;Call;15.5000;;20240315;MRE;OE;20231220;20240315;;;20240315160000;
MXF2;2F;MRE   240315P15.50;EquityOption;MRE;Put;15.5000;;20240315;MRE;OE;20231220;20240315;;;20240315160000;
MYF2;2F;MRE   240419C15.50;EquityOption;MRE;Call;15.5000;;20240419;MRE;OE;20231220;20240419;;;20240419160000;
MZF2;2F;MRE   240419P15.50;EquityOption;MRE;Put;15.5000;;20240419;MRE;OE;20231220;20240419;;;20240419160000;
M0G2;2F;MRE   240517C15.50;EquityOption;MRE;Call;15.5000;;20240517;MRE;OE;20231220;20240517;;;20240517160000;
M1G2;2F;MRE   240517P15.50;EquityOption;MRE;Put;15.5000;;20240517;MRE;OE;20231220;20240517;;;20240517160000;
M2G2;2F;MRE   240621C15.50;EquityOption;MRE;Call;15.5000;;20240621;MRE;OE;20231220;20240621;;;20240621160000;
M3G2;2F;MRE   240621P15.50;EquityOption;MRE;Put;15.5000;;20240621;MRE;OE;20231220;20240621;;;20240621160000;
MSM1;33;TIH   241220C160.00;EquityOption;TIH;Call;160.0000;;20241220;TIH;OE;20231220;20241220;;;20241220160000;
MTM1;33;TIH   241220P160.00;EquityOption;TIH;Put;160.0000;;20241220;TIH;OE;20231220;20241220;;;20241220160000;
MUP1;AR;AD    240119C19.00;EquityOption;AD;Call;19.0000;;20240119;AD u;OE;20231220;20240119;;;20240119160000;
MVP1;AR;AD    240119P19.00;EquityOption;AD;Put;19.0000;;20240119;AD u;OE;20231220;20240119;;;20240119160000;
MWP1;AR;AD    240216C19.00;EquityOption;AD;Call;19.0000;;20240216;AD u;OE;20231220;20240216;;;20240216160000;
MXP1;AR;AD    240216P19.00;EquityOption;AD;Put;19.0000;;20240216;AD u;OE;20231220;20240216;;;20240216160000;
MYP1;AR;AD    240419C19.00;EquityOption;AD;Call;19.0000;;20240419;AD u;OE;20231220;20240419;;;20240419160000;
MZP1;AR;AD    240419P19.00;EquityOption;AD;Put;19.0000;;20240419;AD u;OE;20231220;20240419;;;20240419160000;
M0Q1;AR;AD    240517C19.00;EquityOption;AD;Call;19.0000;;20240517;AD u;OE;20231220;20240517;;;20240517160000;
M1Q1;AR;AD    240517P19.00;EquityOption;AD;Put;19.0000;;20240517;AD u;OE;20231220;20240517;;;20240517160000;
M2Q1;AR;AD    240621C19.00;EquityOption;AD;Call;19.0000;;20240621;AD u;OE;20231220;20240621;;;20240621160000;
M3Q1;AR;AD    240621P19.00;EquityOption;AD;Put;19.0000;;20240621;AD u;OE;20231220;20240621;;;20240621160000;
MQW0;F4;FIL   240216C26.00;EquityOption;FIL;Call;26.0000;;20240216;FIL;OE;20231220;20240216;;;20240216160000;
MRW0;F4;FIL   240216P26.00;EquityOption;FIL;Put;26.0000;;20240216;FIL;OE;20231220;20240216;;;20240216160000;
MSW0;F4;FIL   240419C26.00;EquityOption;FIL;Call;26.0000;;20240419;FIL;OE;20231220;20240419;;;20240419160000;
MTW0;F4;FIL   240419P26.00;EquityOption;FIL;Put;26.0000;;20240419;FIL;OE;20231220;20240419;;;20240419160000;
MUW0;F4;FIL   240517C26.00;EquityOption;FIL;Call;26.0000;;20240517;FIL;OE;20231220;20240517;;;20240517160000;
MVW0;F4;FIL   240517P26.00;EquityOption;FIL;Put;26.0000;;20240517;FIL;OE;20231220;20240517;;;20240517160000;
MOX0;G6;TPZ   240621C20.50;EquityOption;TPZ;Call;20.5000;;20240621;TPZ;OE;20231220;20240621;;;20240621160000;
MPX0;G6;TPZ   240621P20.50;EquityOption;TPZ;Put;20.5000;;20240621;TPZ;OE;20231220;20240621;;;20240621160000;
MQ91;GQ;KNT   240419C7.50;EquityOption;KNT;Call;7.5000;;20240419;KNT;OE;20231220;20240419;;;20240419160000;
MR91;GQ;KNT   240419P7.50;EquityOption;KNT;Put;7.5000;;20240419;KNT;OE;20231220;20240419;;;20240419160000;
MS91;GQ;KNT   240517C7.50;EquityOption;KNT;Call;7.5000;;20240517;KNT;OE;20231220;20240517;;;20240517160000;
MT91;GQ;KNT   240517P7.50;EquityOption;KNT;Put;7.5000;;20240517;KNT;OE;20231220;20240517;;;20240517160000;
MU91;GQ;KNT   240920C7.50;EquityOption;KNT;Call;7.5000;;20240920;KNT;OE;20231220;20240920;;;20240920160000;
MV91;GQ;KNT   240920P7.50;EquityOption;KNT;Put;7.5000;;20240920;KNT;OE;20231220;20240920;;;20240920160000;
MW91;GQ;KNT   241220C7.50;EquityOption;KNT;Call;7.5000;;20241220;KNT;OE;20231220;20241220;;;20241220160000;
MX91;GQ;KNT   241220P7.50;EquityOption;KNT;Put;7.5000;;20241220;KNT;OE;20231220;20241220;;;20241220160000;
ANN3;J9;CFP   240419C19.50;EquityOption;CFP;Call;19.5000;;20240419;CFP;OE;20231220;20240419;;;20240419160000;
AON3;J9;CFP   240419P19.50;EquityOption;CFP;Put;19.5000;;20240419;CFP;OE;20231220;20240419;;;20240419160000;
APN3;J9;CFP   240517C19.50;EquityOption;CFP;Call;19.5000;;20240517;CFP;OE;20231220;20240517;;;20240517160000;
AQN3;J9;CFP   240517P19.50;EquityOption;CFP;Put;19.5000;;20240517;CFP;OE;20231220;20240517;;;20240517160000;
ARN3;J9;CFP   240621C18.50;EquityOption;CFP;Call;18.5000;;20240621;CFP;OE;20231220;20240621;;;20240621160000;
ASN3;J9;CFP   240621P18.50;EquityOption;CFP;Put;18.5000;;20240621;CFP;OE;20231220;20240621;;;20240621160000;
ATN3;J9;CFP   240621C19.50;EquityOption;CFP;Call;19.5000;;20240621;CFP;OE;20231220;20240621;;;20240621160000;
AUN3;J9;CFP   240621P19.50;EquityOption;CFP;Put;19.5000;;20240621;CFP;OE;20231220;20240621;;;20240621160000;
AVN3;J9;CFP   241220C19.00;EquityOption;CFP;Call;19.0000;;20241220;CFP;OE;20231220;20241220;;;20241220160000;
AWN3;J9;CFP   241220P19.00;EquityOption;CFP;Put;19.0000;;20241220;CFP;OE;20231220;20241220;;;20241220160000;
AXN3;J9;CFP   241220C22.00;EquityOption;CFP;Call;22.0000;;20241220;CFP;OE;20231220;20241220;;;20241220160000;
AYN3;J9;CFP   241220P22.00;EquityOption;CFP;Put;22.0000;;20241220;CFP;OE;20231220;20241220;;;20241220160000;
MWB2;NB;NVEI  240216C37.00;EquityOption;NVEI;Call;37.0000;;20240216;NVEI;OE;20231220;20240216;;;20240216160000;
MXB2;NB;NVEI  240216P37.00;EquityOption;NVEI;Put;37.0000;;20240216;NVEI;OE;20231220;20240216;;;20240216160000;
MYB2;NB;NVEI  240315C37.00;EquityOption;NVEI;Call;37.0000;;20240315;NVEI;OE;20231220;20240315;;;20240315160000;
MZB2;NB;NVEI  240315P37.00;EquityOption;NVEI;Put;37.0000;;20240315;NVEI;OE;20231220;20240315;;;20240315160000;
M0C2;NB;NVEI  240419C37.00;EquityOption;NVEI;Call;37.0000;;20240419;NVEI;OE;20231220;20240419;;;20240419160000;
M1C2;NB;NVEI  240419P37.00;EquityOption;NVEI;Put;37.0000;;20240419;NVEI;OE;20231220;20240419;;;20240419160000;
M2C2;NB;NVEI  240517C37.00;EquityOption;NVEI;Call;37.0000;;20240517;NVEI;OE;20231220;20240517;;;20240517160000;
M3C2;NB;NVEI  240517P37.00;EquityOption;NVEI;Put;37.0000;;20240517;NVEI;OE;20231220;20240517;;;20240517160000;
M4C2;NB;NVEI  240621C37.00;EquityOption;NVEI;Call;37.0000;;20240621;NVEI;OE;20231220;20240621;;;20240621160000;
M5C2;NB;NVEI  240621P37.00;EquityOption;NVEI;Put;37.0000;;20240621;NVEI;OE;20231220;20240621;;;20240621160000;
M6C2;NB;NVEI  240920C38.00;EquityOption;NVEI;Call;38.0000;;20240920;NVEI;OE;20231220;20240920;;;20240920160000;
M7C2;NB;NVEI  240920P38.00;EquityOption;NVEI;Put;38.0000;;20240920;NVEI;OE;20231220;20240920;;;20240920160000;
M8C2;NB;NVEI  241220C38.00;EquityOption;NVEI;Call;38.0000;;20241220;NVEI;OE;20231220;20241220;;;20241220160000;
M9C2;NB;NVEI  241220P38.00;EquityOption;NVEI;Put;38.0000;;20241220;NVEI;OE;20231220;20241220;;;20241220160000;
MMK1;O4;EFR   240315C8.75;EquityOption;EFR;Call;8.7500;;20240315;EFR;OE;20231220;20240315;;;20240315160000;
MNK1;O4;EFR   240315P8.75;EquityOption;EFR;Put;8.7500;;20240315;EFR;OE;20231220;20240315;;;20240315160000;
MOK1;O4;EFR   240419C8.75;EquityOption;EFR;Call;8.7500;;20240419;EFR;OE;20231220;20240419;;;20240419160000;
MPK1;O4;EFR   240419P8.75;EquityOption;EFR;Put;8.7500;;20240419;EFR;OE;20231220;20240419;;;20240419160000;
MQK1;O4;EFR   240517C8.75;EquityOption;EFR;Call;8.7500;;20240517;EFR;OE;20231220;20240517;;;20240517160000;
MRK1;O4;EFR   240517P8.75;EquityOption;EFR;Put;8.7500;;20240517;EFR;OE;20231220;20240517;;;20240517160000;
MSK1;O4;EFR   240621C8.75;EquityOption;EFR;Call;8.7500;;20240621;EFR;OE;20231220;20240621;;;20240621160000;
MTK1;O4;EFR   240621P8.75;EquityOption;EFR;Put;8.7500;;20240621;EFR;OE;20231220;20240621;;;20240621160000;
MUK1;O4;EFR   240920C8.50;EquityOption;EFR;Call;8.5000;;20240920;EFR;OE;20231220;20240920;;;20240920160000;
MVK1;O4;EFR   240920P8.50;EquityOption;EFR;Put;8.5000;;20240920;EFR;OE;20231220;20240920;;;20240920160000;
MWK1;O4;EFR   241220C8.50;EquityOption;EFR;Call;8.5000;;20241220;EFR;OE;20231220;20241220;;;20241220160000;
MXK1;O4;EFR   241220P8.50;EquityOption;EFR;Put;8.5000;;20241220;EFR;OE;20231220;20241220;;;20241220160000;
MM42;QT;LNR   240517C70.00;EquityOption;LNR;Call;70.0000;;20240517;LNR;OE;20231220;20240517;;;20240517160000;
MN42;QT;LNR   240517P70.00;EquityOption;LNR;Put;70.0000;;20240517;LNR;OE;20231220;20240517;;;20240517160000;
A964;V7;SSRM  240621C16.50;EquityOption;SSRM;Call;16.5000;;20240621;SSRM;OE;20231220;20240621;;;20240621160000;
AA64;V7;SSRM  240621P16.50;EquityOption;SSRM;Put;16.5000;;20240621;SSRM;OE;20231220;20240621;;;20240621160000;
AQF3;W2;XIN   240920C40.00;EquityOption;XIN;Call;40.0000;;20240920;XIN;OA;20231220;20240920;;;20240920160000;
ARF3;W2;XIN   240920P40.00;EquityOption;XIN;Put;40.0000;;20240920;XIN;OA;20231220;20240920;;;20240920160000;
ASF3;W2;XIN   241220C40.00;EquityOption;XIN;Call;40.0000;;20241220;XIN;OA;20231220;20241220;;;20241220160000;
ATF3;W2;XIN   241220P40.00;EquityOption;XIN;Put;40.0000;;20241220;XIN;OA;20231220;20241220;;;20241220160000;
ATE4;W3;XSP   240119C51.25;EquityOption;XSP;Call;51.2500;;20240119;XSP;OA;20231220;20240119;;;20240119160000;
AUE4;W3;XSP   240119P51.25;EquityOption;XSP;Put;51.2500;;20240119;XSP;OA;20231220;20240119;;;20240119160000;
AVE4;W3;XSP   240216C51.25;EquityOption;XSP;Call;51.2500;;20240216;XSP;OA;20231220;20240216;;;20240216160000;
AWE4;W3;XSP   240216P51.25;EquityOption;XSP;Put;51.2500;;20240216;XSP;OA;20231220;20240216;;;20240216160000;
AXE4;W3;XSP   240315C51.25;EquityOption;XSP;Call;51.2500;;20240315;XSP;OA;20231220;20240315;;;20240315160000;
AYE4;W3;XSP   240315P51.25;EquityOption;XSP;Put;51.2500;;20240315;XSP;OA;20231220;20240315;;;20240315160000;
AZE4;W3;XSP   240419C51.25;EquityOption;XSP;Call;51.2500;;20240419;XSP;OA;20231220;20240419;;;20240419160000;
A0F4;W3;XSP   240419P51.25;EquityOption;XSP;Put;51.2500;;20240419;XSP;OA;20231220;20240419;;;20240419160000;
A1F4;W3;XSP   240517C51.25;EquityOption;XSP;Call;51.2500;;20240517;XSP;OA;20231220;20240517;;;20240517160000;
A2F4;W3;XSP   240517P51.25;EquityOption;XSP;Put;51.2500;;20240517;XSP;OA;20231220;20240517;;;20240517160000;
A3F4;W3;XSP   240621C51.25;EquityOption;XSP;Call;51.2500;;20240621;XSP;OA;20231220;20240621;;;20240621160000;
A4F4;W3;XSP   240621P51.25;EquityOption;XSP;Put;51.2500;;20240621;XSP;OA;20231220;20240621;;;20240621160000;
MI13;ZD;ZDM   240119C28.00;EquityOption;ZDM;Call;28.0000;;20240119;ZDM;OA;20231220;20240119;;;20240119160000;
MJ13;ZD;ZDM   240119P28.00;EquityOption;ZDM;Put;28.0000;;20240119;ZDM;OA;20231220;20240119;;;20240119160000;
MK13;ZD;ZDM   240216C28.00;EquityOption;ZDM;Call;28.0000;;20240216;ZDM;OA;20231220;20240216;;;20240216160000;
ML13;ZD;ZDM   240216P28.00;EquityOption;ZDM;Put;28.0000;;20240216;ZDM;OA;20231220;20240216;;;20240216160000;
MM13;ZD;ZDM   240419C28.00;EquityOption;ZDM;Call;28.0000;;20240419;ZDM;OA;20231220;20240419;;;20240419160000;
MN13;ZD;ZDM   240419P28.00;EquityOption;ZDM;Put;28.0000;;20240419;ZDM;OA;20231220;20240419;;;20240419160000;
MO13;ZD;ZDM   240517C28.00;EquityOption;ZDM;Call;28.0000;;20240517;ZDM;OA;20231220;20240517;;;20240517160000;
MP13;ZD;ZDM   240517P28.00;EquityOption;ZDM;Put;28.0000;;20240517;ZDM;OA;20231220;20240517;;;20240517160000;
A5ZA;X1;XGD   240621C19.25;EquityOption;XGD;Call;19.2500;;20240621;XGD;OA;20231220;20240621;;;20240621160000;
A6ZA;X1;XGD   240621P19.25;EquityOption;XGD;Put;19.2500;;20240621;XGD;OA;20231220;20240621;;;20240621160000;
A9KD;X4;XEG   240621C16.75;EquityOption;XEG;Call;16.7500;;20240621;XEG;OA;20231220;20240621;;;20240621160000;
AAKD;X4;XEG   240621P16.75;EquityOption;XEG;Put;16.7500;;20240621;XEG;OA;20231220;20240621;;;20240621160000;
MKA2;H7;HGD   240621C4.25;EquityOption;HGD;Call;4.2500;;20240621;HGD;OA;20231220;20240621;;;20240621160000;
MLA2;H7;HGD   240621P4.25;EquityOption;HGD;Put;4.2500;;20240621;HGD;OA;20231220;20240621;;;20240621160000;
MCM2;H8;HGU   241220C17.00;EquityOption;HGU;Call;17.0000;;20241220;HGU;OA;20231220;20241220;;;20241220160000;
MDM2;H8;HGU   241220P17.00;EquityOption;HGU;Put;17.0000;;20241220;HGU;OA;20231220;20241220;;;20241220160000;
AFRE;B0;BCE   231222C48.50;EquityOption;BCE;Call;48.5000;;20231222;BCE;OE;20231220;20231222;;;20231222160000;
AGRE;B0;BCE   231222P48.50;EquityOption;BCE;Put;48.5000;;20231222;BCE;OE;20231220;20231222;;;20231222160000;
AHRE;B0;BCE   231229C48.50;EquityOption;BCE;Call;48.5000;;20231229;BCE;OE;20231220;20231229;;;20231229160000;
AIRE;B0;BCE   231229P48.50;EquityOption;BCE;Put;48.5000;;20231229;BCE;OE;20231220;20231229;;;20231229160000;
AJRE;B0;BCE   240105C48.50;EquityOption;BCE;Call;48.5000;;20240105;BCE;OE;20231220;20240105;;;20240105160000;
AKRE;B0;BCE   240105P48.50;EquityOption;BCE;Put;48.5000;;20240105;BCE;OE;20231220;20240105;;;20240105160000;
MDCN;JS;SHOP  231222C114.00;EquityOption;SHOP;Call;114.0000;;20231222;SHOP;OE;20231220;20231222;;;20231222160000;
MECN;JS;SHOP  231222P114.00;EquityOption;SHOP;Put;114.0000;;20231222;SHOP;OE;20231220;20231222;;;20231222160000;
MFCN;JS;SHOP  231229C114.00;EquityOption;SHOP;Call;114.0000;;20231229;SHOP;OE;20231220;20231229;;;20231229160000;
MGCN;JS;SHOP  231229P114.00;EquityOption;SHOP;Put;114.0000;;20231229;SHOP;OE;20231220;20231229;;;20231229160000;
MHCN;JS;SHOP  240105C114.00;EquityOption;SHOP;Call;114.0000;;20240105;SHOP;OE;20231220;20240105;;;20240105160000;
MICN;JS;SHOP  240105P114.00;EquityOption;SHOP;Put;114.0000;;20240105;SHOP;OE;20231220;20240105;;;20240105160000;
MWF8;NT;NTR   240621C84.00;EquityOption;NTR;Call;84.0000;;20240621;NTR;OE;20231220;20240621;;;20240621160000;
MXF8;NT;NTR   240621P84.00;EquityOption;NTR;Put;84.0000;;20240621;NTR;OE;20231220;20240621;;;20240621160000;
MU92;P5;PAAS  241220C25.00;EquityOption;PAAS;Call;25.0000;;20241220;PAAS;OE;20231220;20241220;;;20241220160000;
MV92;P5;PAAS  241220P25.00;EquityOption;PAAS;Put;25.0000;;20241220;PAAS;OE;20231220;20241220;;;20241220160000;
A4FI;R1;RY    231222C142.00;EquityOption;RY;Call;142.0000;;20231222;RY;OE;20231220;20231222;;;20231222160000;
A5FI;R1;RY    231222P142.00;EquityOption;RY;Put;142.0000;;20231222;RY;OE;20231220;20231222;;;20231222160000;
