InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7D0;UZ;ZIU   240119P48.75;EquityOption;ZIU;Put;48.7500;;20240119;ZIU;OA;20231207;20240119;;;20240119160000;
M8D0;UZ;ZIU   240216C48.75;EquityOption;ZIU;Call;48.7500;;20240216;ZIU;OA;20231207;20240216;;;20240216160000;
M9D0;UZ;ZIU   240216P48.75;EquityOption;ZIU;Put;48.7500;;20240216;ZIU;OA;20231207;20240216;;;20240216160000;
MAD0;UZ;ZIU   240315C48.75;EquityOption;ZIU;Call;48.7500;;20240315;ZIU;OA;20231207;20240315;;;20240315160000;
MBD0;UZ;ZIU   240315P48.75;EquityOption;ZIU;Put;48.7500;;20240315;ZIU;OA;20231207;20240315;;;20240315160000;
MCD0;UZ;ZIU   240419C48.75;EquityOption;ZIU;Call;48.7500;;20240419;ZIU;OA;20231207;20240419;;;20240419160000;
MDD0;UZ;ZIU   240419P48.75;EquityOption;ZIU;Put;48.7500;;20240419;ZIU;OA;20231207;20240419;;;20240419160000;
MED0;UZ;ZIU   240517C48.75;EquityOption;ZIU;Call;48.7500;;20240517;ZIU;OA;20231207;20240517;;;20240517160000;
MFD0;UZ;ZIU   240517P48.75;EquityOption;ZIU;Put;48.7500;;20240517;ZIU;OA;20231207;20240517;;;20240517160000;
AEE3;W2;XIN   240119C33.75;EquityOption;XIN;Call;33.7500;;20240119;XIN;OA;20231207;20240119;;;20240119160000;
AFE3;W2;XIN   240119P33.75;EquityOption;XIN;Put;33.7500;;20240119;XIN;OA;20231207;20240119;;;20240119160000;
AGE3;W2;XIN   240216C33.75;EquityOption;XIN;Call;33.7500;;20240216;XIN;OA;20231207;20240216;;;20240216160000;
AHE3;W2;XIN   240216P33.75;EquityOption;XIN;Put;33.7500;;20240216;XIN;OA;20231207;20240216;;;20240216160000;
AIE3;W2;XIN   240315C33.75;EquityOption;XIN;Call;33.7500;;20240315;XIN;OA;20231207;20240315;;;20240315160000;
AJE3;W2;XIN   240315P33.75;EquityOption;XIN;Put;33.7500;;20240315;XIN;OA;20231207;20240315;;;20240315160000;
AKE3;W2;XIN   240419C33.75;EquityOption;XIN;Call;33.7500;;20240419;XIN;OA;20231207;20240419;;;20240419160000;
ALE3;W2;XIN   240419P33.75;EquityOption;XIN;Put;33.7500;;20240419;XIN;OA;20231207;20240419;;;20240419160000;
AME3;W2;XIN   240517C33.75;EquityOption;XIN;Call;33.7500;;20240517;XIN;OA;20231207;20240517;;;20240517160000;
ANE3;W2;XIN   240517P33.75;EquityOption;XIN;Put;33.7500;;20240517;XIN;OA;20231207;20240517;;;20240517160000;
M6X1;ZB;ZLB   240216C42.50;EquityOption;ZLB;Call;42.5000;;20240216;ZLB;OA;20231207;20240216;;;20240216160000;
M7X1;ZB;ZLB   240216P42.50;EquityOption;ZLB;Put;42.5000;;20240216;ZLB;OA;20231207;20240216;;;20240216160000;
M8X1;ZB;ZLB   240315C42.50;EquityOption;ZLB;Call;42.5000;;20240315;ZLB;OA;20231207;20240315;;;20240315160000;
M9X1;ZB;ZLB   240315P42.50;EquityOption;ZLB;Put;42.5000;;20240315;ZLB;OA;20231207;20240315;;;20240315160000;
MAX1;ZB;ZLB   240419C42.50;EquityOption;ZLB;Call;42.5000;;20240419;ZLB;OA;20231207;20240419;;;20240419160000;
MBX1;ZB;ZLB   240419P42.50;EquityOption;ZLB;Put;42.5000;;20240419;ZLB;OA;20231207;20240419;;;20240419160000;
MCX1;ZB;ZLB   240517C42.50;EquityOption;ZLB;Call;42.5000;;20240517;ZLB;OA;20231207;20240517;;;20240517160000;
MDX1;ZB;ZLB   240517P42.50;EquityOption;ZLB;Put;42.5000;;20240517;ZLB;OA;20231207;20240517;;;20240517160000;
ANHD;X4;XEG   231222C13.50;EquityOption;XEG;Call;13.5000;;20231222;XEG;OA;20231207;20231222;;;20231222160000;
AOHD;X4;XEG   231222P13.50;EquityOption;XEG;Put;13.5000;;20231222;XEG;OA;20231207;20231222;;;20231222160000;
APHD;X4;XEG   231229C13.50;EquityOption;XEG;Call;13.5000;;20231229;XEG;OA;20231207;20231229;;;20231229160000;
AQHD;X4;XEG   231229P13.50;EquityOption;XEG;Put;13.5000;;20231229;XEG;OA;20231207;20231229;;;20231229160000;
ARHD;X4;XEG   240105C15.50;EquityOption;XEG;Call;15.5000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
ASHD;X4;XEG   240105P15.50;EquityOption;XEG;Put;15.5000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
ATHD;X4;XEG   240105C16.00;EquityOption;XEG;Call;16.0000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
AUHD;X4;XEG   240105P16.00;EquityOption;XEG;Put;16.0000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
AVHD;X4;XEG   240105C16.50;EquityOption;XEG;Call;16.5000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
AWHD;X4;XEG   240105P16.50;EquityOption;XEG;Put;16.5000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
AXHD;X4;XEG   240105C17.00;EquityOption;XEG;Call;17.0000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
AYHD;X4;XEG   240105P17.00;EquityOption;XEG;Put;17.0000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
AZHD;X4;XEG   240105C17.50;EquityOption;XEG;Call;17.5000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
A0ID;X4;XEG   240105P17.50;EquityOption;XEG;Put;17.5000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
A1ID;X4;XEG   240105C15.00;EquityOption;XEG;Call;15.0000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
A2ID;X4;XEG   240105P15.00;EquityOption;XEG;Put;15.0000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
A3ID;X4;XEG   240105C14.50;EquityOption;XEG;Call;14.5000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
A4ID;X4;XEG   240105P14.50;EquityOption;XEG;Put;14.5000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
A5ID;X4;XEG   240105C14.00;EquityOption;XEG;Call;14.0000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
A6ID;X4;XEG   240105P14.00;EquityOption;XEG;Put;14.0000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
A7ID;X4;XEG   240105C13.50;EquityOption;XEG;Call;13.5000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
A8ID;X4;XEG   240105P13.50;EquityOption;XEG;Put;13.5000;;20240105;XEG;OA;20231207;20240105;;;20240105160000;
A9ID;X4;XEG   240216C14.75;EquityOption;XEG;Call;14.7500;;20240216;XEG;OA;20231207;20240216;;;20240216160000;
AAID;X4;XEG   240216P14.75;EquityOption;XEG;Put;14.7500;;20240216;XEG;OA;20231207;20240216;;;20240216160000;
ABID;X4;XEG   240216C14.50;EquityOption;XEG;Call;14.5000;;20240216;XEG;OA;20231207;20240216;;;20240216160000;
ACID;X4;XEG   240216P14.50;EquityOption;XEG;Put;14.5000;;20240216;XEG;OA;20231207;20240216;;;20240216160000;
ADID;X4;XEG   240315C14.75;EquityOption;XEG;Call;14.7500;;20240315;XEG;OA;20231207;20240315;;;20240315160000;
AEID;X4;XEG   240315P14.75;EquityOption;XEG;Put;14.7500;;20240315;XEG;OA;20231207;20240315;;;20240315160000;
AFID;X4;XEG   240315C14.50;EquityOption;XEG;Call;14.5000;;20240315;XEG;OA;20231207;20240315;;;20240315160000;
AGID;X4;XEG   240315P14.50;EquityOption;XEG;Put;14.5000;;20240315;XEG;OA;20231207;20240315;;;20240315160000;
AHID;X4;XEG   240419C14.75;EquityOption;XEG;Call;14.7500;;20240419;XEG;OA;20231207;20240419;;;20240419160000;
AIID;X4;XEG   240419P14.75;EquityOption;XEG;Put;14.7500;;20240419;XEG;OA;20231207;20240419;;;20240419160000;
AJID;X4;XEG   240419C14.50;EquityOption;XEG;Call;14.5000;;20240419;XEG;OA;20231207;20240419;;;20240419160000;
AKID;X4;XEG   240419P14.50;EquityOption;XEG;Put;14.5000;;20240419;XEG;OA;20231207;20240419;;;20240419160000;
ALID;X4;XEG   240517C14.75;EquityOption;XEG;Call;14.7500;;20240517;XEG;OA;20231207;20240517;;;20240517160000;
AMID;X4;XEG   240517P14.75;EquityOption;XEG;Put;14.7500;;20240517;XEG;OA;20231207;20240517;;;20240517160000;
ANID;X4;XEG   240517C14.50;EquityOption;XEG;Call;14.5000;;20240517;XEG;OA;20231207;20240517;;;20240517160000;
AOID;X4;XEG   240517P14.50;EquityOption;XEG;Put;14.5000;;20240517;XEG;OA;20231207;20240517;;;20240517160000;
APID;X4;XEG   240920C12.00;EquityOption;XEG;Call;12.0000;;20240920;XEG;OA;20231207;20240920;;;20240920160000;
AQID;X4;XEG   240920P12.00;EquityOption;XEG;Put;12.0000;;20240920;XEG;OA;20231207;20240920;;;20240920160000;
MYS5;17;ALA   231229C30.00;EquityOption;ALA;Call;30.0000;;20231229;ALA;OE;20231207;20231229;;;20231229160000;
MZS5;17;ALA   231229P30.00;EquityOption;ALA;Put;30.0000;;20231229;ALA;OE;20231207;20231229;;;20231229160000;
M0T5;17;ALA   240105C28.00;EquityOption;ALA;Call;28.0000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
M1T5;17;ALA   240105P28.00;EquityOption;ALA;Put;28.0000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
M2T5;17;ALA   240105C28.50;EquityOption;ALA;Call;28.5000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
M3T5;17;ALA   240105P28.50;EquityOption;ALA;Put;28.5000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
M4T5;17;ALA   240105C29.00;EquityOption;ALA;Call;29.0000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
M5T5;17;ALA   240105P29.00;EquityOption;ALA;Put;29.0000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
M6T5;17;ALA   240105C29.50;EquityOption;ALA;Call;29.5000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
M7T5;17;ALA   240105P29.50;EquityOption;ALA;Put;29.5000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
M8T5;17;ALA   240105C30.00;EquityOption;ALA;Call;30.0000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
M9T5;17;ALA   240105P30.00;EquityOption;ALA;Put;30.0000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
MAT5;17;ALA   240105C27.50;EquityOption;ALA;Call;27.5000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
MBT5;17;ALA   240105P27.50;EquityOption;ALA;Put;27.5000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
MCT5;17;ALA   240105C27.00;EquityOption;ALA;Call;27.0000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
MDT5;17;ALA   240105P27.00;EquityOption;ALA;Put;27.0000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
MET5;17;ALA   240105C26.50;EquityOption;ALA;Call;26.5000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
MFT5;17;ALA   240105P26.50;EquityOption;ALA;Put;26.5000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
MGT5;17;ALA   240105C26.00;EquityOption;ALA;Call;26.0000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
MHT5;17;ALA   240105P26.00;EquityOption;ALA;Put;26.0000;;20240105;ALA;OE;20231207;20240105;;;20240105160000;
MS15;1V;ARX   231222C18.50;EquityOption;ARX;Call;18.5000;;20231222;ARX;OE;20231207;20231222;;;20231222160000;
MT15;1V;ARX   231222P18.50;EquityOption;ARX;Put;18.5000;;20231222;ARX;OE;20231207;20231222;;;20231222160000;
MU15;1V;ARX   231229C18.50;EquityOption;ARX;Call;18.5000;;20231229;ARX;OE;20231207;20231229;;;20231229160000;
MV15;1V;ARX   231229P18.50;EquityOption;ARX;Put;18.5000;;20231229;ARX;OE;20231207;20231229;;;20231229160000;
MW15;1V;ARX   240105C20.50;EquityOption;ARX;Call;20.5000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
MX15;1V;ARX   240105P20.50;EquityOption;ARX;Put;20.5000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
MY15;1V;ARX   240105C21.00;EquityOption;ARX;Call;21.0000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
MZ15;1V;ARX   240105P21.00;EquityOption;ARX;Put;21.0000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
M025;1V;ARX   240105C21.50;EquityOption;ARX;Call;21.5000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
M125;1V;ARX   240105P21.50;EquityOption;ARX;Put;21.5000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
M225;1V;ARX   240105C22.00;EquityOption;ARX;Call;22.0000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
M325;1V;ARX   240105P22.00;EquityOption;ARX;Put;22.0000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
M425;1V;ARX   240105C22.50;EquityOption;ARX;Call;22.5000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
M525;1V;ARX   240105P22.50;EquityOption;ARX;Put;22.5000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
M625;1V;ARX   240105C20.00;EquityOption;ARX;Call;20.0000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
M725;1V;ARX   240105P20.00;EquityOption;ARX;Put;20.0000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
M825;1V;ARX   240105C19.50;EquityOption;ARX;Call;19.5000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
M925;1V;ARX   240105P19.50;EquityOption;ARX;Put;19.5000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
MA25;1V;ARX   240105C19.00;EquityOption;ARX;Call;19.0000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
MB25;1V;ARX   240105P19.00;EquityOption;ARX;Put;19.0000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
MC25;1V;ARX   240105C18.50;EquityOption;ARX;Call;18.5000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
MD25;1V;ARX   240105P18.50;EquityOption;ARX;Put;18.5000;;20240105;ARX;OE;20231207;20240105;;;20240105160000;
ME25;1V;ARX   240419C16.00;EquityOption;ARX;Call;16.0000;;20240419;ARX;OE;20231207;20240419;;;20240419160000;
MF25;1V;ARX   240419P16.00;EquityOption;ARX;Put;16.0000;;20240419;ARX;OE;20231207;20240419;;;20240419160000;
MG25;1V;ARX   240517C16.00;EquityOption;ARX;Call;16.0000;;20240517;ARX;OE;20231207;20240517;;;20240517160000;
MH25;1V;ARX   240517P16.00;EquityOption;ARX;Put;16.0000;;20240517;ARX;OE;20231207;20240517;;;20240517160000;
M8O4;1W;WCP   231222C8.00;EquityOption;WCP;Call;8.0000;;20231222;WCP;OE;20231207;20231222;;;20231222160000;
M9O4;1W;WCP   231222P8.00;EquityOption;WCP;Put;8.0000;;20231222;WCP;OE;20231207;20231222;;;20231222160000;
MAO4;1W;WCP   231229C8.00;EquityOption;WCP;Call;8.0000;;20231229;WCP;OE;20231207;20231229;;;20231229160000;
MBO4;1W;WCP   231229P8.00;EquityOption;WCP;Put;8.0000;;20231229;WCP;OE;20231207;20231229;;;20231229160000;
MCO4;1W;WCP   240105C9.00;EquityOption;WCP;Call;9.0000;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MDO4;1W;WCP   240105P9.00;EquityOption;WCP;Put;9.0000;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MEO4;1W;WCP   240105C9.25;EquityOption;WCP;Call;9.2500;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MFO4;1W;WCP   240105P9.25;EquityOption;WCP;Put;9.2500;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MGO4;1W;WCP   240105C9.50;EquityOption;WCP;Call;9.5000;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MHO4;1W;WCP   240105P9.50;EquityOption;WCP;Put;9.5000;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MIO4;1W;WCP   240105C9.75;EquityOption;WCP;Call;9.7500;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MJO4;1W;WCP   240105P9.75;EquityOption;WCP;Put;9.7500;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MKO4;1W;WCP   240105C10.00;EquityOption;WCP;Call;10.0000;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MLO4;1W;WCP   240105P10.00;EquityOption;WCP;Put;10.0000;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MMO4;1W;WCP   240105C8.75;EquityOption;WCP;Call;8.7500;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MNO4;1W;WCP   240105P8.75;EquityOption;WCP;Put;8.7500;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MOO4;1W;WCP   240105C8.50;EquityOption;WCP;Call;8.5000;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MPO4;1W;WCP   240105P8.50;EquityOption;WCP;Put;8.5000;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MQO4;1W;WCP   240105C8.25;EquityOption;WCP;Call;8.2500;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MRO4;1W;WCP   240105P8.25;EquityOption;WCP;Put;8.2500;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MSO4;1W;WCP   240105C8.00;EquityOption;WCP;Call;8.0000;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
MTO4;1W;WCP   240105P8.00;EquityOption;WCP;Put;8.0000;;20240105;WCP;OE;20231207;20240105;;;20240105160000;
M0Y6;29;FR    240105C8.00;EquityOption;FR;Call;8.0000;;20240105;FR;OE;20231207;20240105;;;20240105160000;
M1Y6;29;FR    240105P8.00;EquityOption;FR;Put;8.0000;;20240105;FR;OE;20231207;20240105;;;20240105160000;
M2Y6;29;FR    240105C8.25;EquityOption;FR;Call;8.2500;;20240105;FR;OE;20231207;20240105;;;20240105160000;
M3Y6;29;FR    240105P8.25;EquityOption;FR;Put;8.2500;;20240105;FR;OE;20231207;20240105;;;20240105160000;
M4Y6;29;FR    240105C8.50;EquityOption;FR;Call;8.5000;;20240105;FR;OE;20231207;20240105;;;20240105160000;
M5Y6;29;FR    240105P8.50;EquityOption;FR;Put;8.5000;;20240105;FR;OE;20231207;20240105;;;20240105160000;
M6Y6;29;FR    240105C8.75;EquityOption;FR;Call;8.7500;;20240105;FR;OE;20231207;20240105;;;20240105160000;
M7Y6;29;FR    240105P8.75;EquityOption;FR;Put;8.7500;;20240105;FR;OE;20231207;20240105;;;20240105160000;
M8Y6;29;FR    240105C9.00;EquityOption;FR;Call;9.0000;;20240105;FR;OE;20231207;20240105;;;20240105160000;
M9Y6;29;FR    240105P9.00;EquityOption;FR;Put;9.0000;;20240105;FR;OE;20231207;20240105;;;20240105160000;
MAY6;29;FR    240105C7.75;EquityOption;FR;Call;7.7500;;20240105;FR;OE;20231207;20240105;;;20240105160000;
MBY6;29;FR    240105P7.75;EquityOption;FR;Put;7.7500;;20240105;FR;OE;20231207;20240105;;;20240105160000;
MCY6;29;FR    240105C7.50;EquityOption;FR;Call;7.5000;;20240105;FR;OE;20231207;20240105;;;20240105160000;
MDY6;29;FR    240105P7.50;EquityOption;FR;Put;7.5000;;20240105;FR;OE;20231207;20240105;;;20240105160000;
MEY6;29;FR    240105C7.25;EquityOption;FR;Call;7.2500;;20240105;FR;OE;20231207;20240105;;;20240105160000;
MFY6;29;FR    240105P7.25;EquityOption;FR;Put;7.2500;;20240105;FR;OE;20231207;20240105;;;20240105160000;
MGY6;29;FR    240105C7.00;EquityOption;FR;Call;7.0000;;20240105;FR;OE;20231207;20240105;;;20240105160000;
MHY6;29;FR    240105P7.00;EquityOption;FR;Put;7.0000;;20240105;FR;OE;20231207;20240105;;;20240105160000;
M65D;72;TOU   231222C59.00;EquityOption;TOU;Call;59.0000;;20231222;TOU;OE;20231207;20231222;;;20231222160000;
M75D;72;TOU   231222P59.00;EquityOption;TOU;Put;59.0000;;20231222;TOU;OE;20231207;20231222;;;20231222160000;
M85D;72;TOU   231229C59.00;EquityOption;TOU;Call;59.0000;;20231229;TOU;OE;20231207;20231229;;;20231229160000;
M95D;72;TOU   231229P59.00;EquityOption;TOU;Put;59.0000;;20231229;TOU;OE;20231207;20231229;;;20231229160000;
MA5D;72;TOU   240105C63.00;EquityOption;TOU;Call;63.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MB5D;72;TOU   240105P63.00;EquityOption;TOU;Put;63.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MC5D;72;TOU   240105C64.00;EquityOption;TOU;Call;64.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MD5D;72;TOU   240105P64.00;EquityOption;TOU;Put;64.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
ME5D;72;TOU   240105C65.00;EquityOption;TOU;Call;65.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MF5D;72;TOU   240105P65.00;EquityOption;TOU;Put;65.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MG5D;72;TOU   240105C66.00;EquityOption;TOU;Call;66.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MH5D;72;TOU   240105P66.00;EquityOption;TOU;Put;66.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MI5D;72;TOU   240105C67.00;EquityOption;TOU;Call;67.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MJ5D;72;TOU   240105P67.00;EquityOption;TOU;Put;67.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MK5D;72;TOU   240105C62.00;EquityOption;TOU;Call;62.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
ML5D;72;TOU   240105P62.00;EquityOption;TOU;Put;62.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MM5D;72;TOU   240105C61.00;EquityOption;TOU;Call;61.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MN5D;72;TOU   240105P61.00;EquityOption;TOU;Put;61.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MO5D;72;TOU   240105C60.00;EquityOption;TOU;Call;60.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MP5D;72;TOU   240105P60.00;EquityOption;TOU;Put;60.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MQ5D;72;TOU   240105C59.00;EquityOption;TOU;Call;59.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MR5D;72;TOU   240105P59.00;EquityOption;TOU;Put;59.0000;;20240105;TOU;OE;20231207;20240105;;;20240105160000;
MS5D;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20231207;20240119;;;20240119160000;
MT5D;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20231207;20240119;;;20240119160000;
MU5D;72;TOU   240216C50.00;EquityOption;TOU;Call;50.0000;;20240216;TOU;OE;20231207;20240216;;;20240216160000;
MV5D;72;TOU   240216P50.00;EquityOption;TOU;Put;50.0000;;20240216;TOU;OE;20231207;20240216;;;20240216160000;
MW5D;72;TOU   240315C50.00;EquityOption;TOU;Call;50.0000;;20240315;TOU;OE;20231207;20240315;;;20240315160000;
MX5D;72;TOU   240315P50.00;EquityOption;TOU;Put;50.0000;;20240315;TOU;OE;20231207;20240315;;;20240315160000;
MY5D;72;TOU   240419C50.00;EquityOption;TOU;Call;50.0000;;20240419;TOU;OE;20231207;20240419;;;20240419160000;
MZ5D;72;TOU   240419P50.00;EquityOption;TOU;Put;50.0000;;20240419;TOU;OE;20231207;20240419;;;20240419160000;
M06D;72;TOU   240517C50.00;EquityOption;TOU;Call;50.0000;;20240517;TOU;OE;20231207;20240517;;;20240517160000;
M16D;72;TOU   240517P50.00;EquityOption;TOU;Put;50.0000;;20240517;TOU;OE;20231207;20240517;;;20240517160000;
M26D;72;TOU   240621C50.00;EquityOption;TOU;Call;50.0000;;20240621;TOU;OE;20231207;20240621;;;20240621160000;
M36D;72;TOU   240621P50.00;EquityOption;TOU;Put;50.0000;;20240621;TOU;OE;20231207;20240621;;;20240621160000;
M46D;72;TOU   240920C50.00;EquityOption;TOU;Call;50.0000;;20240920;TOU;OE;20231207;20240920;;;20240920160000;
M56D;72;TOU   240920P50.00;EquityOption;TOU;Put;50.0000;;20240920;TOU;OE;20231207;20240920;;;20240920160000;
ADOE;B0;BCE   240105C55.00;EquityOption;BCE;Call;55.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AEOE;B0;BCE   240105P55.00;EquityOption;BCE;Put;55.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AFOE;B0;BCE   240105C56.00;EquityOption;BCE;Call;56.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AGOE;B0;BCE   240105P56.00;EquityOption;BCE;Put;56.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AHOE;B0;BCE   240105C57.00;EquityOption;BCE;Call;57.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AIOE;B0;BCE   240105P57.00;EquityOption;BCE;Put;57.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AJOE;B0;BCE   240105C58.00;EquityOption;BCE;Call;58.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AKOE;B0;BCE   240105P58.00;EquityOption;BCE;Put;58.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
ALOE;B0;BCE   240105C59.00;EquityOption;BCE;Call;59.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AMOE;B0;BCE   240105P59.00;EquityOption;BCE;Put;59.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
ANOE;B0;BCE   240105C54.00;EquityOption;BCE;Call;54.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AOOE;B0;BCE   240105P54.00;EquityOption;BCE;Put;54.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
APOE;B0;BCE   240105C53.00;EquityOption;BCE;Call;53.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AQOE;B0;BCE   240105P53.00;EquityOption;BCE;Put;53.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AROE;B0;BCE   240105C52.00;EquityOption;BCE;Call;52.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
ASOE;B0;BCE   240105P52.00;EquityOption;BCE;Put;52.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
ATOE;B0;BCE   240105C51.00;EquityOption;BCE;Call;51.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
AUOE;B0;BCE   240105P51.00;EquityOption;BCE;Put;51.0000;;20240105;BCE;OE;20231207;20240105;;;20240105160000;
A3RA;E9;CVE   231222C20.50;EquityOption;CVE;Call;20.5000;;20231222;CVE;OE;20231207;20231222;;;20231222160000;
A4RA;E9;CVE   231222P20.50;EquityOption;CVE;Put;20.5000;;20231222;CVE;OE;20231207;20231222;;;20231222160000;
A5RA;E9;CVE   231222C20.00;EquityOption;CVE;Call;20.0000;;20231222;CVE;OE;20231207;20231222;;;20231222160000;
A6RA;E9;CVE   231222P20.00;EquityOption;CVE;Put;20.0000;;20231222;CVE;OE;20231207;20231222;;;20231222160000;
