InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MG41;VM;VSB   211217C24.10;EquityOption;VSB;Call;24.1000;;20211217170000;VSB;OA;20210317;20211217;;;
MH41;VM;VSB   211217P24.10;EquityOption;VSB;Put;24.1000;;20211217170000;VSB;OA;20210317;20211217;;;
MI41;VM;VSB   211217C24.00;EquityOption;VSB;Call;24.0000;;20211217170000;VSB;OA;20210317;20211217;;;
MJ41;VM;VSB   211217P24.00;EquityOption;VSB;Put;24.0000;;20211217170000;VSB;OA;20210317;20211217;;;
MK41;VM;VSB   211217C23.90;EquityOption;VSB;Call;23.9000;;20211217170000;VSB;OA;20210317;20211217;;;
ML41;VM;VSB   211217P23.90;EquityOption;VSB;Put;23.9000;;20211217170000;VSB;OA;20210317;20211217;;;
MM41;VM;VSB   211217C23.80;EquityOption;VSB;Call;23.8000;;20211217170000;VSB;OA;20210317;20211217;;;
MN41;VM;VSB   211217P23.80;EquityOption;VSB;Put;23.8000;;20211217170000;VSB;OA;20210317;20211217;;;
MO41;VM;VSB   211217C23.70;EquityOption;VSB;Call;23.7000;;20211217170000;VSB;OA;20210317;20211217;;;
MP41;VM;VSB   211217P23.70;EquityOption;VSB;Put;23.7000;;20211217170000;VSB;OA;20210317;20211217;;;
APP1;X9;XDV   211217C27.00;EquityOption;XDV;Call;27.0000;;20211217170000;XDV;OA;20210317;20211217;;;
AQP1;X9;XDV   211217P27.00;EquityOption;XDV;Put;27.0000;;20211217170000;XDV;OA;20210317;20211217;;;
ARP1;X9;XDV   211217C28.00;EquityOption;XDV;Call;28.0000;;20211217170000;XDV;OA;20210317;20211217;;;
ASP1;X9;XDV   211217P28.00;EquityOption;XDV;Put;28.0000;;20211217170000;XDV;OA;20210317;20211217;;;
ATP1;X9;XDV   211217C29.00;EquityOption;XDV;Call;29.0000;;20211217170000;XDV;OA;20210317;20211217;;;
AUP1;X9;XDV   211217P29.00;EquityOption;XDV;Put;29.0000;;20211217170000;XDV;OA;20210317;20211217;;;
AVP1;X9;XDV   211217C26.00;EquityOption;XDV;Call;26.0000;;20211217170000;XDV;OA;20210317;20211217;;;
AWP1;X9;XDV   211217P26.00;EquityOption;XDV;Put;26.0000;;20211217170000;XDV;OA;20210317;20211217;;;
AXP1;X9;XDV   211217C25.00;EquityOption;XDV;Call;25.0000;;20211217170000;XDV;OA;20210317;20211217;;;
AYP1;X9;XDV   211217P25.00;EquityOption;XDV;Put;25.0000;;20211217170000;XDV;OA;20210317;20211217;;;
MS51;Y4;XSB   211217C27.90;EquityOption;XSB;Call;27.9000;;20211217170000;XSB;OA;20210317;20211217;;;
MT51;Y4;XSB   211217P27.90;EquityOption;XSB;Put;27.9000;;20211217170000;XSB;OA;20210317;20211217;;;
MU51;Y4;XSB   211217C28.00;EquityOption;XSB;Call;28.0000;;20211217170000;XSB;OA;20210317;20211217;;;
MV51;Y4;XSB   211217P28.00;EquityOption;XSB;Put;28.0000;;20211217170000;XSB;OA;20210317;20211217;;;
MW51;Y4;XSB   211217C28.10;EquityOption;XSB;Call;28.1000;;20211217170000;XSB;OA;20210317;20211217;;;
MX51;Y4;XSB   211217P28.10;EquityOption;XSB;Put;28.1000;;20211217170000;XSB;OA;20210317;20211217;;;
MY51;Y4;XSB   211217C28.20;EquityOption;XSB;Call;28.2000;;20211217170000;XSB;OA;20210317;20211217;;;
MZ51;Y4;XSB   211217P28.20;EquityOption;XSB;Put;28.2000;;20211217170000;XSB;OA;20210317;20211217;;;
M061;Y4;XSB   211217C28.30;EquityOption;XSB;Call;28.3000;;20211217170000;XSB;OA;20210317;20211217;;;
M161;Y4;XSB   211217P28.30;EquityOption;XSB;Put;28.3000;;20211217170000;XSB;OA;20210317;20211217;;;
M261;Y4;XSB   211217C28.40;EquityOption;XSB;Call;28.4000;;20211217170000;XSB;OA;20210317;20211217;;;
M361;Y4;XSB   211217P28.40;EquityOption;XSB;Put;28.4000;;20211217170000;XSB;OA;20210317;20211217;;;
M461;Y4;XSB   211217C27.80;EquityOption;XSB;Call;27.8000;;20211217170000;XSB;OA;20210317;20211217;;;
M561;Y4;XSB   211217P27.80;EquityOption;XSB;Put;27.8000;;20211217170000;XSB;OA;20210317;20211217;;;
M661;Y4;XSB   211217C27.70;EquityOption;XSB;Call;27.7000;;20211217170000;XSB;OA;20210317;20211217;;;
M761;Y4;XSB   211217P27.70;EquityOption;XSB;Put;27.7000;;20211217170000;XSB;OA;20210317;20211217;;;
M861;Y4;XSB   211217C27.60;EquityOption;XSB;Call;27.6000;;20211217170000;XSB;OA;20210317;20211217;;;
M961;Y4;XSB   211217P27.60;EquityOption;XSB;Put;27.6000;;20211217170000;XSB;OA;20210317;20211217;;;
MA61;Y4;XSB   211217C27.50;EquityOption;XSB;Call;27.5000;;20211217170000;XSB;OA;20210317;20211217;;;
MB61;Y4;XSB   211217P27.50;EquityOption;XSB;Put;27.5000;;20211217170000;XSB;OA;20210317;20211217;;;
MC61;Y4;XSB   211217C27.40;EquityOption;XSB;Call;27.4000;;20211217170000;XSB;OA;20210317;20211217;;;
MD61;Y4;XSB   211217P27.40;EquityOption;XSB;Put;27.4000;;20211217170000;XSB;OA;20210317;20211217;;;
MOL0;ZC;ZUE   210416C62.00;EquityOption;ZUE;Call;62.0000;;20210416170000;ZUE;OA;20210317;20210416;;;
MPL0;ZC;ZUE   210416P62.00;EquityOption;ZUE;Put;62.0000;;20210416170000;ZUE;OA;20210317;20210416;;;
MQL0;ZC;ZUE   210521C62.00;EquityOption;ZUE;Call;62.0000;;20210521170000;ZUE;OA;20210317;20210521;;;
MRL0;ZC;ZUE   210521P62.00;EquityOption;ZUE;Put;62.0000;;20210521170000;ZUE;OA;20210317;20210521;;;
MSL0;ZC;ZUE   210618C62.00;EquityOption;ZUE;Call;62.0000;;20210618170000;ZUE;OA;20210317;20210618;;;
MTL0;ZC;ZUE   210618P62.00;EquityOption;ZUE;Put;62.0000;;20210618170000;ZUE;OA;20210317;20210618;;;
MUL0;ZC;ZUE   210917C62.00;EquityOption;ZUE;Call;62.0000;;20210917170000;ZUE;OA;20210317;20210917;;;
MVL0;ZC;ZUE   210917P62.00;EquityOption;ZUE;Put;62.0000;;20210917170000;ZUE;OA;20210317;20210917;;;
MWL0;ZC;ZUE   211217C58.00;EquityOption;ZUE;Call;58.0000;;20211217170000;ZUE;OA;20210317;20211217;;;
MXL0;ZC;ZUE   211217P58.00;EquityOption;ZUE;Put;58.0000;;20211217170000;ZUE;OA;20210317;20211217;;;
MYL0;ZC;ZUE   211217C60.00;EquityOption;ZUE;Call;60.0000;;20211217170000;ZUE;OA;20210317;20211217;;;
MZL0;ZC;ZUE   211217P60.00;EquityOption;ZUE;Put;60.0000;;20211217170000;ZUE;OA;20210317;20211217;;;
M0M0;ZC;ZUE   211217C62.00;EquityOption;ZUE;Call;62.0000;;20211217170000;ZUE;OA;20210317;20211217;;;
M1M0;ZC;ZUE   211217P62.00;EquityOption;ZUE;Put;62.0000;;20211217170000;ZUE;OA;20210317;20211217;;;
M2M0;ZC;ZUE   211217C56.00;EquityOption;ZUE;Call;56.0000;;20211217170000;ZUE;OA;20210317;20211217;;;
M3M0;ZC;ZUE   211217P56.00;EquityOption;ZUE;Put;56.0000;;20211217170000;ZUE;OA;20210317;20211217;;;
M4M0;ZC;ZUE   211217C54.00;EquityOption;ZUE;Call;54.0000;;20211217170000;ZUE;OA;20210317;20211217;;;
M5M0;ZC;ZUE   211217P54.00;EquityOption;ZUE;Put;54.0000;;20211217170000;ZUE;OA;20210317;20211217;;;
MQT0;ZU;ZUB   211217C32.00;EquityOption;ZUB;Call;32.0000;;20211217170000;ZUB;OA;20210317;20211217;;;
MRT0;ZU;ZUB   211217P32.00;EquityOption;ZUB;Put;32.0000;;20211217170000;ZUB;OA;20210317;20211217;;;
MST0;ZU;ZUB   211217C34.00;EquityOption;ZUB;Call;34.0000;;20211217170000;ZUB;OA;20210317;20211217;;;
MTT0;ZU;ZUB   211217P34.00;EquityOption;ZUB;Put;34.0000;;20211217170000;ZUB;OA;20210317;20211217;;;
MUT0;ZU;ZUB   211217C36.00;EquityOption;ZUB;Call;36.0000;;20211217170000;ZUB;OA;20210317;20211217;;;
MVT0;ZU;ZUB   211217P36.00;EquityOption;ZUB;Put;36.0000;;20211217170000;ZUB;OA;20210317;20211217;;;
MWT0;ZU;ZUB   211217C30.00;EquityOption;ZUB;Call;30.0000;;20211217170000;ZUB;OA;20210317;20211217;;;
MXT0;ZU;ZUB   211217P30.00;EquityOption;ZUB;Put;30.0000;;20211217170000;ZUB;OA;20210317;20211217;;;
MYT0;ZU;ZUB   211217C29.00;EquityOption;ZUB;Call;29.0000;;20211217170000;ZUB;OA;20210317;20211217;;;
MZT0;ZU;ZUB   211217P29.00;EquityOption;ZUB;Put;29.0000;;20211217170000;ZUB;OA;20210317;20211217;;;
MM13;MJ;HMMJ  210820C14.00;EquityOption;HMMJ;Call;14.0000;;20210820170000;HMMJ;OA;20210317;20210820;;;
MN13;MJ;HMMJ  210820P14.00;EquityOption;HMMJ;Put;14.0000;;20210820170000;HMMJ;OA;20210317;20210820;;;
MO13;MJ;HMMJ  210820C15.00;EquityOption;HMMJ;Call;15.0000;;20210820170000;HMMJ;OA;20210317;20210820;;;
MP13;MJ;HMMJ  210820P15.00;EquityOption;HMMJ;Put;15.0000;;20210820170000;HMMJ;OA;20210317;20210820;;;
MQ13;MJ;HMMJ  210820C16.00;EquityOption;HMMJ;Call;16.0000;;20210820170000;HMMJ;OA;20210317;20210820;;;
MR13;MJ;HMMJ  210820P16.00;EquityOption;HMMJ;Put;16.0000;;20210820170000;HMMJ;OA;20210317;20210820;;;
MS13;MJ;HMMJ  210820C13.00;EquityOption;HMMJ;Call;13.0000;;20210820170000;HMMJ;OA;20210317;20210820;;;
MT13;MJ;HMMJ  210820P13.00;EquityOption;HMMJ;Put;13.0000;;20210820170000;HMMJ;OA;20210317;20210820;;;
MU13;MJ;HMMJ  210820C12.00;EquityOption;HMMJ;Call;12.0000;;20210820170000;HMMJ;OA;20210317;20210820;;;
MV13;MJ;HMMJ  210820P12.00;EquityOption;HMMJ;Put;12.0000;;20210820170000;HMMJ;OA;20210317;20210820;;;
MI02;X2;XFN   211217C44.00;EquityOption;XFN;Call;44.0000;;20211217170000;XFN;OA;20210317;20211217;;;
MJ02;X2;XFN   211217P44.00;EquityOption;XFN;Put;44.0000;;20211217170000;XFN;OA;20210317;20211217;;;
MK02;X2;XFN   211217C46.00;EquityOption;XFN;Call;46.0000;;20211217170000;XFN;OA;20210317;20211217;;;
ML02;X2;XFN   211217P46.00;EquityOption;XFN;Put;46.0000;;20211217170000;XFN;OA;20210317;20211217;;;
MM02;X2;XFN   211217C48.00;EquityOption;XFN;Call;48.0000;;20211217170000;XFN;OA;20210317;20211217;;;
MN02;X2;XFN   211217P48.00;EquityOption;XFN;Put;48.0000;;20211217170000;XFN;OA;20210317;20211217;;;
MO02;X2;XFN   211217C42.00;EquityOption;XFN;Call;42.0000;;20211217170000;XFN;OA;20210317;20211217;;;
MP02;X2;XFN   211217P42.00;EquityOption;XFN;Put;42.0000;;20211217170000;XFN;OA;20210317;20211217;;;
MQ02;X2;XFN   211217C40.00;EquityOption;XFN;Call;40.0000;;20211217170000;XFN;OA;20210317;20211217;;;
MR02;X2;XFN   211217P40.00;EquityOption;XFN;Put;40.0000;;20211217170000;XFN;OA;20210317;20211217;;;
M8L0;DB;HXT   210820C44.00;EquityOption;HXT;Call;44.0000;;20210820170000;HXT;OA;20210317;20210820;;;
M9L0;DB;HXT   210820P44.00;EquityOption;HXT;Put;44.0000;;20210820170000;HXT;OA;20210317;20210820;;;
MAL0;DB;HXT   210820C46.00;EquityOption;HXT;Call;46.0000;;20210820170000;HXT;OA;20210317;20210820;;;
MBL0;DB;HXT   210820P46.00;EquityOption;HXT;Put;46.0000;;20210820170000;HXT;OA;20210317;20210820;;;
MCL0;DB;HXT   210820C48.00;EquityOption;HXT;Call;48.0000;;20210820170000;HXT;OA;20210317;20210820;;;
MDL0;DB;HXT   210820P48.00;EquityOption;HXT;Put;48.0000;;20210820170000;HXT;OA;20210317;20210820;;;
MEL0;DB;HXT   210820C42.00;EquityOption;HXT;Call;42.0000;;20210820170000;HXT;OA;20210317;20210820;;;
MFL0;DB;HXT   210820P42.00;EquityOption;HXT;Put;42.0000;;20210820170000;HXT;OA;20210317;20210820;;;
MGL0;DB;HXT   210820C40.00;EquityOption;HXT;Call;40.0000;;20210820170000;HXT;OA;20210317;20210820;;;
MHL0;DB;HXT   210820P40.00;EquityOption;HXT;Put;40.0000;;20210820170000;HXT;OA;20210317;20210820;;;
MO41;J4;HNU   210820C6.00;EquityOption;HNU;Call;6.0000;;20210820170000;HNU;OA;20210317;20210820;;;
MP41;J4;HNU   210820P6.00;EquityOption;HNU;Put;6.0000;;20210820170000;HNU;OA;20210317;20210820;;;
MQ41;J4;HNU   210820C7.00;EquityOption;HNU;Call;7.0000;;20210820170000;HNU;OA;20210317;20210820;;;
MR41;J4;HNU   210820P7.00;EquityOption;HNU;Put;7.0000;;20210820170000;HNU;OA;20210317;20210820;;;
MS41;J4;HNU   210820C8.00;EquityOption;HNU;Call;8.0000;;20210820170000;HNU;OA;20210317;20210820;;;
MT41;J4;HNU   210820P8.00;EquityOption;HNU;Put;8.0000;;20210820170000;HNU;OA;20210317;20210820;;;
MU41;J4;HNU   210820C5.00;EquityOption;HNU;Call;5.0000;;20210820170000;HNU;OA;20210317;20210820;;;
MV41;J4;HNU   210820P5.00;EquityOption;HNU;Put;5.0000;;20210820170000;HNU;OA;20210317;20210820;;;
MW41;J4;HNU   210820C4.00;EquityOption;HNU;Call;4.0000;;20210820170000;HNU;OA;20210317;20210820;;;
MX41;J4;HNU   210820P4.00;EquityOption;HNU;Put;4.0000;;20210820170000;HNU;OA;20210317;20210820;;;
M421;J5;HND   210820C10.00;EquityOption;HND;Call;10.0000;;20210820170000;HND;OA;20210317;20210820;;;
M521;J5;HND   210820P10.00;EquityOption;HND;Put;10.0000;;20210820170000;HND;OA;20210317;20210820;;;
M621;J5;HND   210820C11.00;EquityOption;HND;Call;11.0000;;20210820170000;HND;OA;20210317;20210820;;;
M721;J5;HND   210820P11.00;EquityOption;HND;Put;11.0000;;20210820170000;HND;OA;20210317;20210820;;;
M821;J5;HND   210820C12.00;EquityOption;HND;Call;12.0000;;20210820170000;HND;OA;20210317;20210820;;;
M921;J5;HND   210820P12.00;EquityOption;HND;Put;12.0000;;20210820170000;HND;OA;20210317;20210820;;;
MA21;J5;HND   210820C9.00;EquityOption;HND;Call;9.0000;;20210820170000;HND;OA;20210317;20210820;;;
MB21;J5;HND   210820P9.00;EquityOption;HND;Put;9.0000;;20210820170000;HND;OA;20210317;20210820;;;
MC21;J5;HND   210820C8.00;EquityOption;HND;Call;8.0000;;20210820170000;HND;OA;20210317;20210820;;;
MD21;J5;HND   210820P8.00;EquityOption;HND;Put;8.0000;;20210820170000;HND;OA;20210317;20210820;;;
M4H1;48;VET   210521C10.00;EquityOption;VET;Call;10.0000;;20210521170000;VET;OE;20210317;20210521;;;
M5H1;48;VET   210521P10.00;EquityOption;VET;Put;10.0000;;20210521170000;VET;OE;20210317;20210521;;;
M6H1;48;VET   210521C11.00;EquityOption;VET;Call;11.0000;;20210521170000;VET;OE;20210317;20210521;;;
M7H1;48;VET   210521P11.00;EquityOption;VET;Put;11.0000;;20210521170000;VET;OE;20210317;20210521;;;
M8H1;48;VET   210521C12.00;EquityOption;VET;Call;12.0000;;20210521170000;VET;OE;20210317;20210521;;;
M9H1;48;VET   210521P12.00;EquityOption;VET;Put;12.0000;;20210521170000;VET;OE;20210317;20210521;;;
MAH1;48;VET   210521C9.00;EquityOption;VET;Call;9.0000;;20210521170000;VET;OE;20210317;20210521;;;
MBH1;48;VET   210521P9.00;EquityOption;VET;Put;9.0000;;20210521170000;VET;OE;20210317;20210521;;;
MCH1;48;VET   210521C8.00;EquityOption;VET;Call;8.0000;;20210521170000;VET;OE;20210317;20210521;;;
MDH1;48;VET   210521P8.00;EquityOption;VET;Put;8.0000;;20210521170000;VET;OE;20210317;20210521;;;
MD04;AI;AC    210521C29.00;EquityOption;AC;Call;29.0000;;20210521170000;AC;OE;20210317;20210521;;;
ME04;AI;AC    210521P29.00;EquityOption;AC;Put;29.0000;;20210521170000;AC;OE;20210317;20210521;;;
MF04;AI;AC    210521C30.00;EquityOption;AC;Call;30.0000;;20210521170000;AC;OE;20210317;20210521;;;
MG04;AI;AC    210521P30.00;EquityOption;AC;Put;30.0000;;20210521170000;AC;OE;20210317;20210521;;;
MH04;AI;AC    210521C32.00;EquityOption;AC;Call;32.0000;;20210521170000;AC;OE;20210317;20210521;;;
MI04;AI;AC    210521P32.00;EquityOption;AC;Put;32.0000;;20210521170000;AC;OE;20210317;20210521;;;
MJ04;AI;AC    210521C34.00;EquityOption;AC;Call;34.0000;;20210521170000;AC;OE;20210317;20210521;;;
MK04;AI;AC    210521P34.00;EquityOption;AC;Put;34.0000;;20210521170000;AC;OE;20210317;20210521;;;
ML04;AI;AC    210521C28.00;EquityOption;AC;Call;28.0000;;20210521170000;AC;OE;20210317;20210521;;;
MM04;AI;AC    210521P28.00;EquityOption;AC;Put;28.0000;;20210521170000;AC;OE;20210317;20210521;;;
MN04;AI;AC    210521C27.00;EquityOption;AC;Call;27.0000;;20210521170000;AC;OE;20210317;20210521;;;
MO04;AI;AC    210521P27.00;EquityOption;AC;Put;27.0000;;20210521170000;AC;OE;20210317;20210521;;;
MP04;AI;AC    210521C26.00;EquityOption;AC;Call;26.0000;;20210521170000;AC;OE;20210317;20210521;;;
MQ04;AI;AC    210521P26.00;EquityOption;AC;Put;26.0000;;20210521170000;AC;OE;20210317;20210521;;;
MR04;AI;AC    210521C25.00;EquityOption;AC;Call;25.0000;;20210521170000;AC;OE;20210317;20210521;;;
MS04;AI;AC    210521P25.00;EquityOption;AC;Put;25.0000;;20210521170000;AC;OE;20210317;20210521;;;
MT04;AI;AC    210521C24.00;EquityOption;AC;Call;24.0000;;20210521170000;AC;OE;20210317;20210521;;;
MU04;AI;AC    210521P24.00;EquityOption;AC;Put;24.0000;;20210521170000;AC;OE;20210317;20210521;;;
MV04;AI;AC    210521C23.00;EquityOption;AC;Call;23.0000;;20210521170000;AC;OE;20210317;20210521;;;
MW04;AI;AC    210521P23.00;EquityOption;AC;Put;23.0000;;20210521170000;AC;OE;20210317;20210521;;;
AIPE;B4;BMO   210409C107.00;EquityOption;BMO;Call;107.0000;;20210409170000;BMO;OE;20210317;20210409;;;
AJPE;B4;BMO   210409P107.00;EquityOption;BMO;Put;107.0000;;20210409170000;BMO;OE;20210317;20210409;;;
AKPE;B4;BMO   210521C110.00;EquityOption;BMO;Call;110.0000;;20210521170000;BMO;OE;20210317;20210521;;;
ALPE;B4;BMO   210521P110.00;EquityOption;BMO;Put;110.0000;;20210521170000;BMO;OE;20210317;20210521;;;
AMPE;B4;BMO   210521C115.00;EquityOption;BMO;Call;115.0000;;20210521170000;BMO;OE;20210317;20210521;;;
ANPE;B4;BMO   210521P115.00;EquityOption;BMO;Put;115.0000;;20210521170000;BMO;OE;20210317;20210521;;;
AOPE;B4;BMO   210521C120.00;EquityOption;BMO;Call;120.0000;;20210521170000;BMO;OE;20210317;20210521;;;
APPE;B4;BMO   210521P120.00;EquityOption;BMO;Put;120.0000;;20210521170000;BMO;OE;20210317;20210521;;;
AQPE;B4;BMO   210521C125.00;EquityOption;BMO;Call;125.0000;;20210521170000;BMO;OE;20210317;20210521;;;
ARPE;B4;BMO   210521P125.00;EquityOption;BMO;Put;125.0000;;20210521170000;BMO;OE;20210317;20210521;;;
ASPE;B4;BMO   210521C130.00;EquityOption;BMO;Call;130.0000;;20210521170000;BMO;OE;20210317;20210521;;;
ATPE;B4;BMO   210521P130.00;EquityOption;BMO;Put;130.0000;;20210521170000;BMO;OE;20210317;20210521;;;
AUPE;B4;BMO   210521C105.00;EquityOption;BMO;Call;105.0000;;20210521170000;BMO;OE;20210317;20210521;;;
AVPE;B4;BMO   210521P105.00;EquityOption;BMO;Put;105.0000;;20210521170000;BMO;OE;20210317;20210521;;;
AWPE;B4;BMO   210521C100.00;EquityOption;BMO;Call;100.0000;;20210521170000;BMO;OE;20210317;20210521;;;
AXPE;B4;BMO   210521P100.00;EquityOption;BMO;Put;100.0000;;20210521170000;BMO;OE;20210317;20210521;;;
AYPE;B4;BMO   210521C98.00;EquityOption;BMO;Call;98.0000;;20210521170000;BMO;OE;20210317;20210521;;;
AZPE;B4;BMO   210521P98.00;EquityOption;BMO;Put;98.0000;;20210521170000;BMO;OE;20210317;20210521;;;
A0QE;B4;BMO   210521C96.00;EquityOption;BMO;Call;96.0000;;20210521170000;BMO;OE;20210317;20210521;;;
A1QE;B4;BMO   210521P96.00;EquityOption;BMO;Put;96.0000;;20210521170000;BMO;OE;20210317;20210521;;;
A2QE;B4;BMO   210521C94.00;EquityOption;BMO;Call;94.0000;;20210521170000;BMO;OE;20210317;20210521;;;
A3QE;B4;BMO   210521P94.00;EquityOption;BMO;Put;94.0000;;20210521170000;BMO;OE;20210317;20210521;;;
A4QE;B4;BMO   210521C92.00;EquityOption;BMO;Call;92.0000;;20210521170000;BMO;OE;20210317;20210521;;;
A5QE;B4;BMO   210521P92.00;EquityOption;BMO;Put;92.0000;;20210521170000;BMO;OE;20210317;20210521;;;
A6QE;B4;BMO   210521C90.00;EquityOption;BMO;Call;90.0000;;20210521170000;BMO;OE;20210317;20210521;;;
A7QE;B4;BMO   210521P90.00;EquityOption;BMO;Put;90.0000;;20210521170000;BMO;OE;20210317;20210521;;;
A8QE;B4;BMO   210521C88.00;EquityOption;BMO;Call;88.0000;;20210521170000;BMO;OE;20210317;20210521;;;
A9QE;B4;BMO   210521P88.00;EquityOption;BMO;Put;88.0000;;20210521170000;BMO;OE;20210317;20210521;;;
AAQE;B4;BMO   210521C86.00;EquityOption;BMO;Call;86.0000;;20210521170000;BMO;OE;20210317;20210521;;;
ABQE;B4;BMO   210521P86.00;EquityOption;BMO;Put;86.0000;;20210521170000;BMO;OE;20210317;20210521;;;
AL08;D2;CPG   210521C5.00;EquityOption;CPG;Call;5.0000;;20210521170000;CPG;OE;20210317;20210521;;;
AM08;D2;CPG   210521P5.00;EquityOption;CPG;Put;5.0000;;20210521170000;CPG;OE;20210317;20210521;;;
AN08;D2;CPG   210521C6.00;EquityOption;CPG;Call;6.0000;;20210521170000;CPG;OE;20210317;20210521;;;
AO08;D2;CPG   210521P6.00;EquityOption;CPG;Put;6.0000;;20210521170000;CPG;OE;20210317;20210521;;;
AP08;D2;CPG   210521C7.00;EquityOption;CPG;Call;7.0000;;20210521170000;CPG;OE;20210317;20210521;;;
AQ08;D2;CPG   210521P7.00;EquityOption;CPG;Put;7.0000;;20210521170000;CPG;OE;20210317;20210521;;;
AR08;D2;CPG   210521C4.00;EquityOption;CPG;Call;4.0000;;20210521170000;CPG;OE;20210317;20210521;;;
AS08;D2;CPG   210521P4.00;EquityOption;CPG;Put;4.0000;;20210521170000;CPG;OE;20210317;20210521;;;
AT08;D2;CPG   210521C3.00;EquityOption;CPG;Call;3.0000;;20210521170000;CPG;OE;20210317;20210521;;;
AU08;D2;CPG   210521P3.00;EquityOption;CPG;Put;3.0000;;20210521170000;CPG;OE;20210317;20210521;;;
AJF9;E2;ENB   210409C43.00;EquityOption;ENB;Call;43.0000;;20210409170000;ENB;OE;20210317;20210409;;;
AKF9;E2;ENB   210409P43.00;EquityOption;ENB;Put;43.0000;;20210409170000;ENB;OE;20210317;20210409;;;
ALF9;E2;ENB   210521C46.00;EquityOption;ENB;Call;46.0000;;20210521170000;ENB;OE;20210317;20210521;;;
AMF9;E2;ENB   210521P46.00;EquityOption;ENB;Put;46.0000;;20210521170000;ENB;OE;20210317;20210521;;;
ANF9;E2;ENB   210521C48.00;EquityOption;ENB;Call;48.0000;;20210521170000;ENB;OE;20210317;20210521;;;
AOF9;E2;ENB   210521P48.00;EquityOption;ENB;Put;48.0000;;20210521170000;ENB;OE;20210317;20210521;;;
APF9;E2;ENB   210521C50.00;EquityOption;ENB;Call;50.0000;;20210521170000;ENB;OE;20210317;20210521;;;
AQF9;E2;ENB   210521P50.00;EquityOption;ENB;Put;50.0000;;20210521170000;ENB;OE;20210317;20210521;;;
ARF9;E2;ENB   210521C52.00;EquityOption;ENB;Call;52.0000;;20210521170000;ENB;OE;20210317;20210521;;;
ASF9;E2;ENB   210521P52.00;EquityOption;ENB;Put;52.0000;;20210521170000;ENB;OE;20210317;20210521;;;
ATF9;E2;ENB   210521C54.00;EquityOption;ENB;Call;54.0000;;20210521170000;ENB;OE;20210317;20210521;;;
AUF9;E2;ENB   210521P54.00;EquityOption;ENB;Put;54.0000;;20210521170000;ENB;OE;20210317;20210521;;;
AVF9;E2;ENB   210521C44.00;EquityOption;ENB;Call;44.0000;;20210521170000;ENB;OE;20210317;20210521;;;
AWF9;E2;ENB   210521P44.00;EquityOption;ENB;Put;44.0000;;20210521170000;ENB;OE;20210317;20210521;;;
AXF9;E2;ENB   210521C42.00;EquityOption;ENB;Call;42.0000;;20210521170000;ENB;OE;20210317;20210521;;;
AYF9;E2;ENB   210521P42.00;EquityOption;ENB;Put;42.0000;;20210521170000;ENB;OE;20210317;20210521;;;
AZF9;E2;ENB   210521C40.00;EquityOption;ENB;Call;40.0000;;20210521170000;ENB;OE;20210317;20210521;;;
A0G9;E2;ENB   210521P40.00;EquityOption;ENB;Put;40.0000;;20210521170000;ENB;OE;20210317;20210521;;;
A1G9;E2;ENB   210521C38.00;EquityOption;ENB;Call;38.0000;;20210521170000;ENB;OE;20210317;20210521;;;
A2G9;E2;ENB   210521P38.00;EquityOption;ENB;Put;38.0000;;20210521170000;ENB;OE;20210317;20210521;;;
A3G9;E2;ENB   210521C36.00;EquityOption;ENB;Call;36.0000;;20210521170000;ENB;OE;20210317;20210521;;;
A4G9;E2;ENB   210521P36.00;EquityOption;ENB;Put;36.0000;;20210521170000;ENB;OE;20210317;20210521;;;
M2R4;F5;FTS   210521C54.00;EquityOption;FTS;Call;54.0000;;20210521170000;FTS;OE;20210317;20210521;;;
M3R4;F5;FTS   210521P54.00;EquityOption;FTS;Put;54.0000;;20210521170000;FTS;OE;20210317;20210521;;;
M4R4;F5;FTS   210521C56.00;EquityOption;FTS;Call;56.0000;;20210521170000;FTS;OE;20210317;20210521;;;
M5R4;F5;FTS   210521P56.00;EquityOption;FTS;Put;56.0000;;20210521170000;FTS;OE;20210317;20210521;;;
M6R4;F5;FTS   210521C58.00;EquityOption;FTS;Call;58.0000;;20210521170000;FTS;OE;20210317;20210521;;;
M7R4;F5;FTS   210521P58.00;EquityOption;FTS;Put;58.0000;;20210521170000;FTS;OE;20210317;20210521;;;
M8R4;F5;FTS   210521C52.00;EquityOption;FTS;Call;52.0000;;20210521170000;FTS;OE;20210317;20210521;;;
M9R4;F5;FTS   210521P52.00;EquityOption;FTS;Put;52.0000;;20210521170000;FTS;OE;20210317;20210521;;;
MAR4;F5;FTS   210521C50.00;EquityOption;FTS;Call;50.0000;;20210521170000;FTS;OE;20210317;20210521;;;
MBR4;F5;FTS   210521P50.00;EquityOption;FTS;Put;50.0000;;20210521170000;FTS;OE;20210317;20210521;;;
MCR4;F5;FTS   211015C58.00;EquityOption;FTS;Call;58.0000;;20211015170000;FTS;OE;20210317;20211015;;;
MDR4;F5;FTS   211015P58.00;EquityOption;FTS;Put;58.0000;;20211015170000;FTS;OE;20210317;20211015;;;
