InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOO0;H8;HGU   200320C15.00;EquityOption;HGU;Call;15.000;;20200320170000;HGU;OE;20191016;20200320;;;
MPO0;H8;HGU   200320P15.00;EquityOption;HGU;Put;15.000;;20200320170000;HGU;OE;20191016;20200320;;;
MQO0;H8;HGU   200320C14.00;EquityOption;HGU;Call;14.000;;20200320170000;HGU;OE;20191016;20200320;;;
MRO0;H8;HGU   200320P14.00;EquityOption;HGU;Put;14.000;;20200320170000;HGU;OE;20191016;20200320;;;
M831;17;ALA   191220C19.00;EquityOption;ALA;Call;19.000;;20191220170000;ALA;OE;20191016;20191220;;;
M931;17;ALA   191220P19.00;EquityOption;ALA;Put;19.000;;20191220170000;ALA;OE;20191016;20191220;;;
MA31;17;ALA   191220C20.00;EquityOption;ALA;Call;20.000;;20191220170000;ALA;OE;20191016;20191220;;;
MB31;17;ALA   191220P20.00;EquityOption;ALA;Put;20.000;;20191220170000;ALA;OE;20191016;20191220;;;
MC31;17;ALA   191220C21.00;EquityOption;ALA;Call;21.000;;20191220170000;ALA;OE;20191016;20191220;;;
MD31;17;ALA   191220P21.00;EquityOption;ALA;Put;21.000;;20191220170000;ALA;OE;20191016;20191220;;;
ME31;17;ALA   191220C18.00;EquityOption;ALA;Call;18.000;;20191220170000;ALA;OE;20191016;20191220;;;
MF31;17;ALA   191220P18.00;EquityOption;ALA;Put;18.000;;20191220170000;ALA;OE;20191016;20191220;;;
MG31;17;ALA   191220C17.00;EquityOption;ALA;Call;17.000;;20191220170000;ALA;OE;20191016;20191220;;;
MH31;17;ALA   191220P17.00;EquityOption;ALA;Put;17.000;;20191220170000;ALA;OE;20191016;20191220;;;
M0P1;1V;ARX   191220C5.00;EquityOption;ARX;Call;5.000;;20191220170000;ARX;OE;20191016;20191220;;;
M1P1;1V;ARX   191220P5.00;EquityOption;ARX;Put;5.000;;20191220170000;ARX;OE;20191016;20191220;;;
M2P1;1V;ARX   191220C6.00;EquityOption;ARX;Call;6.000;;20191220170000;ARX;OE;20191016;20191220;;;
M3P1;1V;ARX   191220P6.00;EquityOption;ARX;Put;6.000;;20191220170000;ARX;OE;20191016;20191220;;;
M4P1;1V;ARX   191220C7.00;EquityOption;ARX;Call;7.000;;20191220170000;ARX;OE;20191016;20191220;;;
M5P1;1V;ARX   191220P7.00;EquityOption;ARX;Put;7.000;;20191220170000;ARX;OE;20191016;20191220;;;
M6P1;1V;ARX   191220C4.00;EquityOption;ARX;Call;4.000;;20191220170000;ARX;OE;20191016;20191220;;;
M7P1;1V;ARX   191220P4.00;EquityOption;ARX;Put;4.000;;20191220170000;ARX;OE;20191016;20191220;;;
M8P1;1V;ARX   191220C3.00;EquityOption;ARX;Call;3.000;;20191220170000;ARX;OE;20191016;20191220;;;
M9P1;1V;ARX   191220P3.00;EquityOption;ARX;Put;3.000;;20191220170000;ARX;OE;20191016;20191220;;;
M4A1;1W;WCP   191220C4.00;EquityOption;WCP;Call;4.000;;20191220170000;WCP;OE;20191016;20191220;;;
M5A1;1W;WCP   191220P4.00;EquityOption;WCP;Put;4.000;;20191220170000;WCP;OE;20191016;20191220;;;
M6A1;1W;WCP   191220C5.00;EquityOption;WCP;Call;5.000;;20191220170000;WCP;OE;20191016;20191220;;;
M7A1;1W;WCP   191220P5.00;EquityOption;WCP;Put;5.000;;20191220170000;WCP;OE;20191016;20191220;;;
M8A1;1W;WCP   191220C6.00;EquityOption;WCP;Call;6.000;;20191220170000;WCP;OE;20191016;20191220;;;
M9A1;1W;WCP   191220P6.00;EquityOption;WCP;Put;6.000;;20191220170000;WCP;OE;20191016;20191220;;;
MAA1;1W;WCP   191220C3.00;EquityOption;WCP;Call;3.000;;20191220170000;WCP;OE;20191016;20191220;;;
MBA1;1W;WCP   191220P3.00;EquityOption;WCP;Put;3.000;;20191220170000;WCP;OE;20191016;20191220;;;
MCA1;1W;WCP   191220C2.50;EquityOption;WCP;Call;2.500;;20191220170000;WCP;OE;20191016;20191220;;;
MDA1;1W;WCP   191220P2.50;EquityOption;WCP;Put;2.500;;20191220170000;WCP;OE;20191016;20191220;;;
MK41;29;FR    191220C12.00;EquityOption;FR;Call;12.000;;20191220170000;FR;OE;20191016;20191220;;;
ML41;29;FR    191220P12.00;EquityOption;FR;Put;12.000;;20191220170000;FR;OE;20191016;20191220;;;
MM41;29;FR    191220C13.00;EquityOption;FR;Call;13.000;;20191220170000;FR;OE;20191016;20191220;;;
MN41;29;FR    191220P13.00;EquityOption;FR;Put;13.000;;20191220170000;FR;OE;20191016;20191220;;;
MO41;29;FR    191220C14.00;EquityOption;FR;Call;14.000;;20191220170000;FR;OE;20191016;20191220;;;
MP41;29;FR    191220P14.00;EquityOption;FR;Put;14.000;;20191220170000;FR;OE;20191016;20191220;;;
MQ41;29;FR    191220C11.00;EquityOption;FR;Call;11.000;;20191220170000;FR;OE;20191016;20191220;;;
MR41;29;FR    191220P11.00;EquityOption;FR;Put;11.000;;20191220170000;FR;OE;20191016;20191220;;;
MS41;29;FR    191220C10.00;EquityOption;FR;Call;10.000;;20191220170000;FR;OE;20191016;20191220;;;
MT41;29;FR    191220P10.00;EquityOption;FR;Put;10.000;;20191220170000;FR;OE;20191016;20191220;;;
MQM0;72;TOU   191220C12.00;EquityOption;TOU;Call;12.000;;20191220170000;TOU;OE;20191016;20191220;;;
MRM0;72;TOU   191220P12.00;EquityOption;TOU;Put;12.000;;20191220170000;TOU;OE;20191016;20191220;;;
MSM0;72;TOU   191220C13.00;EquityOption;TOU;Call;13.000;;20191220170000;TOU;OE;20191016;20191220;;;
MTM0;72;TOU   191220P13.00;EquityOption;TOU;Put;13.000;;20191220170000;TOU;OE;20191016;20191220;;;
MUM0;72;TOU   191220C14.00;EquityOption;TOU;Call;14.000;;20191220170000;TOU;OE;20191016;20191220;;;
MVM0;72;TOU   191220P14.00;EquityOption;TOU;Put;14.000;;20191220170000;TOU;OE;20191016;20191220;;;
MWM0;72;TOU   191220C11.00;EquityOption;TOU;Call;11.000;;20191220170000;TOU;OE;20191016;20191220;;;
MXM0;72;TOU   191220P11.00;EquityOption;TOU;Put;11.000;;20191220170000;TOU;OE;20191016;20191220;;;
MYM0;72;TOU   191220C10.00;EquityOption;TOU;Call;10.000;;20191220170000;TOU;OE;20191016;20191220;;;
MZM0;72;TOU   191220P10.00;EquityOption;TOU;Put;10.000;;20191220170000;TOU;OE;20191016;20191220;;;
AT05;E9;CVE   191220C11.00;EquityOption;CVE;Call;11.000;;20191220170000;CVE;OE;20191016;20191220;;;
AU05;E9;CVE   191220P11.00;EquityOption;CVE;Put;11.000;;20191220170000;CVE;OE;20191016;20191220;;;
AV05;E9;CVE   191220C12.00;EquityOption;CVE;Call;12.000;;20191220170000;CVE;OE;20191016;20191220;;;
AW05;E9;CVE   191220P12.00;EquityOption;CVE;Put;12.000;;20191220170000;CVE;OE;20191016;20191220;;;
AX05;E9;CVE   191220C13.00;EquityOption;CVE;Call;13.000;;20191220170000;CVE;OE;20191016;20191220;;;
AY05;E9;CVE   191220P13.00;EquityOption;CVE;Put;13.000;;20191220170000;CVE;OE;20191016;20191220;;;
AZ05;E9;CVE   191220C10.00;EquityOption;CVE;Call;10.000;;20191220170000;CVE;OE;20191016;20191220;;;
A015;E9;CVE   191220P10.00;EquityOption;CVE;Put;10.000;;20191220170000;CVE;OE;20191016;20191220;;;
A115;E9;CVE   191220C9.00;EquityOption;CVE;Call;9.000;;20191220170000;CVE;OE;20191016;20191220;;;
A215;E9;CVE   191220P9.00;EquityOption;CVE;Put;9.000;;20191220170000;CVE;OE;20191016;20191220;;;
MAP0;L3;L     191220C74.00;EquityOption;L;Call;74.000;;20191220170000;L;OE;20191016;20191220;;;
MBP0;L3;L     191220P74.00;EquityOption;L;Put;74.000;;20191220170000;L;OE;20191016;20191220;;;
MCP0;L3;L     191220C76.00;EquityOption;L;Call;76.000;;20191220170000;L;OE;20191016;20191220;;;
MDP0;L3;L     191220P76.00;EquityOption;L;Put;76.000;;20191220170000;L;OE;20191016;20191220;;;
MEP0;L3;L     191220C78.00;EquityOption;L;Call;78.000;;20191220170000;L;OE;20191016;20191220;;;
MFP0;L3;L     191220P78.00;EquityOption;L;Put;78.000;;20191220170000;L;OE;20191016;20191220;;;
MGP0;L3;L     191220C72.00;EquityOption;L;Call;72.000;;20191220170000;L;OE;20191016;20191220;;;
MHP0;L3;L     191220P72.00;EquityOption;L;Put;72.000;;20191220170000;L;OE;20191016;20191220;;;
MIP0;L3;L     191220C70.00;EquityOption;L;Call;70.000;;20191220170000;L;OE;20191016;20191220;;;
MJP0;L3;L     191220P70.00;EquityOption;L;Put;70.000;;20191220170000;L;OE;20191016;20191220;;;
MEF1;NT;NTR   191220C66.00;EquityOption;NTR;Call;66.000;;20191220170000;NTR;OE;20191016;20191220;;;
MFF1;NT;NTR   191220P66.00;EquityOption;NTR;Put;66.000;;20191220170000;NTR;OE;20191016;20191220;;;
MGF1;NT;NTR   191220C68.00;EquityOption;NTR;Call;68.000;;20191220170000;NTR;OE;20191016;20191220;;;
MHF1;NT;NTR   191220P68.00;EquityOption;NTR;Put;68.000;;20191220170000;NTR;OE;20191016;20191220;;;
MIF1;NT;NTR   191220C70.00;EquityOption;NTR;Call;70.000;;20191220170000;NTR;OE;20191016;20191220;;;
MJF1;NT;NTR   191220P70.00;EquityOption;NTR;Put;70.000;;20191220170000;NTR;OE;20191016;20191220;;;
MKF1;NT;NTR   191220C64.00;EquityOption;NTR;Call;64.000;;20191220170000;NTR;OE;20191016;20191220;;;
MLF1;NT;NTR   191220P64.00;EquityOption;NTR;Put;64.000;;20191220170000;NTR;OE;20191016;20191220;;;
MMF1;NT;NTR   191220C62.00;EquityOption;NTR;Call;62.000;;20191220170000;NTR;OE;20191016;20191220;;;
MNF1;NT;NTR   191220P62.00;EquityOption;NTR;Put;62.000;;20191220170000;NTR;OE;20191016;20191220;;;
AA23;P3;PD    191220C2.00;EquityOption;PD;Call;2.000;;20191220170000;PD;OE;20191016;20191220;;;
AB23;P3;PD    191220P2.00;EquityOption;PD;Put;2.000;;20191220170000;PD;OE;20191016;20191220;;;
AC23;P3;PD    191220C2.50;EquityOption;PD;Call;2.500;;20191220170000;PD;OE;20191016;20191220;;;
AD23;P3;PD    191220P2.50;EquityOption;PD;Put;2.500;;20191220170000;PD;OE;20191016;20191220;;;
AE23;P3;PD    191220C3.00;EquityOption;PD;Call;3.000;;20191220170000;PD;OE;20191016;20191220;;;
AF23;P3;PD    191220P3.00;EquityOption;PD;Put;3.000;;20191220170000;PD;OE;20191016;20191220;;;
AG23;P3;PD    191220C1.50;EquityOption;PD;Call;1.500;;20191220170000;PD;OE;20191016;20191220;;;
AH23;P3;PD    191220P1.50;EquityOption;PD;Put;1.500;;20191220170000;PD;OE;20191016;20191220;;;
AI23;P3;PD    191220C1.00;EquityOption;PD;Call;1.000;;20191220170000;PD;OE;20191016;20191220;;;
AJ23;P3;PD    191220P1.00;EquityOption;PD;Put;1.000;;20191220170000;PD;OE;20191016;20191220;;;
AMQB;R1;RY    191101C109.00;EquityOption;RY;Call;109.000;;20191101170000;RY;OE;20191016;20191101;;;
ANQB;R1;RY    191101P109.00;EquityOption;RY;Put;109.000;;20191101170000;RY;OE;20191016;20191101;;;
AOQB;R1;RY    191220C105.00;EquityOption;RY;Call;105.000;;20191220170000;RY;OE;20191016;20191220;;;
APQB;R1;RY    191220P105.00;EquityOption;RY;Put;105.000;;20191220170000;RY;OE;20191016;20191220;;;
AQQB;R1;RY    191220C110.00;EquityOption;RY;Call;110.000;;20191220170000;RY;OE;20191016;20191220;;;
ARQB;R1;RY    191220P110.00;EquityOption;RY;Put;110.000;;20191220170000;RY;OE;20191016;20191220;;;
ASQB;R1;RY    191220C115.00;EquityOption;RY;Call;115.000;;20191220170000;RY;OE;20191016;20191220;;;
ATQB;R1;RY    191220P115.00;EquityOption;RY;Put;115.000;;20191220170000;RY;OE;20191016;20191220;;;
AUQB;R1;RY    191220C120.00;EquityOption;RY;Call;120.000;;20191220170000;RY;OE;20191016;20191220;;;
AVQB;R1;RY    191220P120.00;EquityOption;RY;Put;120.000;;20191220170000;RY;OE;20191016;20191220;;;
AWQB;R1;RY    191220C125.00;EquityOption;RY;Call;125.000;;20191220170000;RY;OE;20191016;20191220;;;
AXQB;R1;RY    191220P125.00;EquityOption;RY;Put;125.000;;20191220170000;RY;OE;20191016;20191220;;;
AYQB;R1;RY    191220C130.00;EquityOption;RY;Call;130.000;;20191220170000;RY;OE;20191016;20191220;;;
AZQB;R1;RY    191220P130.00;EquityOption;RY;Put;130.000;;20191220170000;RY;OE;20191016;20191220;;;
A0RB;R1;RY    191220C100.00;EquityOption;RY;Call;100.000;;20191220170000;RY;OE;20191016;20191220;;;
A1RB;R1;RY    191220P100.00;EquityOption;RY;Put;100.000;;20191220170000;RY;OE;20191016;20191220;;;
A2RB;R1;RY    191220C98.00;EquityOption;RY;Call;98.000;;20191220170000;RY;OE;20191016;20191220;;;
A3RB;R1;RY    191220P98.00;EquityOption;RY;Put;98.000;;20191220170000;RY;OE;20191016;20191220;;;
A4RB;R1;RY    191220C96.00;EquityOption;RY;Call;96.000;;20191220170000;RY;OE;20191016;20191220;;;
A5RB;R1;RY    191220P96.00;EquityOption;RY;Put;96.000;;20191220170000;RY;OE;20191016;20191220;;;
A6RB;R1;RY    191220C94.00;EquityOption;RY;Call;94.000;;20191220170000;RY;OE;20191016;20191220;;;
A7RB;R1;RY    191220P94.00;EquityOption;RY;Put;94.000;;20191220170000;RY;OE;20191016;20191220;;;
A8RB;R1;RY    191220C92.00;EquityOption;RY;Call;92.000;;20191220170000;RY;OE;20191016;20191220;;;
A9RB;R1;RY    191220P92.00;EquityOption;RY;Put;92.000;;20191220170000;RY;OE;20191016;20191220;;;
AARB;R1;RY    191220C90.00;EquityOption;RY;Call;90.000;;20191220170000;RY;OE;20191016;20191220;;;
ABRB;R1;RY    191220P90.00;EquityOption;RY;Put;90.000;;20191220170000;RY;OE;20191016;20191220;;;
ACRB;R1;RY    191220C88.00;EquityOption;RY;Call;88.000;;20191220170000;RY;OE;20191016;20191220;;;
ADRB;R1;RY    191220P88.00;EquityOption;RY;Put;88.000;;20191220170000;RY;OE;20191016;20191220;;;
AERB;R1;RY    191220C86.00;EquityOption;RY;Call;86.000;;20191220170000;RY;OE;20191016;20191220;;;
AFRB;R1;RY    191220P86.00;EquityOption;RY;Put;86.000;;20191220170000;RY;OE;20191016;20191220;;;
AGRB;R1;RY    191220C84.00;EquityOption;RY;Call;84.000;;20191220170000;RY;OE;20191016;20191220;;;
AHRB;R1;RY    191220P84.00;EquityOption;RY;Put;84.000;;20191220170000;RY;OE;20191016;20191220;;;
A7J6;S3;SLF   191220C58.00;EquityOption;SLF;Call;58.000;;20191220170000;SLF;OE;20191016;20191220;;;
A8J6;S3;SLF   191220P58.00;EquityOption;SLF;Put;58.000;;20191220170000;SLF;OE;20191016;20191220;;;
A9J6;S3;SLF   191220C60.00;EquityOption;SLF;Call;60.000;;20191220170000;SLF;OE;20191016;20191220;;;
AAJ6;S3;SLF   191220P60.00;EquityOption;SLF;Put;60.000;;20191220170000;SLF;OE;20191016;20191220;;;
ABJ6;S3;SLF   191220C64.00;EquityOption;SLF;Call;64.000;;20191220170000;SLF;OE;20191016;20191220;;;
ACJ6;S3;SLF   191220P64.00;EquityOption;SLF;Put;64.000;;20191220170000;SLF;OE;20191016;20191220;;;
ADJ6;S3;SLF   191220C66.00;EquityOption;SLF;Call;66.000;;20191220170000;SLF;OE;20191016;20191220;;;
AEJ6;S3;SLF   191220P66.00;EquityOption;SLF;Put;66.000;;20191220170000;SLF;OE;20191016;20191220;;;
AFJ6;S3;SLF   191220C68.00;EquityOption;SLF;Call;68.000;;20191220170000;SLF;OE;20191016;20191220;;;
AGJ6;S3;SLF   191220P68.00;EquityOption;SLF;Put;68.000;;20191220170000;SLF;OE;20191016;20191220;;;
AHJ6;S3;SLF   191220C70.00;EquityOption;SLF;Call;70.000;;20191220170000;SLF;OE;20191016;20191220;;;
AIJ6;S3;SLF   191220P70.00;EquityOption;SLF;Put;70.000;;20191220170000;SLF;OE;20191016;20191220;;;
AJJ6;S3;SLF   191220C56.00;EquityOption;SLF;Call;56.000;;20191220170000;SLF;OE;20191016;20191220;;;
AKJ6;S3;SLF   191220P56.00;EquityOption;SLF;Put;56.000;;20191220170000;SLF;OE;20191016;20191220;;;
ALJ6;S3;SLF   191220C54.00;EquityOption;SLF;Call;54.000;;20191220170000;SLF;OE;20191016;20191220;;;
AMJ6;S3;SLF   191220P54.00;EquityOption;SLF;Put;54.000;;20191220170000;SLF;OE;20191016;20191220;;;
ANJ6;S3;SLF   191220C52.00;EquityOption;SLF;Call;52.000;;20191220170000;SLF;OE;20191016;20191220;;;
AOJ6;S3;SLF   191220P52.00;EquityOption;SLF;Put;52.000;;20191220170000;SLF;OE;20191016;20191220;;;
APJ6;S3;SLF   191220C50.00;EquityOption;SLF;Call;50.000;;20191220170000;SLF;OE;20191016;20191220;;;
AQJ6;S3;SLF   191220P50.00;EquityOption;SLF;Put;50.000;;20191220170000;SLF;OE;20191016;20191220;;;
ARJ6;S3;SLF   191220C48.00;EquityOption;SLF;Call;48.000;;20191220170000;SLF;OE;20191016;20191220;;;
ASJ6;S3;SLF   191220P48.00;EquityOption;SLF;Put;48.000;;20191220170000;SLF;OE;20191016;20191220;;;
ATJ6;S3;SLF   191220C46.00;EquityOption;SLF;Call;46.000;;20191220170000;SLF;OE;20191016;20191220;;;
AUJ6;S3;SLF   191220P46.00;EquityOption;SLF;Put;46.000;;20191220170000;SLF;OE;20191016;20191220;;;
A9YA;T0;TD    191101C76.50;EquityOption;TD;Call;76.500;;20191101170000;TD;OE;20191016;20191101;;;
AAYA;T0;TD    191101P76.50;EquityOption;TD;Put;76.500;;20191101170000;TD;OE;20191016;20191101;;;
ABYA;T0;TD    191108C76.50;EquityOption;TD;Call;76.500;;20191108170000;TD;OE;20191016;20191108;;;
ACYA;T0;TD    191108P76.50;EquityOption;TD;Put;76.500;;20191108170000;TD;OE;20191016;20191108;;;
ADYA;T0;TD    191220C74.00;EquityOption;TD;Call;74.000;;20191220170000;TD;OE;20191016;20191220;;;
AEYA;T0;TD    191220P74.00;EquityOption;TD;Put;74.000;;20191220170000;TD;OE;20191016;20191220;;;
AFYA;T0;TD    191220C76.00;EquityOption;TD;Call;76.000;;20191220170000;TD;OE;20191016;20191220;;;
AGYA;T0;TD    191220P76.00;EquityOption;TD;Put;76.000;;20191220170000;TD;OE;20191016;20191220;;;
AHYA;T0;TD    191220C78.00;EquityOption;TD;Call;78.000;;20191220170000;TD;OE;20191016;20191220;;;
AIYA;T0;TD    191220P78.00;EquityOption;TD;Put;78.000;;20191220170000;TD;OE;20191016;20191220;;;
AJYA;T0;TD    191220C80.00;EquityOption;TD;Call;80.000;;20191220170000;TD;OE;20191016;20191220;;;
AKYA;T0;TD    191220P80.00;EquityOption;TD;Put;80.000;;20191220170000;TD;OE;20191016;20191220;;;
ALYA;T0;TD    191220C82.00;EquityOption;TD;Call;82.000;;20191220170000;TD;OE;20191016;20191220;;;
AMYA;T0;TD    191220P82.00;EquityOption;TD;Put;82.000;;20191220170000;TD;OE;20191016;20191220;;;
ANYA;T0;TD    191220C84.00;EquityOption;TD;Call;84.000;;20191220170000;TD;OE;20191016;20191220;;;
AOYA;T0;TD    191220P84.00;EquityOption;TD;Put;84.000;;20191220170000;TD;OE;20191016;20191220;;;
APYA;T0;TD    191220C86.00;EquityOption;TD;Call;86.000;;20191220170000;TD;OE;20191016;20191220;;;
AQYA;T0;TD    191220P86.00;EquityOption;TD;Put;86.000;;20191220170000;TD;OE;20191016;20191220;;;
ARYA;T0;TD    191220C88.00;EquityOption;TD;Call;88.000;;20191220170000;TD;OE;20191016;20191220;;;
ASYA;T0;TD    191220P88.00;EquityOption;TD;Put;88.000;;20191220170000;TD;OE;20191016;20191220;;;
ATYA;T0;TD    191220C90.00;EquityOption;TD;Call;90.000;;20191220170000;TD;OE;20191016;20191220;;;
AUYA;T0;TD    191220P90.00;EquityOption;TD;Put;90.000;;20191220170000;TD;OE;20191016;20191220;;;
AVYA;T0;TD    191220C72.00;EquityOption;TD;Call;72.000;;20191220170000;TD;OE;20191016;20191220;;;
AWYA;T0;TD    191220P72.00;EquityOption;TD;Put;72.000;;20191220170000;TD;OE;20191016;20191220;;;
AXYA;T0;TD    191220C70.00;EquityOption;TD;Call;70.000;;20191220170000;TD;OE;20191016;20191220;;;
AYYA;T0;TD    191220P70.00;EquityOption;TD;Put;70.000;;20191220170000;TD;OE;20191016;20191220;;;
AZYA;T0;TD    191220C68.00;EquityOption;TD;Call;68.000;;20191220170000;TD;OE;20191016;20191220;;;
A0ZA;T0;TD    191220P68.00;EquityOption;TD;Put;68.000;;20191220170000;TD;OE;20191016;20191220;;;
A1ZA;T0;TD    191220C66.00;EquityOption;TD;Call;66.000;;20191220170000;TD;OE;20191016;20191220;;;
A2ZA;T0;TD    191220P66.00;EquityOption;TD;Put;66.000;;20191220170000;TD;OE;20191016;20191220;;;
A3ZA;T0;TD    191220C64.00;EquityOption;TD;Call;64.000;;20191220170000;TD;OE;20191016;20191220;;;
A4ZA;T0;TD    191220P64.00;EquityOption;TD;Put;64.000;;20191220170000;TD;OE;20191016;20191220;;;
A5ZA;T0;TD    191220C62.00;EquityOption;TD;Call;62.000;;20191220170000;TD;OE;20191016;20191220;;;
A6ZA;T0;TD    191220P62.00;EquityOption;TD;Put;62.000;;20191220170000;TD;OE;20191016;20191220;;;
A7ZA;T0;TD    191220C60.00;EquityOption;TD;Call;60.000;;20191220170000;TD;OE;20191016;20191220;;;
A8ZA;T0;TD    191220P60.00;EquityOption;TD;Put;60.000;;20191220170000;TD;OE;20191016;20191220;;;
A9ZA;T0;TD    191220C58.00;EquityOption;TD;Call;58.000;;20191220170000;TD;OE;20191016;20191220;;;
AAZA;T0;TD    191220P58.00;EquityOption;TD;Put;58.000;;20191220170000;TD;OE;20191016;20191220;;;
AOU7;T5;TRP   191220C68.00;EquityOption;TRP;Call;68.000;;20191220170000;TRP;OE;20191016;20191220;;;
APU7;T5;TRP   191220P68.00;EquityOption;TRP;Put;68.000;;20191220170000;TRP;OE;20191016;20191220;;;
AQU7;T5;TRP   191220C70.00;EquityOption;TRP;Call;70.000;;20191220170000;TRP;OE;20191016;20191220;;;
ARU7;T5;TRP   191220P70.00;EquityOption;TRP;Put;70.000;;20191220170000;TRP;OE;20191016;20191220;;;
ASU7;T5;TRP   191220C72.00;EquityOption;TRP;Call;72.000;;20191220170000;TRP;OE;20191016;20191220;;;
ATU7;T5;TRP   191220P72.00;EquityOption;TRP;Put;72.000;;20191220170000;TRP;OE;20191016;20191220;;;
AUU7;T5;TRP   191220C74.00;EquityOption;TRP;Call;74.000;;20191220170000;TRP;OE;20191016;20191220;;;
AVU7;T5;TRP   191220P74.00;EquityOption;TRP;Put;74.000;;20191220170000;TRP;OE;20191016;20191220;;;
AWU7;T5;TRP   191220C76.00;EquityOption;TRP;Call;76.000;;20191220170000;TRP;OE;20191016;20191220;;;
AXU7;T5;TRP   191220P76.00;EquityOption;TRP;Put;76.000;;20191220170000;TRP;OE;20191016;20191220;;;
AYU7;T5;TRP   191220C78.00;EquityOption;TRP;Call;78.000;;20191220170000;TRP;OE;20191016;20191220;;;
AZU7;T5;TRP   191220P78.00;EquityOption;TRP;Put;78.000;;20191220170000;TRP;OE;20191016;20191220;;;
A0V7;T5;TRP   191220C80.00;EquityOption;TRP;Call;80.000;;20191220170000;TRP;OE;20191016;20191220;;;
A1V7;T5;TRP   191220P80.00;EquityOption;TRP;Put;80.000;;20191220170000;TRP;OE;20191016;20191220;;;
A2V7;T5;TRP   191220C82.00;EquityOption;TRP;Call;82.000;;20191220170000;TRP;OE;20191016;20191220;;;
A3V7;T5;TRP   191220P82.00;EquityOption;TRP;Put;82.000;;20191220170000;TRP;OE;20191016;20191220;;;
A4V7;T5;TRP   191220C66.00;EquityOption;TRP;Call;66.000;;20191220170000;TRP;OE;20191016;20191220;;;
A5V7;T5;TRP   191220P66.00;EquityOption;TRP;Put;66.000;;20191220170000;TRP;OE;20191016;20191220;;;
A6V7;T5;TRP   191220C64.00;EquityOption;TRP;Call;64.000;;20191220170000;TRP;OE;20191016;20191220;;;
A7V7;T5;TRP   191220P64.00;EquityOption;TRP;Put;64.000;;20191220170000;TRP;OE;20191016;20191220;;;
A8V7;T5;TRP   191220C62.00;EquityOption;TRP;Call;62.000;;20191220170000;TRP;OE;20191016;20191220;;;
A9V7;T5;TRP   191220P62.00;EquityOption;TRP;Put;62.000;;20191220170000;TRP;OE;20191016;20191220;;;
AAV7;T5;TRP   191220C60.00;EquityOption;TRP;Call;60.000;;20191220170000;TRP;OE;20191016;20191220;;;
ABV7;T5;TRP   191220P60.00;EquityOption;TRP;Put;60.000;;20191220170000;TRP;OE;20191016;20191220;;;
ACV7;T5;TRP   191220C58.00;EquityOption;TRP;Call;58.000;;20191220170000;TRP;OE;20191016;20191220;;;
ADV7;T5;TRP   191220P58.00;EquityOption;TRP;Put;58.000;;20191220170000;TRP;OE;20191016;20191220;;;
AEV7;T5;TRP   191220C56.00;EquityOption;TRP;Call;56.000;;20191220170000;TRP;OE;20191016;20191220;;;
AFV7;T5;TRP   191220P56.00;EquityOption;TRP;Put;56.000;;20191220170000;TRP;OE;20191016;20191220;;;
AGV7;T5;TRP   191220C54.00;EquityOption;TRP;Call;54.000;;20191220170000;TRP;OE;20191016;20191220;;;
AHV7;T5;TRP   191220P54.00;EquityOption;TRP;Put;54.000;;20191220170000;TRP;OE;20191016;20191220;;;
AVI2;V7;SSRM  191220C19.00;EquityOption;SSRM;Call;19.000;;20191220170000;SSRM;OE;20191016;20191220;;;
AWI2;V7;SSRM  191220P19.00;EquityOption;SSRM;Put;19.000;;20191220170000;SSRM;OE;20191016;20191220;;;
AXI2;V7;SSRM  191220C20.00;EquityOption;SSRM;Call;20.000;;20191220170000;SSRM;OE;20191016;20191220;;;
AYI2;V7;SSRM  191220P20.00;EquityOption;SSRM;Put;20.000;;20191220170000;SSRM;OE;20191016;20191220;;;
AZI2;V7;SSRM  191220C21.00;EquityOption;SSRM;Call;21.000;;20191220170000;SSRM;OE;20191016;20191220;;;
A0J2;V7;SSRM  191220P21.00;EquityOption;SSRM;Put;21.000;;20191220170000;SSRM;OE;20191016;20191220;;;
A1J2;V7;SSRM  191220C18.00;EquityOption;SSRM;Call;18.000;;20191220170000;SSRM;OE;20191016;20191220;;;
A2J2;V7;SSRM  191220P18.00;EquityOption;SSRM;Put;18.000;;20191220170000;SSRM;OE;20191016;20191220;;;
A3J2;V7;SSRM  191220C17.00;EquityOption;SSRM;Call;17.000;;20191220170000;SSRM;OE;20191016;20191220;;;
A4J2;V7;SSRM  191220P17.00;EquityOption;SSRM;Put;17.000;;20191220170000;SSRM;OE;20191016;20191220;;;
AL19;B0;BCE   191220C64.00;EquityOption;BCE;Call;64.000;;20191220170000;BCE;OE;20191016;20191220;;;
AM19;B0;BCE   191220P64.00;EquityOption;BCE;Put;64.000;;20191220170000;BCE;OE;20191016;20191220;;;
AN19;B0;BCE   191220C66.00;EquityOption;BCE;Call;66.000;;20191220170000;BCE;OE;20191016;20191220;;;
AO19;B0;BCE   191220P66.00;EquityOption;BCE;Put;66.000;;20191220170000;BCE;OE;20191016;20191220;;;
AP19;B0;BCE   191220C70.00;EquityOption;BCE;Call;70.000;;20191220170000;BCE;OE;20191016;20191220;;;
