InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC53;S9;WPM   201113C58.50;EquityOption;WPM;Call;58.5000;;20201113170000;WPM;OE;20201029;20201113;;;
MD53;S9;WPM   201113P58.50;EquityOption;WPM;Put;58.5000;;20201113170000;WPM;OE;20201029;20201113;;;
ME53;S9;WPM   201113C58.00;EquityOption;WPM;Call;58.0000;;20201113170000;WPM;OE;20201029;20201113;;;
MF53;S9;WPM   201113P58.00;EquityOption;WPM;Put;58.0000;;20201113170000;WPM;OE;20201029;20201113;;;
MG53;S9;WPM   201113C57.50;EquityOption;WPM;Call;57.5000;;20201113170000;WPM;OE;20201029;20201113;;;
MH53;S9;WPM   201113P57.50;EquityOption;WPM;Put;57.5000;;20201113170000;WPM;OE;20201029;20201113;;;
MI53;S9;WPM   201113C57.00;EquityOption;WPM;Call;57.0000;;20201113170000;WPM;OE;20201029;20201113;;;
MJ53;S9;WPM   201113P57.00;EquityOption;WPM;Put;57.0000;;20201113170000;WPM;OE;20201029;20201113;;;
MK53;S9;WPM   201120C58.00;EquityOption;WPM;Call;58.0000;;20201120170000;WPM;OE;20201029;20201120;;;
ML53;S9;WPM   201120P58.00;EquityOption;WPM;Put;58.0000;;20201120170000;WPM;OE;20201029;20201120;;;
MM53;S9;WPM   201120C56.00;EquityOption;WPM;Call;56.0000;;20201120170000;WPM;OE;20201029;20201120;;;
MN53;S9;WPM   201120P56.00;EquityOption;WPM;Put;56.0000;;20201120170000;WPM;OE;20201029;20201120;;;
MO53;S9;WPM   201127C59.00;EquityOption;WPM;Call;59.0000;;20201127170000;WPM;OE;20201029;20201127;;;
MP53;S9;WPM   201127P59.00;EquityOption;WPM;Put;59.0000;;20201127170000;WPM;OE;20201029;20201127;;;
MQ53;S9;WPM   201127C59.50;EquityOption;WPM;Call;59.5000;;20201127170000;WPM;OE;20201029;20201127;;;
MR53;S9;WPM   201127P59.50;EquityOption;WPM;Put;59.5000;;20201127170000;WPM;OE;20201029;20201127;;;
MS53;S9;WPM   201127C60.00;EquityOption;WPM;Call;60.0000;;20201127170000;WPM;OE;20201029;20201127;;;
MT53;S9;WPM   201127P60.00;EquityOption;WPM;Put;60.0000;;20201127170000;WPM;OE;20201029;20201127;;;
MU53;S9;WPM   201127C60.50;EquityOption;WPM;Call;60.5000;;20201127170000;WPM;OE;20201029;20201127;;;
MV53;S9;WPM   201127P60.50;EquityOption;WPM;Put;60.5000;;20201127170000;WPM;OE;20201029;20201127;;;
MW53;S9;WPM   201127C61.00;EquityOption;WPM;Call;61.0000;;20201127170000;WPM;OE;20201029;20201127;;;
MX53;S9;WPM   201127P61.00;EquityOption;WPM;Put;61.0000;;20201127170000;WPM;OE;20201029;20201127;;;
MY53;S9;WPM   201127C58.50;EquityOption;WPM;Call;58.5000;;20201127170000;WPM;OE;20201029;20201127;;;
MZ53;S9;WPM   201127P58.50;EquityOption;WPM;Put;58.5000;;20201127170000;WPM;OE;20201029;20201127;;;
M063;S9;WPM   201127C58.00;EquityOption;WPM;Call;58.0000;;20201127170000;WPM;OE;20201029;20201127;;;
M163;S9;WPM   201127P58.00;EquityOption;WPM;Put;58.0000;;20201127170000;WPM;OE;20201029;20201127;;;
M263;S9;WPM   201127C57.50;EquityOption;WPM;Call;57.5000;;20201127170000;WPM;OE;20201029;20201127;;;
M363;S9;WPM   201127P57.50;EquityOption;WPM;Put;57.5000;;20201127170000;WPM;OE;20201029;20201127;;;
M463;S9;WPM   201127C57.00;EquityOption;WPM;Call;57.0000;;20201127170000;WPM;OE;20201029;20201127;;;
M563;S9;WPM   201127P57.00;EquityOption;WPM;Put;57.0000;;20201127170000;WPM;OE;20201029;20201127;;;
M663;S9;WPM   210319C56.00;EquityOption;WPM;Call;56.0000;;20210319170000;WPM;OE;20201029;20210319;;;
M763;S9;WPM   210319P56.00;EquityOption;WPM;Put;56.0000;;20210319170000;WPM;OE;20201029;20210319;;;
M863;S9;WPM   210618C58.00;EquityOption;WPM;Call;58.0000;;20210618170000;WPM;OE;20201029;20210618;;;
M963;S9;WPM   210618P58.00;EquityOption;WPM;Put;58.0000;;20210618170000;WPM;OE;20201029;20210618;;;
MA63;S9;WPM   210618C56.00;EquityOption;WPM;Call;56.0000;;20210618170000;WPM;OE;20201029;20210618;;;
MB63;S9;WPM   210618P56.00;EquityOption;WPM;Put;56.0000;;20210618170000;WPM;OE;20201029;20210618;;;
MA30;6G;VGCX  201120C13.50;EquityOption;VGCX;Call;13.5000;;20201120170000;VGCX;OE;20201029;20201120;;;
MB30;6G;VGCX  201120P13.50;EquityOption;VGCX;Put;13.5000;;20201120170000;VGCX;OE;20201029;20201120;;;
MC30;6G;VGCX  201218C13.50;EquityOption;VGCX;Call;13.5000;;20201218170000;VGCX;OE;20201029;20201218;;;
MD30;6G;VGCX  201218P13.50;EquityOption;VGCX;Put;13.5000;;20201218170000;VGCX;OE;20201029;20201218;;;
ME30;6G;VGCX  201218C12.00;EquityOption;VGCX;Call;12.0000;;20201218170000;VGCX;OE;20201029;20201218;;;
MF30;6G;VGCX  201218P12.00;EquityOption;VGCX;Put;12.0000;;20201218170000;VGCX;OE;20201029;20201218;;;
MEE2;70;AQN   201106C18.00;EquityOption;AQN;Call;18.0000;;20201106170000;AQN;OE;20201029;20201106;;;
MFE2;70;AQN   201106P18.00;EquityOption;AQN;Put;18.0000;;20201106170000;AQN;OE;20201029;20201106;;;
MGE2;70;AQN   201113C18.00;EquityOption;AQN;Call;18.0000;;20201113170000;AQN;OE;20201029;20201113;;;
MHE2;70;AQN   201113P18.00;EquityOption;AQN;Put;18.0000;;20201113170000;AQN;OE;20201029;20201113;;;
MIE2;70;AQN   201127C20.00;EquityOption;AQN;Call;20.0000;;20201127170000;AQN;OE;20201029;20201127;;;
MJE2;70;AQN   201127P20.00;EquityOption;AQN;Put;20.0000;;20201127170000;AQN;OE;20201029;20201127;;;
MKE2;70;AQN   201127C20.50;EquityOption;AQN;Call;20.5000;;20201127170000;AQN;OE;20201029;20201127;;;
MLE2;70;AQN   201127P20.50;EquityOption;AQN;Put;20.5000;;20201127170000;AQN;OE;20201029;20201127;;;
MME2;70;AQN   201127C21.00;EquityOption;AQN;Call;21.0000;;20201127170000;AQN;OE;20201029;20201127;;;
MNE2;70;AQN   201127P21.00;EquityOption;AQN;Put;21.0000;;20201127170000;AQN;OE;20201029;20201127;;;
MOE2;70;AQN   201127C21.50;EquityOption;AQN;Call;21.5000;;20201127170000;AQN;OE;20201029;20201127;;;
MPE2;70;AQN   201127P21.50;EquityOption;AQN;Put;21.5000;;20201127170000;AQN;OE;20201029;20201127;;;
MQE2;70;AQN   201127C22.00;EquityOption;AQN;Call;22.0000;;20201127170000;AQN;OE;20201029;20201127;;;
MRE2;70;AQN   201127P22.00;EquityOption;AQN;Put;22.0000;;20201127170000;AQN;OE;20201029;20201127;;;
MSE2;70;AQN   201127C19.50;EquityOption;AQN;Call;19.5000;;20201127170000;AQN;OE;20201029;20201127;;;
MTE2;70;AQN   201127P19.50;EquityOption;AQN;Put;19.5000;;20201127170000;AQN;OE;20201029;20201127;;;
MUE2;70;AQN   201127C19.00;EquityOption;AQN;Call;19.0000;;20201127170000;AQN;OE;20201029;20201127;;;
MVE2;70;AQN   201127P19.00;EquityOption;AQN;Put;19.0000;;20201127170000;AQN;OE;20201029;20201127;;;
MWE2;70;AQN   201127C18.50;EquityOption;AQN;Call;18.5000;;20201127170000;AQN;OE;20201029;20201127;;;
MXE2;70;AQN   201127P18.50;EquityOption;AQN;Put;18.5000;;20201127170000;AQN;OE;20201029;20201127;;;
MYE2;70;AQN   201127C18.00;EquityOption;AQN;Call;18.0000;;20201127170000;AQN;OE;20201029;20201127;;;
MZE2;70;AQN   201127P18.00;EquityOption;AQN;Put;18.0000;;20201127170000;AQN;OE;20201029;20201127;;;
M2K0;84;AIM   201120C2.00;EquityOption;AIM;Call;2.0000;;20201120170000;AIM;OE;20201029;20201120;;;
M3K0;84;AIM   201120P2.00;EquityOption;AIM;Put;2.0000;;20201120170000;AIM;OE;20201029;20201120;;;
M4K0;84;AIM   201218C2.00;EquityOption;AIM;Call;2.0000;;20201218170000;AIM;OE;20201029;20201218;;;
M5K0;84;AIM   201218P2.00;EquityOption;AIM;Put;2.0000;;20201218170000;AIM;OE;20201029;20201218;;;
MMQ0;BI;BEI   201120C24.00;EquityOption;BEI;Call;24.0000;;20201120170000;BEIu;OE;20201029;20201120;;;
MNQ0;BI;BEI   201120P24.00;EquityOption;BEI;Put;24.0000;;20201120170000;BEIu;OE;20201029;20201120;;;
MOQ0;BI;BEI   201218C24.00;EquityOption;BEI;Call;24.0000;;20201218170000;BEIu;OE;20201029;20201218;;;
MPQ0;BI;BEI   201218P24.00;EquityOption;BEI;Put;24.0000;;20201218170000;BEIu;OE;20201029;20201218;;;
MQQ0;BI;BEI   210416C24.00;EquityOption;BEI;Call;24.0000;;20210416170000;BEIu;OE;20201029;20210416;;;
MRQ0;BI;BEI   210416P24.00;EquityOption;BEI;Put;24.0000;;20210416170000;BEIu;OE;20201029;20210416;;;
MWV2;D4;DOL   201106C45.50;EquityOption;DOL;Call;45.5000;;20201106170000;DOL;OE;20201029;20201106;;;
MXV2;D4;DOL   201106P45.50;EquityOption;DOL;Put;45.5000;;20201106170000;DOL;OE;20201029;20201106;;;
MYV2;D4;DOL   201106C45.00;EquityOption;DOL;Call;45.0000;;20201106170000;DOL;OE;20201029;20201106;;;
MZV2;D4;DOL   201106P45.00;EquityOption;DOL;Put;45.0000;;20201106170000;DOL;OE;20201029;20201106;;;
M0W2;D4;DOL   201113C45.50;EquityOption;DOL;Call;45.5000;;20201113170000;DOL;OE;20201029;20201113;;;
M1W2;D4;DOL   201113P45.50;EquityOption;DOL;Put;45.5000;;20201113170000;DOL;OE;20201029;20201113;;;
M2W2;D4;DOL   201113C45.00;EquityOption;DOL;Call;45.0000;;20201113170000;DOL;OE;20201029;20201113;;;
M3W2;D4;DOL   201113P45.00;EquityOption;DOL;Put;45.0000;;20201113170000;DOL;OE;20201029;20201113;;;
M4W2;D4;DOL   201120C42.00;EquityOption;DOL;Call;42.0000;;20201120170000;DOL;OE;20201029;20201120;;;
M5W2;D4;DOL   201120P42.00;EquityOption;DOL;Put;42.0000;;20201120170000;DOL;OE;20201029;20201120;;;
M6W2;D4;DOL   201127C47.00;EquityOption;DOL;Call;47.0000;;20201127170000;DOL;OE;20201029;20201127;;;
M7W2;D4;DOL   201127P47.00;EquityOption;DOL;Put;47.0000;;20201127170000;DOL;OE;20201029;20201127;;;
M8W2;D4;DOL   201127C47.50;EquityOption;DOL;Call;47.5000;;20201127170000;DOL;OE;20201029;20201127;;;
M9W2;D4;DOL   201127P47.50;EquityOption;DOL;Put;47.5000;;20201127170000;DOL;OE;20201029;20201127;;;
MAW2;D4;DOL   201127C48.00;EquityOption;DOL;Call;48.0000;;20201127170000;DOL;OE;20201029;20201127;;;
MBW2;D4;DOL   201127P48.00;EquityOption;DOL;Put;48.0000;;20201127170000;DOL;OE;20201029;20201127;;;
MCW2;D4;DOL   201127C48.50;EquityOption;DOL;Call;48.5000;;20201127170000;DOL;OE;20201029;20201127;;;
MDW2;D4;DOL   201127P48.50;EquityOption;DOL;Put;48.5000;;20201127170000;DOL;OE;20201029;20201127;;;
MEW2;D4;DOL   201127C49.00;EquityOption;DOL;Call;49.0000;;20201127170000;DOL;OE;20201029;20201127;;;
MFW2;D4;DOL   201127P49.00;EquityOption;DOL;Put;49.0000;;20201127170000;DOL;OE;20201029;20201127;;;
MGW2;D4;DOL   201127C46.50;EquityOption;DOL;Call;46.5000;;20201127170000;DOL;OE;20201029;20201127;;;
MHW2;D4;DOL   201127P46.50;EquityOption;DOL;Put;46.5000;;20201127170000;DOL;OE;20201029;20201127;;;
MIW2;D4;DOL   201127C46.00;EquityOption;DOL;Call;46.0000;;20201127170000;DOL;OE;20201029;20201127;;;
MJW2;D4;DOL   201127P46.00;EquityOption;DOL;Put;46.0000;;20201127170000;DOL;OE;20201029;20201127;;;
MKW2;D4;DOL   201127C45.50;EquityOption;DOL;Call;45.5000;;20201127170000;DOL;OE;20201029;20201127;;;
MLW2;D4;DOL   201127P45.50;EquityOption;DOL;Put;45.5000;;20201127170000;DOL;OE;20201029;20201127;;;
MMW2;D4;DOL   201127C45.00;EquityOption;DOL;Call;45.0000;;20201127170000;DOL;OE;20201029;20201127;;;
MNW2;D4;DOL   201127P45.00;EquityOption;DOL;Put;45.0000;;20201127170000;DOL;OE;20201029;20201127;;;
MOW2;D4;DOL   201218C42.00;EquityOption;DOL;Call;42.0000;;20201218170000;DOL;OE;20201029;20201218;;;
MPW2;D4;DOL   201218P42.00;EquityOption;DOL;Put;42.0000;;20201218170000;DOL;OE;20201029;20201218;;;
MQI3;DZ;BHC   201113C21.00;EquityOption;BHC;Call;21.0000;;20201113170000;BHC;OE;20201029;20201113;;;
MRI3;DZ;BHC   201113P21.00;EquityOption;BHC;Put;21.0000;;20201113170000;BHC;OE;20201029;20201113;;;
MSI3;DZ;BHC   201113C20.50;EquityOption;BHC;Call;20.5000;;20201113170000;BHC;OE;20201029;20201113;;;
MTI3;DZ;BHC   201113P20.50;EquityOption;BHC;Put;20.5000;;20201113170000;BHC;OE;20201029;20201113;;;
MUI3;DZ;BHC   201127C22.50;EquityOption;BHC;Call;22.5000;;20201127170000;BHC;OE;20201029;20201127;;;
MVI3;DZ;BHC   201127P22.50;EquityOption;BHC;Put;22.5000;;20201127170000;BHC;OE;20201029;20201127;;;
MWI3;DZ;BHC   201127C23.00;EquityOption;BHC;Call;23.0000;;20201127170000;BHC;OE;20201029;20201127;;;
MXI3;DZ;BHC   201127P23.00;EquityOption;BHC;Put;23.0000;;20201127170000;BHC;OE;20201029;20201127;;;
MYI3;DZ;BHC   201127C23.50;EquityOption;BHC;Call;23.5000;;20201127170000;BHC;OE;20201029;20201127;;;
MZI3;DZ;BHC   201127P23.50;EquityOption;BHC;Put;23.5000;;20201127170000;BHC;OE;20201029;20201127;;;
M0J3;DZ;BHC   201127C24.00;EquityOption;BHC;Call;24.0000;;20201127170000;BHC;OE;20201029;20201127;;;
M1J3;DZ;BHC   201127P24.00;EquityOption;BHC;Put;24.0000;;20201127170000;BHC;OE;20201029;20201127;;;
M2J3;DZ;BHC   201127C24.50;EquityOption;BHC;Call;24.5000;;20201127170000;BHC;OE;20201029;20201127;;;
M3J3;DZ;BHC   201127P24.50;EquityOption;BHC;Put;24.5000;;20201127170000;BHC;OE;20201029;20201127;;;
M4J3;DZ;BHC   201127C22.00;EquityOption;BHC;Call;22.0000;;20201127170000;BHC;OE;20201029;20201127;;;
M5J3;DZ;BHC   201127P22.00;EquityOption;BHC;Put;22.0000;;20201127170000;BHC;OE;20201029;20201127;;;
M6J3;DZ;BHC   201127C21.50;EquityOption;BHC;Call;21.5000;;20201127170000;BHC;OE;20201029;20201127;;;
M7J3;DZ;BHC   201127P21.50;EquityOption;BHC;Put;21.5000;;20201127170000;BHC;OE;20201029;20201127;;;
M8J3;DZ;BHC   201127C21.00;EquityOption;BHC;Call;21.0000;;20201127170000;BHC;OE;20201029;20201127;;;
M9J3;DZ;BHC   201127P21.00;EquityOption;BHC;Put;21.0000;;20201127170000;BHC;OE;20201029;20201127;;;
MAJ3;DZ;BHC   201127C20.50;EquityOption;BHC;Call;20.5000;;20201127170000;BHC;OE;20201029;20201127;;;
MBJ3;DZ;BHC   201127P20.50;EquityOption;BHC;Put;20.5000;;20201127170000;BHC;OE;20201029;20201127;;;
MS41;KX;KXS   201218C190.00;EquityOption;KXS;Call;190.0000;;20201218170000;KXS;OE;20201029;20201218;;;
MT41;KX;KXS   201218P190.00;EquityOption;KXS;Put;190.0000;;20201218170000;KXS;OE;20201029;20201218;;;
MSN0;LS;LSPD  201218C38.00;EquityOption;LSPD;Call;38.0000;;20201218170000;LSPD;OE;20201029;20201218;;;
MTN0;LS;LSPD  201218P38.00;EquityOption;LSPD;Put;38.0000;;20201218170000;LSPD;OE;20201029;20201218;;;
MMA0;PF;EQX   201120C13.50;EquityOption;EQX;Call;13.5000;;20201120170000;EQX;OE;20201029;20201120;;;
MNA0;PF;EQX   201120P13.50;EquityOption;EQX;Put;13.5000;;20201120170000;EQX;OE;20201029;20201120;;;
MOA0;PF;EQX   201120C11.00;EquityOption;EQX;Call;11.0000;;20201120170000;EQX;OE;20201029;20201120;;;
MPA0;PF;EQX   201120P11.00;EquityOption;EQX;Put;11.0000;;20201120170000;EQX;OE;20201029;20201120;;;
MQA0;PF;EQX   201218C13.50;EquityOption;EQX;Call;13.5000;;20201218170000;EQX;OE;20201029;20201218;;;
MRA0;PF;EQX   201218P13.50;EquityOption;EQX;Put;13.5000;;20201218170000;EQX;OE;20201029;20201218;;;
MSA0;PF;EQX   201218C11.00;EquityOption;EQX;Call;11.0000;;20201218170000;EQX;OE;20201029;20201218;;;
MTA0;PF;EQX   201218P11.00;EquityOption;EQX;Put;11.0000;;20201218170000;EQX;OE;20201029;20201218;;;
MUA0;PF;EQX   210416C13.00;EquityOption;EQX;Call;13.0000;;20210416170000;EQX;OE;20201029;20210416;;;
MVA0;PF;EQX   210416P13.00;EquityOption;EQX;Put;13.0000;;20210416170000;EQX;OE;20201029;20210416;;;
MWK0;RE;REAL  201218C21.00;EquityOption;REAL;Call;21.0000;;20201218170000;REAL;OE;20201029;20201218;;;
MXK0;RE;REAL  201218P21.00;EquityOption;REAL;Put;21.0000;;20201218170000;REAL;OE;20201029;20201218;;;
MER0;WA;WCN   201218C120.00;EquityOption;WCN;Call;120.0000;;20201218170000;WCN;OE;20201029;20201218;;;
MFR0;WA;WCN   201218P120.00;EquityOption;WCN;Put;120.0000;;20201218170000;WCN;OE;20201029;20201218;;;
MGJ0;YD;BYD   210416C140.00;EquityOption;BYD;Call;140.0000;;20210416170000;BYD;OE;20201029;20210416;;;
MHJ0;YD;BYD   210416P140.00;EquityOption;BYD;Put;140.0000;;20210416170000;BYD;OE;20201029;20210416;;;
ML61;S7;SNC   201120C16.00;EquityOption;SNC;Call;16.0000;;20201120170000;SNC;OE;20201029;20201120;;;
MM61;S7;SNC   201120P16.00;EquityOption;SNC;Put;16.0000;;20201120170000;SNC;OE;20201029;20201120;;;
MN61;S7;SNC   210319C16.00;EquityOption;SNC;Call;16.0000;;20210319170000;SNC;OE;20201029;20210319;;;
MO61;S7;SNC   210319P16.00;EquityOption;SNC;Put;16.0000;;20210319170000;SNC;OE;20201029;20210319;;;
MP61;S7;SNC   210618C16.00;EquityOption;SNC;Call;16.0000;;20210618170000;SNC;OE;20201029;20210618;;;
MQ61;S7;SNC   210618P16.00;EquityOption;SNC;Put;16.0000;;20210618170000;SNC;OE;20201029;20210618;;;
MU35;80;ZEB   201106C22.50;EquityOption;ZEB;Call;22.5000;;20201106170000;ZEB;OA;20201029;20201106;;;
MV35;80;ZEB   201106P22.50;EquityOption;ZEB;Put;22.5000;;20201106170000;ZEB;OA;20201029;20201106;;;
MW35;80;ZEB   201113C22.50;EquityOption;ZEB;Call;22.5000;;20201113170000;ZEB;OA;20201029;20201113;;;
MX35;80;ZEB   201113P22.50;EquityOption;ZEB;Put;22.5000;;20201113170000;ZEB;OA;20201029;20201113;;;
MY35;80;ZEB   201127C24.50;EquityOption;ZEB;Call;24.5000;;20201127170000;ZEB;OA;20201029;20201127;;;
MZ35;80;ZEB   201127P24.50;EquityOption;ZEB;Put;24.5000;;20201127170000;ZEB;OA;20201029;20201127;;;
M045;80;ZEB   201127C25.00;EquityOption;ZEB;Call;25.0000;;20201127170000;ZEB;OA;20201029;20201127;;;
M145;80;ZEB   201127P25.00;EquityOption;ZEB;Put;25.0000;;20201127170000;ZEB;OA;20201029;20201127;;;
M245;80;ZEB   201127C25.50;EquityOption;ZEB;Call;25.5000;;20201127170000;ZEB;OA;20201029;20201127;;;
M345;80;ZEB   201127P25.50;EquityOption;ZEB;Put;25.5000;;20201127170000;ZEB;OA;20201029;20201127;;;
M445;80;ZEB   201127C26.00;EquityOption;ZEB;Call;26.0000;;20201127170000;ZEB;OA;20201029;20201127;;;
M545;80;ZEB   201127P26.00;EquityOption;ZEB;Put;26.0000;;20201127170000;ZEB;OA;20201029;20201127;;;
M645;80;ZEB   201127C26.50;EquityOption;ZEB;Call;26.5000;;20201127170000;ZEB;OA;20201029;20201127;;;
M745;80;ZEB   201127P26.50;EquityOption;ZEB;Put;26.5000;;20201127170000;ZEB;OA;20201029;20201127;;;
M845;80;ZEB   201127C24.00;EquityOption;ZEB;Call;24.0000;;20201127170000;ZEB;OA;20201029;20201127;;;
M945;80;ZEB   201127P24.00;EquityOption;ZEB;Put;24.0000;;20201127170000;ZEB;OA;20201029;20201127;;;
MA45;80;ZEB   201127C23.50;EquityOption;ZEB;Call;23.5000;;20201127170000;ZEB;OA;20201029;20201127;;;
MB45;80;ZEB   201127P23.50;EquityOption;ZEB;Put;23.5000;;20201127170000;ZEB;OA;20201029;20201127;;;
MC45;80;ZEB   201127C23.00;EquityOption;ZEB;Call;23.0000;;20201127170000;ZEB;OA;20201029;20201127;;;
MD45;80;ZEB   201127P23.00;EquityOption;ZEB;Put;23.0000;;20201127170000;ZEB;OA;20201029;20201127;;;
ME45;80;ZEB   201127C22.50;EquityOption;ZEB;Call;22.5000;;20201127170000;ZEB;OA;20201029;20201127;;;
MF45;80;ZEB   201127P22.50;EquityOption;ZEB;Put;22.5000;;20201127170000;ZEB;OA;20201029;20201127;;;
MAY1;X2;XFN   201120C29.00;EquityOption;XFN;Call;29.0000;;20201120170000;XFN;OA;20201029;20201120;;;
MBY1;X2;XFN   201120P29.00;EquityOption;XFN;Put;29.0000;;20201120170000;XFN;OA;20201029;20201120;;;
MCY1;X2;XFN   210115C29.00;EquityOption;XFN;Call;29.0000;;20210115170000;XFN;OA;20201029;20210115;;;
MDY1;X2;XFN   210115P29.00;EquityOption;XFN;Put;29.0000;;20210115170000;XFN;OA;20201029;20210115;;;
MEY1;X2;XFN   210618C29.00;EquityOption;XFN;Call;29.0000;;20210618170000;XFN;OA;20201029;20210618;;;
MFY1;X2;XFN   210618P29.00;EquityOption;XFN;Put;29.0000;;20210618170000;XFN;OA;20201029;20210618;;;
MY31;48;VET   201106C1.00;EquityOption;VET;Call;1.0000;;20201106170000;VET;OE;20201029;20201106;;;
MZ31;48;VET   201106P1.00;EquityOption;VET;Put;1.0000;;20201106170000;VET;OE;20201029;20201106;;;
M041;48;VET   201113C1.00;EquityOption;VET;Call;1.0000;;20201113170000;VET;OE;20201029;20201113;;;
M141;48;VET   201113P1.00;EquityOption;VET;Put;1.0000;;20201113170000;VET;OE;20201029;20201113;;;
M241;48;VET   201127C3.00;EquityOption;VET;Call;3.0000;;20201127170000;VET;OE;20201029;20201127;;;
M341;48;VET   201127P3.00;EquityOption;VET;Put;3.0000;;20201127170000;VET;OE;20201029;20201127;;;
M441;48;VET   201127C3.50;EquityOption;VET;Call;3.5000;;20201127170000;VET;OE;20201029;20201127;;;
M541;48;VET   201127P3.50;EquityOption;VET;Put;3.5000;;20201127170000;VET;OE;20201029;20201127;;;
M641;48;VET   201127C4.00;EquityOption;VET;Call;4.0000;;20201127170000;VET;OE;20201029;20201127;;;
M741;48;VET   201127P4.00;EquityOption;VET;Put;4.0000;;20201127170000;VET;OE;20201029;20201127;;;
M841;48;VET   201127C4.50;EquityOption;VET;Call;4.5000;;20201127170000;VET;OE;20201029;20201127;;;
M941;48;VET   201127P4.50;EquityOption;VET;Put;4.5000;;20201127170000;VET;OE;20201029;20201127;;;
MA41;48;VET   201127C5.00;EquityOption;VET;Call;5.0000;;20201127170000;VET;OE;20201029;20201127;;;
MB41;48;VET   201127P5.00;EquityOption;VET;Put;5.0000;;20201127170000;VET;OE;20201029;20201127;;;
MC41;48;VET   201127C2.50;EquityOption;VET;Call;2.5000;;20201127170000;VET;OE;20201029;20201127;;;
MD41;48;VET   201127P2.50;EquityOption;VET;Put;2.5000;;20201127170000;VET;OE;20201029;20201127;;;
ME41;48;VET   201127C2.00;EquityOption;VET;Call;2.0000;;20201127170000;VET;OE;20201029;20201127;;;
MF41;48;VET   201127P2.00;EquityOption;VET;Put;2.0000;;20201127170000;VET;OE;20201029;20201127;;;
MG41;48;VET   201127C1.50;EquityOption;VET;Call;1.5000;;20201127170000;VET;OE;20201029;20201127;;;
MH41;48;VET   201127P1.50;EquityOption;VET;Put;1.5000;;20201127170000;VET;OE;20201029;20201127;;;
MI41;48;VET   201127C1.00;EquityOption;VET;Call;1.0000;;20201127170000;VET;OE;20201029;20201127;;;
MJ41;48;VET   201127P1.00;EquityOption;VET;Put;1.0000;;20201127170000;VET;OE;20201029;20201127;;;
MSE3;AI;AC    201106C13.00;EquityOption;AC;Call;13.0000;;20201106170000;AC;OE;20201029;20201106;;;
MTE3;AI;AC    201106P13.00;EquityOption;AC;Put;13.0000;;20201106170000;AC;OE;20201029;20201106;;;
MUE3;AI;AC    201113C13.00;EquityOption;AC;Call;13.0000;;20201113170000;AC;OE;20201029;20201113;;;
MVE3;AI;AC    201113P13.00;EquityOption;AC;Put;13.0000;;20201113170000;AC;OE;20201029;20201113;;;
MWE3;AI;AC    201127C15.00;EquityOption;AC;Call;15.0000;;20201127170000;AC;OE;20201029;20201127;;;
MXE3;AI;AC    201127P15.00;EquityOption;AC;Put;15.0000;;20201127170000;AC;OE;20201029;20201127;;;
MYE3;AI;AC    201127C15.50;EquityOption;AC;Call;15.5000;;20201127170000;AC;OE;20201029;20201127;;;
MZE3;AI;AC    201127P15.50;EquityOption;AC;Put;15.5000;;20201127170000;AC;OE;20201029;20201127;;;
M0F3;AI;AC    201127C16.00;EquityOption;AC;Call;16.0000;;20201127170000;AC;OE;20201029;20201127;;;
M1F3;AI;AC    201127P16.00;EquityOption;AC;Put;16.0000;;20201127170000;AC;OE;20201029;20201127;;;
M2F3;AI;AC    201127C16.50;EquityOption;AC;Call;16.5000;;20201127170000;AC;OE;20201029;20201127;;;
M3F3;AI;AC    201127P16.50;EquityOption;AC;Put;16.5000;;20201127170000;AC;OE;20201029;20201127;;;
M4F3;AI;AC    201127C17.00;EquityOption;AC;Call;17.0000;;20201127170000;AC;OE;20201029;20201127;;;
M5F3;AI;AC    201127P17.00;EquityOption;AC;Put;17.0000;;20201127170000;AC;OE;20201029;20201127;;;
M6F3;AI;AC    201127C14.50;EquityOption;AC;Call;14.5000;;20201127170000;AC;OE;20201029;20201127;;;
M7F3;AI;AC    201127P14.50;EquityOption;AC;Put;14.5000;;20201127170000;AC;OE;20201029;20201127;;;
M8F3;AI;AC    201127C14.00;EquityOption;AC;Call;14.0000;;20201127170000;AC;OE;20201029;20201127;;;
M9F3;AI;AC    201127P14.00;EquityOption;AC;Put;14.0000;;20201127170000;AC;OE;20201029;20201127;;;
MAF3;AI;AC    201127C13.50;EquityOption;AC;Call;13.5000;;20201127170000;AC;OE;20201029;20201127;;;
MBF3;AI;AC    201127P13.50;EquityOption;AC;Put;13.5000;;20201127170000;AC;OE;20201029;20201127;;;
MCF3;AI;AC    201127C13.00;EquityOption;AC;Call;13.0000;;20201127170000;AC;OE;20201029;20201127;;;
MDF3;AI;AC    201127P13.00;EquityOption;AC;Put;13.0000;;20201127170000;AC;OE;20201029;20201127;;;
MEF3;AI;AC    201218C12.00;EquityOption;AC;Call;12.0000;;20201218170000;AC;OE;20201029;20201218;;;
MFF3;AI;AC    201218P12.00;EquityOption;AC;Put;12.0000;;20201218170000;AC;OE;20201029;20201218;;;
