InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQO1;WQ;ZBK   230721C20.25;EquityOption;ZBK;Call;20.2500;;20230721;ZBK;OA;20230318;20230721;;;20230721160000;
MRO1;WQ;ZBK   230721P20.25;EquityOption;ZBK;Put;20.2500;;20230721;ZBK;OA;20230318;20230721;;;20230721160000;
MSO1;WQ;ZBK   230721C20.00;EquityOption;ZBK;Call;20.0000;;20230721;ZBK;OA;20230318;20230721;;;20230721160000;
MTO1;WQ;ZBK   230721P20.00;EquityOption;ZBK;Put;20.0000;;20230721;ZBK;OA;20230318;20230721;;;20230721160000;
MUO1;WQ;ZBK   230818C20.50;EquityOption;ZBK;Call;20.5000;;20230818;ZBK;OA;20230318;20230818;;;20230818160000;
MVO1;WQ;ZBK   230818P20.50;EquityOption;ZBK;Put;20.5000;;20230818;ZBK;OA;20230318;20230818;;;20230818160000;
MWO1;WQ;ZBK   230818C20.25;EquityOption;ZBK;Call;20.2500;;20230818;ZBK;OA;20230318;20230818;;;20230818160000;
MXO1;WQ;ZBK   230818P20.25;EquityOption;ZBK;Put;20.2500;;20230818;ZBK;OA;20230318;20230818;;;20230818160000;
MYO1;WQ;ZBK   230818C20.00;EquityOption;ZBK;Call;20.0000;;20230818;ZBK;OA;20230318;20230818;;;20230818160000;
MZO1;WQ;ZBK   230818P20.00;EquityOption;ZBK;Put;20.0000;;20230818;ZBK;OA;20230318;20230818;;;20230818160000;
M0P1;WQ;ZBK   230915C20.50;EquityOption;ZBK;Call;20.5000;;20230915;ZBK;OA;20230318;20230915;;;20230915160000;
M1P1;WQ;ZBK   230915P20.50;EquityOption;ZBK;Put;20.5000;;20230915;ZBK;OA;20230318;20230915;;;20230915160000;
M2P1;WQ;ZBK   230915C20.25;EquityOption;ZBK;Call;20.2500;;20230915;ZBK;OA;20230318;20230915;;;20230915160000;
M3P1;WQ;ZBK   230915P20.25;EquityOption;ZBK;Put;20.2500;;20230915;ZBK;OA;20230318;20230915;;;20230915160000;
M4P1;WQ;ZBK   231215C18.00;EquityOption;ZBK;Call;18.0000;;20231215;ZBK;OA;20230318;20231215;;;20231215160000;
M5P1;WQ;ZBK   231215P18.00;EquityOption;ZBK;Put;18.0000;;20231215;ZBK;OA;20230318;20231215;;;20231215160000;
M6P1;WQ;ZBK   240315C18.00;EquityOption;ZBK;Call;18.0000;;20240315;ZBK;OA;20230318;20240315;;;20240315160000;
M7P1;WQ;ZBK   240315P18.00;EquityOption;ZBK;Put;18.0000;;20240315;ZBK;OA;20230318;20240315;;;20240315160000;
MGQ1;YG;ETHX  230421C10.00;EquityOption;ETHX;Call;10.0000;;20230421;ETHX.B;OA;20230318;20230421;;;20230421160000;
MHQ1;YG;ETHX  230421P10.00;EquityOption;ETHX;Put;10.0000;;20230421;ETHX.B;OA;20230318;20230421;;;20230421160000;
MIQ1;YG;ETHX  230519C10.00;EquityOption;ETHX;Call;10.0000;;20230519;ETHX.B;OA;20230318;20230519;;;20230519160000;
MJQ1;YG;ETHX  230519P10.00;EquityOption;ETHX;Put;10.0000;;20230519;ETHX.B;OA;20230318;20230519;;;20230519160000;
MKQ1;YG;ETHX  230721C10.00;EquityOption;ETHX;Call;10.0000;;20230721;ETHX.B;OA;20230318;20230721;;;20230721160000;
MLQ1;YG;ETHX  230721P10.00;EquityOption;ETHX;Put;10.0000;;20230721;ETHX.B;OA;20230318;20230721;;;20230721160000;
MMQ1;YG;ETHX  230818C10.00;EquityOption;ETHX;Call;10.0000;;20230818;ETHX.B;OA;20230318;20230818;;;20230818160000;
MNQ1;YG;ETHX  230818P10.00;EquityOption;ETHX;Put;10.0000;;20230818;ETHX.B;OA;20230318;20230818;;;20230818160000;
MQ74;ZA;ZQQ   230915C88.50;EquityOption;ZQQ;Call;88.5000;;20230915;ZQQ;OA;20230318;20230915;;;20230915160000;
MR74;ZA;ZQQ   230915P88.50;EquityOption;ZQQ;Put;88.5000;;20230915;ZQQ;OA;20230318;20230915;;;20230915160000;
MEG2;PN;BTCC  230324C6.25;EquityOption;BTCC;Call;6.2500;;20230324;BTCC.B;OA;20230318;20230324;;;20230324160000;
MFG2;PN;BTCC  230324P6.25;EquityOption;BTCC;Put;6.2500;;20230324;BTCC.B;OA;20230318;20230324;;;20230324160000;
MGG2;PN;BTCC  230331C6.25;EquityOption;BTCC;Call;6.2500;;20230331;BTCC.B;OA;20230318;20230331;;;20230331160000;
MHG2;PN;BTCC  230331P6.25;EquityOption;BTCC;Put;6.2500;;20230331;BTCC.B;OA;20230318;20230331;;;20230331160000;
MIG2;PN;BTCC  230406C6.25;EquityOption;BTCC;Call;6.2500;;20230406;BTCC.B;OA;20230318;20230406;;;20230406160000;
MJG2;PN;BTCC  230406P6.25;EquityOption;BTCC;Put;6.2500;;20230406;BTCC.B;OA;20230318;20230406;;;20230406160000;
MKG2;PN;BTCC  230421C6.25;EquityOption;BTCC;Call;6.2500;;20230421;BTCC.B;OA;20230318;20230421;;;20230421160000;
MLG2;PN;BTCC  230421P6.25;EquityOption;BTCC;Put;6.2500;;20230421;BTCC.B;OA;20230318;20230421;;;20230421160000;
MMG2;PN;BTCC  230519C6.25;EquityOption;BTCC;Call;6.2500;;20230519;BTCC.B;OA;20230318;20230519;;;20230519160000;
MNG2;PN;BTCC  230519P6.25;EquityOption;BTCC;Put;6.2500;;20230519;BTCC.B;OA;20230318;20230519;;;20230519160000;
MOG2;PN;BTCC  230616C6.25;EquityOption;BTCC;Call;6.2500;;20230616;BTCC.B;OA;20230318;20230616;;;20230616160000;
MPG2;PN;BTCC  230616P6.25;EquityOption;BTCC;Put;6.2500;;20230616;BTCC.B;OA;20230318;20230616;;;20230616160000;
MQG2;PN;BTCC  230721C6.25;EquityOption;BTCC;Call;6.2500;;20230721;BTCC.B;OA;20230318;20230721;;;20230721160000;
MRG2;PN;BTCC  230721P6.25;EquityOption;BTCC;Put;6.2500;;20230721;BTCC.B;OA;20230318;20230721;;;20230721160000;
MSG2;PN;BTCC  230818C6.25;EquityOption;BTCC;Call;6.2500;;20230818;BTCC.B;OA;20230318;20230818;;;20230818160000;
MTG2;PN;BTCC  230818P6.25;EquityOption;BTCC;Put;6.2500;;20230818;BTCC.B;OA;20230318;20230818;;;20230818160000;
MUG2;PN;BTCC  230915C6.25;EquityOption;BTCC;Call;6.2500;;20230915;BTCC.B;OA;20230318;20230915;;;20230915160000;
MVG2;PN;BTCC  230915P6.25;EquityOption;BTCC;Put;6.2500;;20230915;BTCC.B;OA;20230318;20230915;;;20230915160000;
MWG2;PN;BTCC  231215C6.50;EquityOption;BTCC;Call;6.5000;;20231215;BTCC.B;OA;20230318;20231215;;;20231215160000;
MXG2;PN;BTCC  231215P6.50;EquityOption;BTCC;Put;6.5000;;20231215;BTCC.B;OA;20230318;20231215;;;20231215160000;
MYG2;PN;BTCC  240315C6.50;EquityOption;BTCC;Call;6.5000;;20240315;BTCC.B;OA;20230318;20240315;;;20240315160000;
MZG2;PN;BTCC  240315P6.50;EquityOption;BTCC;Put;6.5000;;20240315;BTCC.B;OA;20230318;20240315;;;20240315160000;
M0R2;X8;XRE   230721C15.75;EquityOption;XRE;Call;15.7500;;20230721;XRE;OA;20230318;20230721;;;20230721160000;
M1R2;X8;XRE   230721P15.75;EquityOption;XRE;Put;15.7500;;20230721;XRE;OA;20230318;20230721;;;20230721160000;
M2R2;X8;XRE   230818C15.75;EquityOption;XRE;Call;15.7500;;20230818;XRE;OA;20230318;20230818;;;20230818160000;
M3R2;X8;XRE   230818P15.75;EquityOption;XRE;Put;15.7500;;20230818;XRE;OA;20230318;20230818;;;20230818160000;
M4R2;X8;XRE   230915C15.75;EquityOption;XRE;Call;15.7500;;20230915;XRE;OA;20230318;20230915;;;20230915160000;
M5R2;X8;XRE   230915P15.75;EquityOption;XRE;Put;15.7500;;20230915;XRE;OA;20230318;20230915;;;20230915160000;
M6E2;O8;HOD   230421C15.50;EquityOption;HOD;Call;15.5000;;20230421;HOD;OA;20230318;20230421;;;20230421160000;
M7E2;O8;HOD   230421P15.50;EquityOption;HOD;Put;15.5000;;20230421;HOD;OA;20230318;20230421;;;20230421160000;
M8E2;O8;HOD   230421C17.00;EquityOption;HOD;Call;17.0000;;20230421;HOD;OA;20230318;20230421;;;20230421160000;
M9E2;O8;HOD   230421P17.00;EquityOption;HOD;Put;17.0000;;20230421;HOD;OA;20230318;20230421;;;20230421160000;
MAE2;O8;HOD   230519C15.50;EquityOption;HOD;Call;15.5000;;20230519;HOD;OA;20230318;20230519;;;20230519160000;
MBE2;O8;HOD   230519P15.50;EquityOption;HOD;Put;15.5000;;20230519;HOD;OA;20230318;20230519;;;20230519160000;
MCE2;O8;HOD   230519C17.00;EquityOption;HOD;Call;17.0000;;20230519;HOD;OA;20230318;20230519;;;20230519160000;
MDE2;O8;HOD   230519P17.00;EquityOption;HOD;Put;17.0000;;20230519;HOD;OA;20230318;20230519;;;20230519160000;
MEE2;O8;HOD   230616C15.50;EquityOption;HOD;Call;15.5000;;20230616;HOD;OA;20230318;20230616;;;20230616160000;
MFE2;O8;HOD   230616P15.50;EquityOption;HOD;Put;15.5000;;20230616;HOD;OA;20230318;20230616;;;20230616160000;
MGE2;O8;HOD   230616C17.00;EquityOption;HOD;Call;17.0000;;20230616;HOD;OA;20230318;20230616;;;20230616160000;
MHE2;O8;HOD   230616P17.00;EquityOption;HOD;Put;17.0000;;20230616;HOD;OA;20230318;20230616;;;20230616160000;
MIE2;O8;HOD   230721C15.50;EquityOption;HOD;Call;15.5000;;20230721;HOD;OA;20230318;20230721;;;20230721160000;
MJE2;O8;HOD   230721P15.50;EquityOption;HOD;Put;15.5000;;20230721;HOD;OA;20230318;20230721;;;20230721160000;
MKE2;O8;HOD   230721C17.00;EquityOption;HOD;Call;17.0000;;20230721;HOD;OA;20230318;20230721;;;20230721160000;
MLE2;O8;HOD   230721P17.00;EquityOption;HOD;Put;17.0000;;20230721;HOD;OA;20230318;20230721;;;20230721160000;
MME2;O8;HOD   230818C15.50;EquityOption;HOD;Call;15.5000;;20230818;HOD;OA;20230318;20230818;;;20230818160000;
MNE2;O8;HOD   230818P15.50;EquityOption;HOD;Put;15.5000;;20230818;HOD;OA;20230318;20230818;;;20230818160000;
MOE2;O8;HOD   230818C17.00;EquityOption;HOD;Call;17.0000;;20230818;HOD;OA;20230318;20230818;;;20230818160000;
MPE2;O8;HOD   230818P17.00;EquityOption;HOD;Put;17.0000;;20230818;HOD;OA;20230318;20230818;;;20230818160000;
MQE2;O8;HOD   230915C15.50;EquityOption;HOD;Call;15.5000;;20230915;HOD;OA;20230318;20230915;;;20230915160000;
MRE2;O8;HOD   230915P15.50;EquityOption;HOD;Put;15.5000;;20230915;HOD;OA;20230318;20230915;;;20230915160000;
MSE2;O8;HOD   230915C17.00;EquityOption;HOD;Call;17.0000;;20230915;HOD;OA;20230318;20230915;;;20230915160000;
MTE2;O8;HOD   230915P17.00;EquityOption;HOD;Put;17.0000;;20230915;HOD;OA;20230318;20230915;;;20230915160000;
MCO1;EV;EDV   230818C35.00;EquityOption;EDV;Call;35.0000;;20230818;EDV;OE;20230318;20230818;;;20230818160000;
MDO1;EV;EDV   230818P35.00;EquityOption;EDV;Put;35.0000;;20230818;EDV;OE;20230318;20230818;;;20230818160000;
AKAB;R2;RCI   240315C75.00;EquityOption;RCI;Call;75.0000;;20240315;RCI.B;OE;20230318;20240315;;;20240315160000;
ALAB;R2;RCI   240315P75.00;EquityOption;RCI;Put;75.0000;;20240315;RCI.B;OE;20230318;20240315;;;20240315160000;
AJ16;Y1;YRI   230324C8.75;EquityOption;YRI;Call;8.7500;;20230324;YRI;OE;20230318;20230324;;;20230324160000;
AK16;Y1;YRI   230324P8.75;EquityOption;YRI;Put;8.7500;;20230324;YRI;OE;20230318;20230324;;;20230324160000;
AL16;Y1;YRI   230324C9.00;EquityOption;YRI;Call;9.0000;;20230324;YRI;OE;20230318;20230324;;;20230324160000;
AM16;Y1;YRI   230324P9.00;EquityOption;YRI;Put;9.0000;;20230324;YRI;OE;20230318;20230324;;;20230324160000;
AN16;Y1;YRI   230331C8.75;EquityOption;YRI;Call;8.7500;;20230331;YRI;OE;20230318;20230331;;;20230331160000;
AO16;Y1;YRI   230331P8.75;EquityOption;YRI;Put;8.7500;;20230331;YRI;OE;20230318;20230331;;;20230331160000;
AP16;Y1;YRI   230331C9.00;EquityOption;YRI;Call;9.0000;;20230331;YRI;OE;20230318;20230331;;;20230331160000;
AQ16;Y1;YRI   230331P9.00;EquityOption;YRI;Put;9.0000;;20230331;YRI;OE;20230318;20230331;;;20230331160000;
AR16;Y1;YRI   230406C8.75;EquityOption;YRI;Call;8.7500;;20230406;YRI;OE;20230318;20230406;;;20230406160000;
AS16;Y1;YRI   230406P8.75;EquityOption;YRI;Put;8.7500;;20230406;YRI;OE;20230318;20230406;;;20230406160000;
AT16;Y1;YRI   230406C9.00;EquityOption;YRI;Call;9.0000;;20230406;YRI;OE;20230318;20230406;;;20230406160000;
AU16;Y1;YRI   230406P9.00;EquityOption;YRI;Put;9.0000;;20230406;YRI;OE;20230318;20230406;;;20230406160000;
AV16;Y1;YRI   230818C9.25;EquityOption;YRI;Call;9.2500;;20230818;YRI;OE;20230318;20230818;;;20230818160000;
AW16;Y1;YRI   230818P9.25;EquityOption;YRI;Put;9.2500;;20230818;YRI;OE;20230318;20230818;;;20230818160000;
AX16;Y1;YRI   230818C9.50;EquityOption;YRI;Call;9.5000;;20230818;YRI;OE;20230318;20230818;;;20230818160000;
AY16;Y1;YRI   230818P9.50;EquityOption;YRI;Put;9.5000;;20230818;YRI;OE;20230318;20230818;;;20230818160000;
AZ16;Y1;YRI   230915C9.25;EquityOption;YRI;Call;9.2500;;20230915;YRI;OE;20230318;20230915;;;20230915160000;
A026;Y1;YRI   230915P9.25;EquityOption;YRI;Put;9.2500;;20230915;YRI;OE;20230318;20230915;;;20230915160000;
A126;Y1;YRI   240315C9.50;EquityOption;YRI;Call;9.5000;;20240315;YRI;OE;20230318;20240315;;;20240315160000;
A226;Y1;YRI   240315P9.50;EquityOption;YRI;Put;9.5000;;20240315;YRI;OE;20230318;20240315;;;20240315160000;
MAD1;18;FCR   231215C13.00;EquityOption;FCR;Call;13.0000;;20231215;FCRu;OE;20230318;20231215;;;20231215160000;
MBD1;18;FCR   231215P13.00;EquityOption;FCR;Put;13.0000;;20231215;FCRu;OE;20230318;20231215;;;20231215160000;
MCD1;18;FCR   240315C13.00;EquityOption;FCR;Call;13.0000;;20240315;FCRu;OE;20230318;20240315;;;20240315160000;
MDD1;18;FCR   240315P13.00;EquityOption;FCR;Put;13.0000;;20240315;FCRu;OE;20230318;20240315;;;20240315160000;
MY42;59;DPM   230421C10.50;EquityOption;DPM;Call;10.5000;;20230421;DPM;OE;20230318;20230421;;;20230421160000;
MZ42;59;DPM   230421P10.50;EquityOption;DPM;Put;10.5000;;20230421;DPM;OE;20230318;20230421;;;20230421160000;
M052;59;DPM   230421C12.00;EquityOption;DPM;Call;12.0000;;20230421;DPM;OE;20230318;20230421;;;20230421160000;
M152;59;DPM   230421P12.00;EquityOption;DPM;Put;12.0000;;20230421;DPM;OE;20230318;20230421;;;20230421160000;
M252;59;DPM   230519C10.50;EquityOption;DPM;Call;10.5000;;20230519;DPM;OE;20230318;20230519;;;20230519160000;
M352;59;DPM   230519P10.50;EquityOption;DPM;Put;10.5000;;20230519;DPM;OE;20230318;20230519;;;20230519160000;
M452;59;DPM   230519C12.00;EquityOption;DPM;Call;12.0000;;20230519;DPM;OE;20230318;20230519;;;20230519160000;
M552;59;DPM   230519P12.00;EquityOption;DPM;Put;12.0000;;20230519;DPM;OE;20230318;20230519;;;20230519160000;
M652;59;DPM   230616C10.50;EquityOption;DPM;Call;10.5000;;20230616;DPM;OE;20230318;20230616;;;20230616160000;
M752;59;DPM   230616P10.50;EquityOption;DPM;Put;10.5000;;20230616;DPM;OE;20230318;20230616;;;20230616160000;
M852;59;DPM   230616C12.00;EquityOption;DPM;Call;12.0000;;20230616;DPM;OE;20230318;20230616;;;20230616160000;
M952;59;DPM   230616P12.00;EquityOption;DPM;Put;12.0000;;20230616;DPM;OE;20230318;20230616;;;20230616160000;
MA52;59;DPM   230721C10.50;EquityOption;DPM;Call;10.5000;;20230721;DPM;OE;20230318;20230721;;;20230721160000;
MB52;59;DPM   230721P10.50;EquityOption;DPM;Put;10.5000;;20230721;DPM;OE;20230318;20230721;;;20230721160000;
MC52;59;DPM   230721C12.00;EquityOption;DPM;Call;12.0000;;20230721;DPM;OE;20230318;20230721;;;20230721160000;
MD52;59;DPM   230721P12.00;EquityOption;DPM;Put;12.0000;;20230721;DPM;OE;20230318;20230721;;;20230721160000;
ME52;59;DPM   230818C10.50;EquityOption;DPM;Call;10.5000;;20230818;DPM;OE;20230318;20230818;;;20230818160000;
MF52;59;DPM   230818P10.50;EquityOption;DPM;Put;10.5000;;20230818;DPM;OE;20230318;20230818;;;20230818160000;
MG52;59;DPM   230818C12.00;EquityOption;DPM;Call;12.0000;;20230818;DPM;OE;20230318;20230818;;;20230818160000;
MH52;59;DPM   230818P12.00;EquityOption;DPM;Put;12.0000;;20230818;DPM;OE;20230318;20230818;;;20230818160000;
MI52;59;DPM   230915C10.50;EquityOption;DPM;Call;10.5000;;20230915;DPM;OE;20230318;20230915;;;20230915160000;
MJ52;59;DPM   230915P10.50;EquityOption;DPM;Put;10.5000;;20230915;DPM;OE;20230318;20230915;;;20230915160000;
MK52;59;DPM   230915C11.00;EquityOption;DPM;Call;11.0000;;20230915;DPM;OE;20230318;20230915;;;20230915160000;
ML52;59;DPM   230915P11.00;EquityOption;DPM;Put;11.0000;;20230915;DPM;OE;20230318;20230915;;;20230915160000;
MM52;59;DPM   231215C11.00;EquityOption;DPM;Call;11.0000;;20231215;DPM;OE;20230318;20231215;;;20231215160000;
MN52;59;DPM   231215P11.00;EquityOption;DPM;Put;11.0000;;20231215;DPM;OE;20230318;20231215;;;20231215160000;
MO52;59;DPM   240315C11.00;EquityOption;DPM;Call;11.0000;;20240315;DPM;OE;20230318;20240315;;;20240315160000;
MP52;59;DPM   240315P11.00;EquityOption;DPM;Put;11.0000;;20240315;DPM;OE;20230318;20240315;;;20240315160000;
MY62;95;FRU   230421C11.00;EquityOption;FRU;Call;11.0000;;20230421;FRU;OE;20230318;20230421;;;20230421160000;
MZ62;95;FRU   230421P11.00;EquityOption;FRU;Put;11.0000;;20230421;FRU;OE;20230318;20230421;;;20230421160000;
M072;95;FRU   230519C11.00;EquityOption;FRU;Call;11.0000;;20230519;FRU;OE;20230318;20230519;;;20230519160000;
M172;95;FRU   230519P11.00;EquityOption;FRU;Put;11.0000;;20230519;FRU;OE;20230318;20230519;;;20230519160000;
M272;95;FRU   230721C11.00;EquityOption;FRU;Call;11.0000;;20230721;FRU;OE;20230318;20230721;;;20230721160000;
M372;95;FRU   230721P11.00;EquityOption;FRU;Put;11.0000;;20230721;FRU;OE;20230318;20230721;;;20230721160000;
M472;95;FRU   230818C11.00;EquityOption;FRU;Call;11.0000;;20230818;FRU;OE;20230318;20230818;;;20230818160000;
M572;95;FRU   230818P11.00;EquityOption;FRU;Put;11.0000;;20230818;FRU;OE;20230318;20230818;;;20230818160000;
M831;9Q;LUG   230915C15.50;EquityOption;LUG;Call;15.5000;;20230915;LUG;OE;20230318;20230915;;;20230915160000;
M931;9Q;LUG   230915P15.50;EquityOption;LUG;Put;15.5000;;20230915;LUG;OE;20230318;20230915;;;20230915160000;
MGO1;AG;AGI   230818C16.50;EquityOption;AGI;Call;16.5000;;20230818;AGI;OE;20230318;20230818;;;20230818160000;
MHO1;AG;AGI   230818P16.50;EquityOption;AGI;Put;16.5000;;20230818;AGI;OE;20230318;20230818;;;20230818160000;
MIO1;AG;AGI   230818C18.00;EquityOption;AGI;Call;18.0000;;20230818;AGI;OE;20230318;20230818;;;20230818160000;
MJO1;AG;AGI   230818P18.00;EquityOption;AGI;Put;18.0000;;20230818;AGI;OE;20230318;20230818;;;20230818160000;
MKO1;AG;AGI   230915C16.50;EquityOption;AGI;Call;16.5000;;20230915;AGI;OE;20230318;20230915;;;20230915160000;
MLO1;AG;AGI   230915P16.50;EquityOption;AGI;Put;16.5000;;20230915;AGI;OE;20230318;20230915;;;20230915160000;
MMO1;AG;AGI   231215C20.00;EquityOption;AGI;Call;20.0000;;20231215;AGI;OE;20230318;20231215;;;20231215160000;
MNO1;AG;AGI   231215P20.00;EquityOption;AGI;Put;20.0000;;20231215;AGI;OE;20230318;20231215;;;20231215160000;
MOO1;AG;AGI   240315C20.00;EquityOption;AGI;Call;20.0000;;20240315;AGI;OE;20230318;20240315;;;20240315160000;
MPO1;AG;AGI   240315P20.00;EquityOption;AGI;Put;20.0000;;20240315;AGI;OE;20230318;20240315;;;20240315160000;
MSA1;CH;CHE   230519C7.25;EquityOption;CHE;Call;7.2500;;20230519;CHEu;OE;20230318;20230519;;;20230519160000;
MTA1;CH;CHE   230519P7.25;EquityOption;CHE;Put;7.2500;;20230519;CHEu;OE;20230318;20230519;;;20230519160000;
MUA1;CH;CHE   230616C7.25;EquityOption;CHE;Call;7.2500;;20230616;CHEu;OE;20230318;20230616;;;20230616160000;
MVA1;CH;CHE   230616P7.25;EquityOption;CHE;Put;7.2500;;20230616;CHEu;OE;20230318;20230616;;;20230616160000;
MWA1;CH;CHE   230721C7.25;EquityOption;CHE;Call;7.2500;;20230721;CHEu;OE;20230318;20230721;;;20230721160000;
MXA1;CH;CHE   230721P7.25;EquityOption;CHE;Put;7.2500;;20230721;CHEu;OE;20230318;20230721;;;20230721160000;
MYA1;CH;CHE   230818C7.25;EquityOption;CHE;Call;7.2500;;20230818;CHEu;OE;20230318;20230818;;;20230818160000;
MZA1;CH;CHE   230818P7.25;EquityOption;CHE;Put;7.2500;;20230818;CHEu;OE;20230318;20230818;;;20230818160000;
M0B1;CH;CHE   230915C7.25;EquityOption;CHE;Call;7.2500;;20230915;CHEu;OE;20230318;20230915;;;20230915160000;
M1B1;CH;CHE   230915P7.25;EquityOption;CHE;Put;7.2500;;20230915;CHEu;OE;20230318;20230915;;;20230915160000;
M2B1;CH;CHE   231215C6.00;EquityOption;CHE;Call;6.0000;;20231215;CHEu;OE;20230318;20231215;;;20231215160000;
M3B1;CH;CHE   231215P6.00;EquityOption;CHE;Put;6.0000;;20231215;CHEu;OE;20230318;20231215;;;20231215160000;
M4B1;CH;CHE   240315C6.00;EquityOption;CHE;Call;6.0000;;20240315;CHEu;OE;20230318;20240315;;;20240315160000;
M5B1;CH;CHE   240315P6.00;EquityOption;CHE;Put;6.0000;;20240315;CHEu;OE;20230318;20240315;;;20240315160000;
A7H3;E4;ELD   230421C16.00;EquityOption;ELD;Call;16.0000;;20230421;ELD;OE;20230318;20230421;;;20230421160000;
A8H3;E4;ELD   230421P16.00;EquityOption;ELD;Put;16.0000;;20230421;ELD;OE;20230318;20230421;;;20230421160000;
A9H3;E4;ELD   230519C16.00;EquityOption;ELD;Call;16.0000;;20230519;ELD;OE;20230318;20230519;;;20230519160000;
AAH3;E4;ELD   230519P16.00;EquityOption;ELD;Put;16.0000;;20230519;ELD;OE;20230318;20230519;;;20230519160000;
ABH3;E4;ELD   230616C16.00;EquityOption;ELD;Call;16.0000;;20230616;ELD;OE;20230318;20230616;;;20230616160000;
ACH3;E4;ELD   230616P16.00;EquityOption;ELD;Put;16.0000;;20230616;ELD;OE;20230318;20230616;;;20230616160000;
ADH3;E4;ELD   230721C16.00;EquityOption;ELD;Call;16.0000;;20230721;ELD;OE;20230318;20230721;;;20230721160000;
AEH3;E4;ELD   230721P16.00;EquityOption;ELD;Put;16.0000;;20230721;ELD;OE;20230318;20230721;;;20230721160000;
AFH3;E4;ELD   230818C16.00;EquityOption;ELD;Call;16.0000;;20230818;ELD;OE;20230318;20230818;;;20230818160000;
AGH3;E4;ELD   230818P16.00;EquityOption;ELD;Put;16.0000;;20230818;ELD;OE;20230318;20230818;;;20230818160000;
AHH3;E4;ELD   231215C18.00;EquityOption;ELD;Call;18.0000;;20231215;ELD;OE;20230318;20231215;;;20231215160000;
AIH3;E4;ELD   231215P18.00;EquityOption;ELD;Put;18.0000;;20231215;ELD;OE;20230318;20231215;;;20231215160000;
AJH3;E4;ELD   240315C18.00;EquityOption;ELD;Call;18.0000;;20240315;ELD;OE;20230318;20240315;;;20240315160000;
AKH3;E4;ELD   240315P18.00;EquityOption;ELD;Put;18.0000;;20240315;ELD;OE;20230318;20240315;;;20240315160000;
MID7;EA;HCG   230915C37.00;EquityOption;HCG;Call;37.0000;;20230915;HCG;OE;20230318;20230915;;;20230915160000;
MJD7;EA;HCG   230915P37.00;EquityOption;HCG;Put;37.0000;;20230915;HCG;OE;20230318;20230915;;;20230915160000;
M0Z1;IP;IFP   230915C27.00;EquityOption;IFP;Call;27.0000;;20230915;IFP;OE;20230318;20230915;;;20230915160000;
M1Z1;IP;IFP   230915P27.00;EquityOption;IFP;Put;27.0000;;20230915;IFP;OE;20230318;20230915;;;20230915160000;
MO02;IV;AP    230421C22.00;EquityOption;AP;Call;22.0000;;20230421;AP u;OE;20230318;20230421;;;20230421160000;
MP02;IV;AP    230421P22.00;EquityOption;AP;Put;22.0000;;20230421;AP u;OE;20230318;20230421;;;20230421160000;
MQ02;IV;AP    230519C22.00;EquityOption;AP;Call;22.0000;;20230519;AP u;OE;20230318;20230519;;;20230519160000;
MR02;IV;AP    230519P22.00;EquityOption;AP;Put;22.0000;;20230519;AP u;OE;20230318;20230519;;;20230519160000;
MS02;IV;AP    230721C22.00;EquityOption;AP;Call;22.0000;;20230721;AP u;OE;20230318;20230721;;;20230721160000;
MT02;IV;AP    230721P22.00;EquityOption;AP;Put;22.0000;;20230721;AP u;OE;20230318;20230721;;;20230721160000;
MU02;IV;AP    230818C22.00;EquityOption;AP;Call;22.0000;;20230818;AP u;OE;20230318;20230818;;;20230818160000;
MV02;IV;AP    230818P22.00;EquityOption;AP;Put;22.0000;;20230818;AP u;OE;20230318;20230818;;;20230818160000;
APS2;N9;NG    230915C8.75;EquityOption;NG;Call;8.7500;;20230915;NG;OE;20230318;20230915;;;20230915160000;
AQS2;N9;NG    230915P8.75;EquityOption;NG;Put;8.7500;;20230915;NG;OE;20230318;20230915;;;20230915160000;
ARS2;N9;NG    240315C10.00;EquityOption;NG;Call;10.0000;;20240315;NG;OE;20230318;20240315;;;20240315160000;
ASS2;N9;NG    240315P10.00;EquityOption;NG;Put;10.0000;;20240315;NG;OE;20230318;20240315;;;20240315160000;
MEN1;NG;NGT   230818C70.00;EquityOption;NGT;Call;70.0000;;20230818;NGT;OE;20230318;20230818;;;20230818160000;
MFN1;NG;NGT   230818P70.00;EquityOption;NGT;Put;70.0000;;20230818;NGT;OE;20230318;20230818;;;20230818160000;
MGN1;NG;NGT   230818C76.00;EquityOption;NGT;Call;76.0000;;20230818;NGT;OE;20230318;20230818;;;20230818160000;
MHN1;NG;NGT   230818P76.00;EquityOption;NGT;Put;76.0000;;20230818;NGT;OE;20230318;20230818;;;20230818160000;
MIN1;NG;NGT   230915C76.00;EquityOption;NGT;Call;76.0000;;20230915;NGT;OE;20230318;20230915;;;20230915160000;
MJN1;NG;NGT   230915P76.00;EquityOption;NGT;Put;76.0000;;20230915;NGT;OE;20230318;20230915;;;20230915160000;
MUC1;NY;EMP   230616C31.00;EquityOption;EMP;Call;31.0000;;20230616;EMP.A;OE;20230318;20230616;;;20230616160000;
