InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M7L2;VA;EFN   190628P12.00;EquityOption;EFN;Put;12.000;;20190628170000;EFN;OE;20190530;20190628;;;
M8L2;VA;EFN   190628C9.50;EquityOption;EFN;Call;9.500;;20190628170000;EFN;OE;20190530;20190628;;;
M9L2;VA;EFN   190628P9.50;EquityOption;EFN;Put;9.500;;20190628170000;EFN;OE;20190530;20190628;;;
MAL2;VA;EFN   190628C9.00;EquityOption;EFN;Call;9.000;;20190628170000;EFN;OE;20190530;20190628;;;
MBL2;VA;EFN   190628P9.00;EquityOption;EFN;Put;9.000;;20190628170000;EFN;OE;20190530;20190628;;;
MCL2;VA;EFN   190628C8.50;EquityOption;EFN;Call;8.500;;20190628170000;EFN;OE;20190530;20190628;;;
MDL2;VA;EFN   190628P8.50;EquityOption;EFN;Put;8.500;;20190628170000;EFN;OE;20190530;20190628;;;
MEL2;VA;EFN   190628C8.00;EquityOption;EFN;Call;8.000;;20190628170000;EFN;OE;20190530;20190628;;;
MFL2;VA;EFN   190628P8.00;EquityOption;EFN;Put;8.000;;20190628170000;EFN;OE;20190530;20190628;;;
MIW1;VG;HBC   190607C4.50;EquityOption;HBC;Call;4.500;;20190607170000;HBC;OE;20190530;20190607;;;
MJW1;VG;HBC   190607P4.50;EquityOption;HBC;Put;4.500;;20190607170000;HBC;OE;20190530;20190607;;;
MKW1;VG;HBC   190614C4.50;EquityOption;HBC;Call;4.500;;20190614170000;HBC;OE;20190530;20190614;;;
MLW1;VG;HBC   190614P4.50;EquityOption;HBC;Put;4.500;;20190614170000;HBC;OE;20190530;20190614;;;
MMW1;VG;HBC   190628C6.50;EquityOption;HBC;Call;6.500;;20190628170000;HBC;OE;20190530;20190628;;;
MNW1;VG;HBC   190628P6.50;EquityOption;HBC;Put;6.500;;20190628170000;HBC;OE;20190530;20190628;;;
MOW1;VG;HBC   190628C7.00;EquityOption;HBC;Call;7.000;;20190628170000;HBC;OE;20190530;20190628;;;
MPW1;VG;HBC   190628P7.00;EquityOption;HBC;Put;7.000;;20190628170000;HBC;OE;20190530;20190628;;;
MQW1;VG;HBC   190628C7.50;EquityOption;HBC;Call;7.500;;20190628170000;HBC;OE;20190530;20190628;;;
MRW1;VG;HBC   190628P7.50;EquityOption;HBC;Put;7.500;;20190628170000;HBC;OE;20190530;20190628;;;
MSW1;VG;HBC   190628C8.00;EquityOption;HBC;Call;8.000;;20190628170000;HBC;OE;20190530;20190628;;;
MTW1;VG;HBC   190628P8.00;EquityOption;HBC;Put;8.000;;20190628170000;HBC;OE;20190530;20190628;;;
MUW1;VG;HBC   190628C8.50;EquityOption;HBC;Call;8.500;;20190628170000;HBC;OE;20190530;20190628;;;
MVW1;VG;HBC   190628P8.50;EquityOption;HBC;Put;8.500;;20190628170000;HBC;OE;20190530;20190628;;;
MWW1;VG;HBC   190628C6.00;EquityOption;HBC;Call;6.000;;20190628170000;HBC;OE;20190530;20190628;;;
MXW1;VG;HBC   190628P6.00;EquityOption;HBC;Put;6.000;;20190628170000;HBC;OE;20190530;20190628;;;
MYW1;VG;HBC   190628C5.50;EquityOption;HBC;Call;5.500;;20190628170000;HBC;OE;20190530;20190628;;;
MZW1;VG;HBC   190628P5.50;EquityOption;HBC;Put;5.500;;20190628170000;HBC;OE;20190530;20190628;;;
M0X1;VG;HBC   190628C5.00;EquityOption;HBC;Call;5.000;;20190628170000;HBC;OE;20190530;20190628;;;
M1X1;VG;HBC   190628P5.00;EquityOption;HBC;Put;5.000;;20190628170000;HBC;OE;20190530;20190628;;;
M2X1;VG;HBC   190628C4.50;EquityOption;HBC;Call;4.500;;20190628170000;HBC;OE;20190530;20190628;;;
M3X1;VG;HBC   190628P4.50;EquityOption;HBC;Put;4.500;;20190628170000;HBC;OE;20190530;20190628;;;
MA34;T1;TECK  190628C27.00;EquityOption;TECK;Call;27.000;;20190628170000;TECK.B;OE;20190530;20190628;;;
MB34;T1;TECK  190628P27.00;EquityOption;TECK;Put;27.000;;20190628170000;TECK.B;OE;20190530;20190628;;;
MC34;T1;TECK  190628C27.50;EquityOption;TECK;Call;27.500;;20190628170000;TECK.B;OE;20190530;20190628;;;
MD34;T1;TECK  190628P27.50;EquityOption;TECK;Put;27.500;;20190628170000;TECK.B;OE;20190530;20190628;;;
ME34;T1;TECK  190628C28.00;EquityOption;TECK;Call;28.000;;20190628170000;TECK.B;OE;20190530;20190628;;;
MF34;T1;TECK  190628P28.00;EquityOption;TECK;Put;28.000;;20190628170000;TECK.B;OE;20190530;20190628;;;
MG34;T1;TECK  190628C28.50;EquityOption;TECK;Call;28.500;;20190628170000;TECK.B;OE;20190530;20190628;;;
MH34;T1;TECK  190628P28.50;EquityOption;TECK;Put;28.500;;20190628170000;TECK.B;OE;20190530;20190628;;;
MI34;T1;TECK  190628C29.00;EquityOption;TECK;Call;29.000;;20190628170000;TECK.B;OE;20190530;20190628;;;
MJ34;T1;TECK  190628P29.00;EquityOption;TECK;Put;29.000;;20190628170000;TECK.B;OE;20190530;20190628;;;
MK34;T1;TECK  190628C26.50;EquityOption;TECK;Call;26.500;;20190628170000;TECK.B;OE;20190530;20190628;;;
ML34;T1;TECK  190628P26.50;EquityOption;TECK;Put;26.500;;20190628170000;TECK.B;OE;20190530;20190628;;;
MM34;T1;TECK  190628C26.00;EquityOption;TECK;Call;26.000;;20190628170000;TECK.B;OE;20190530;20190628;;;
MN34;T1;TECK  190628P26.00;EquityOption;TECK;Put;26.000;;20190628170000;TECK.B;OE;20190530;20190628;;;
MO34;T1;TECK  190628C25.50;EquityOption;TECK;Call;25.500;;20190628170000;TECK.B;OE;20190530;20190628;;;
MP34;T1;TECK  190628P25.50;EquityOption;TECK;Put;25.500;;20190628170000;TECK.B;OE;20190530;20190628;;;
MQ34;T1;TECK  190628C25.00;EquityOption;TECK;Call;25.000;;20190628170000;TECK.B;OE;20190530;20190628;;;
MR34;T1;TECK  190628P25.00;EquityOption;TECK;Put;25.000;;20190628170000;TECK.B;OE;20190530;20190628;;;
MCX2;V6;ATD   190614C82.00;EquityOption;ATD;Call;82.000;;20190614170000;ATD.B;OE;20190530;20190614;;;
MDX2;V6;ATD   190614P82.00;EquityOption;ATD;Put;82.000;;20190614170000;ATD.B;OE;20190530;20190614;;;
MEX2;V6;ATD   190614C81.50;EquityOption;ATD;Call;81.500;;20190614170000;ATD.B;OE;20190530;20190614;;;
MFX2;V6;ATD   190614P81.50;EquityOption;ATD;Put;81.500;;20190614170000;ATD.B;OE;20190530;20190614;;;
MGX2;V6;ATD   190614C81.00;EquityOption;ATD;Call;81.000;;20190614170000;ATD.B;OE;20190530;20190614;;;
MHX2;V6;ATD   190614P81.00;EquityOption;ATD;Put;81.000;;20190614170000;ATD.B;OE;20190530;20190614;;;
MIX2;V6;ATD   190614C80.50;EquityOption;ATD;Call;80.500;;20190614170000;ATD.B;OE;20190530;20190614;;;
MJX2;V6;ATD   190614P80.50;EquityOption;ATD;Put;80.500;;20190614170000;ATD.B;OE;20190530;20190614;;;
MKX2;V6;ATD   190628C82.50;EquityOption;ATD;Call;82.500;;20190628170000;ATD.B;OE;20190530;20190628;;;
MLX2;V6;ATD   190628P82.50;EquityOption;ATD;Put;82.500;;20190628170000;ATD.B;OE;20190530;20190628;;;
MMX2;V6;ATD   190628C83.00;EquityOption;ATD;Call;83.000;;20190628170000;ATD.B;OE;20190530;20190628;;;
MNX2;V6;ATD   190628P83.00;EquityOption;ATD;Put;83.000;;20190628170000;ATD.B;OE;20190530;20190628;;;
MOX2;V6;ATD   190628C83.50;EquityOption;ATD;Call;83.500;;20190628170000;ATD.B;OE;20190530;20190628;;;
MPX2;V6;ATD   190628P83.50;EquityOption;ATD;Put;83.500;;20190628170000;ATD.B;OE;20190530;20190628;;;
MQX2;V6;ATD   190628C84.00;EquityOption;ATD;Call;84.000;;20190628170000;ATD.B;OE;20190530;20190628;;;
MRX2;V6;ATD   190628P84.00;EquityOption;ATD;Put;84.000;;20190628170000;ATD.B;OE;20190530;20190628;;;
MSX2;V6;ATD   190628C84.50;EquityOption;ATD;Call;84.500;;20190628170000;ATD.B;OE;20190530;20190628;;;
MTX2;V6;ATD   190628P84.50;EquityOption;ATD;Put;84.500;;20190628170000;ATD.B;OE;20190530;20190628;;;
MUX2;V6;ATD   190628C82.00;EquityOption;ATD;Call;82.000;;20190628170000;ATD.B;OE;20190530;20190628;;;
MVX2;V6;ATD   190628P82.00;EquityOption;ATD;Put;82.000;;20190628170000;ATD.B;OE;20190530;20190628;;;
MWX2;V6;ATD   190628C81.50;EquityOption;ATD;Call;81.500;;20190628170000;ATD.B;OE;20190530;20190628;;;
MXX2;V6;ATD   190628P81.50;EquityOption;ATD;Put;81.500;;20190628170000;ATD.B;OE;20190530;20190628;;;
MYX2;V6;ATD   190628C81.00;EquityOption;ATD;Call;81.000;;20190628170000;ATD.B;OE;20190530;20190628;;;
MZX2;V6;ATD   190628P81.00;EquityOption;ATD;Put;81.000;;20190628170000;ATD.B;OE;20190530;20190628;;;
M0Y2;V6;ATD   190628C80.50;EquityOption;ATD;Call;80.500;;20190628170000;ATD.B;OE;20190530;20190628;;;
M1Y2;V6;ATD   190628P80.50;EquityOption;ATD;Put;80.500;;20190628170000;ATD.B;OE;20190530;20190628;;;
MS61;82;MFI   200117C28.00;EquityOption;MFI;Call;28.000;;20200117170000;MFI;OE;20190530;20200117;;;
MT61;82;MFI   200117P28.00;EquityOption;MFI;Put;28.000;;20200117170000;MFI;OE;20190530;20200117;;;
ME61;92;CGX   200117C22.00;EquityOption;CGX;Call;22.000;;20200117170000;CGX;OE;20190530;20200117;;;
MF61;92;CGX   200117P22.00;EquityOption;CGX;Put;22.000;;20200117170000;CGX;OE;20190530;20200117;;;
M6S2;AP;APHA  190628C9.50;EquityOption;APHA;Call;9.500;;20190628170000;APHA;OE;20190530;20190628;;;
M7S2;AP;APHA  190628P9.50;EquityOption;APHA;Put;9.500;;20190628170000;APHA;OE;20190530;20190628;;;
M8S2;AP;APHA  190628C10.00;EquityOption;APHA;Call;10.000;;20190628170000;APHA;OE;20190530;20190628;;;
M9S2;AP;APHA  190628P10.00;EquityOption;APHA;Put;10.000;;20190628170000;APHA;OE;20190530;20190628;;;
MAS2;AP;APHA  190628C10.50;EquityOption;APHA;Call;10.500;;20190628170000;APHA;OE;20190530;20190628;;;
MBS2;AP;APHA  190628P10.50;EquityOption;APHA;Put;10.500;;20190628170000;APHA;OE;20190530;20190628;;;
MCS2;AP;APHA  190628C11.00;EquityOption;APHA;Call;11.000;;20190628170000;APHA;OE;20190530;20190628;;;
MDS2;AP;APHA  190628P11.00;EquityOption;APHA;Put;11.000;;20190628170000;APHA;OE;20190530;20190628;;;
MES2;AP;APHA  190628C11.50;EquityOption;APHA;Call;11.500;;20190628170000;APHA;OE;20190530;20190628;;;
MFS2;AP;APHA  190628P11.50;EquityOption;APHA;Put;11.500;;20190628170000;APHA;OE;20190530;20190628;;;
MGS2;AP;APHA  190628C9.00;EquityOption;APHA;Call;9.000;;20190628170000;APHA;OE;20190530;20190628;;;
MHS2;AP;APHA  190628P9.00;EquityOption;APHA;Put;9.000;;20190628170000;APHA;OE;20190530;20190628;;;
MIS2;AP;APHA  190628C8.50;EquityOption;APHA;Call;8.500;;20190628170000;APHA;OE;20190530;20190628;;;
MJS2;AP;APHA  190628P8.50;EquityOption;APHA;Put;8.500;;20190628170000;APHA;OE;20190530;20190628;;;
MKS2;AP;APHA  190628C8.00;EquityOption;APHA;Call;8.000;;20190628170000;APHA;OE;20190530;20190628;;;
MLS2;AP;APHA  190628P8.00;EquityOption;APHA;Put;8.000;;20190628170000;APHA;OE;20190530;20190628;;;
MMS2;AP;APHA  190628C7.50;EquityOption;APHA;Call;7.500;;20190628170000;APHA;OE;20190530;20190628;;;
MNS2;AP;APHA  190628P7.50;EquityOption;APHA;Put;7.500;;20190628170000;APHA;OE;20190530;20190628;;;
MCJ0;TS;TRST  190628C7.50;EquityOption;TRST;Call;7.500;;20190628170000;TRST;OE;20190530;20190628;;;
MDJ0;TS;TRST  190628P7.50;EquityOption;TRST;Put;7.500;;20190628170000;TRST;OE;20190530;20190628;;;
MEJ0;TS;TRST  190628C8.00;EquityOption;TRST;Call;8.000;;20190628170000;TRST;OE;20190530;20190628;;;
MFJ0;TS;TRST  190628P8.00;EquityOption;TRST;Put;8.000;;20190628170000;TRST;OE;20190530;20190628;;;
MGJ0;TS;TRST  190628C8.50;EquityOption;TRST;Call;8.500;;20190628170000;TRST;OE;20190530;20190628;;;
MHJ0;TS;TRST  190628P8.50;EquityOption;TRST;Put;8.500;;20190628170000;TRST;OE;20190530;20190628;;;
MIJ0;TS;TRST  190628C9.00;EquityOption;TRST;Call;9.000;;20190628170000;TRST;OE;20190530;20190628;;;
MJJ0;TS;TRST  190628P9.00;EquityOption;TRST;Put;9.000;;20190628170000;TRST;OE;20190530;20190628;;;
MKJ0;TS;TRST  190628C9.50;EquityOption;TRST;Call;9.500;;20190628170000;TRST;OE;20190530;20190628;;;
MLJ0;TS;TRST  190628P9.50;EquityOption;TRST;Put;9.500;;20190628170000;TRST;OE;20190530;20190628;;;
MMJ0;TS;TRST  190628C7.00;EquityOption;TRST;Call;7.000;;20190628170000;TRST;OE;20190530;20190628;;;
MNJ0;TS;TRST  190628P7.00;EquityOption;TRST;Put;7.000;;20190628170000;TRST;OE;20190530;20190628;;;
MOJ0;TS;TRST  190628C6.50;EquityOption;TRST;Call;6.500;;20190628170000;TRST;OE;20190530;20190628;;;
MPJ0;TS;TRST  190628P6.50;EquityOption;TRST;Put;6.500;;20190628170000;TRST;OE;20190530;20190628;;;
MQJ0;TS;TRST  190628C6.00;EquityOption;TRST;Call;6.000;;20190628170000;TRST;OE;20190530;20190628;;;
MRJ0;TS;TRST  190628P6.00;EquityOption;TRST;Put;6.000;;20190628170000;TRST;OE;20190530;20190628;;;
MSJ0;TS;TRST  190628C5.50;EquityOption;TRST;Call;5.500;;20190628170000;TRST;OE;20190530;20190628;;;
MTJ0;TS;TRST  190628P5.50;EquityOption;TRST;Put;5.500;;20190628170000;TRST;OE;20190530;20190628;;;
ME11;UQ;GRT   200117C56.00;EquityOption;GRT;Call;56.000;;20200117170000;GRTu;OE;20190530;20200117;;;
MF11;UQ;GRT   200117P56.00;EquityOption;GRT;Put;56.000;;20200117170000;GRTu;OE;20190530;20200117;;;
MIS3;WD;WEED  190607C57.00;EquityOption;WEED;Call;57.000;;20190607170000;WEED;OE;20190530;20190607;;;
MJS3;WD;WEED  190607P57.00;EquityOption;WEED;Put;57.000;;20190607170000;WEED;OE;20190530;20190607;;;
MKS3;WD;WEED  190607C56.50;EquityOption;WEED;Call;56.500;;20190607170000;WEED;OE;20190530;20190607;;;
MLS3;WD;WEED  190607P56.50;EquityOption;WEED;Put;56.500;;20190607170000;WEED;OE;20190530;20190607;;;
MMS3;WD;WEED  190607C56.00;EquityOption;WEED;Call;56.000;;20190607170000;WEED;OE;20190530;20190607;;;
MNS3;WD;WEED  190607P56.00;EquityOption;WEED;Put;56.000;;20190607170000;WEED;OE;20190530;20190607;;;
MOS3;WD;WEED  190607C55.50;EquityOption;WEED;Call;55.500;;20190607170000;WEED;OE;20190530;20190607;;;
MPS3;WD;WEED  190607P55.50;EquityOption;WEED;Put;55.500;;20190607170000;WEED;OE;20190530;20190607;;;
MQS3;WD;WEED  190607C55.00;EquityOption;WEED;Call;55.000;;20190607170000;WEED;OE;20190530;20190607;;;
MRS3;WD;WEED  190607P55.00;EquityOption;WEED;Put;55.000;;20190607170000;WEED;OE;20190530;20190607;;;
MSS3;WD;WEED  190614C57.00;EquityOption;WEED;Call;57.000;;20190614170000;WEED;OE;20190530;20190614;;;
MTS3;WD;WEED  190614P57.00;EquityOption;WEED;Put;57.000;;20190614170000;WEED;OE;20190530;20190614;;;
MUS3;WD;WEED  190614C57.50;EquityOption;WEED;Call;57.500;;20190614170000;WEED;OE;20190530;20190614;;;
MVS3;WD;WEED  190614P57.50;EquityOption;WEED;Put;57.500;;20190614170000;WEED;OE;20190530;20190614;;;
MWS3;WD;WEED  190614C56.50;EquityOption;WEED;Call;56.500;;20190614170000;WEED;OE;20190530;20190614;;;
MXS3;WD;WEED  190614P56.50;EquityOption;WEED;Put;56.500;;20190614170000;WEED;OE;20190530;20190614;;;
MYS3;WD;WEED  190614C56.00;EquityOption;WEED;Call;56.000;;20190614170000;WEED;OE;20190530;20190614;;;
MZS3;WD;WEED  190614P56.00;EquityOption;WEED;Put;56.000;;20190614170000;WEED;OE;20190530;20190614;;;
M0T3;WD;WEED  190614C55.50;EquityOption;WEED;Call;55.500;;20190614170000;WEED;OE;20190530;20190614;;;
M1T3;WD;WEED  190614P55.50;EquityOption;WEED;Put;55.500;;20190614170000;WEED;OE;20190530;20190614;;;
M2T3;WD;WEED  190614C55.00;EquityOption;WEED;Call;55.000;;20190614170000;WEED;OE;20190530;20190614;;;
M3T3;WD;WEED  190614P55.00;EquityOption;WEED;Put;55.000;;20190614170000;WEED;OE;20190530;20190614;;;
M4T3;WD;WEED  190628C57.00;EquityOption;WEED;Call;57.000;;20190628170000;WEED;OE;20190530;20190628;;;
M5T3;WD;WEED  190628P57.00;EquityOption;WEED;Put;57.000;;20190628170000;WEED;OE;20190530;20190628;;;
M6T3;WD;WEED  190628C57.50;EquityOption;WEED;Call;57.500;;20190628170000;WEED;OE;20190530;20190628;;;
M7T3;WD;WEED  190628P57.50;EquityOption;WEED;Put;57.500;;20190628170000;WEED;OE;20190530;20190628;;;
M8T3;WD;WEED  190628C58.00;EquityOption;WEED;Call;58.000;;20190628170000;WEED;OE;20190530;20190628;;;
M9T3;WD;WEED  190628P58.00;EquityOption;WEED;Put;58.000;;20190628170000;WEED;OE;20190530;20190628;;;
MAT3;WD;WEED  190628C58.50;EquityOption;WEED;Call;58.500;;20190628170000;WEED;OE;20190530;20190628;;;
MBT3;WD;WEED  190628P58.50;EquityOption;WEED;Put;58.500;;20190628170000;WEED;OE;20190530;20190628;;;
MCT3;WD;WEED  190628C59.00;EquityOption;WEED;Call;59.000;;20190628170000;WEED;OE;20190530;20190628;;;
MDT3;WD;WEED  190628P59.00;EquityOption;WEED;Put;59.000;;20190628170000;WEED;OE;20190530;20190628;;;
MET3;WD;WEED  190628C56.50;EquityOption;WEED;Call;56.500;;20190628170000;WEED;OE;20190530;20190628;;;
MFT3;WD;WEED  190628P56.50;EquityOption;WEED;Put;56.500;;20190628170000;WEED;OE;20190530;20190628;;;
MGT3;WD;WEED  190628C56.00;EquityOption;WEED;Call;56.000;;20190628170000;WEED;OE;20190530;20190628;;;
MHT3;WD;WEED  190628P56.00;EquityOption;WEED;Put;56.000;;20190628170000;WEED;OE;20190530;20190628;;;
MIT3;WD;WEED  190628C55.50;EquityOption;WEED;Call;55.500;;20190628170000;WEED;OE;20190530;20190628;;;
MJT3;WD;WEED  190628P55.50;EquityOption;WEED;Put;55.500;;20190628170000;WEED;OE;20190530;20190628;;;
MKT3;WD;WEED  190628C55.00;EquityOption;WEED;Call;55.000;;20190628170000;WEED;OE;20190530;20190628;;;
MLT3;WD;WEED  190628P55.00;EquityOption;WEED;Put;55.000;;20190628170000;WEED;OE;20190530;20190628;;;
MIW0;HP;HPR   190621C7.60;EquityOption;HPR;Call;7.600;;20190621170000;HPR;OE;20190530;20190621;;;
MJW0;HP;HPR   190621P7.60;EquityOption;HPR;Put;7.600;;20190621170000;HPR;OE;20190530;20190621;;;
MKW0;HP;HPR   190719C7.60;EquityOption;HPR;Call;7.600;;20190719170000;HPR;OE;20190530;20190719;;;
MLW0;HP;HPR   190719P7.60;EquityOption;HPR;Put;7.600;;20190719170000;HPR;OE;20190530;20190719;;;
MMW0;HP;HPR   190816C7.60;EquityOption;HPR;Call;7.600;;20190816170000;HPR;OE;20190530;20190816;;;
MNW0;HP;HPR   190816P7.60;EquityOption;HPR;Put;7.600;;20190816170000;HPR;OE;20190530;20190816;;;
MOW0;HP;HPR   190920C7.60;EquityOption;HPR;Call;7.600;;20190920170000;HPR;OE;20190530;20190920;;;
MPW0;HP;HPR   190920P7.60;EquityOption;HPR;Put;7.600;;20190920170000;HPR;OE;20190530;20190920;;;
MQW0;HP;HPR   191018C7.60;EquityOption;HPR;Call;7.600;;20191018170000;HPR;OE;20190530;20191018;;;
MRW0;HP;HPR   191018P7.60;EquityOption;HPR;Put;7.600;;20191018170000;HPR;OE;20190530;20191018;;;
MSN0;ZP;ZPR   190719C9.40;EquityOption;ZPR;Call;9.400;;20190719170000;ZPR;OE;20190530;20190719;;;
MTN0;ZP;ZPR   190719P9.40;EquityOption;ZPR;Put;9.400;;20190719170000;ZPR;OE;20190530;20190719;;;
MUN0;ZP;ZPR   190816C9.40;EquityOption;ZPR;Call;9.400;;20190816170000;ZPR;OE;20190530;20190816;;;
MVN0;ZP;ZPR   190816P9.40;EquityOption;ZPR;Put;9.400;;20190816170000;ZPR;OE;20190530;20190816;;;
MWN0;ZP;ZPR   191220C9.40;EquityOption;ZPR;Call;9.400;;20191220170000;ZPR;OE;20190530;20191220;;;
MXN0;ZP;ZPR   191220P9.40;EquityOption;ZPR;Put;9.400;;20191220170000;ZPR;OE;20190530;20191220;;;
AVM3;B2;BBD   190628C2.00;EquityOption;BBD;Call;2.000;;20190628170000;BBD.B;OE;20190530;20190628;;;
AWM3;B2;BBD   190628P2.00;EquityOption;BBD;Put;2.000;;20190628170000;BBD.B;OE;20190530;20190628;;;
AXM3;B2;BBD   190628C2.50;EquityOption;BBD;Call;2.500;;20190628170000;BBD.B;OE;20190530;20190628;;;
AYM3;B2;BBD   190628P2.50;EquityOption;BBD;Put;2.500;;20190628170000;BBD.B;OE;20190530;20190628;;;
AZM3;B2;BBD   190628C3.00;EquityOption;BBD;Call;3.000;;20190628170000;BBD.B;OE;20190530;20190628;;;
A0N3;B2;BBD   190628P3.00;EquityOption;BBD;Put;3.000;;20190628170000;BBD.B;OE;20190530;20190628;;;
A1N3;B2;BBD   190628C3.50;EquityOption;BBD;Call;3.500;;20190628170000;BBD.B;OE;20190530;20190628;;;
A2N3;B2;BBD   190628P3.50;EquityOption;BBD;Put;3.500;;20190628170000;BBD.B;OE;20190530;20190628;;;
A3N3;B2;BBD   190628C4.00;EquityOption;BBD;Call;4.000;;20190628170000;BBD.B;OE;20190530;20190628;;;
A4N3;B2;BBD   190628P4.00;EquityOption;BBD;Put;4.000;;20190628170000;BBD.B;OE;20190530;20190628;;;
A5N3;B2;BBD   190628C1.50;EquityOption;BBD;Call;1.500;;20190628170000;BBD.B;OE;20190530;20190628;;;
A6N3;B2;BBD   190628P1.50;EquityOption;BBD;Put;1.500;;20190628170000;BBD.B;OE;20190530;20190628;;;
A7N3;B2;BBD   190628C1.00;EquityOption;BBD;Call;1.000;;20190628170000;BBD.B;OE;20190530;20190628;;;
A8N3;B2;BBD   190628P1.00;EquityOption;BBD;Put;1.000;;20190628170000;BBD.B;OE;20190530;20190628;;;
A9N3;B2;BBD   190628C0.50;EquityOption;BBD;Call;0.500;;20190628170000;BBD.B;OE;20190530;20190628;;;
AAN3;B2;BBD   190628P0.50;EquityOption;BBD;Put;0.500;;20190628170000;BBD.B;OE;20190530;20190628;;;
A8HB;C0;CM    190607C101.00;EquityOption;CM;Call;101.000;;20190607170000;CM;OE;20190530;20190607;;;
A9HB;C0;CM    190607P101.00;EquityOption;CM;Put;101.000;;20190607170000;CM;OE;20190530;20190607;;;
AAHB;C0;CM    190614C101.00;EquityOption;CM;Call;101.000;;20190614170000;CM;OE;20190530;20190614;;;
ABHB;C0;CM    190614P101.00;EquityOption;CM;Put;101.000;;20190614170000;CM;OE;20190530;20190614;;;
ACHB;C0;CM    190628C103.00;EquityOption;CM;Call;103.000;;20190628170000;CM;OE;20190530;20190628;;;
ADHB;C0;CM    190628P103.00;EquityOption;CM;Put;103.000;;20190628170000;CM;OE;20190530;20190628;;;
AEHB;C0;CM    190628C103.50;EquityOption;CM;Call;103.500;;20190628170000;CM;OE;20190530;20190628;;;
AFHB;C0;CM    190628P103.50;EquityOption;CM;Put;103.500;;20190628170000;CM;OE;20190530;20190628;;;
AGHB;C0;CM    190628C104.00;EquityOption;CM;Call;104.000;;20190628170000;CM;OE;20190530;20190628;;;
AHHB;C0;CM    190628P104.00;EquityOption;CM;Put;104.000;;20190628170000;CM;OE;20190530;20190628;;;
AIHB;C0;CM    190628C104.50;EquityOption;CM;Call;104.500;;20190628170000;CM;OE;20190530;20190628;;;
AJHB;C0;CM    190628P104.50;EquityOption;CM;Put;104.500;;20190628170000;CM;OE;20190530;20190628;;;
AKHB;C0;CM    190628C105.00;EquityOption;CM;Call;105.000;;20190628170000;CM;OE;20190530;20190628;;;
ALHB;C0;CM    190628P105.00;EquityOption;CM;Put;105.000;;20190628170000;CM;OE;20190530;20190628;;;
AMHB;C0;CM    190628C102.50;EquityOption;CM;Call;102.500;;20190628170000;CM;OE;20190530;20190628;;;
ANHB;C0;CM    190628P102.50;EquityOption;CM;Put;102.500;;20190628170000;CM;OE;20190530;20190628;;;
AOHB;C0;CM    190628C102.00;EquityOption;CM;Call;102.000;;20190628170000;CM;OE;20190530;20190628;;;
APHB;C0;CM    190628P102.00;EquityOption;CM;Put;102.000;;20190628170000;CM;OE;20190530;20190628;;;
AQHB;C0;CM    190628C101.50;EquityOption;CM;Call;101.500;;20190628170000;CM;OE;20190530;20190628;;;
ARHB;C0;CM    190628P101.50;EquityOption;CM;Put;101.500;;20190628170000;CM;OE;20190530;20190628;;;
ASHB;C0;CM    190628C101.00;EquityOption;CM;Call;101.000;;20190628170000;CM;OE;20190530;20190628;;;
ATHB;C0;CM    190628P101.00;EquityOption;CM;Put;101.000;;20190628170000;CM;OE;20190530;20190628;;;
A384;C4;CCO   190628C13.50;EquityOption;CCO;Call;13.500;;20190628170000;CCO;OE;20190530;20190628;;;
A484;C4;CCO   190628P13.50;EquityOption;CCO;Put;13.500;;20190628170000;CCO;OE;20190530;20190628;;;
A584;C4;CCO   190628C14.00;EquityOption;CCO;Call;14.000;;20190628170000;CCO;OE;20190530;20190628;;;
A684;C4;CCO   190628P14.00;EquityOption;CCO;Put;14.000;;20190628170000;CCO;OE;20190530;20190628;;;
A784;C4;CCO   190628C14.50;EquityOption;CCO;Call;14.500;;20190628170000;CCO;OE;20190530;20190628;;;
A884;C4;CCO   190628P14.50;EquityOption;CCO;Put;14.500;;20190628170000;CCO;OE;20190530;20190628;;;
A984;C4;CCO   190628C15.00;EquityOption;CCO;Call;15.000;;20190628170000;CCO;OE;20190530;20190628;;;
AA84;C4;CCO   190628P15.00;EquityOption;CCO;Put;15.000;;20190628170000;CCO;OE;20190530;20190628;;;
AB84;C4;CCO   190628C15.50;EquityOption;CCO;Call;15.500;;20190628170000;CCO;OE;20190530;20190628;;;
AC84;C4;CCO   190628P15.50;EquityOption;CCO;Put;15.500;;20190628170000;CCO;OE;20190530;20190628;;;
AD84;C4;CCO   190628C13.00;EquityOption;CCO;Call;13.000;;20190628170000;CCO;OE;20190530;20190628;;;
AE84;C4;CCO   190628P13.00;EquityOption;CCO;Put;13.000;;20190628170000;CCO;OE;20190530;20190628;;;
AF84;C4;CCO   190628C12.50;EquityOption;CCO;Call;12.500;;20190628170000;CCO;OE;20190530;20190628;;;
AG84;C4;CCO   190628P12.50;EquityOption;CCO;Put;12.500;;20190628170000;CCO;OE;20190530;20190628;;;
AH84;C4;CCO   190628C12.00;EquityOption;CCO;Call;12.000;;20190628170000;CCO;OE;20190530;20190628;;;
