InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSIC;JS;SHOP  210212P1560.00;EquityOption;SHOP;Put;1560.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MTIC;JS;SHOP  210212C1510.00;EquityOption;SHOP;Call;1510.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MUIC;JS;SHOP  210212P1510.00;EquityOption;SHOP;Put;1510.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MVIC;JS;SHOP  210212C1500.00;EquityOption;SHOP;Call;1500.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MWIC;JS;SHOP  210212P1500.00;EquityOption;SHOP;Put;1500.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MXIC;JS;SHOP  210212C1490.00;EquityOption;SHOP;Call;1490.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MYIC;JS;SHOP  210212P1490.00;EquityOption;SHOP;Put;1490.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MZIC;JS;SHOP  210212C1480.00;EquityOption;SHOP;Call;1480.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
M0JC;JS;SHOP  210212P1480.00;EquityOption;SHOP;Put;1480.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
A1A3;K5;CPX   210212C36.50;EquityOption;CPX;Call;36.5000;;20210212170000;CPX;OE;20210121;20210212;;;
A2A3;K5;CPX   210212P36.50;EquityOption;CPX;Put;36.5000;;20210212170000;CPX;OE;20210121;20210212;;;
A3A3;K5;CPX   210212C37.00;EquityOption;CPX;Call;37.0000;;20210212170000;CPX;OE;20210121;20210212;;;
A4A3;K5;CPX   210212P37.00;EquityOption;CPX;Put;37.0000;;20210212170000;CPX;OE;20210121;20210212;;;
A5A3;K5;CPX   210212C37.50;EquityOption;CPX;Call;37.5000;;20210212170000;CPX;OE;20210121;20210212;;;
A6A3;K5;CPX   210212P37.50;EquityOption;CPX;Put;37.5000;;20210212170000;CPX;OE;20210121;20210212;;;
A7A3;K5;CPX   210212C38.00;EquityOption;CPX;Call;38.0000;;20210212170000;CPX;OE;20210121;20210212;;;
A8A3;K5;CPX   210212P38.00;EquityOption;CPX;Put;38.0000;;20210212170000;CPX;OE;20210121;20210212;;;
A9A3;K5;CPX   210212C38.50;EquityOption;CPX;Call;38.5000;;20210212170000;CPX;OE;20210121;20210212;;;
AAA3;K5;CPX   210212P38.50;EquityOption;CPX;Put;38.5000;;20210212170000;CPX;OE;20210121;20210212;;;
ABA3;K5;CPX   210212C36.00;EquityOption;CPX;Call;36.0000;;20210212170000;CPX;OE;20210121;20210212;;;
ACA3;K5;CPX   210212P36.00;EquityOption;CPX;Put;36.0000;;20210212170000;CPX;OE;20210121;20210212;;;
ADA3;K5;CPX   210212C35.50;EquityOption;CPX;Call;35.5000;;20210212170000;CPX;OE;20210121;20210212;;;
AEA3;K5;CPX   210212P35.50;EquityOption;CPX;Put;35.5000;;20210212170000;CPX;OE;20210121;20210212;;;
AFA3;K5;CPX   210212C35.00;EquityOption;CPX;Call;35.0000;;20210212170000;CPX;OE;20210121;20210212;;;
AGA3;K5;CPX   210212P35.00;EquityOption;CPX;Put;35.0000;;20210212170000;CPX;OE;20210121;20210212;;;
AHA3;K5;CPX   210212C34.50;EquityOption;CPX;Call;34.5000;;20210212170000;CPX;OE;20210121;20210212;;;
AIA3;K5;CPX   210212P34.50;EquityOption;CPX;Put;34.5000;;20210212170000;CPX;OE;20210121;20210212;;;
MW70;NB;NVEI  210319C78.00;EquityOption;NVEI;Call;78.0000;;20210319170000;NVEI;OE;20210121;20210319;;;
MX70;NB;NVEI  210319P78.00;EquityOption;NVEI;Put;78.0000;;20210319170000;NVEI;OE;20210121;20210319;;;
MY70;NB;NVEI  210319C88.00;EquityOption;NVEI;Call;88.0000;;20210319170000;NVEI;OE;20210121;20210319;;;
MZ70;NB;NVEI  210319P88.00;EquityOption;NVEI;Put;88.0000;;20210319170000;NVEI;OE;20210121;20210319;;;
ANA2;W3;XSP   210219C41.75;EquityOption;XSP;Call;41.7500;;20210219170000;XSP;OA;20210121;20210219;;;
AOA2;W3;XSP   210219P41.75;EquityOption;XSP;Put;41.7500;;20210219170000;XSP;OA;20210121;20210219;;;
APA2;W3;XSP   210219C42.00;EquityOption;XSP;Call;42.0000;;20210219170000;XSP;OA;20210121;20210219;;;
AQA2;W3;XSP   210219P42.00;EquityOption;XSP;Put;42.0000;;20210219170000;XSP;OA;20210121;20210219;;;
ARA2;W3;XSP   210319C41.75;EquityOption;XSP;Call;41.7500;;20210319170000;XSP;OA;20210121;20210319;;;
ASA2;W3;XSP   210319P41.75;EquityOption;XSP;Put;41.7500;;20210319170000;XSP;OA;20210121;20210319;;;
ATA2;W3;XSP   210416C41.75;EquityOption;XSP;Call;41.7500;;20210416170000;XSP;OA;20210121;20210416;;;
AUA2;W3;XSP   210416P41.75;EquityOption;XSP;Put;41.7500;;20210416170000;XSP;OA;20210121;20210416;;;
AVA2;W3;XSP   210416C42.00;EquityOption;XSP;Call;42.0000;;20210416170000;XSP;OA;20210121;20210416;;;
AWA2;W3;XSP   210416P42.00;EquityOption;XSP;Put;42.0000;;20210416170000;XSP;OA;20210121;20210416;;;
A9R9;X4;XEG   210212C6.50;EquityOption;XEG;Call;6.5000;;20210212170000;XEG;OA;20210121;20210212;;;
AAR9;X4;XEG   210212P6.50;EquityOption;XEG;Put;6.5000;;20210212170000;XEG;OA;20210121;20210212;;;
ABR9;X4;XEG   210212C7.00;EquityOption;XEG;Call;7.0000;;20210212170000;XEG;OA;20210121;20210212;;;
ACR9;X4;XEG   210212P7.00;EquityOption;XEG;Put;7.0000;;20210212170000;XEG;OA;20210121;20210212;;;
ADR9;X4;XEG   210212C7.50;EquityOption;XEG;Call;7.5000;;20210212170000;XEG;OA;20210121;20210212;;;
AER9;X4;XEG   210212P7.50;EquityOption;XEG;Put;7.5000;;20210212170000;XEG;OA;20210121;20210212;;;
AFR9;X4;XEG   210212C6.00;EquityOption;XEG;Call;6.0000;;20210212170000;XEG;OA;20210121;20210212;;;
AGR9;X4;XEG   210212P6.00;EquityOption;XEG;Put;6.0000;;20210212170000;XEG;OA;20210121;20210212;;;
AHR9;X4;XEG   210212C5.50;EquityOption;XEG;Call;5.5000;;20210212170000;XEG;OA;20210121;20210212;;;
AIR9;X4;XEG   210212P5.50;EquityOption;XEG;Put;5.5000;;20210212170000;XEG;OA;20210121;20210212;;;
MYF2;17;ALA   210212C20.00;EquityOption;ALA;Call;20.0000;;20210212170000;ALA;OE;20210121;20210212;;;
MZF2;17;ALA   210212P20.00;EquityOption;ALA;Put;20.0000;;20210212170000;ALA;OE;20210121;20210212;;;
M0G2;17;ALA   210212C20.50;EquityOption;ALA;Call;20.5000;;20210212170000;ALA;OE;20210121;20210212;;;
M1G2;17;ALA   210212P20.50;EquityOption;ALA;Put;20.5000;;20210212170000;ALA;OE;20210121;20210212;;;
M2G2;17;ALA   210212C21.00;EquityOption;ALA;Call;21.0000;;20210212170000;ALA;OE;20210121;20210212;;;
M3G2;17;ALA   210212P21.00;EquityOption;ALA;Put;21.0000;;20210212170000;ALA;OE;20210121;20210212;;;
M4G2;17;ALA   210212C21.50;EquityOption;ALA;Call;21.5000;;20210212170000;ALA;OE;20210121;20210212;;;
M5G2;17;ALA   210212P21.50;EquityOption;ALA;Put;21.5000;;20210212170000;ALA;OE;20210121;20210212;;;
M6G2;17;ALA   210212C22.00;EquityOption;ALA;Call;22.0000;;20210212170000;ALA;OE;20210121;20210212;;;
M7G2;17;ALA   210212P22.00;EquityOption;ALA;Put;22.0000;;20210212170000;ALA;OE;20210121;20210212;;;
M8G2;17;ALA   210212C19.50;EquityOption;ALA;Call;19.5000;;20210212170000;ALA;OE;20210121;20210212;;;
M9G2;17;ALA   210212P19.50;EquityOption;ALA;Put;19.5000;;20210212170000;ALA;OE;20210121;20210212;;;
MAG2;17;ALA   210212C19.00;EquityOption;ALA;Call;19.0000;;20210212170000;ALA;OE;20210121;20210212;;;
MBG2;17;ALA   210212P19.00;EquityOption;ALA;Put;19.0000;;20210212170000;ALA;OE;20210121;20210212;;;
MCG2;17;ALA   210212C18.50;EquityOption;ALA;Call;18.5000;;20210212170000;ALA;OE;20210121;20210212;;;
MDG2;17;ALA   210212P18.50;EquityOption;ALA;Put;18.5000;;20210212170000;ALA;OE;20210121;20210212;;;
MEG2;17;ALA   210212C18.00;EquityOption;ALA;Call;18.0000;;20210212170000;ALA;OE;20210121;20210212;;;
MFG2;17;ALA   210212P18.00;EquityOption;ALA;Put;18.0000;;20210212170000;ALA;OE;20210121;20210212;;;
MYK2;29;FR    210212C17.50;EquityOption;FR;Call;17.5000;;20210212170000;FR;OE;20210121;20210212;;;
MZK2;29;FR    210212P17.50;EquityOption;FR;Put;17.5000;;20210212170000;FR;OE;20210121;20210212;;;
M0L2;29;FR    210212C18.00;EquityOption;FR;Call;18.0000;;20210212170000;FR;OE;20210121;20210212;;;
M1L2;29;FR    210212P18.00;EquityOption;FR;Put;18.0000;;20210212170000;FR;OE;20210121;20210212;;;
M2L2;29;FR    210212C18.50;EquityOption;FR;Call;18.5000;;20210212170000;FR;OE;20210121;20210212;;;
M3L2;29;FR    210212P18.50;EquityOption;FR;Put;18.5000;;20210212170000;FR;OE;20210121;20210212;;;
M4L2;29;FR    210212C19.00;EquityOption;FR;Call;19.0000;;20210212170000;FR;OE;20210121;20210212;;;
M5L2;29;FR    210212P19.00;EquityOption;FR;Put;19.0000;;20210212170000;FR;OE;20210121;20210212;;;
M6L2;29;FR    210212C19.50;EquityOption;FR;Call;19.5000;;20210212170000;FR;OE;20210121;20210212;;;
M7L2;29;FR    210212P19.50;EquityOption;FR;Put;19.5000;;20210212170000;FR;OE;20210121;20210212;;;
M8L2;29;FR    210212C17.00;EquityOption;FR;Call;17.0000;;20210212170000;FR;OE;20210121;20210212;;;
M9L2;29;FR    210212P17.00;EquityOption;FR;Put;17.0000;;20210212170000;FR;OE;20210121;20210212;;;
MAL2;29;FR    210212C16.50;EquityOption;FR;Call;16.5000;;20210212170000;FR;OE;20210121;20210212;;;
MBL2;29;FR    210212P16.50;EquityOption;FR;Put;16.5000;;20210212170000;FR;OE;20210121;20210212;;;
MCL2;29;FR    210212C16.00;EquityOption;FR;Call;16.0000;;20210212170000;FR;OE;20210121;20210212;;;
MDL2;29;FR    210212P16.00;EquityOption;FR;Put;16.0000;;20210212170000;FR;OE;20210121;20210212;;;
MEL2;29;FR    210212C15.50;EquityOption;FR;Call;15.5000;;20210212170000;FR;OE;20210121;20210212;;;
MFL2;29;FR    210212P15.50;EquityOption;FR;Put;15.5000;;20210212170000;FR;OE;20210121;20210212;;;
MGL2;29;FR    210319C19.00;EquityOption;FR;Call;19.0000;;20210319170000;FR;OE;20210121;20210319;;;
MHL2;29;FR    210319P19.00;EquityOption;FR;Put;19.0000;;20210319170000;FR;OE;20210121;20210319;;;
MIL2;29;FR    210319C20.00;EquityOption;FR;Call;20.0000;;20210319170000;FR;OE;20210121;20210319;;;
MJL2;29;FR    210319P20.00;EquityOption;FR;Put;20.0000;;20210319170000;FR;OE;20210121;20210319;;;
MGA1;72;TOU   210212C21.00;EquityOption;TOU;Call;21.0000;;20210212170000;TOU;OE;20210121;20210212;;;
MHA1;72;TOU   210212P21.00;EquityOption;TOU;Put;21.0000;;20210212170000;TOU;OE;20210121;20210212;;;
MIA1;72;TOU   210212C21.50;EquityOption;TOU;Call;21.5000;;20210212170000;TOU;OE;20210121;20210212;;;
MJA1;72;TOU   210212P21.50;EquityOption;TOU;Put;21.5000;;20210212170000;TOU;OE;20210121;20210212;;;
MKA1;72;TOU   210212C22.00;EquityOption;TOU;Call;22.0000;;20210212170000;TOU;OE;20210121;20210212;;;
MLA1;72;TOU   210212P22.00;EquityOption;TOU;Put;22.0000;;20210212170000;TOU;OE;20210121;20210212;;;
MMA1;72;TOU   210212C22.50;EquityOption;TOU;Call;22.5000;;20210212170000;TOU;OE;20210121;20210212;;;
MNA1;72;TOU   210212P22.50;EquityOption;TOU;Put;22.5000;;20210212170000;TOU;OE;20210121;20210212;;;
MOA1;72;TOU   210212C23.00;EquityOption;TOU;Call;23.0000;;20210212170000;TOU;OE;20210121;20210212;;;
MPA1;72;TOU   210212P23.00;EquityOption;TOU;Put;23.0000;;20210212170000;TOU;OE;20210121;20210212;;;
MQA1;72;TOU   210212C20.50;EquityOption;TOU;Call;20.5000;;20210212170000;TOU;OE;20210121;20210212;;;
MRA1;72;TOU   210212P20.50;EquityOption;TOU;Put;20.5000;;20210212170000;TOU;OE;20210121;20210212;;;
MSA1;72;TOU   210212C20.00;EquityOption;TOU;Call;20.0000;;20210212170000;TOU;OE;20210121;20210212;;;
MTA1;72;TOU   210212P20.00;EquityOption;TOU;Put;20.0000;;20210212170000;TOU;OE;20210121;20210212;;;
MUA1;72;TOU   210212C19.50;EquityOption;TOU;Call;19.5000;;20210212170000;TOU;OE;20210121;20210212;;;
MVA1;72;TOU   210212P19.50;EquityOption;TOU;Put;19.5000;;20210212170000;TOU;OE;20210121;20210212;;;
MWA1;72;TOU   210212C19.00;EquityOption;TOU;Call;19.0000;;20210212170000;TOU;OE;20210121;20210212;;;
MXA1;72;TOU   210212P19.00;EquityOption;TOU;Put;19.0000;;20210212170000;TOU;OE;20210121;20210212;;;
A986;E9;CVE   210212C8.00;EquityOption;CVE;Call;8.0000;;20210212170000;CVE;OE;20210121;20210212;;;
AA86;E9;CVE   210212P8.00;EquityOption;CVE;Put;8.0000;;20210212170000;CVE;OE;20210121;20210212;;;
AB86;E9;CVE   210212C8.50;EquityOption;CVE;Call;8.5000;;20210212170000;CVE;OE;20210121;20210212;;;
AC86;E9;CVE   210212P8.50;EquityOption;CVE;Put;8.5000;;20210212170000;CVE;OE;20210121;20210212;;;
AD86;E9;CVE   210212C9.00;EquityOption;CVE;Call;9.0000;;20210212170000;CVE;OE;20210121;20210212;;;
AE86;E9;CVE   210212P9.00;EquityOption;CVE;Put;9.0000;;20210212170000;CVE;OE;20210121;20210212;;;
AF86;E9;CVE   210212C9.50;EquityOption;CVE;Call;9.5000;;20210212170000;CVE;OE;20210121;20210212;;;
AG86;E9;CVE   210212P9.50;EquityOption;CVE;Put;9.5000;;20210212170000;CVE;OE;20210121;20210212;;;
AH86;E9;CVE   210212C10.00;EquityOption;CVE;Call;10.0000;;20210212170000;CVE;OE;20210121;20210212;;;
AI86;E9;CVE   210212P10.00;EquityOption;CVE;Put;10.0000;;20210212170000;CVE;OE;20210121;20210212;;;
AJ86;E9;CVE   210212C7.50;EquityOption;CVE;Call;7.5000;;20210212170000;CVE;OE;20210121;20210212;;;
AK86;E9;CVE   210212P7.50;EquityOption;CVE;Put;7.5000;;20210212170000;CVE;OE;20210121;20210212;;;
AL86;E9;CVE   210212C7.00;EquityOption;CVE;Call;7.0000;;20210212170000;CVE;OE;20210121;20210212;;;
AM86;E9;CVE   210212P7.00;EquityOption;CVE;Put;7.0000;;20210212170000;CVE;OE;20210121;20210212;;;
AN86;E9;CVE   210212C6.50;EquityOption;CVE;Call;6.5000;;20210212170000;CVE;OE;20210121;20210212;;;
AO86;E9;CVE   210212P6.50;EquityOption;CVE;Put;6.5000;;20210212170000;CVE;OE;20210121;20210212;;;
AP86;E9;CVE   210212C6.00;EquityOption;CVE;Call;6.0000;;20210212170000;CVE;OE;20210121;20210212;;;
AQ86;E9;CVE   210212P6.00;EquityOption;CVE;Put;6.0000;;20210212170000;CVE;OE;20210121;20210212;;;
MKK3;NT;NTR   210212C67.50;EquityOption;NTR;Call;67.5000;;20210212170000;NTR;OE;20210121;20210212;;;
MLK3;NT;NTR   210212P67.50;EquityOption;NTR;Put;67.5000;;20210212170000;NTR;OE;20210121;20210212;;;
MMK3;NT;NTR   210212C68.00;EquityOption;NTR;Call;68.0000;;20210212170000;NTR;OE;20210121;20210212;;;
MNK3;NT;NTR   210212P68.00;EquityOption;NTR;Put;68.0000;;20210212170000;NTR;OE;20210121;20210212;;;
MOK3;NT;NTR   210212C68.50;EquityOption;NTR;Call;68.5000;;20210212170000;NTR;OE;20210121;20210212;;;
MPK3;NT;NTR   210212P68.50;EquityOption;NTR;Put;68.5000;;20210212170000;NTR;OE;20210121;20210212;;;
MQK3;NT;NTR   210212C69.00;EquityOption;NTR;Call;69.0000;;20210212170000;NTR;OE;20210121;20210212;;;
MRK3;NT;NTR   210212P69.00;EquityOption;NTR;Put;69.0000;;20210212170000;NTR;OE;20210121;20210212;;;
MSK3;NT;NTR   210212C69.50;EquityOption;NTR;Call;69.5000;;20210212170000;NTR;OE;20210121;20210212;;;
MTK3;NT;NTR   210212P69.50;EquityOption;NTR;Put;69.5000;;20210212170000;NTR;OE;20210121;20210212;;;
MUK3;NT;NTR   210212C67.00;EquityOption;NTR;Call;67.0000;;20210212170000;NTR;OE;20210121;20210212;;;
MVK3;NT;NTR   210212P67.00;EquityOption;NTR;Put;67.0000;;20210212170000;NTR;OE;20210121;20210212;;;
MWK3;NT;NTR   210212C66.50;EquityOption;NTR;Call;66.5000;;20210212170000;NTR;OE;20210121;20210212;;;
MXK3;NT;NTR   210212P66.50;EquityOption;NTR;Put;66.5000;;20210212170000;NTR;OE;20210121;20210212;;;
MYK3;NT;NTR   210212C66.00;EquityOption;NTR;Call;66.0000;;20210212170000;NTR;OE;20210121;20210212;;;
MZK3;NT;NTR   210212P66.00;EquityOption;NTR;Put;66.0000;;20210212170000;NTR;OE;20210121;20210212;;;
M0L3;NT;NTR   210212C65.50;EquityOption;NTR;Call;65.5000;;20210212170000;NTR;OE;20210121;20210212;;;
M1L3;NT;NTR   210212P65.50;EquityOption;NTR;Put;65.5000;;20210212170000;NTR;OE;20210121;20210212;;;
AG4E;R1;RY    210212C108.00;EquityOption;RY;Call;108.0000;;20210212170000;RY;OE;20210121;20210212;;;
AH4E;R1;RY    210212P108.00;EquityOption;RY;Put;108.0000;;20210212170000;RY;OE;20210121;20210212;;;
AI4E;R1;RY    210212C108.50;EquityOption;RY;Call;108.5000;;20210212170000;RY;OE;20210121;20210212;;;
AJ4E;R1;RY    210212P108.50;EquityOption;RY;Put;108.5000;;20210212170000;RY;OE;20210121;20210212;;;
AK4E;R1;RY    210212C109.00;EquityOption;RY;Call;109.0000;;20210212170000;RY;OE;20210121;20210212;;;
AL4E;R1;RY    210212P109.00;EquityOption;RY;Put;109.0000;;20210212170000;RY;OE;20210121;20210212;;;
AM4E;R1;RY    210212C109.50;EquityOption;RY;Call;109.5000;;20210212170000;RY;OE;20210121;20210212;;;
AN4E;R1;RY    210212P109.50;EquityOption;RY;Put;109.5000;;20210212170000;RY;OE;20210121;20210212;;;
AO4E;R1;RY    210212C110.00;EquityOption;RY;Call;110.0000;;20210212170000;RY;OE;20210121;20210212;;;
AP4E;R1;RY    210212P110.00;EquityOption;RY;Put;110.0000;;20210212170000;RY;OE;20210121;20210212;;;
AQ4E;R1;RY    210212C107.50;EquityOption;RY;Call;107.5000;;20210212170000;RY;OE;20210121;20210212;;;
AR4E;R1;RY    210212P107.50;EquityOption;RY;Put;107.5000;;20210212170000;RY;OE;20210121;20210212;;;
AS4E;R1;RY    210212C107.00;EquityOption;RY;Call;107.0000;;20210212170000;RY;OE;20210121;20210212;;;
AT4E;R1;RY    210212P107.00;EquityOption;RY;Put;107.0000;;20210212170000;RY;OE;20210121;20210212;;;
AU4E;R1;RY    210212C106.50;EquityOption;RY;Call;106.5000;;20210212170000;RY;OE;20210121;20210212;;;
AV4E;R1;RY    210212P106.50;EquityOption;RY;Put;106.5000;;20210212170000;RY;OE;20210121;20210212;;;
AW4E;R1;RY    210212C106.00;EquityOption;RY;Call;106.0000;;20210212170000;RY;OE;20210121;20210212;;;
AX4E;R1;RY    210212P106.00;EquityOption;RY;Put;106.0000;;20210212170000;RY;OE;20210121;20210212;;;
ANF8;S3;SLF   210212C61.50;EquityOption;SLF;Call;61.5000;;20210212170000;SLF;OE;20210121;20210212;;;
AOF8;S3;SLF   210212P61.50;EquityOption;SLF;Put;61.5000;;20210212170000;SLF;OE;20210121;20210212;;;
APF8;S3;SLF   210212C62.00;EquityOption;SLF;Call;62.0000;;20210212170000;SLF;OE;20210121;20210212;;;
AQF8;S3;SLF   210212P62.00;EquityOption;SLF;Put;62.0000;;20210212170000;SLF;OE;20210121;20210212;;;
ARF8;S3;SLF   210212C62.50;EquityOption;SLF;Call;62.5000;;20210212170000;SLF;OE;20210121;20210212;;;
ASF8;S3;SLF   210212P62.50;EquityOption;SLF;Put;62.5000;;20210212170000;SLF;OE;20210121;20210212;;;
ATF8;S3;SLF   210212C63.00;EquityOption;SLF;Call;63.0000;;20210212170000;SLF;OE;20210121;20210212;;;
AUF8;S3;SLF   210212P63.00;EquityOption;SLF;Put;63.0000;;20210212170000;SLF;OE;20210121;20210212;;;
AVF8;S3;SLF   210212C63.50;EquityOption;SLF;Call;63.5000;;20210212170000;SLF;OE;20210121;20210212;;;
AWF8;S3;SLF   210212P63.50;EquityOption;SLF;Put;63.5000;;20210212170000;SLF;OE;20210121;20210212;;;
AXF8;S3;SLF   210212C61.00;EquityOption;SLF;Call;61.0000;;20210212170000;SLF;OE;20210121;20210212;;;
AYF8;S3;SLF   210212P61.00;EquityOption;SLF;Put;61.0000;;20210212170000;SLF;OE;20210121;20210212;;;
AZF8;S3;SLF   210212C60.50;EquityOption;SLF;Call;60.5000;;20210212170000;SLF;OE;20210121;20210212;;;
A0G8;S3;SLF   210212P60.50;EquityOption;SLF;Put;60.5000;;20210212170000;SLF;OE;20210121;20210212;;;
A1G8;S3;SLF   210212C60.00;EquityOption;SLF;Call;60.0000;;20210212170000;SLF;OE;20210121;20210212;;;
A2G8;S3;SLF   210212P60.00;EquityOption;SLF;Put;60.0000;;20210212170000;SLF;OE;20210121;20210212;;;
A3G8;S3;SLF   210212C59.50;EquityOption;SLF;Call;59.5000;;20210212170000;SLF;OE;20210121;20210212;;;
A4G8;S3;SLF   210212P59.50;EquityOption;SLF;Put;59.5000;;20210212170000;SLF;OE;20210121;20210212;;;
AD0D;T0;TD    210212C74.50;EquityOption;TD;Call;74.5000;;20210212170000;TD;OE;20210121;20210212;;;
AE0D;T0;TD    210212P74.50;EquityOption;TD;Put;74.5000;;20210212170000;TD;OE;20210121;20210212;;;
AF0D;T0;TD    210212C75.00;EquityOption;TD;Call;75.0000;;20210212170000;TD;OE;20210121;20210212;;;
AG0D;T0;TD    210212P75.00;EquityOption;TD;Put;75.0000;;20210212170000;TD;OE;20210121;20210212;;;
AH0D;T0;TD    210212C75.50;EquityOption;TD;Call;75.5000;;20210212170000;TD;OE;20210121;20210212;;;
AI0D;T0;TD    210212P75.50;EquityOption;TD;Put;75.5000;;20210212170000;TD;OE;20210121;20210212;;;
AJ0D;T0;TD    210212C76.00;EquityOption;TD;Call;76.0000;;20210212170000;TD;OE;20210121;20210212;;;
AK0D;T0;TD    210212P76.00;EquityOption;TD;Put;76.0000;;20210212170000;TD;OE;20210121;20210212;;;
AL0D;T0;TD    210212C76.50;EquityOption;TD;Call;76.5000;;20210212170000;TD;OE;20210121;20210212;;;
AM0D;T0;TD    210212P76.50;EquityOption;TD;Put;76.5000;;20210212170000;TD;OE;20210121;20210212;;;
AN0D;T0;TD    210212C74.00;EquityOption;TD;Call;74.0000;;20210212170000;TD;OE;20210121;20210212;;;
AO0D;T0;TD    210212P74.00;EquityOption;TD;Put;74.0000;;20210212170000;TD;OE;20210121;20210212;;;
AP0D;T0;TD    210212C73.50;EquityOption;TD;Call;73.5000;;20210212170000;TD;OE;20210121;20210212;;;
AQ0D;T0;TD    210212P73.50;EquityOption;TD;Put;73.5000;;20210212170000;TD;OE;20210121;20210212;;;
AR0D;T0;TD    210212C73.00;EquityOption;TD;Call;73.0000;;20210212170000;TD;OE;20210121;20210212;;;
AS0D;T0;TD    210212P73.00;EquityOption;TD;Put;73.0000;;20210212170000;TD;OE;20210121;20210212;;;
AT0D;T0;TD    210212C72.50;EquityOption;TD;Call;72.5000;;20210212170000;TD;OE;20210121;20210212;;;
AU0D;T0;TD    210212P72.50;EquityOption;TD;Put;72.5000;;20210212170000;TD;OE;20210121;20210212;;;
A00A;T5;TRP   210212C56.00;EquityOption;TRP;Call;56.0000;;20210212170000;TRP;OE;20210121;20210212;;;
A10A;T5;TRP   210212P56.00;EquityOption;TRP;Put;56.0000;;20210212170000;TRP;OE;20210121;20210212;;;
A20A;T5;TRP   210212C56.50;EquityOption;TRP;Call;56.5000;;20210212170000;TRP;OE;20210121;20210212;;;
A30A;T5;TRP   210212P56.50;EquityOption;TRP;Put;56.5000;;20210212170000;TRP;OE;20210121;20210212;;;
A40A;T5;TRP   210212C57.00;EquityOption;TRP;Call;57.0000;;20210212170000;TRP;OE;20210121;20210212;;;
A50A;T5;TRP   210212P57.00;EquityOption;TRP;Put;57.0000;;20210212170000;TRP;OE;20210121;20210212;;;
A60A;T5;TRP   210212C57.50;EquityOption;TRP;Call;57.5000;;20210212170000;TRP;OE;20210121;20210212;;;
A70A;T5;TRP   210212P57.50;EquityOption;TRP;Put;57.5000;;20210212170000;TRP;OE;20210121;20210212;;;
A80A;T5;TRP   210212C58.00;EquityOption;TRP;Call;58.0000;;20210212170000;TRP;OE;20210121;20210212;;;
A90A;T5;TRP   210212P58.00;EquityOption;TRP;Put;58.0000;;20210212170000;TRP;OE;20210121;20210212;;;
AA0A;T5;TRP   210212C55.50;EquityOption;TRP;Call;55.5000;;20210212170000;TRP;OE;20210121;20210212;;;
AB0A;T5;TRP   210212P55.50;EquityOption;TRP;Put;55.5000;;20210212170000;TRP;OE;20210121;20210212;;;
AC0A;T5;TRP   210212C55.00;EquityOption;TRP;Call;55.0000;;20210212170000;TRP;OE;20210121;20210212;;;
AD0A;T5;TRP   210212P55.00;EquityOption;TRP;Put;55.0000;;20210212170000;TRP;OE;20210121;20210212;;;
AE0A;T5;TRP   210212C54.50;EquityOption;TRP;Call;54.5000;;20210212170000;TRP;OE;20210121;20210212;;;
AF0A;T5;TRP   210212P54.50;EquityOption;TRP;Put;54.5000;;20210212170000;TRP;OE;20210121;20210212;;;
AG0A;T5;TRP   210212C54.00;EquityOption;TRP;Call;54.0000;;20210212170000;TRP;OE;20210121;20210212;;;
AH0A;T5;TRP   210212P54.00;EquityOption;TRP;Put;54.0000;;20210212170000;TRP;OE;20210121;20210212;;;
M5J4;UR;ACB   210212C14.50;EquityOption;ACB;Call;14.5000;;20210212170000;ACB;OE;20210121;20210212;;;
M6J4;UR;ACB   210212P14.50;EquityOption;ACB;Put;14.5000;;20210212170000;ACB;OE;20210121;20210212;;;
M7J4;UR;ACB   210212C15.00;EquityOption;ACB;Call;15.0000;;20210212170000;ACB;OE;20210121;20210212;;;
M8J4;UR;ACB   210212P15.00;EquityOption;ACB;Put;15.0000;;20210212170000;ACB;OE;20210121;20210212;;;
M9J4;UR;ACB   210212C15.50;EquityOption;ACB;Call;15.5000;;20210212170000;ACB;OE;20210121;20210212;;;
MAJ4;UR;ACB   210212P15.50;EquityOption;ACB;Put;15.5000;;20210212170000;ACB;OE;20210121;20210212;;;
MBJ4;UR;ACB   210212C16.00;EquityOption;ACB;Call;16.0000;;20210212170000;ACB;OE;20210121;20210212;;;
MCJ4;UR;ACB   210212P16.00;EquityOption;ACB;Put;16.0000;;20210212170000;ACB;OE;20210121;20210212;;;
MDJ4;UR;ACB   210212C16.50;EquityOption;ACB;Call;16.5000;;20210212170000;ACB;OE;20210121;20210212;;;
