InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXB3;J9;CFP   230519C18.50;EquityOption;CFP;Call;18.5000;;20230519;CFP;OE;20230427;20230519;;;20230519160000;
AYB3;J9;CFP   230519P18.50;EquityOption;CFP;Put;18.5000;;20230519;CFP;OE;20230427;20230519;;;20230519160000;
AZB3;J9;CFP   230616C18.50;EquityOption;CFP;Call;18.5000;;20230616;CFP;OE;20230427;20230616;;;20230616160000;
A0C3;J9;CFP   230616P18.50;EquityOption;CFP;Put;18.5000;;20230616;CFP;OE;20230427;20230616;;;20230616160000;
A1C3;J9;CFP   230721C18.50;EquityOption;CFP;Call;18.5000;;20230721;CFP;OE;20230427;20230721;;;20230721160000;
A2C3;J9;CFP   230721P18.50;EquityOption;CFP;Put;18.5000;;20230721;CFP;OE;20230427;20230721;;;20230721160000;
A3C3;J9;CFP   230818C18.50;EquityOption;CFP;Call;18.5000;;20230818;CFP;OE;20230427;20230818;;;20230818160000;
A4C3;J9;CFP   230818P18.50;EquityOption;CFP;Put;18.5000;;20230818;CFP;OE;20230427;20230818;;;20230818160000;
A5C3;J9;CFP   230915C18.50;EquityOption;CFP;Call;18.5000;;20230915;CFP;OE;20230427;20230915;;;20230915160000;
A6C3;J9;CFP   230915P18.50;EquityOption;CFP;Put;18.5000;;20230915;CFP;OE;20230427;20230915;;;20230915160000;
A7C3;J9;CFP   231020C18.50;EquityOption;CFP;Call;18.5000;;20231020;CFP;OE;20230427;20231020;;;20231020160000;
A8C3;J9;CFP   231020P18.50;EquityOption;CFP;Put;18.5000;;20231020;CFP;OE;20230427;20231020;;;20231020160000;
A9C3;J9;CFP   231020C18.00;EquityOption;CFP;Call;18.0000;;20231020;CFP;OE;20230427;20231020;;;20231020160000;
AAC3;J9;CFP   231020P18.00;EquityOption;CFP;Put;18.0000;;20231020;CFP;OE;20230427;20231020;;;20231020160000;
ABC3;J9;CFP   231215C16.00;EquityOption;CFP;Call;16.0000;;20231215;CFP;OE;20230427;20231215;;;20231215160000;
ACC3;J9;CFP   231215P16.00;EquityOption;CFP;Put;16.0000;;20231215;CFP;OE;20230427;20231215;;;20231215160000;
ADC3;J9;CFP   240315C16.00;EquityOption;CFP;Call;16.0000;;20240315;CFP;OE;20230427;20240315;;;20240315160000;
AEC3;J9;CFP   240315P16.00;EquityOption;CFP;Put;16.0000;;20240315;CFP;OE;20230427;20240315;;;20240315160000;
MS71;KS;OSK   231020C2.50;EquityOption;OSK;Call;2.5000;;20231020;OSK;OE;20230427;20231020;;;20231020160000;
MT71;KS;OSK   231020P2.50;EquityOption;OSK;Put;2.5000;;20231020;OSK;OE;20230427;20231020;;;20231020160000;
AET4;P3;PD    231020C78.00;EquityOption;PD;Call;78.0000;;20231020;PD;OE;20230427;20231020;;;20231020160000;
AFT4;P3;PD    231020P78.00;EquityOption;PD;Put;78.0000;;20231020;PD;OE;20230427;20231020;;;20231020160000;
MKC2;QQ;PKI   231020C27.00;EquityOption;PKI;Call;27.0000;;20231020;PKI;OE;20230427;20231020;;;20231020160000;
MLC2;QQ;PKI   231020P27.00;EquityOption;PKI;Put;27.0000;;20231020;PKI;OE;20230427;20231020;;;20231020160000;
M6Z1;R8;RBA   231020C70.00;EquityOption;RBA;Call;70.0000;;20231020;RBA;OE;20230427;20231020;;;20231020160000;
M7Z1;R8;RBA   231020P70.00;EquityOption;RBA;Put;70.0000;;20231020;RBA;OE;20230427;20231020;;;20231020160000;
MUL1;U5;TFII  230818C125.00;EquityOption;TFII;Call;125.0000;;20230818;TFII;OE;20230427;20230818;;;20230818160000;
MVL1;U5;TFII  230818P125.00;EquityOption;TFII;Put;125.0000;;20230818;TFII;OE;20230427;20230818;;;20230818160000;
MWL1;U5;TFII  230818C120.00;EquityOption;TFII;Call;120.0000;;20230818;TFII;OE;20230427;20230818;;;20230818160000;
MXL1;U5;TFII  230818P120.00;EquityOption;TFII;Put;120.0000;;20230818;TFII;OE;20230427;20230818;;;20230818160000;
MYL1;U5;TFII  230915C125.00;EquityOption;TFII;Call;125.0000;;20230915;TFII;OE;20230427;20230915;;;20230915160000;
MZL1;U5;TFII  230915P125.00;EquityOption;TFII;Put;125.0000;;20230915;TFII;OE;20230427;20230915;;;20230915160000;
M0M1;U5;TFII  231020C135.00;EquityOption;TFII;Call;135.0000;;20231020;TFII;OE;20230427;20231020;;;20231020160000;
M1M1;U5;TFII  231020P135.00;EquityOption;TFII;Put;135.0000;;20231020;TFII;OE;20230427;20231020;;;20231020160000;
M2M1;U5;TFII  231020C125.00;EquityOption;TFII;Call;125.0000;;20231020;TFII;OE;20230427;20231020;;;20231020160000;
M3M1;U5;TFII  231020P125.00;EquityOption;TFII;Put;125.0000;;20231020;TFII;OE;20230427;20231020;;;20231020160000;
M4M1;U5;TFII  231020C120.00;EquityOption;TFII;Call;120.0000;;20231020;TFII;OE;20230427;20231020;;;20231020160000;
M5M1;U5;TFII  231020P120.00;EquityOption;TFII;Put;120.0000;;20231020;TFII;OE;20230427;20231020;;;20231020160000;
M6M1;U5;TFII  240315C100.00;EquityOption;TFII;Call;100.0000;;20240315;TFII;OE;20230427;20240315;;;20240315160000;
M7M1;U5;TFII  240315P100.00;EquityOption;TFII;Put;100.0000;;20240315;TFII;OE;20230427;20240315;;;20240315160000;
MI51;V8;SPB   230721C8.50;EquityOption;SPB;Call;8.5000;;20230721;SPB;OE;20230427;20230721;;;20230721160000;
MJ51;V8;SPB   230721P8.50;EquityOption;SPB;Put;8.5000;;20230721;SPB;OE;20230427;20230721;;;20230721160000;
MK51;V8;SPB   230818C9.25;EquityOption;SPB;Call;9.2500;;20230818;SPB;OE;20230427;20230818;;;20230818160000;
ML51;V8;SPB   230818P9.25;EquityOption;SPB;Put;9.2500;;20230818;SPB;OE;20230427;20230818;;;20230818160000;
MM51;V8;SPB   230818C8.50;EquityOption;SPB;Call;8.5000;;20230818;SPB;OE;20230427;20230818;;;20230818160000;
MN51;V8;SPB   230818P8.50;EquityOption;SPB;Put;8.5000;;20230818;SPB;OE;20230427;20230818;;;20230818160000;
MO51;V8;SPB   230915C9.25;EquityOption;SPB;Call;9.2500;;20230915;SPB;OE;20230427;20230915;;;20230915160000;
MP51;V8;SPB   230915P9.25;EquityOption;SPB;Put;9.2500;;20230915;SPB;OE;20230427;20230915;;;20230915160000;
MQ51;V8;SPB   231020C9.25;EquityOption;SPB;Call;9.2500;;20231020;SPB;OE;20230427;20231020;;;20231020160000;
MR51;V8;SPB   231020P9.25;EquityOption;SPB;Put;9.2500;;20231020;SPB;OE;20230427;20231020;;;20231020160000;
MS51;V8;SPB   231020C9.00;EquityOption;SPB;Call;9.0000;;20231020;SPB;OE;20230427;20231020;;;20231020160000;
MT51;V8;SPB   231020P9.00;EquityOption;SPB;Put;9.0000;;20231020;SPB;OE;20230427;20231020;;;20231020160000;
MU51;V8;SPB   231020C8.50;EquityOption;SPB;Call;8.5000;;20231020;SPB;OE;20230427;20231020;;;20231020160000;
MV51;V8;SPB   231020P8.50;EquityOption;SPB;Put;8.5000;;20231020;SPB;OE;20230427;20231020;;;20231020160000;
MW51;V8;SPB   240315C8.50;EquityOption;SPB;Call;8.5000;;20240315;SPB;OE;20230427;20240315;;;20240315160000;
MX51;V8;SPB   240315P8.50;EquityOption;SPB;Put;8.5000;;20240315;SPB;OE;20230427;20240315;;;20240315160000;
MY51;V8;SPB   240315C8.00;EquityOption;SPB;Call;8.0000;;20240315;SPB;OE;20230427;20240315;;;20240315160000;
MZ51;V8;SPB   240315P8.00;EquityOption;SPB;Put;8.0000;;20240315;SPB;OE;20230427;20240315;;;20240315160000;
M0G1;VF;INE   230519C11.00;EquityOption;INE;Call;11.0000;;20230519;INE;OE;20230427;20230519;;;20230519160000;
M1G1;VF;INE   230519P11.00;EquityOption;INE;Put;11.0000;;20230519;INE;OE;20230427;20230519;;;20230519160000;
M2G1;VF;INE   230616C11.00;EquityOption;INE;Call;11.0000;;20230616;INE;OE;20230427;20230616;;;20230616160000;
M3G1;VF;INE   230616P11.00;EquityOption;INE;Put;11.0000;;20230616;INE;OE;20230427;20230616;;;20230616160000;
M4G1;VF;INE   230721C11.00;EquityOption;INE;Call;11.0000;;20230721;INE;OE;20230427;20230721;;;20230721160000;
M5G1;VF;INE   230721P11.00;EquityOption;INE;Put;11.0000;;20230721;INE;OE;20230427;20230721;;;20230721160000;
M6G1;VF;INE   230818C11.00;EquityOption;INE;Call;11.0000;;20230818;INE;OE;20230427;20230818;;;20230818160000;
M7G1;VF;INE   230818P11.00;EquityOption;INE;Put;11.0000;;20230818;INE;OE;20230427;20230818;;;20230818160000;
M8G1;VF;INE   230915C11.00;EquityOption;INE;Call;11.0000;;20230915;INE;OE;20230427;20230915;;;20230915160000;
M9G1;VF;INE   230915P11.00;EquityOption;INE;Put;11.0000;;20230915;INE;OE;20230427;20230915;;;20230915160000;
MAG1;VF;INE   231020C11.00;EquityOption;INE;Call;11.0000;;20231020;INE;OE;20230427;20231020;;;20231020160000;
MBG1;VF;INE   231020P11.00;EquityOption;INE;Put;11.0000;;20231020;INE;OE;20230427;20231020;;;20231020160000;
A463;W2;XIN   231020C30.25;EquityOption;XIN;Call;30.2500;;20231020;XIN;OA;20230427;20231020;;;20231020160000;
A563;W2;XIN   231020P30.25;EquityOption;XIN;Put;30.2500;;20231020;XIN;OA;20230427;20231020;;;20231020160000;
A9X3;W3;XSP   231020C42.00;EquityOption;XSP;Call;42.0000;;20231020;XSP;OA;20230427;20231020;;;20231020160000;
AAX3;W3;XSP   231020P42.00;EquityOption;XSP;Put;42.0000;;20231020;XSP;OA;20230427;20231020;;;20231020160000;
AXSC;X4;XEG   230526C15.00;EquityOption;XEG;Call;15.0000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
AYSC;X4;XEG   230526P15.00;EquityOption;XEG;Put;15.0000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
AZSC;X4;XEG   230526C15.50;EquityOption;XEG;Call;15.5000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
A0TC;X4;XEG   230526P15.50;EquityOption;XEG;Put;15.5000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
A1TC;X4;XEG   230526C16.00;EquityOption;XEG;Call;16.0000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
A2TC;X4;XEG   230526P16.00;EquityOption;XEG;Put;16.0000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
A3TC;X4;XEG   230526C16.50;EquityOption;XEG;Call;16.5000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
A4TC;X4;XEG   230526P16.50;EquityOption;XEG;Put;16.5000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
A5TC;X4;XEG   230526C17.00;EquityOption;XEG;Call;17.0000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
A6TC;X4;XEG   230526P17.00;EquityOption;XEG;Put;17.0000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
A7TC;X4;XEG   230526C14.50;EquityOption;XEG;Call;14.5000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
A8TC;X4;XEG   230526P14.50;EquityOption;XEG;Put;14.5000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
A9TC;X4;XEG   230526C14.00;EquityOption;XEG;Call;14.0000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
AATC;X4;XEG   230526P14.00;EquityOption;XEG;Put;14.0000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
ABTC;X4;XEG   230526C13.50;EquityOption;XEG;Call;13.5000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
ACTC;X4;XEG   230526P13.50;EquityOption;XEG;Put;13.5000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
ADTC;X4;XEG   230526C13.00;EquityOption;XEG;Call;13.0000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
AETC;X4;XEG   230526P13.00;EquityOption;XEG;Put;13.0000;;20230526;XEG;OA;20230427;20230526;;;20230526160000;
AFTC;X4;XEG   231020C14.00;EquityOption;XEG;Call;14.0000;;20231020;XEG;OA;20230427;20231020;;;20231020160000;
AGTC;X4;XEG   231020P14.00;EquityOption;XEG;Put;14.0000;;20231020;XEG;OA;20230427;20231020;;;20231020160000;
AHTC;X4;XEG   231020C13.75;EquityOption;XEG;Call;13.7500;;20231020;XEG;OA;20230427;20231020;;;20231020160000;
AITC;X4;XEG   231020P13.75;EquityOption;XEG;Put;13.7500;;20231020;XEG;OA;20230427;20231020;;;20231020160000;
ME65;17;ALA   230526C23.50;EquityOption;ALA;Call;23.5000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MF65;17;ALA   230526P23.50;EquityOption;ALA;Put;23.5000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MG65;17;ALA   230526C24.00;EquityOption;ALA;Call;24.0000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MH65;17;ALA   230526P24.00;EquityOption;ALA;Put;24.0000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MI65;17;ALA   230526C24.50;EquityOption;ALA;Call;24.5000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MJ65;17;ALA   230526P24.50;EquityOption;ALA;Put;24.5000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MK65;17;ALA   230526C25.00;EquityOption;ALA;Call;25.0000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
ML65;17;ALA   230526P25.00;EquityOption;ALA;Put;25.0000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MM65;17;ALA   230526C25.50;EquityOption;ALA;Call;25.5000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MN65;17;ALA   230526P25.50;EquityOption;ALA;Put;25.5000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MO65;17;ALA   230526C23.00;EquityOption;ALA;Call;23.0000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MP65;17;ALA   230526P23.00;EquityOption;ALA;Put;23.0000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MQ65;17;ALA   230526C22.50;EquityOption;ALA;Call;22.5000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MR65;17;ALA   230526P22.50;EquityOption;ALA;Put;22.5000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MS65;17;ALA   230526C22.00;EquityOption;ALA;Call;22.0000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MT65;17;ALA   230526P22.00;EquityOption;ALA;Put;22.0000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MU65;17;ALA   230526C21.50;EquityOption;ALA;Call;21.5000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MV65;17;ALA   230526P21.50;EquityOption;ALA;Put;21.5000;;20230526;ALA;OE;20230427;20230526;;;20230526160000;
MW65;17;ALA   240315C28.00;EquityOption;ALA;Call;28.0000;;20240315;ALA;OE;20230427;20240315;;;20240315160000;
MX65;17;ALA   240315P28.00;EquityOption;ALA;Put;28.0000;;20240315;ALA;OE;20230427;20240315;;;20240315160000;
MK84;1V;ARX   230526C16.00;EquityOption;ARX;Call;16.0000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
ML84;1V;ARX   230526P16.00;EquityOption;ARX;Put;16.0000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MM84;1V;ARX   230526C16.50;EquityOption;ARX;Call;16.5000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MN84;1V;ARX   230526P16.50;EquityOption;ARX;Put;16.5000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MO84;1V;ARX   230526C17.00;EquityOption;ARX;Call;17.0000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MP84;1V;ARX   230526P17.00;EquityOption;ARX;Put;17.0000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MQ84;1V;ARX   230526C17.50;EquityOption;ARX;Call;17.5000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MR84;1V;ARX   230526P17.50;EquityOption;ARX;Put;17.5000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MS84;1V;ARX   230526C15.50;EquityOption;ARX;Call;15.5000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MT84;1V;ARX   230526P15.50;EquityOption;ARX;Put;15.5000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MU84;1V;ARX   230526C15.00;EquityOption;ARX;Call;15.0000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MV84;1V;ARX   230526P15.00;EquityOption;ARX;Put;15.0000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MW84;1V;ARX   230526C14.50;EquityOption;ARX;Call;14.5000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MX84;1V;ARX   230526P14.50;EquityOption;ARX;Put;14.5000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MY84;1V;ARX   230526C14.00;EquityOption;ARX;Call;14.0000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
MZ84;1V;ARX   230526P14.00;EquityOption;ARX;Put;14.0000;;20230526;ARX;OE;20230427;20230526;;;20230526160000;
M8Z3;1W;WCP   230526C10.50;EquityOption;WCP;Call;10.5000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
M9Z3;1W;WCP   230526P10.50;EquityOption;WCP;Put;10.5000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MAZ3;1W;WCP   230526C11.00;EquityOption;WCP;Call;11.0000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MBZ3;1W;WCP   230526P11.00;EquityOption;WCP;Put;11.0000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MCZ3;1W;WCP   230526C11.50;EquityOption;WCP;Call;11.5000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MDZ3;1W;WCP   230526P11.50;EquityOption;WCP;Put;11.5000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MEZ3;1W;WCP   230526C12.00;EquityOption;WCP;Call;12.0000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MFZ3;1W;WCP   230526P12.00;EquityOption;WCP;Put;12.0000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MGZ3;1W;WCP   230526C12.50;EquityOption;WCP;Call;12.5000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MHZ3;1W;WCP   230526P12.50;EquityOption;WCP;Put;12.5000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MIZ3;1W;WCP   230526C10.00;EquityOption;WCP;Call;10.0000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MJZ3;1W;WCP   230526P10.00;EquityOption;WCP;Put;10.0000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MKZ3;1W;WCP   230526C9.75;EquityOption;WCP;Call;9.7500;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MLZ3;1W;WCP   230526P9.75;EquityOption;WCP;Put;9.7500;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MMZ3;1W;WCP   230526C9.50;EquityOption;WCP;Call;9.5000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MNZ3;1W;WCP   230526P9.50;EquityOption;WCP;Put;9.5000;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MOZ3;1W;WCP   230526C9.25;EquityOption;WCP;Call;9.2500;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MPZ3;1W;WCP   230526P9.25;EquityOption;WCP;Put;9.2500;;20230526;WCP;OE;20230427;20230526;;;20230526160000;
MQZ3;1W;WCP   231020C8.25;EquityOption;WCP;Call;8.2500;;20231020;WCP;OE;20230427;20231020;;;20231020160000;
MRZ3;1W;WCP   231020P8.25;EquityOption;WCP;Put;8.2500;;20231020;WCP;OE;20230427;20231020;;;20231020160000;
M436;29;FR    230526C9.50;EquityOption;FR;Call;9.5000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
M536;29;FR    230526P9.50;EquityOption;FR;Put;9.5000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
M636;29;FR    230526C9.75;EquityOption;FR;Call;9.7500;;20230526;FR;OE;20230427;20230526;;;20230526160000;
M736;29;FR    230526P9.75;EquityOption;FR;Put;9.7500;;20230526;FR;OE;20230427;20230526;;;20230526160000;
M836;29;FR    230526C10.00;EquityOption;FR;Call;10.0000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
M936;29;FR    230526P10.00;EquityOption;FR;Put;10.0000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
MA36;29;FR    230526C10.50;EquityOption;FR;Call;10.5000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
MB36;29;FR    230526P10.50;EquityOption;FR;Put;10.5000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
MC36;29;FR    230526C11.00;EquityOption;FR;Call;11.0000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
MD36;29;FR    230526P11.00;EquityOption;FR;Put;11.0000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
ME36;29;FR    230526C9.25;EquityOption;FR;Call;9.2500;;20230526;FR;OE;20230427;20230526;;;20230526160000;
MF36;29;FR    230526P9.25;EquityOption;FR;Put;9.2500;;20230526;FR;OE;20230427;20230526;;;20230526160000;
MG36;29;FR    230526C9.00;EquityOption;FR;Call;9.0000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
MH36;29;FR    230526P9.00;EquityOption;FR;Put;9.0000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
MI36;29;FR    230526C8.75;EquityOption;FR;Call;8.7500;;20230526;FR;OE;20230427;20230526;;;20230526160000;
MJ36;29;FR    230526P8.75;EquityOption;FR;Put;8.7500;;20230526;FR;OE;20230427;20230526;;;20230526160000;
MK36;29;FR    230526C8.50;EquityOption;FR;Call;8.5000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
ML36;29;FR    230526P8.50;EquityOption;FR;Put;8.5000;;20230526;FR;OE;20230427;20230526;;;20230526160000;
MW2A;72;TOU   230512C54.00;EquityOption;TOU;Call;54.0000;;20230512;TOU;OE;20230427;20230512;;;20230512160000;
MX2A;72;TOU   230512P54.00;EquityOption;TOU;Put;54.0000;;20230512;TOU;OE;20230427;20230512;;;20230512160000;
MY2A;72;TOU   230526C58.00;EquityOption;TOU;Call;58.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
MZ2A;72;TOU   230526P58.00;EquityOption;TOU;Put;58.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
M03A;72;TOU   230526C59.00;EquityOption;TOU;Call;59.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
M13A;72;TOU   230526P59.00;EquityOption;TOU;Put;59.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
M23A;72;TOU   230526C60.00;EquityOption;TOU;Call;60.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
M33A;72;TOU   230526P60.00;EquityOption;TOU;Put;60.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
M43A;72;TOU   230526C61.00;EquityOption;TOU;Call;61.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
M53A;72;TOU   230526P61.00;EquityOption;TOU;Put;61.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
M63A;72;TOU   230526C62.00;EquityOption;TOU;Call;62.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
M73A;72;TOU   230526P62.00;EquityOption;TOU;Put;62.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
M83A;72;TOU   230526C57.00;EquityOption;TOU;Call;57.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
M93A;72;TOU   230526P57.00;EquityOption;TOU;Put;57.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
MA3A;72;TOU   230526C56.00;EquityOption;TOU;Call;56.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
MB3A;72;TOU   230526P56.00;EquityOption;TOU;Put;56.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
MC3A;72;TOU   230526C55.00;EquityOption;TOU;Call;55.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
MD3A;72;TOU   230526P55.00;EquityOption;TOU;Put;55.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
ME3A;72;TOU   230526C54.00;EquityOption;TOU;Call;54.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
MF3A;72;TOU   230526P54.00;EquityOption;TOU;Put;54.0000;;20230526;TOU;OE;20230427;20230526;;;20230526160000;
MG3A;72;TOU   231020C46.00;EquityOption;TOU;Call;46.0000;;20231020;TOU;OE;20230427;20231020;;;20231020160000;
MH3A;72;TOU   231020P46.00;EquityOption;TOU;Put;46.0000;;20231020;TOU;OE;20230427;20231020;;;20231020160000;
AVQD;B0;BCE   230526C65.00;EquityOption;BCE;Call;65.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
AWQD;B0;BCE   230526P65.00;EquityOption;BCE;Put;65.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
AXQD;B0;BCE   230526C66.00;EquityOption;BCE;Call;66.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
AYQD;B0;BCE   230526P66.00;EquityOption;BCE;Put;66.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
AZQD;B0;BCE   230526C67.00;EquityOption;BCE;Call;67.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
A0RD;B0;BCE   230526P67.00;EquityOption;BCE;Put;67.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
A1RD;B0;BCE   230526C68.00;EquityOption;BCE;Call;68.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
A2RD;B0;BCE   230526P68.00;EquityOption;BCE;Put;68.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
A3RD;B0;BCE   230526C69.00;EquityOption;BCE;Call;69.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
A4RD;B0;BCE   230526P69.00;EquityOption;BCE;Put;69.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
A5RD;B0;BCE   230526C64.00;EquityOption;BCE;Call;64.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
A6RD;B0;BCE   230526P64.00;EquityOption;BCE;Put;64.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
A7RD;B0;BCE   230526C63.00;EquityOption;BCE;Call;63.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
A8RD;B0;BCE   230526P63.00;EquityOption;BCE;Put;63.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
A9RD;B0;BCE   230526C62.00;EquityOption;BCE;Call;62.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
AARD;B0;BCE   230526P62.00;EquityOption;BCE;Put;62.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
ABRD;B0;BCE   230526C61.00;EquityOption;BCE;Call;61.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
ACRD;B0;BCE   230526P61.00;EquityOption;BCE;Put;61.0000;;20230526;BCE;OE;20230427;20230526;;;20230526160000;
ANW9;E9;CVE   230505C20.50;EquityOption;CVE;Call;20.5000;;20230505;CVE;OE;20230427;20230505;;;20230505160000;
AOW9;E9;CVE   230505P20.50;EquityOption;CVE;Put;20.5000;;20230505;CVE;OE;20230427;20230505;;;20230505160000;
APW9;E9;CVE   230505C20.00;EquityOption;CVE;Call;20.0000;;20230505;CVE;OE;20230427;20230505;;;20230505160000;
