InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML02;ZU;ZUB   230217P30.75;EquityOption;ZUB;Put;30.7500;;20230217;ZUB;OA;20220820;20230217;;;20230217160000;
MM02;ZU;ZUB   230217C30.50;EquityOption;ZUB;Call;30.5000;;20230217;ZUB;OA;20220820;20230217;;;20230217160000;
MN02;ZU;ZUB   230217P30.50;EquityOption;ZUB;Put;30.5000;;20230217;ZUB;OA;20220820;20230217;;;20230217160000;
MQH1;YH;ETHH  220909C7.00;EquityOption;ETHH;Call;7.0000;;20220909;ETHH.B;OA;20220820;20220909;;;20220909160000;
MRH1;YH;ETHH  220909P7.00;EquityOption;ETHH;Put;7.0000;;20220909;ETHH.B;OA;20220820;20220909;;;20220909160000;
MSH1;YH;ETHH  220909C6.75;EquityOption;ETHH;Call;6.7500;;20220909;ETHH.B;OA;20220820;20220909;;;20220909160000;
MTH1;YH;ETHH  220909P6.75;EquityOption;ETHH;Put;6.7500;;20220909;ETHH.B;OA;20220820;20220909;;;20220909160000;
MUH1;YH;ETHH  230217C7.25;EquityOption;ETHH;Call;7.2500;;20230217;ETHH.B;OA;20220820;20230217;;;20230217160000;
MVH1;YH;ETHH  230217P7.25;EquityOption;ETHH;Put;7.2500;;20230217;ETHH.B;OA;20220820;20230217;;;20230217160000;
MWH1;YH;ETHH  230217C7.00;EquityOption;ETHH;Call;7.0000;;20230217;ETHH.B;OA;20220820;20230217;;;20230217160000;
MXH1;YH;ETHH  230217P7.00;EquityOption;ETHH;Put;7.0000;;20230217;ETHH.B;OA;20220820;20230217;;;20230217160000;
MYH1;YH;ETHH  230217C6.75;EquityOption;ETHH;Call;6.7500;;20230217;ETHH.B;OA;20220820;20230217;;;20230217160000;
MZH1;YH;ETHH  230217P6.75;EquityOption;ETHH;Put;6.7500;;20230217;ETHH.B;OA;20220820;20230217;;;20230217160000;
M0G0;HT;HOG   230120C12.00;EquityOption;HOG;Call;12.0000;;20230120;HOG;OA;20220820;20230120;;;20230120160000;
M1G0;HT;HOG   230120P12.00;EquityOption;HOG;Put;12.0000;;20230120;HOG;OA;20220820;20230120;;;20230120160000;
M2G0;HT;HOG   230217C12.00;EquityOption;HOG;Call;12.0000;;20230217;HOG;OA;20220820;20230217;;;20230217160000;
M3G0;HT;HOG   230217P12.00;EquityOption;HOG;Put;12.0000;;20230217;HOG;OA;20220820;20230217;;;20230217160000;
ALB1;3N;HUT   230217C2.25;EquityOption;HUT;Call;2.2500;;20230217;HUT;OE;20220820;20230217;;;20230217160000;
AMB1;3N;HUT   230217P2.25;EquityOption;HUT;Put;2.2500;;20230217;HUT;OE;20220820;20230217;;;20230217160000;
ANB1;3N;HUT   230217C2.00;EquityOption;HUT;Call;2.0000;;20230217;HUT;OE;20220820;20230217;;;20230217160000;
AOB1;3N;HUT   230217P2.00;EquityOption;HUT;Put;2.0000;;20230217;HUT;OE;20220820;20230217;;;20230217160000;
MA74;48;VET   230217C40.00;EquityOption;VET;Call;40.0000;;20230217;VET;OE;20220820;20230217;;;20230217160000;
MB74;48;VET   230217P40.00;EquityOption;VET;Put;40.0000;;20230217;VET;OE;20220820;20230217;;;20230217160000;
MFC6;AI;AC    230217C15.00;EquityOption;AC;Call;15.0000;;20230217;AC;OE;20220820;20230217;;;20230217160000;
MGC6;AI;AC    230217P15.00;EquityOption;AC;Put;15.0000;;20230217;AC;OE;20220820;20230217;;;20230217160000;
MHC6;AI;AC    230217C14.50;EquityOption;AC;Call;14.5000;;20230217;AC;OE;20220820;20230217;;;20230217160000;
MIC6;AI;AC    230217P14.50;EquityOption;AC;Put;14.5000;;20230217;AC;OE;20220820;20230217;;;20230217160000;
ASP2;B6;BIR   220826C13.50;EquityOption;BIR;Call;13.5000;;20220826;BIR;OE;20220820;20220826;;;20220826160000;
ATP2;B6;BIR   220826P13.50;EquityOption;BIR;Put;13.5000;;20220826;BIR;OE;20220820;20220826;;;20220826160000;
AUP2;B6;BIR   220902C13.50;EquityOption;BIR;Call;13.5000;;20220902;BIR;OE;20220820;20220902;;;20220902160000;
AVP2;B6;BIR   220902P13.50;EquityOption;BIR;Put;13.5000;;20220902;BIR;OE;20220820;20220902;;;20220902160000;
AWP2;B6;BIR   220909C13.50;EquityOption;BIR;Call;13.5000;;20220909;BIR;OE;20220820;20220909;;;20220909160000;
AXP2;B6;BIR   220909P13.50;EquityOption;BIR;Put;13.5000;;20220909;BIR;OE;20220820;20220909;;;20220909160000;
AYP2;B6;BIR   221216C13.50;EquityOption;BIR;Call;13.5000;;20221216;BIR;OE;20220820;20221216;;;20221216160000;
AZP2;B6;BIR   221216P13.50;EquityOption;BIR;Put;13.5000;;20221216;BIR;OE;20220820;20221216;;;20221216160000;
A0Q2;B6;BIR   230120C13.50;EquityOption;BIR;Call;13.5000;;20230120;BIR;OE;20220820;20230120;;;20230120160000;
A1Q2;B6;BIR   230120P13.50;EquityOption;BIR;Put;13.5000;;20230120;BIR;OE;20220820;20230120;;;20230120160000;
A2Q2;B6;BIR   230217C13.50;EquityOption;BIR;Call;13.5000;;20230217;BIR;OE;20220820;20230217;;;20230217160000;
A3Q2;B6;BIR   230217P13.50;EquityOption;BIR;Put;13.5000;;20230217;BIR;OE;20220820;20230217;;;20230217160000;
M457;DZ;BHC   220909C6.00;EquityOption;BHC;Call;6.0000;;20220909;BHC;OE;20220820;20220909;;;20220909160000;
M557;DZ;BHC   220909P6.00;EquityOption;BHC;Put;6.0000;;20220909;BHC;OE;20220820;20220909;;;20220909160000;
M657;DZ;BHC   230217C6.25;EquityOption;BHC;Call;6.2500;;20230217;BHC;OE;20220820;20230217;;;20230217160000;
M757;DZ;BHC   230217P6.25;EquityOption;BHC;Put;6.2500;;20230217;BHC;OE;20220820;20230217;;;20230217160000;
M857;DZ;BHC   230217C6.00;EquityOption;BHC;Call;6.0000;;20230217;BHC;OE;20220820;20230217;;;20230217160000;
M957;DZ;BHC   230217P6.00;EquityOption;BHC;Put;6.0000;;20230217;BHC;OE;20220820;20230217;;;20230217160000;
ADG4;I1;IMO   220826C66.00;EquityOption;IMO;Call;66.0000;;20220826;IMO;OE;20220820;20220826;;;20220826160000;
AEG4;I1;IMO   220826P66.00;EquityOption;IMO;Put;66.0000;;20220826;IMO;OE;20220820;20220826;;;20220826160000;
AFG4;I1;IMO   220902C66.00;EquityOption;IMO;Call;66.0000;;20220902;IMO;OE;20220820;20220902;;;20220902160000;
AGG4;I1;IMO   220902P66.00;EquityOption;IMO;Put;66.0000;;20220902;IMO;OE;20220820;20220902;;;20220902160000;
AHG4;I1;IMO   220909C66.00;EquityOption;IMO;Call;66.0000;;20220909;IMO;OE;20220820;20220909;;;20220909160000;
AIG4;I1;IMO   220909P66.00;EquityOption;IMO;Put;66.0000;;20220909;IMO;OE;20220820;20220909;;;20220909160000;
MOC1;L1;LUN   230217C5.50;EquityOption;LUN;Call;5.5000;;20230217;LUN;OE;20220820;20230217;;;20230217160000;
MPC1;L1;LUN   230217P5.50;EquityOption;LUN;Put;5.5000;;20230217;LUN;OE;20220820;20230217;;;20230217160000;
M6F2;LS;LSPD  220826C24.50;EquityOption;LSPD;Call;24.5000;;20220826;LSPD;OE;20220820;20220826;;;20220826160000;
M7F2;LS;LSPD  220826P24.50;EquityOption;LSPD;Put;24.5000;;20220826;LSPD;OE;20220820;20220826;;;20220826160000;
M8F2;LS;LSPD  220826C24.00;EquityOption;LSPD;Call;24.0000;;20220826;LSPD;OE;20220820;20220826;;;20220826160000;
M9F2;LS;LSPD  220826P24.00;EquityOption;LSPD;Put;24.0000;;20220826;LSPD;OE;20220820;20220826;;;20220826160000;
MAF2;LS;LSPD  220902C24.50;EquityOption;LSPD;Call;24.5000;;20220902;LSPD;OE;20220820;20220902;;;20220902160000;
MBF2;LS;LSPD  220902P24.50;EquityOption;LSPD;Put;24.5000;;20220902;LSPD;OE;20220820;20220902;;;20220902160000;
MCF2;LS;LSPD  220902C24.00;EquityOption;LSPD;Call;24.0000;;20220902;LSPD;OE;20220820;20220902;;;20220902160000;
MDF2;LS;LSPD  220902P24.00;EquityOption;LSPD;Put;24.0000;;20220902;LSPD;OE;20220820;20220902;;;20220902160000;
MEF2;LS;LSPD  220909C24.50;EquityOption;LSPD;Call;24.5000;;20220909;LSPD;OE;20220820;20220909;;;20220909160000;
MFF2;LS;LSPD  220909P24.50;EquityOption;LSPD;Put;24.5000;;20220909;LSPD;OE;20220820;20220909;;;20220909160000;
MGF2;LS;LSPD  220909C24.00;EquityOption;LSPD;Call;24.0000;;20220909;LSPD;OE;20220820;20220909;;;20220909160000;
MHF2;LS;LSPD  220909P24.00;EquityOption;LSPD;Put;24.0000;;20220909;LSPD;OE;20220820;20220909;;;20220909160000;
MIF2;LS;LSPD  230217C23.50;EquityOption;LSPD;Call;23.5000;;20230217;LSPD;OE;20220820;20230217;;;20230217160000;
MJF2;LS;LSPD  230217P23.50;EquityOption;LSPD;Put;23.5000;;20230217;LSPD;OE;20220820;20230217;;;20230217160000;
MAT8;M1;MG    230217C74.00;EquityOption;MG;Call;74.0000;;20230217;MG;OE;20220820;20230217;;;20230217160000;
MBT8;M1;MG    230217P74.00;EquityOption;MG;Put;74.0000;;20230217;MG;OE;20220820;20230217;;;20230217160000;
AKND;Q0;ABX   230217C16.50;EquityOption;ABX;Call;16.5000;;20230217;ABX;OE;20220820;20230217;;;20230217160000;
ALND;Q0;ABX   230217P16.50;EquityOption;ABX;Put;16.5000;;20230217;ABX;OE;20220820;20230217;;;20230217160000;
MR32;S7;SNC   230217C23.00;EquityOption;SNC;Call;23.0000;;20230217;SNC;OE;20220820;20230217;;;20230217160000;
MS32;S7;SNC   230217P23.00;EquityOption;SNC;Put;23.0000;;20230217;SNC;OE;20220820;20230217;;;20230217160000;
MWQ0;2J;CS    230217C2.25;EquityOption;CS;Call;2.2500;;20230217;CS;OE;20220820;20230217;;;20230217160000;
MXQ0;2J;CS    230217P2.25;EquityOption;CS;Put;2.2500;;20230217;CS;OE;20220820;20230217;;;20230217160000;
ME11;5V;CTS   230217C5.75;EquityOption;CTS;Call;5.7500;;20230217;CTS;OE;20220820;20230217;;;20230217160000;
MF11;5V;CTS   230217P5.75;EquityOption;CTS;Put;5.7500;;20230217;CTS;OE;20220820;20230217;;;20230217160000;
MO31;AX;SIA   230217C11.00;EquityOption;SIA;Call;11.0000;;20230217;SIA;OE;20220820;20230217;;;20230217160000;
MP31;AX;SIA   230217P11.00;EquityOption;SIA;Put;11.0000;;20230217;SIA;OE;20220820;20230217;;;20230217160000;
MIO1;CL;CCL   230217C58.00;EquityOption;CCL;Call;58.0000;;20230217;CCL.B;OE;20220820;20230217;;;20230217160000;
MJO1;CL;CCL   230217P58.00;EquityOption;CCL;Put;58.0000;;20230217;CCL.B;OE;20220820;20230217;;;20230217160000;
MGV4;CV;CRON  230217C2.75;EquityOption;CRON;Call;2.7500;;20230217;CRON;OE;20220820;20230217;;;20230217160000;
MHV4;CV;CRON  230217P2.75;EquityOption;CRON;Put;2.7500;;20230217;CRON;OE;20220820;20230217;;;20230217160000;
M0S1;DO;DOO   230217C94.00;EquityOption;DOO;Call;94.0000;;20230217;DOO;OE;20220820;20230217;;;20230217160000;
M1S1;DO;DOO   230217P94.00;EquityOption;DOO;Put;94.0000;;20230217;DOO;OE;20220820;20230217;;;20230217160000;
MWS0;GQ;KNT   230217C6.75;EquityOption;KNT;Call;6.7500;;20230217;KNT;OE;20220820;20230217;;;20230217160000;
MXS0;GQ;KNT   230217P6.75;EquityOption;KNT;Put;6.7500;;20230217;KNT;OE;20220820;20230217;;;20230217160000;
MI91;I0;IGM   230217C32.00;EquityOption;IGM;Call;32.0000;;20230217;IGM;OE;20220820;20230217;;;20230217160000;
MJ91;I0;IGM   230217P32.00;EquityOption;IGM;Put;32.0000;;20230217;IGM;OE;20220820;20230217;;;20230217160000;
A113;J9;CFP   230217C24.50;EquityOption;CFP;Call;24.5000;;20230217;CFP;OE;20220820;20230217;;;20230217160000;
A213;J9;CFP   230217P24.50;EquityOption;CFP;Put;24.5000;;20230217;CFP;OE;20220820;20230217;;;20230217160000;
MXGK;JS;SHOP  220902C38.00;EquityOption;SHOP;Call;38.0000;;20220902;SHOP;OE;20220820;20220902;;;20220902160000;
MYGK;JS;SHOP  220902P38.00;EquityOption;SHOP;Put;38.0000;;20220902;SHOP;OE;20220820;20220902;;;20220902160000;
MZGK;JS;SHOP  220902C36.00;EquityOption;SHOP;Call;36.0000;;20220902;SHOP;OE;20220820;20220902;;;20220902160000;
M0HK;JS;SHOP  220902P36.00;EquityOption;SHOP;Put;36.0000;;20220902;SHOP;OE;20220820;20220902;;;20220902160000;
M1HK;JS;SHOP  220909C38.00;EquityOption;SHOP;Call;38.0000;;20220909;SHOP;OE;20220820;20220909;;;20220909160000;
M2HK;JS;SHOP  220909P38.00;EquityOption;SHOP;Put;38.0000;;20220909;SHOP;OE;20220820;20220909;;;20220909160000;
M3HK;JS;SHOP  220909C36.00;EquityOption;SHOP;Call;36.0000;;20220909;SHOP;OE;20220820;20220909;;;20220909160000;
M4HK;JS;SHOP  220909P36.00;EquityOption;SHOP;Put;36.0000;;20220909;SHOP;OE;20220820;20220909;;;20220909160000;
M5HK;JS;SHOP  230217C38.00;EquityOption;SHOP;Call;38.0000;;20230217;SHOP;OE;20220820;20230217;;;20230217160000;
M6HK;JS;SHOP  230217P38.00;EquityOption;SHOP;Put;38.0000;;20230217;SHOP;OE;20220820;20230217;;;20230217160000;
M7HK;JS;SHOP  230217C36.00;EquityOption;SHOP;Call;36.0000;;20230217;SHOP;OE;20220820;20230217;;;20230217160000;
M8HK;JS;SHOP  230217P36.00;EquityOption;SHOP;Put;36.0000;;20230217;SHOP;OE;20220820;20230217;;;20230217160000;
ME01;KS;OSK   230217C1.50;EquityOption;OSK;Call;1.5000;;20230217;OSK;OE;20220820;20230217;;;20230217160000;
MF01;KS;OSK   230217P1.50;EquityOption;OSK;Put;1.5000;;20230217;OSK;OE;20220820;20230217;;;20230217160000;
M8S0;LK;LWRK  221021C38.00;EquityOption;LWRK;Call;38.0000;;20221021;LWRK;OE;20220820;20221021;;;20221021160000;
M9S0;LK;LWRK  221021P38.00;EquityOption;LWRK;Put;38.0000;;20221021;LWRK;OE;20220820;20221021;;;20221021160000;
MAS0;LK;LWRK  221118C38.00;EquityOption;LWRK;Call;38.0000;;20221118;LWRK;OE;20220820;20221118;;;20221118160000;
MBS0;LK;LWRK  221118P38.00;EquityOption;LWRK;Put;38.0000;;20221118;LWRK;OE;20220820;20221118;;;20221118160000;
MCS0;LK;LWRK  221216C38.00;EquityOption;LWRK;Call;38.0000;;20221216;LWRK;OE;20220820;20221216;;;20221216160000;
MDS0;LK;LWRK  221216P38.00;EquityOption;LWRK;Put;38.0000;;20221216;LWRK;OE;20220820;20221216;;;20221216160000;
MES0;LK;LWRK  230120C38.00;EquityOption;LWRK;Call;38.0000;;20230120;LWRK;OE;20220820;20230120;;;20230120160000;
MFS0;LK;LWRK  230120P38.00;EquityOption;LWRK;Put;38.0000;;20230120;LWRK;OE;20220820;20230120;;;20230120160000;
MGS0;LK;LWRK  230217C38.00;EquityOption;LWRK;Call;38.0000;;20230217;LWRK;OE;20220820;20230217;;;20230217160000;
MHS0;LK;LWRK  230217P38.00;EquityOption;LWRK;Put;38.0000;;20230217;LWRK;OE;20220820;20230217;;;20230217160000;
MEL0;MV;SMU   230217C17.50;EquityOption;SMU;Call;17.5000;;20230217;SMUu;OE;20220820;20230217;;;20230217160000;
MFL0;MV;SMU   230217P17.50;EquityOption;SMU;Put;17.5000;;20230217;SMUu;OE;20220820;20230217;;;20230217160000;
M6D1;NB;NVEI  230217C39.00;EquityOption;NVEI;Call;39.0000;;20230217;NVEI;OE;20220820;20230217;;;20230217160000;
M7D1;NB;NVEI  230217P39.00;EquityOption;NVEI;Put;39.0000;;20230217;NVEI;OE;20220820;20230217;;;20230217160000;
M8D1;NB;NVEI  230217C38.00;EquityOption;NVEI;Call;38.0000;;20230217;NVEI;OE;20220820;20230217;;;20230217160000;
M9D1;NB;NVEI  230217P38.00;EquityOption;NVEI;Put;38.0000;;20230217;NVEI;OE;20220820;20230217;;;20230217160000;
MI11;O4;EFR   230217C6.50;EquityOption;EFR;Call;6.5000;;20230217;EFR;OE;20220820;20230217;;;20230217160000;
MJ11;O4;EFR   230217P6.50;EquityOption;EFR;Put;6.5000;;20230217;EFR;OE;20220820;20230217;;;20230217160000;
M651;S8;SVM   230217C2.25;EquityOption;SVM;Call;2.2500;;20230217;SVM;OE;20220820;20230217;;;20230217160000;
M751;S8;SVM   230217P2.25;EquityOption;SVM;Put;2.2500;;20230217;SVM;OE;20220820;20230217;;;20230217160000;
M4E1;U5;TFII  230217C115.00;EquityOption;TFII;Call;115.0000;;20230217;TFII;OE;20220820;20230217;;;20230217160000;
M5E1;U5;TFII  230217P115.00;EquityOption;TFII;Put;115.0000;;20230217;TFII;OE;20220820;20230217;;;20230217160000;
M011;19;BTCX  230217C3.00;EquityOption;BTCX;Call;3.0000;;20230217;BTCX.B;OA;20220820;20230217;;;20230217160000;
M111;19;BTCX  230217P3.00;EquityOption;BTCX;Put;3.0000;;20230217;BTCX.B;OA;20220820;20230217;;;20230217160000;
AKT2;W2;XIN   230217C27.75;EquityOption;XIN;Call;27.7500;;20230217;XIN;OA;20220820;20230217;;;20230217160000;
ALT2;W2;XIN   230217P27.75;EquityOption;XIN;Put;27.7500;;20230217;XIN;OA;20220820;20230217;;;20230217160000;
ADJ3;W3;XSP   230217C44.50;EquityOption;XSP;Call;44.5000;;20230217;XSP;OA;20220820;20230217;;;20230217160000;
AEJ3;W3;XSP   230217P44.50;EquityOption;XSP;Put;44.5000;;20230217;XSP;OA;20220820;20230217;;;20230217160000;
AFJ3;W3;XSP   230217C44.25;EquityOption;XSP;Call;44.2500;;20230217;XSP;OA;20220820;20230217;;;20230217160000;
AGJ3;W3;XSP   230217P44.25;EquityOption;XSP;Put;44.2500;;20230217;XSP;OA;20220820;20230217;;;20230217160000;
MI91;ZB;ZLB   230217C39.75;EquityOption;ZLB;Call;39.7500;;20230217;ZLB;OA;20220820;20230217;;;20230217160000;
MJ91;ZB;ZLB   230217P39.75;EquityOption;ZLB;Put;39.7500;;20230217;ZLB;OA;20220820;20230217;;;20230217160000;
M842;ZD;ZDM   230217C23.00;EquityOption;ZDM;Call;23.0000;;20230217;ZDM;OA;20220820;20230217;;;20230217160000;
M942;ZD;ZDM   230217P23.00;EquityOption;ZDM;Put;23.0000;;20230217;ZDM;OA;20220820;20230217;;;20230217160000;
A78A;X1;XGD   230217C13.75;EquityOption;XGD;Call;13.7500;;20230217;XGD;OA;20220820;20230217;;;20230217160000;
A88A;X1;XGD   230217P13.75;EquityOption;XGD;Put;13.7500;;20230217;XGD;OA;20220820;20230217;;;20230217160000;
M4P1;H7;HGD   230217C12.00;EquityOption;HGD;Call;12.0000;;20230217;HGD;OA;20220820;20230217;;;20230217160000;
M5P1;H7;HGD   230217P12.00;EquityOption;HGD;Put;12.0000;;20230217;HGD;OA;20220820;20230217;;;20230217160000;
MA65;29;FR    220909C8.75;EquityOption;FR;Call;8.7500;;20220909;FR;OE;20220820;20220909;;;20220909160000;
MB65;29;FR    220909P8.75;EquityOption;FR;Put;8.7500;;20220909;FR;OE;20220820;20220909;;;20220909160000;
MC65;29;FR    230217C8.75;EquityOption;FR;Call;8.7500;;20230217;FR;OE;20220820;20230217;;;20230217160000;
MD65;29;FR    230217P8.75;EquityOption;FR;Put;8.7500;;20230217;FR;OE;20220820;20230217;;;20230217160000;
A7VC;B0;BCE   230217C80.00;EquityOption;BCE;Call;80.0000;;20230217;BCE;OE;20220820;20230217;;;20230217160000;
A8VC;B0;BCE   230217P80.00;EquityOption;BCE;Put;80.0000;;20230217;BCE;OE;20220820;20230217;;;20230217160000;
A9VC;B0;BCE   230616C80.00;EquityOption;BCE;Call;80.0000;;20230616;BCE;OE;20220820;20230616;;;20230616160000;
AAVC;B0;BCE   230616P80.00;EquityOption;BCE;Put;80.0000;;20230616;BCE;OE;20220820;20230616;;;20230616160000;
MOO1;P5;PAAS  220916C19.50;EquityOption;PAAS;Call;19.5000;;20220916;PAAS;OE;20220820;20220916;;;20220916160000;
MPO1;P5;PAAS  220916P19.50;EquityOption;PAAS;Put;19.5000;;20220916;PAAS;OE;20220820;20220916;;;20220916160000;
MQO1;P5;PAAS  221021C19.50;EquityOption;PAAS;Call;19.5000;;20221021;PAAS;OE;20220820;20221021;;;20221021160000;
MRO1;P5;PAAS  221021P19.50;EquityOption;PAAS;Put;19.5000;;20221021;PAAS;OE;20220820;20221021;;;20221021160000;
MSO1;P5;PAAS  221118C19.50;EquityOption;PAAS;Call;19.5000;;20221118;PAAS;OE;20220820;20221118;;;20221118160000;
MTO1;P5;PAAS  221118P19.50;EquityOption;PAAS;Put;19.5000;;20221118;PAAS;OE;20220820;20221118;;;20221118160000;
MUO1;P5;PAAS  221216C19.50;EquityOption;PAAS;Call;19.5000;;20221216;PAAS;OE;20220820;20221216;;;20221216160000;
MVO1;P5;PAAS  221216P19.50;EquityOption;PAAS;Put;19.5000;;20221216;PAAS;OE;20220820;20221216;;;20221216160000;
MWO1;P5;PAAS  230120C19.50;EquityOption;PAAS;Call;19.5000;;20230120;PAAS;OE;20220820;20230120;;;20230120160000;
MXO1;P5;PAAS  230120P19.50;EquityOption;PAAS;Put;19.5000;;20230120;PAAS;OE;20220820;20230120;;;20230120160000;
MYO1;P5;PAAS  230217C19.50;EquityOption;PAAS;Call;19.5000;;20230217;PAAS;OE;20220820;20230217;;;20230217160000;
MZO1;P5;PAAS  230217P19.50;EquityOption;PAAS;Put;19.5000;;20230217;PAAS;OE;20220820;20230217;;;20230217160000;
M0P1;P5;PAAS  230317C19.00;EquityOption;PAAS;Call;19.0000;;20230317;PAAS;OE;20220820;20230317;;;20230317160000;
M1P1;P5;PAAS  230317P19.00;EquityOption;PAAS;Put;19.0000;;20230317;PAAS;OE;20220820;20230317;;;20230317160000;
M2P1;P5;PAAS  230616C19.00;EquityOption;PAAS;Call;19.0000;;20230616;PAAS;OE;20220820;20230616;;;20230616160000;
M3P1;P5;PAAS  230616P19.00;EquityOption;PAAS;Put;19.0000;;20230616;PAAS;OE;20220820;20230616;;;20230616160000;
MYX4;S9;WPM   230217C36.00;EquityOption;WPM;Call;36.0000;;20230217;WPM;OE;20220820;20230217;;;20230217160000;
MZX4;S9;WPM   230217P36.00;EquityOption;WPM;Put;36.0000;;20230217;WPM;OE;20220820;20230217;;;20230217160000;
ABJF;T0;TD    230217C68.00;EquityOption;TD;Call;68.0000;;20230217;TD;OE;20220820;20230217;;;20230217160000;
ACJF;T0;TD    230217P68.00;EquityOption;TD;Put;68.0000;;20230217;TD;OE;20220820;20230217;;;20230217160000;
M947;UR;ACB   230217C1.00;EquityOption;ACB;Call;1.0000;;20230217;ACB;OE;20220820;20230217;;;20230217160000;
MA47;UR;ACB   230217P1.00;EquityOption;ACB;Put;1.0000;;20230217;ACB;OE;20220820;20230217;;;20230217160000;
AVL3;V7;SSRM  221021C16.00;EquityOption;SSRM;Call;16.0000;;20221021;SSRM;OE;20220820;20221021;;;20221021160000;
AWL3;V7;SSRM  221021P16.00;EquityOption;SSRM;Put;16.0000;;20221021;SSRM;OE;20220820;20221021;;;20221021160000;
AXL3;V7;SSRM  221118C16.00;EquityOption;SSRM;Call;16.0000;;20221118;SSRM;OE;20220820;20221118;;;20221118160000;
AYL3;V7;SSRM  221118P16.00;EquityOption;SSRM;Put;16.0000;;20221118;SSRM;OE;20220820;20221118;;;20221118160000;
AZL3;V7;SSRM  230120C16.00;EquityOption;SSRM;Call;16.0000;;20230120;SSRM;OE;20220820;20230120;;;20230120160000;
A0M3;V7;SSRM  230120P16.00;EquityOption;SSRM;Put;16.0000;;20230120;SSRM;OE;20220820;20230120;;;20230120160000;
A1M3;V7;SSRM  230217C16.00;EquityOption;SSRM;Call;16.0000;;20230217;SSRM;OE;20220820;20230217;;;20230217160000;
A2M3;V7;SSRM  230217P16.00;EquityOption;SSRM;Put;16.0000;;20230217;SSRM;OE;20220820;20230217;;;20230217160000;
MCU0;2A;OLA   230217C3.00;EquityOption;OLA;Call;3.0000;;20230217;OLA;OE;20220820;20230217;;;20230217160000;
MDU0;2A;OLA   230217P3.00;EquityOption;OLA;Put;3.0000;;20230217;OLA;OE;20220820;20230217;;;20230217160000;
MWQ1;32;MAG   230217C14.00;EquityOption;MAG;Call;14.0000;;20230217;MAG;OE;20220820;20230217;;;20230217160000;
MXQ1;32;MAG   230217P14.00;EquityOption;MAG;Put;14.0000;;20230217;MAG;OE;20220820;20230217;;;20230217160000;
M861;67;EDR   230217C3.25;EquityOption;EDR;Call;3.2500;;20230217;EDR;OE;20220820;20230217;;;20230217160000;
M961;67;EDR   230217P3.25;EquityOption;EDR;Put;3.2500;;20230217;EDR;OE;20220820;20230217;;;20230217160000;
MY21;91;CF    230217C7.75;EquityOption;CF;Call;7.7500;;20230217;CF;OE;20220820;20230217;;;20230217160000;
MZ21;91;CF    230217P7.75;EquityOption;CF;Put;7.7500;;20230217;CF;OE;20220820;20230217;;;20230217160000;
MUE1;AL;AIF   230217C46.00;EquityOption;AIF;Call;46.0000;;20230217;AIF;OE;20220820;20230217;;;20230217160000;
MVE1;AL;AIF   230217P46.00;EquityOption;AIF;Put;46.0000;;20230217;AIF;OE;20220820;20230217;;;20230217160000;
MMR1;BL;BLDP  230217C9.25;EquityOption;BLDP;Call;9.2500;;20230217;BLDP;OE;20220820;20230217;;;20230217160000;
MNR1;BL;BLDP  230217P9.25;EquityOption;BLDP;Put;9.2500;;20230217;BLDP;OE;20220820;20230217;;;20230217160000;
MOR1;BL;BLDP  230217C8.50;EquityOption;BLDP;Call;8.5000;;20230217;BLDP;OE;20220820;20230217;;;20230217160000;
MPR1;BL;BLDP  230217P8.50;EquityOption;BLDP;Put;8.5000;;20230217;BLDP;OE;20220820;20230217;;;20230217160000;
MQS0;CS;GFL   230217C32.00;EquityOption;GFL;Call;32.0000;;20230217;GFL;OE;20220820;20230217;;;20230217160000;
MRS0;CS;GFL   230217P32.00;EquityOption;GFL;Put;32.0000;;20230217;GFL;OE;20220820;20230217;;;20230217160000;
MIG0;D7;DFY   230217C35.00;EquityOption;DFY;Call;35.0000;;20230217;DFY;OE;20220820;20230217;;;20230217160000;
MJG0;D7;DFY   230217P35.00;EquityOption;DFY;Put;35.0000;;20230217;DFY;OE;20220820;20230217;;;20230217160000;
MO81;D8;CAS   230217C8.00;EquityOption;CAS;Call;8.0000;;20230217;CAS;OE;20220820;20230217;;;20230217160000;
MP81;D8;CAS   230217P8.00;EquityOption;CAS;Put;8.0000;;20230217;CAS;OE;20220820;20230217;;;20230217160000;
MKY7;HG;GOOS  220909C24.50;EquityOption;GOOS;Call;24.5000;;20220909;GOOS;OE;20220820;20220909;;;20220909160000;
MLY7;HG;GOOS  220909P24.50;EquityOption;GOOS;Put;24.5000;;20220909;GOOS;OE;20220820;20220909;;;20220909160000;
MMY7;HG;GOOS  220909C24.00;EquityOption;GOOS;Call;24.0000;;20220909;GOOS;OE;20220820;20220909;;;20220909160000;
MNY7;HG;GOOS  220909P24.00;EquityOption;GOOS;Put;24.0000;;20220909;GOOS;OE;20220820;20220909;;;20220909160000;
MOY7;HG;GOOS  230217C23.50;EquityOption;GOOS;Call;23.5000;;20230217;GOOS;OE;20220820;20230217;;;20230217160000;
