InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIP2;R7;REI   240216P14.50;EquityOption;REI;Put;14.5000;;20240216;REIu;OE;20231026;20240216;;;20240216160000;
AJP2;R7;REI   240315C14.50;EquityOption;REI;Call;14.5000;;20240315;REIu;OE;20231026;20240315;;;20240315160000;
AKP2;R7;REI   240315P14.50;EquityOption;REI;Put;14.5000;;20240315;REIu;OE;20231026;20240315;;;20240315160000;
ALP2;R7;REI   240419C14.50;EquityOption;REI;Call;14.5000;;20240419;REIu;OE;20231026;20240419;;;20240419160000;
AMP2;R7;REI   240419P14.50;EquityOption;REI;Put;14.5000;;20240419;REIu;OE;20231026;20240419;;;20240419160000;
MQG2;VH;D     231117C6.00;EquityOption;D;Call;6.0000;;20231117;D  u;OE;20231026;20231117;;;20231117160000;
MRG2;VH;D     231117P6.00;EquityOption;D;Put;6.0000;;20231117;D  u;OE;20231026;20231117;;;20231117160000;
MSG2;VH;D     231215C6.00;EquityOption;D;Call;6.0000;;20231215;D  u;OE;20231026;20231215;;;20231215160000;
MTG2;VH;D     231215P6.00;EquityOption;D;Put;6.0000;;20231215;D  u;OE;20231026;20231215;;;20231215160000;
MUG2;VH;D     240119C6.00;EquityOption;D;Call;6.0000;;20240119;D  u;OE;20231026;20240119;;;20240119160000;
MVG2;VH;D     240119P6.00;EquityOption;D;Put;6.0000;;20240119;D  u;OE;20231026;20240119;;;20240119160000;
MWG2;VH;D     240216C6.00;EquityOption;D;Call;6.0000;;20240216;D  u;OE;20231026;20240216;;;20240216160000;
MXG2;VH;D     240216P6.00;EquityOption;D;Put;6.0000;;20240216;D  u;OE;20231026;20240216;;;20240216160000;
MYG2;VH;D     240315C6.00;EquityOption;D;Call;6.0000;;20240315;D  u;OE;20231026;20240315;;;20240315160000;
MZG2;VH;D     240315P6.00;EquityOption;D;Put;6.0000;;20240315;D  u;OE;20231026;20240315;;;20240315160000;
M0H2;VH;D     240419C6.00;EquityOption;D;Call;6.0000;;20240419;D  u;OE;20231026;20240419;;;20240419160000;
M1H2;VH;D     240419P6.00;EquityOption;D;Put;6.0000;;20240419;D  u;OE;20231026;20240419;;;20240419160000;
M612;8A;EBIT  231117C20.00;EquityOption;EBIT;Call;20.0000;;20231117;EBIT;OA;20231026;20231117;;;20231117160000;
M712;8A;EBIT  231117P20.00;EquityOption;EBIT;Put;20.0000;;20231117;EBIT;OA;20231026;20231117;;;20231117160000;
M812;8A;EBIT  231215C20.00;EquityOption;EBIT;Call;20.0000;;20231215;EBIT;OA;20231026;20231215;;;20231215160000;
M912;8A;EBIT  231215P20.00;EquityOption;EBIT;Put;20.0000;;20231215;EBIT;OA;20231026;20231215;;;20231215160000;
MA12;8A;EBIT  240119C20.00;EquityOption;EBIT;Call;20.0000;;20240119;EBIT;OA;20231026;20240119;;;20240119160000;
MB12;8A;EBIT  240119P20.00;EquityOption;EBIT;Put;20.0000;;20240119;EBIT;OA;20231026;20240119;;;20240119160000;
MC12;8A;EBIT  240216C20.00;EquityOption;EBIT;Call;20.0000;;20240216;EBIT;OA;20231026;20240216;;;20240216160000;
MD12;8A;EBIT  240216P20.00;EquityOption;EBIT;Put;20.0000;;20240216;EBIT;OA;20231026;20240216;;;20240216160000;
ME12;8A;EBIT  240315C20.00;EquityOption;EBIT;Call;20.0000;;20240315;EBIT;OA;20231026;20240315;;;20240315160000;
MF12;8A;EBIT  240315P20.00;EquityOption;EBIT;Put;20.0000;;20240315;EBIT;OA;20231026;20240315;;;20240315160000;
MG12;8A;EBIT  240419C20.00;EquityOption;EBIT;Call;20.0000;;20240419;EBIT;OA;20231026;20240419;;;20240419160000;
MH12;8A;EBIT  240419P20.00;EquityOption;EBIT;Put;20.0000;;20240419;EBIT;OA;20231026;20240419;;;20240419160000;
M6X2;HP;HPR   231117C6.40;EquityOption;HPR;Call;6.4000;;20231117;HPR;OA;20231026;20231117;;;20231117160000;
M7X2;HP;HPR   231117P6.40;EquityOption;HPR;Put;6.4000;;20231117;HPR;OA;20231026;20231117;;;20231117160000;
M8X2;HP;HPR   231215C6.40;EquityOption;HPR;Call;6.4000;;20231215;HPR;OA;20231026;20231215;;;20231215160000;
M9X2;HP;HPR   231215P6.40;EquityOption;HPR;Put;6.4000;;20231215;HPR;OA;20231026;20231215;;;20231215160000;
MAX2;HP;HPR   240119C6.40;EquityOption;HPR;Call;6.4000;;20240119;HPR;OA;20231026;20240119;;;20240119160000;
MBX2;HP;HPR   240119P6.40;EquityOption;HPR;Put;6.4000;;20240119;HPR;OA;20231026;20240119;;;20240119160000;
MCX2;HP;HPR   240216C6.40;EquityOption;HPR;Call;6.4000;;20240216;HPR;OA;20231026;20240216;;;20240216160000;
MDX2;HP;HPR   240216P6.40;EquityOption;HPR;Put;6.4000;;20240216;HPR;OA;20231026;20240216;;;20240216160000;
MEX2;HP;HPR   240315C6.40;EquityOption;HPR;Call;6.4000;;20240315;HPR;OA;20231026;20240315;;;20240315160000;
MFX2;HP;HPR   240315P6.40;EquityOption;HPR;Put;6.4000;;20240315;HPR;OA;20231026;20240315;;;20240315160000;
MGX2;HP;HPR   240419C6.40;EquityOption;HPR;Call;6.4000;;20240419;HPR;OA;20231026;20240419;;;20240419160000;
MHX2;HP;HPR   240419P6.40;EquityOption;HPR;Put;6.4000;;20240419;HPR;OA;20231026;20240419;;;20240419160000;
MIX2;HP;HPR   240621C6.40;EquityOption;HPR;Call;6.4000;;20240621;HPR;OA;20231026;20240621;;;20240621160000;
MJX2;HP;HPR   240621P6.40;EquityOption;HPR;Put;6.4000;;20240621;HPR;OA;20231026;20240621;;;20240621160000;
MKX2;HP;HPR   240920C6.40;EquityOption;HPR;Call;6.4000;;20240920;HPR;OA;20231026;20240920;;;20240920160000;
MLX2;HP;HPR   240920P6.40;EquityOption;HPR;Put;6.4000;;20240920;HPR;OA;20231026;20240920;;;20240920160000;
MGU1;YJ;ETHR  240216C10.00;EquityOption;ETHR;Call;10.0000;;20240216;ETHR;OA;20231026;20240216;;;20240216160000;
MHU1;YJ;ETHR  240216P10.00;EquityOption;ETHR;Put;10.0000;;20240216;ETHR;OA;20231026;20240216;;;20240216160000;
MIU1;YJ;ETHR  240419C10.00;EquityOption;ETHR;Call;10.0000;;20240419;ETHR;OA;20231026;20240419;;;20240419160000;
MJU1;YJ;ETHR  240419P10.00;EquityOption;ETHR;Put;10.0000;;20240419;ETHR;OA;20231026;20240419;;;20240419160000;
MQW2;ZP;ZPR   231117C7.70;EquityOption;ZPR;Call;7.7000;;20231117;ZPR;OA;20231026;20231117;;;20231117160000;
MRW2;ZP;ZPR   231117P7.70;EquityOption;ZPR;Put;7.7000;;20231117;ZPR;OA;20231026;20231117;;;20231117160000;
MSW2;ZP;ZPR   231215C7.70;EquityOption;ZPR;Call;7.7000;;20231215;ZPR;OA;20231026;20231215;;;20231215160000;
MTW2;ZP;ZPR   231215P7.70;EquityOption;ZPR;Put;7.7000;;20231215;ZPR;OA;20231026;20231215;;;20231215160000;
MUW2;ZP;ZPR   240119C7.70;EquityOption;ZPR;Call;7.7000;;20240119;ZPR;OA;20231026;20240119;;;20240119160000;
MVW2;ZP;ZPR   240119P7.70;EquityOption;ZPR;Put;7.7000;;20240119;ZPR;OA;20231026;20240119;;;20240119160000;
MWW2;ZP;ZPR   240216C7.70;EquityOption;ZPR;Call;7.7000;;20240216;ZPR;OA;20231026;20240216;;;20240216160000;
MXW2;ZP;ZPR   240216P7.70;EquityOption;ZPR;Put;7.7000;;20240216;ZPR;OA;20231026;20240216;;;20240216160000;
MYW2;ZP;ZPR   240315C7.70;EquityOption;ZPR;Call;7.7000;;20240315;ZPR;OA;20231026;20240315;;;20240315160000;
MZW2;ZP;ZPR   240315P7.70;EquityOption;ZPR;Put;7.7000;;20240315;ZPR;OA;20231026;20240315;;;20240315160000;
M0X2;ZP;ZPR   240419C7.70;EquityOption;ZPR;Call;7.7000;;20240419;ZPR;OA;20231026;20240419;;;20240419160000;
M1X2;ZP;ZPR   240419P7.70;EquityOption;ZPR;Put;7.7000;;20240419;ZPR;OA;20231026;20240419;;;20240419160000;
M2X2;ZP;ZPR   240621C7.70;EquityOption;ZPR;Call;7.7000;;20240621;ZPR;OA;20231026;20240621;;;20240621160000;
M3X2;ZP;ZPR   240621P7.70;EquityOption;ZPR;Put;7.7000;;20240621;ZPR;OA;20231026;20240621;;;20240621160000;
M4X2;ZP;ZPR   240920C7.70;EquityOption;ZPR;Call;7.7000;;20240920;ZPR;OA;20231026;20240920;;;20240920160000;
M5X2;ZP;ZPR   240920P7.70;EquityOption;ZPR;Put;7.7000;;20240920;ZPR;OA;20231026;20240920;;;20240920160000;
A66L;X0;XIU   231208C29.00;EquityOption;XIU;Call;29.0000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
A76L;X0;XIU   231208P29.00;EquityOption;XIU;Put;29.0000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
A86L;X0;XIU   231208C29.25;EquityOption;XIU;Call;29.2500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
A96L;X0;XIU   231208P29.25;EquityOption;XIU;Put;29.2500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AA6L;X0;XIU   231208C29.50;EquityOption;XIU;Call;29.5000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AB6L;X0;XIU   231208P29.50;EquityOption;XIU;Put;29.5000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AC6L;X0;XIU   231208C29.75;EquityOption;XIU;Call;29.7500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AD6L;X0;XIU   231208P29.75;EquityOption;XIU;Put;29.7500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AE6L;X0;XIU   231208C30.00;EquityOption;XIU;Call;30.0000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AF6L;X0;XIU   231208P30.00;EquityOption;XIU;Put;30.0000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AG6L;X0;XIU   231208C30.25;EquityOption;XIU;Call;30.2500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AH6L;X0;XIU   231208P30.25;EquityOption;XIU;Put;30.2500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AI6L;X0;XIU   231208C30.50;EquityOption;XIU;Call;30.5000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AJ6L;X0;XIU   231208P30.50;EquityOption;XIU;Put;30.5000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AK6L;X0;XIU   231208C28.75;EquityOption;XIU;Call;28.7500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AL6L;X0;XIU   231208P28.75;EquityOption;XIU;Put;28.7500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AM6L;X0;XIU   231208C28.50;EquityOption;XIU;Call;28.5000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AN6L;X0;XIU   231208P28.50;EquityOption;XIU;Put;28.5000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AO6L;X0;XIU   231208C28.25;EquityOption;XIU;Call;28.2500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AP6L;X0;XIU   231208P28.25;EquityOption;XIU;Put;28.2500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AQ6L;X0;XIU   231208C28.00;EquityOption;XIU;Call;28.0000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AR6L;X0;XIU   231208P28.00;EquityOption;XIU;Put;28.0000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AS6L;X0;XIU   231208C27.75;EquityOption;XIU;Call;27.7500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AT6L;X0;XIU   231208P27.75;EquityOption;XIU;Put;27.7500;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AU6L;X0;XIU   231208C27.50;EquityOption;XIU;Call;27.5000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
AV6L;X0;XIU   231208P27.50;EquityOption;XIU;Put;27.5000;;20231208;XIU;OA;20231026;20231208;;;20231208160000;
MCJ4;Z7;ZCN   231124C25.50;EquityOption;ZCN;Call;25.5000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MDJ4;Z7;ZCN   231124P25.50;EquityOption;ZCN;Put;25.5000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MEJ4;Z7;ZCN   231124C26.00;EquityOption;ZCN;Call;26.0000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MFJ4;Z7;ZCN   231124P26.00;EquityOption;ZCN;Put;26.0000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MGJ4;Z7;ZCN   231124C26.50;EquityOption;ZCN;Call;26.5000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MHJ4;Z7;ZCN   231124P26.50;EquityOption;ZCN;Put;26.5000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MIJ4;Z7;ZCN   231124C27.00;EquityOption;ZCN;Call;27.0000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MJJ4;Z7;ZCN   231124P27.00;EquityOption;ZCN;Put;27.0000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MKJ4;Z7;ZCN   231124C27.50;EquityOption;ZCN;Call;27.5000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MLJ4;Z7;ZCN   231124P27.50;EquityOption;ZCN;Put;27.5000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MMJ4;Z7;ZCN   231124C25.00;EquityOption;ZCN;Call;25.0000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MNJ4;Z7;ZCN   231124P25.00;EquityOption;ZCN;Put;25.0000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MOJ4;Z7;ZCN   231124C24.50;EquityOption;ZCN;Call;24.5000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MPJ4;Z7;ZCN   231124P24.50;EquityOption;ZCN;Put;24.5000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MQJ4;Z7;ZCN   231124C24.00;EquityOption;ZCN;Call;24.0000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MRJ4;Z7;ZCN   231124P24.00;EquityOption;ZCN;Put;24.0000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MSJ4;Z7;ZCN   231124C23.50;EquityOption;ZCN;Call;23.5000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MTJ4;Z7;ZCN   231124P23.50;EquityOption;ZCN;Put;23.5000;;20231124;ZCN;OA;20231026;20231124;;;20231124160000;
MLDB;0R;BB    231124C4.75;EquityOption;BB;Call;4.7500;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MMDB;0R;BB    231124P4.75;EquityOption;BB;Put;4.7500;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MNDB;0R;BB    231124C5.00;EquityOption;BB;Call;5.0000;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MODB;0R;BB    231124P5.00;EquityOption;BB;Put;5.0000;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MPDB;0R;BB    231124C5.25;EquityOption;BB;Call;5.2500;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MQDB;0R;BB    231124P5.25;EquityOption;BB;Put;5.2500;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MRDB;0R;BB    231124C5.50;EquityOption;BB;Call;5.5000;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MSDB;0R;BB    231124P5.50;EquityOption;BB;Put;5.5000;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MTDB;0R;BB    231124C5.75;EquityOption;BB;Call;5.7500;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MUDB;0R;BB    231124P5.75;EquityOption;BB;Put;5.7500;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MVDB;0R;BB    231124C4.50;EquityOption;BB;Call;4.5000;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MWDB;0R;BB    231124P4.50;EquityOption;BB;Put;4.5000;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MXDB;0R;BB    231124C4.25;EquityOption;BB;Call;4.2500;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MYDB;0R;BB    231124P4.25;EquityOption;BB;Put;4.2500;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MZDB;0R;BB    231124C4.00;EquityOption;BB;Call;4.0000;;20231124;BB;OE;20231026;20231124;;;20231124160000;
M0EB;0R;BB    231124P4.00;EquityOption;BB;Put;4.0000;;20231124;BB;OE;20231026;20231124;;;20231124160000;
M1EB;0R;BB    231124C3.75;EquityOption;BB;Call;3.7500;;20231124;BB;OE;20231026;20231124;;;20231124160000;
M2EB;0R;BB    231124P3.75;EquityOption;BB;Put;3.7500;;20231124;BB;OE;20231026;20231124;;;20231124160000;
MQR5;40;MEG   231124C27.50;EquityOption;MEG;Call;27.5000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
MRR5;40;MEG   231124P27.50;EquityOption;MEG;Put;27.5000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
MSR5;40;MEG   231124C28.00;EquityOption;MEG;Call;28.0000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
MTR5;40;MEG   231124P28.00;EquityOption;MEG;Put;28.0000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
MUR5;40;MEG   231124C28.50;EquityOption;MEG;Call;28.5000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
MVR5;40;MEG   231124P28.50;EquityOption;MEG;Put;28.5000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
MWR5;40;MEG   231124C29.00;EquityOption;MEG;Call;29.0000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
MXR5;40;MEG   231124P29.00;EquityOption;MEG;Put;29.0000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
MYR5;40;MEG   231124C29.50;EquityOption;MEG;Call;29.5000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
MZR5;40;MEG   231124P29.50;EquityOption;MEG;Put;29.5000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
M0S5;40;MEG   231124C27.00;EquityOption;MEG;Call;27.0000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
M1S5;40;MEG   231124P27.00;EquityOption;MEG;Put;27.0000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
M2S5;40;MEG   231124C26.50;EquityOption;MEG;Call;26.5000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
M3S5;40;MEG   231124P26.50;EquityOption;MEG;Put;26.5000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
M4S5;40;MEG   231124C26.00;EquityOption;MEG;Call;26.0000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
M5S5;40;MEG   231124P26.00;EquityOption;MEG;Put;26.0000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
M6S5;40;MEG   231124C25.50;EquityOption;MEG;Call;25.5000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
M7S5;40;MEG   231124P25.50;EquityOption;MEG;Put;25.5000;;20231124;MEG;OE;20231026;20231124;;;20231124160000;
MUR3;92;CGX   231124C8.25;EquityOption;CGX;Call;8.2500;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
MVR3;92;CGX   231124P8.25;EquityOption;CGX;Put;8.2500;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
MWR3;92;CGX   231124C8.50;EquityOption;CGX;Call;8.5000;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
MXR3;92;CGX   231124P8.50;EquityOption;CGX;Put;8.5000;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
MYR3;92;CGX   231124C8.75;EquityOption;CGX;Call;8.7500;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
MZR3;92;CGX   231124P8.75;EquityOption;CGX;Put;8.7500;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
M0S3;92;CGX   231124C9.00;EquityOption;CGX;Call;9.0000;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
M1S3;92;CGX   231124P9.00;EquityOption;CGX;Put;9.0000;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
M2S3;92;CGX   231124C9.25;EquityOption;CGX;Call;9.2500;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
M3S3;92;CGX   231124P9.25;EquityOption;CGX;Put;9.2500;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
M4S3;92;CGX   231124C8.00;EquityOption;CGX;Call;8.0000;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
M5S3;92;CGX   231124P8.00;EquityOption;CGX;Put;8.0000;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
M6S3;92;CGX   231124C7.75;EquityOption;CGX;Call;7.7500;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
M7S3;92;CGX   231124P7.75;EquityOption;CGX;Put;7.7500;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
M8S3;92;CGX   231124C7.50;EquityOption;CGX;Call;7.5000;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
M9S3;92;CGX   231124P7.50;EquityOption;CGX;Put;7.5000;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
MAS3;92;CGX   231124C7.25;EquityOption;CGX;Call;7.2500;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
MBS3;92;CGX   231124P7.25;EquityOption;CGX;Put;7.2500;;20231124;CGX;OE;20231026;20231124;;;20231124160000;
AA0G;A5;AEM   231124C68.00;EquityOption;AEM;Call;68.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AB0G;A5;AEM   231124P68.00;EquityOption;AEM;Put;68.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AC0G;A5;AEM   231124C69.00;EquityOption;AEM;Call;69.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AD0G;A5;AEM   231124P69.00;EquityOption;AEM;Put;69.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AE0G;A5;AEM   231124C70.00;EquityOption;AEM;Call;70.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AF0G;A5;AEM   231124P70.00;EquityOption;AEM;Put;70.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AG0G;A5;AEM   231124C71.00;EquityOption;AEM;Call;71.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AH0G;A5;AEM   231124P71.00;EquityOption;AEM;Put;71.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AI0G;A5;AEM   231124C72.00;EquityOption;AEM;Call;72.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AJ0G;A5;AEM   231124P72.00;EquityOption;AEM;Put;72.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AK0G;A5;AEM   231124C67.00;EquityOption;AEM;Call;67.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AL0G;A5;AEM   231124P67.00;EquityOption;AEM;Put;67.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AM0G;A5;AEM   231124C66.00;EquityOption;AEM;Call;66.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AN0G;A5;AEM   231124P66.00;EquityOption;AEM;Put;66.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AO0G;A5;AEM   231124C65.00;EquityOption;AEM;Call;65.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AP0G;A5;AEM   231124P65.00;EquityOption;AEM;Put;65.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AQ0G;A5;AEM   231124C64.00;EquityOption;AEM;Call;64.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AR0G;A5;AEM   231124P64.00;EquityOption;AEM;Put;64.0000;;20231124;AEM;OE;20231026;20231124;;;20231124160000;
AZ19;B2;BBD   231124C41.00;EquityOption;BBD;Call;41.0000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
A029;B2;BBD   231124P41.00;EquityOption;BBD;Put;41.0000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
A129;B2;BBD   231124C41.50;EquityOption;BBD;Call;41.5000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
A229;B2;BBD   231124P41.50;EquityOption;BBD;Put;41.5000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
A329;B2;BBD   231124C42.00;EquityOption;BBD;Call;42.0000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
A429;B2;BBD   231124P42.00;EquityOption;BBD;Put;42.0000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
A529;B2;BBD   231124C42.50;EquityOption;BBD;Call;42.5000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
A629;B2;BBD   231124P42.50;EquityOption;BBD;Put;42.5000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
A729;B2;BBD   231124C43.00;EquityOption;BBD;Call;43.0000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
A829;B2;BBD   231124P43.00;EquityOption;BBD;Put;43.0000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
A929;B2;BBD   231124C40.50;EquityOption;BBD;Call;40.5000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
AA29;B2;BBD   231124P40.50;EquityOption;BBD;Put;40.5000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
AB29;B2;BBD   231124C40.00;EquityOption;BBD;Call;40.0000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
AC29;B2;BBD   231124P40.00;EquityOption;BBD;Put;40.0000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
AD29;B2;BBD   231124C39.50;EquityOption;BBD;Call;39.5000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
AE29;B2;BBD   231124P39.50;EquityOption;BBD;Put;39.5000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
AF29;B2;BBD   231124C39.00;EquityOption;BBD;Call;39.0000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
AG29;B2;BBD   231124P39.00;EquityOption;BBD;Put;39.0000;;20231124;BBD.B;OE;20231026;20231124;;;20231124160000;
M253;BT;BTO   231124C4.50;EquityOption;BTO;Call;4.5000;;20231124;BTO;OE;20231026;20231124;;;20231124160000;
M353;BT;BTO   231124P4.50;EquityOption;BTO;Put;4.5000;;20231124;BTO;OE;20231026;20231124;;;20231124160000;
M453;BT;BTO   231124C4.75;EquityOption;BTO;Call;4.7500;;20231124;BTO;OE;20231026;20231124;;;20231124160000;
M553;BT;BTO   231124P4.75;EquityOption;BTO;Put;4.7500;;20231124;BTO;OE;20231026;20231124;;;20231124160000;
M653;BT;BTO   231124C5.00;EquityOption;BTO;Call;5.0000;;20231124;BTO;OE;20231026;20231124;;;20231124160000;
M753;BT;BTO   231124P5.00;EquityOption;BTO;Put;5.0000;;20231124;BTO;OE;20231026;20231124;;;20231124160000;
M853;BT;BTO   231124C5.25;EquityOption;BTO;Call;5.2500;;20231124;BTO;OE;20231026;20231124;;;20231124160000;
M953;BT;BTO   231124P5.25;EquityOption;BTO;Put;5.2500;;20231124;BTO;OE;20231026;20231124;;;20231124160000;
MA53;BT;BTO   231124C5.50;EquityOption;BTO;Call;5.5000;;20231124;BTO;OE;20231026;20231124;;;20231124160000;
MB53;BT;BTO   231124P5.50;EquityOption;BTO;Put;5.5000;;20231124;BTO;OE;20231026;20231124;;;20231124160000;
