InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1Z1;95;FRU   230120P11.50;EquityOption;FRU;Put;11.5000;;20230120;FRU;OE;20220713;20230120;;;20230120160000;
M2Z1;95;FRU   230120C11.00;EquityOption;FRU;Call;11.0000;;20230120;FRU;OE;20220713;20230120;;;20230120160000;
M3Z1;95;FRU   230120P11.00;EquityOption;FRU;Put;11.0000;;20230120;FRU;OE;20220713;20230120;;;20230120160000;
M4Z1;95;FRU   230120C10.00;EquityOption;FRU;Call;10.0000;;20230120;FRU;OE;20220713;20230120;;;20230120160000;
M5Z1;95;FRU   230120P10.00;EquityOption;FRU;Put;10.0000;;20230120;FRU;OE;20220713;20230120;;;20230120160000;
MMR0;9Q;LUG   230120C8.50;EquityOption;LUG;Call;8.5000;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MNR0;9Q;LUG   230120P8.50;EquityOption;LUG;Put;8.5000;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MOR0;9Q;LUG   230120C8.75;EquityOption;LUG;Call;8.7500;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MPR0;9Q;LUG   230120P8.75;EquityOption;LUG;Put;8.7500;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MQR0;9Q;LUG   230120C9.00;EquityOption;LUG;Call;9.0000;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MRR0;9Q;LUG   230120P9.00;EquityOption;LUG;Put;9.0000;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MSR0;9Q;LUG   230120C9.25;EquityOption;LUG;Call;9.2500;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MTR0;9Q;LUG   230120P9.25;EquityOption;LUG;Put;9.2500;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MUR0;9Q;LUG   230120C9.50;EquityOption;LUG;Call;9.5000;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MVR0;9Q;LUG   230120P9.50;EquityOption;LUG;Put;9.5000;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MWR0;9Q;LUG   230120C8.25;EquityOption;LUG;Call;8.2500;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MXR0;9Q;LUG   230120P8.25;EquityOption;LUG;Put;8.2500;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MYR0;9Q;LUG   230120C8.00;EquityOption;LUG;Call;8.0000;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MZR0;9Q;LUG   230120P8.00;EquityOption;LUG;Put;8.0000;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
M0S0;9Q;LUG   230120C7.75;EquityOption;LUG;Call;7.7500;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
M1S0;9Q;LUG   230120P7.75;EquityOption;LUG;Put;7.7500;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
M2S0;9Q;LUG   230120C7.50;EquityOption;LUG;Call;7.5000;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
M3S0;9Q;LUG   230120P7.50;EquityOption;LUG;Put;7.5000;;20230120;LUG;OE;20220713;20230120;;;20230120160000;
MMP1;AC;ACQ   230120C26.00;EquityOption;ACQ;Call;26.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MNP1;AC;ACQ   230120P26.00;EquityOption;ACQ;Put;26.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MOP1;AC;ACQ   230120C27.00;EquityOption;ACQ;Call;27.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MPP1;AC;ACQ   230120P27.00;EquityOption;ACQ;Put;27.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MQP1;AC;ACQ   230120C28.00;EquityOption;ACQ;Call;28.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MRP1;AC;ACQ   230120P28.00;EquityOption;ACQ;Put;28.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MSP1;AC;ACQ   230120C29.00;EquityOption;ACQ;Call;29.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MTP1;AC;ACQ   230120P29.00;EquityOption;ACQ;Put;29.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MUP1;AC;ACQ   230120C30.00;EquityOption;ACQ;Call;30.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MVP1;AC;ACQ   230120P30.00;EquityOption;ACQ;Put;30.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MWP1;AC;ACQ   230120C25.00;EquityOption;ACQ;Call;25.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MXP1;AC;ACQ   230120P25.00;EquityOption;ACQ;Put;25.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MYP1;AC;ACQ   230120C24.50;EquityOption;ACQ;Call;24.5000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MZP1;AC;ACQ   230120P24.50;EquityOption;ACQ;Put;24.5000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
M0Q1;AC;ACQ   230120C24.00;EquityOption;ACQ;Call;24.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
M1Q1;AC;ACQ   230120P24.00;EquityOption;ACQ;Put;24.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
M2Q1;AC;ACQ   230120C23.00;EquityOption;ACQ;Call;23.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
M3Q1;AC;ACQ   230120P23.00;EquityOption;ACQ;Put;23.0000;;20230120;ACQ;OE;20220713;20230120;;;20230120160000;
MGE1;AG;AGI   230120C9.25;EquityOption;AGI;Call;9.2500;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MHE1;AG;AGI   230120P9.25;EquityOption;AGI;Put;9.2500;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MIE1;AG;AGI   230120C9.50;EquityOption;AGI;Call;9.5000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MJE1;AG;AGI   230120P9.50;EquityOption;AGI;Put;9.5000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MKE1;AG;AGI   230120C9.75;EquityOption;AGI;Call;9.7500;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MLE1;AG;AGI   230120P9.75;EquityOption;AGI;Put;9.7500;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MME1;AG;AGI   230120C10.00;EquityOption;AGI;Call;10.0000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MNE1;AG;AGI   230120P10.00;EquityOption;AGI;Put;10.0000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MOE1;AG;AGI   230120C11.00;EquityOption;AGI;Call;11.0000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MPE1;AG;AGI   230120P11.00;EquityOption;AGI;Put;11.0000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MQE1;AG;AGI   230120C9.00;EquityOption;AGI;Call;9.0000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MRE1;AG;AGI   230120P9.00;EquityOption;AGI;Put;9.0000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MSE1;AG;AGI   230120C8.75;EquityOption;AGI;Call;8.7500;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MTE1;AG;AGI   230120P8.75;EquityOption;AGI;Put;8.7500;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MUE1;AG;AGI   230120C8.50;EquityOption;AGI;Call;8.5000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MVE1;AG;AGI   230120P8.50;EquityOption;AGI;Put;8.5000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MWE1;AG;AGI   230120C8.00;EquityOption;AGI;Call;8.0000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MXE1;AG;AGI   230120P8.00;EquityOption;AGI;Put;8.0000;;20230120;AGI;OE;20220713;20230120;;;20230120160000;
MQ32;BP;BEP   230120C45.00;EquityOption;BEP;Call;45.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
MR32;BP;BEP   230120P45.00;EquityOption;BEP;Put;45.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
MS32;BP;BEP   230120C46.00;EquityOption;BEP;Call;46.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
MT32;BP;BEP   230120P46.00;EquityOption;BEP;Put;46.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
MU32;BP;BEP   230120C47.00;EquityOption;BEP;Call;47.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
MV32;BP;BEP   230120P47.00;EquityOption;BEP;Put;47.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
MW32;BP;BEP   230120C48.00;EquityOption;BEP;Call;48.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
MX32;BP;BEP   230120P48.00;EquityOption;BEP;Put;48.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
MY32;BP;BEP   230120C52.00;EquityOption;BEP;Call;52.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
MZ32;BP;BEP   230120P52.00;EquityOption;BEP;Put;52.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
M042;BP;BEP   230120C44.00;EquityOption;BEP;Call;44.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
M142;BP;BEP   230120P44.00;EquityOption;BEP;Put;44.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
M242;BP;BEP   230120C43.00;EquityOption;BEP;Call;43.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
M342;BP;BEP   230120P43.00;EquityOption;BEP;Put;43.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
M442;BP;BEP   230120C42.00;EquityOption;BEP;Call;42.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
M542;BP;BEP   230120P42.00;EquityOption;BEP;Put;42.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
M642;BP;BEP   230120C40.00;EquityOption;BEP;Call;40.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
M742;BP;BEP   230120P40.00;EquityOption;BEP;Put;40.0000;;20230120;BEPu;OE;20220713;20230120;;;20230120160000;
MS01;CH;CHE   230120C7.75;EquityOption;CHE;Call;7.7500;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
MT01;CH;CHE   230120P7.75;EquityOption;CHE;Put;7.7500;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
MU01;CH;CHE   230120C8.00;EquityOption;CHE;Call;8.0000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
MV01;CH;CHE   230120P8.00;EquityOption;CHE;Put;8.0000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
MW01;CH;CHE   230120C8.25;EquityOption;CHE;Call;8.2500;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
MX01;CH;CHE   230120P8.25;EquityOption;CHE;Put;8.2500;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
MY01;CH;CHE   230120C8.50;EquityOption;CHE;Call;8.5000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
MZ01;CH;CHE   230120P8.50;EquityOption;CHE;Put;8.5000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
M011;CH;CHE   230120C9.00;EquityOption;CHE;Call;9.0000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
M111;CH;CHE   230120P9.00;EquityOption;CHE;Put;9.0000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
M211;CH;CHE   230120C7.50;EquityOption;CHE;Call;7.5000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
M311;CH;CHE   230120P7.50;EquityOption;CHE;Put;7.5000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
M411;CH;CHE   230120C7.25;EquityOption;CHE;Call;7.2500;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
M511;CH;CHE   230120P7.25;EquityOption;CHE;Put;7.2500;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
M611;CH;CHE   230120C7.00;EquityOption;CHE;Call;7.0000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
M711;CH;CHE   230120P7.00;EquityOption;CHE;Put;7.0000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
M811;CH;CHE   230120C6.50;EquityOption;CHE;Call;6.5000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
M911;CH;CHE   230120P6.50;EquityOption;CHE;Put;6.5000;;20230120;CHEu;OE;20220713;20230120;;;20230120160000;
MKG1;DS;DSG   230120C82.00;EquityOption;DSG;Call;82.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MLG1;DS;DSG   230120P82.00;EquityOption;DSG;Put;82.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MMG1;DS;DSG   230120C84.00;EquityOption;DSG;Call;84.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MNG1;DS;DSG   230120P84.00;EquityOption;DSG;Put;84.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MOG1;DS;DSG   230120C86.00;EquityOption;DSG;Call;86.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MPG1;DS;DSG   230120P86.00;EquityOption;DSG;Put;86.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MQG1;DS;DSG   230120C88.00;EquityOption;DSG;Call;88.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MRG1;DS;DSG   230120P88.00;EquityOption;DSG;Put;88.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MSG1;DS;DSG   230120C92.00;EquityOption;DSG;Call;92.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MTG1;DS;DSG   230120P92.00;EquityOption;DSG;Put;92.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MUG1;DS;DSG   230120C80.00;EquityOption;DSG;Call;80.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MVG1;DS;DSG   230120P80.00;EquityOption;DSG;Put;80.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MWG1;DS;DSG   230120C78.00;EquityOption;DSG;Call;78.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MXG1;DS;DSG   230120P78.00;EquityOption;DSG;Put;78.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MYG1;DS;DSG   230120C76.00;EquityOption;DSG;Call;76.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
MZG1;DS;DSG   230120P76.00;EquityOption;DSG;Put;76.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
M0H1;DS;DSG   230120C72.00;EquityOption;DSG;Call;72.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
M1H1;DS;DSG   230120P72.00;EquityOption;DSG;Put;72.0000;;20230120;DSG;OE;20220713;20230120;;;20230120160000;
AV63;E4;ELD   230120C7.25;EquityOption;ELD;Call;7.2500;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
AW63;E4;ELD   230120P7.25;EquityOption;ELD;Put;7.2500;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
AX63;E4;ELD   230120C7.50;EquityOption;ELD;Call;7.5000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
AY63;E4;ELD   230120P7.50;EquityOption;ELD;Put;7.5000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
AZ63;E4;ELD   230120C7.75;EquityOption;ELD;Call;7.7500;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
A073;E4;ELD   230120P7.75;EquityOption;ELD;Put;7.7500;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
A173;E4;ELD   230120C8.00;EquityOption;ELD;Call;8.0000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
A273;E4;ELD   230120P8.00;EquityOption;ELD;Put;8.0000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
A373;E4;ELD   230120C8.50;EquityOption;ELD;Call;8.5000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
A473;E4;ELD   230120P8.50;EquityOption;ELD;Put;8.5000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
A573;E4;ELD   230120C7.00;EquityOption;ELD;Call;7.0000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
A673;E4;ELD   230120P7.00;EquityOption;ELD;Put;7.0000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
A773;E4;ELD   230120C6.75;EquityOption;ELD;Call;6.7500;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
A873;E4;ELD   230120P6.75;EquityOption;ELD;Put;6.7500;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
A973;E4;ELD   230120C6.50;EquityOption;ELD;Call;6.5000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
AA73;E4;ELD   230120P6.50;EquityOption;ELD;Put;6.5000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
AB73;E4;ELD   230120C6.00;EquityOption;ELD;Call;6.0000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
AC73;E4;ELD   230120P6.00;EquityOption;ELD;Put;6.0000;;20230120;ELD;OE;20220713;20230120;;;20230120160000;
AD73;E4;ELD   230317C5.00;EquityOption;ELD;Call;5.0000;;20230317;ELD;OE;20220713;20230317;;;20230317160000;
AE73;E4;ELD   230317P5.00;EquityOption;ELD;Put;5.0000;;20230317;ELD;OE;20220713;20230317;;;20230317160000;
AF73;E4;ELD   230616C5.00;EquityOption;ELD;Call;5.0000;;20230616;ELD;OE;20220713;20230616;;;20230616160000;
AG73;E4;ELD   230616P5.00;EquityOption;ELD;Put;5.0000;;20230616;ELD;OE;20220713;20230616;;;20230616160000;
ADN1;F0;NXE   230120C4.50;EquityOption;NXE;Call;4.5000;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
AEN1;F0;NXE   230120P4.50;EquityOption;NXE;Put;4.5000;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
AFN1;F0;NXE   230120C4.75;EquityOption;NXE;Call;4.7500;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
AGN1;F0;NXE   230120P4.75;EquityOption;NXE;Put;4.7500;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
AHN1;F0;NXE   230120C5.00;EquityOption;NXE;Call;5.0000;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
AIN1;F0;NXE   230120P5.00;EquityOption;NXE;Put;5.0000;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
AJN1;F0;NXE   230120C5.25;EquityOption;NXE;Call;5.2500;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
AKN1;F0;NXE   230120P5.25;EquityOption;NXE;Put;5.2500;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
ALN1;F0;NXE   230120C5.50;EquityOption;NXE;Call;5.5000;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
AMN1;F0;NXE   230120P5.50;EquityOption;NXE;Put;5.5000;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
ANN1;F0;NXE   230120C4.25;EquityOption;NXE;Call;4.2500;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
AON1;F0;NXE   230120P4.25;EquityOption;NXE;Put;4.2500;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
APN1;F0;NXE   230120C4.00;EquityOption;NXE;Call;4.0000;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
AQN1;F0;NXE   230120P4.00;EquityOption;NXE;Put;4.0000;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
ARN1;F0;NXE   230120C3.75;EquityOption;NXE;Call;3.7500;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
ASN1;F0;NXE   230120P3.75;EquityOption;NXE;Put;3.7500;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
ATN1;F0;NXE   230120C3.50;EquityOption;NXE;Call;3.5000;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
AUN1;F0;NXE   230120P3.50;EquityOption;NXE;Put;3.5000;;20230120;NXE;OE;20220713;20230120;;;20230120160000;
MYU0;F8;AT    230120C3.00;EquityOption;AT;Call;3.0000;;20230120;AT;OE;20220713;20230120;;;20230120160000;
MZU0;F8;AT    230120P3.00;EquityOption;AT;Put;3.0000;;20230120;AT;OE;20220713;20230120;;;20230120160000;
M0V0;F8;AT    230120C3.25;EquityOption;AT;Call;3.2500;;20230120;AT;OE;20220713;20230120;;;20230120160000;
M1V0;F8;AT    230120P3.25;EquityOption;AT;Put;3.2500;;20230120;AT;OE;20220713;20230120;;;20230120160000;
M2V0;F8;AT    230120C3.50;EquityOption;AT;Call;3.5000;;20230120;AT;OE;20220713;20230120;;;20230120160000;
M3V0;F8;AT    230120P3.50;EquityOption;AT;Put;3.5000;;20230120;AT;OE;20220713;20230120;;;20230120160000;
M4V0;F8;AT    230120C3.75;EquityOption;AT;Call;3.7500;;20230120;AT;OE;20220713;20230120;;;20230120160000;
M5V0;F8;AT    230120P3.75;EquityOption;AT;Put;3.7500;;20230120;AT;OE;20220713;20230120;;;20230120160000;
M6V0;F8;AT    230120C4.00;EquityOption;AT;Call;4.0000;;20230120;AT;OE;20220713;20230120;;;20230120160000;
M7V0;F8;AT    230120P4.00;EquityOption;AT;Put;4.0000;;20230120;AT;OE;20220713;20230120;;;20230120160000;
M8V0;F8;AT    230120C2.75;EquityOption;AT;Call;2.7500;;20230120;AT;OE;20220713;20230120;;;20230120160000;
M9V0;F8;AT    230120P2.75;EquityOption;AT;Put;2.7500;;20230120;AT;OE;20220713;20230120;;;20230120160000;
MAV0;F8;AT    230120C2.50;EquityOption;AT;Call;2.5000;;20230120;AT;OE;20220713;20230120;;;20230120160000;
MBV0;F8;AT    230120P2.50;EquityOption;AT;Put;2.5000;;20230120;AT;OE;20220713;20230120;;;20230120160000;
MCV0;F8;AT    230120C2.25;EquityOption;AT;Call;2.2500;;20230120;AT;OE;20220713;20230120;;;20230120160000;
MDV0;F8;AT    230120P2.25;EquityOption;AT;Put;2.2500;;20230120;AT;OE;20220713;20230120;;;20230120160000;
MEV0;F8;AT    230120C2.00;EquityOption;AT;Call;2.0000;;20230120;AT;OE;20220713;20230120;;;20230120160000;
MFV0;F8;AT    230120P2.00;EquityOption;AT;Put;2.0000;;20230120;AT;OE;20220713;20230120;;;20230120160000;
MSG0;G2;TIXT  230120C35.00;EquityOption;TIXT;Call;35.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
MTG0;G2;TIXT  230120P35.00;EquityOption;TIXT;Put;35.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
MUG0;G2;TIXT  230120C36.00;EquityOption;TIXT;Call;36.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
MVG0;G2;TIXT  230120P36.00;EquityOption;TIXT;Put;36.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
MWG0;G2;TIXT  230120C37.00;EquityOption;TIXT;Call;37.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
MXG0;G2;TIXT  230120P37.00;EquityOption;TIXT;Put;37.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
MYG0;G2;TIXT  230120C38.00;EquityOption;TIXT;Call;38.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
MZG0;G2;TIXT  230120P38.00;EquityOption;TIXT;Put;38.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
M0H0;G2;TIXT  230120C40.00;EquityOption;TIXT;Call;40.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
M1H0;G2;TIXT  230120P40.00;EquityOption;TIXT;Put;40.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
M2H0;G2;TIXT  230120C34.00;EquityOption;TIXT;Call;34.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
M3H0;G2;TIXT  230120P34.00;EquityOption;TIXT;Put;34.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
M4H0;G2;TIXT  230120C33.00;EquityOption;TIXT;Call;33.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
M5H0;G2;TIXT  230120P33.00;EquityOption;TIXT;Put;33.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
M6H0;G2;TIXT  230120C32.00;EquityOption;TIXT;Call;32.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
M7H0;G2;TIXT  230120P32.00;EquityOption;TIXT;Put;32.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
M8H0;G2;TIXT  230120C30.00;EquityOption;TIXT;Call;30.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
M9H0;G2;TIXT  230120P30.00;EquityOption;TIXT;Put;30.0000;;20230120;TIXT;OE;20220713;20230120;;;20230120160000;
MOP0;HL;OGI   230120C1.50;EquityOption;OGI;Call;1.5000;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MPP0;HL;OGI   230120P1.50;EquityOption;OGI;Put;1.5000;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MQP0;HL;OGI   230120C1.75;EquityOption;OGI;Call;1.7500;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MRP0;HL;OGI   230120P1.75;EquityOption;OGI;Put;1.7500;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MSP0;HL;OGI   230120C2.00;EquityOption;OGI;Call;2.0000;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MTP0;HL;OGI   230120P2.00;EquityOption;OGI;Put;2.0000;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MUP0;HL;OGI   230120C2.25;EquityOption;OGI;Call;2.2500;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MVP0;HL;OGI   230120P2.25;EquityOption;OGI;Put;2.2500;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MWP0;HL;OGI   230120C2.50;EquityOption;OGI;Call;2.5000;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MXP0;HL;OGI   230120P2.50;EquityOption;OGI;Put;2.5000;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MYP0;HL;OGI   230120C1.25;EquityOption;OGI;Call;1.2500;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MZP0;HL;OGI   230120P1.25;EquityOption;OGI;Put;1.2500;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
M0Q0;HL;OGI   230120C1.00;EquityOption;OGI;Call;1.0000;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
M1Q0;HL;OGI   230120P1.00;EquityOption;OGI;Put;1.0000;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
M2Q0;HL;OGI   230120C0.75;EquityOption;OGI;Call;0.7500;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
M3Q0;HL;OGI   230120P0.75;EquityOption;OGI;Put;0.7500;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
M4Q0;HL;OGI   230120C0.50;EquityOption;OGI;Call;0.5000;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
M5Q0;HL;OGI   230120P0.50;EquityOption;OGI;Put;0.5000;;20230120;OGI;OE;20220713;20230120;;;20230120160000;
MMA1;HY;H     230120C36.00;EquityOption;H;Call;36.0000;;20230120;H;OE;20220713;20230120;;;20230120160000;
MNA1;HY;H     230120P36.00;EquityOption;H;Put;36.0000;;20230120;H;OE;20220713;20230120;;;20230120160000;
