InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A79A;R2;RCI   220630P59.00;EquityOption;RCI;Put;59.0000;;20220630;RCI.B;OE;20220609;20220630;;;20220630160000;
A89A;R2;RCI   220708C63.00;EquityOption;RCI;Call;63.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
A99A;R2;RCI   220708P63.00;EquityOption;RCI;Put;63.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AA9A;R2;RCI   220708C64.00;EquityOption;RCI;Call;64.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AB9A;R2;RCI   220708P64.00;EquityOption;RCI;Put;64.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AC9A;R2;RCI   220708C65.00;EquityOption;RCI;Call;65.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AD9A;R2;RCI   220708P65.00;EquityOption;RCI;Put;65.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AE9A;R2;RCI   220708C66.00;EquityOption;RCI;Call;66.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AF9A;R2;RCI   220708P66.00;EquityOption;RCI;Put;66.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AG9A;R2;RCI   220708C67.00;EquityOption;RCI;Call;67.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AH9A;R2;RCI   220708P67.00;EquityOption;RCI;Put;67.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AI9A;R2;RCI   220708C62.00;EquityOption;RCI;Call;62.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AJ9A;R2;RCI   220708P62.00;EquityOption;RCI;Put;62.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AK9A;R2;RCI   220708C61.00;EquityOption;RCI;Call;61.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AL9A;R2;RCI   220708P61.00;EquityOption;RCI;Put;61.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AM9A;R2;RCI   220708C60.00;EquityOption;RCI;Call;60.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AN9A;R2;RCI   220708P60.00;EquityOption;RCI;Put;60.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AO9A;R2;RCI   220708C59.00;EquityOption;RCI;Call;59.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
AP9A;R2;RCI   220708P59.00;EquityOption;RCI;Put;59.0000;;20220708;RCI.B;OE;20220609;20220708;;;20220708160000;
M409;T1;TECK  220708C56.00;EquityOption;TECK;Call;56.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
M509;T1;TECK  220708P56.00;EquityOption;TECK;Put;56.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
M609;T1;TECK  220708C57.00;EquityOption;TECK;Call;57.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
M709;T1;TECK  220708P57.00;EquityOption;TECK;Put;57.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
M809;T1;TECK  220708C58.00;EquityOption;TECK;Call;58.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
M909;T1;TECK  220708P58.00;EquityOption;TECK;Put;58.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
MA09;T1;TECK  220708C59.00;EquityOption;TECK;Call;59.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
MB09;T1;TECK  220708P59.00;EquityOption;TECK;Put;59.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
MC09;T1;TECK  220708C60.00;EquityOption;TECK;Call;60.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
MD09;T1;TECK  220708P60.00;EquityOption;TECK;Put;60.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
ME09;T1;TECK  220708C55.00;EquityOption;TECK;Call;55.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
MF09;T1;TECK  220708P55.00;EquityOption;TECK;Put;55.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
MG09;T1;TECK  220708C54.00;EquityOption;TECK;Call;54.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
MH09;T1;TECK  220708P54.00;EquityOption;TECK;Put;54.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
MI09;T1;TECK  220708C53.00;EquityOption;TECK;Call;53.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
MJ09;T1;TECK  220708P53.00;EquityOption;TECK;Put;53.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
MK09;T1;TECK  220708C52.00;EquityOption;TECK;Call;52.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
ML09;T1;TECK  220708P52.00;EquityOption;TECK;Put;52.0000;;20220708;TECK.B;OE;20220609;20220708;;;20220708160000;
MWV6;V6;ATD   220708C57.00;EquityOption;ATD;Call;57.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
MXV6;V6;ATD   220708P57.00;EquityOption;ATD;Put;57.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
MYV6;V6;ATD   220708C58.00;EquityOption;ATD;Call;58.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
MZV6;V6;ATD   220708P58.00;EquityOption;ATD;Put;58.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
M0W6;V6;ATD   220708C59.00;EquityOption;ATD;Call;59.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
M1W6;V6;ATD   220708P59.00;EquityOption;ATD;Put;59.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
M2W6;V6;ATD   220708C60.00;EquityOption;ATD;Call;60.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
M3W6;V6;ATD   220708P60.00;EquityOption;ATD;Put;60.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
M4W6;V6;ATD   220708C61.00;EquityOption;ATD;Call;61.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
M5W6;V6;ATD   220708P61.00;EquityOption;ATD;Put;61.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
M6W6;V6;ATD   220708C56.00;EquityOption;ATD;Call;56.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
M7W6;V6;ATD   220708P56.00;EquityOption;ATD;Put;56.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
M8W6;V6;ATD   220708C55.00;EquityOption;ATD;Call;55.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
M9W6;V6;ATD   220708P55.00;EquityOption;ATD;Put;55.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
MAW6;V6;ATD   220708C54.00;EquityOption;ATD;Call;54.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
MBW6;V6;ATD   220708P54.00;EquityOption;ATD;Put;54.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
MCW6;V6;ATD   220708C53.00;EquityOption;ATD;Call;53.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
MDW6;V6;ATD   220708P53.00;EquityOption;ATD;Put;53.0000;;20220708;ATD;OE;20220609;20220708;;;20220708160000;
MEC5;VA;EFN   220708C14.00;EquityOption;EFN;Call;14.0000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MFC5;VA;EFN   220708P14.00;EquityOption;EFN;Put;14.0000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MGC5;VA;EFN   220708C14.50;EquityOption;EFN;Call;14.5000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MHC5;VA;EFN   220708P14.50;EquityOption;EFN;Put;14.5000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MIC5;VA;EFN   220708C15.00;EquityOption;EFN;Call;15.0000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MJC5;VA;EFN   220708P15.00;EquityOption;EFN;Put;15.0000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MKC5;VA;EFN   220708C15.50;EquityOption;EFN;Call;15.5000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MLC5;VA;EFN   220708P15.50;EquityOption;EFN;Put;15.5000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MMC5;VA;EFN   220708C16.00;EquityOption;EFN;Call;16.0000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MNC5;VA;EFN   220708P16.00;EquityOption;EFN;Put;16.0000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MOC5;VA;EFN   220708C13.50;EquityOption;EFN;Call;13.5000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MPC5;VA;EFN   220708P13.50;EquityOption;EFN;Put;13.5000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MQC5;VA;EFN   220708C13.00;EquityOption;EFN;Call;13.0000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MRC5;VA;EFN   220708P13.00;EquityOption;EFN;Put;13.0000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MSC5;VA;EFN   220708C12.50;EquityOption;EFN;Call;12.5000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MTC5;VA;EFN   220708P12.50;EquityOption;EFN;Put;12.5000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MUC5;VA;EFN   220708C12.00;EquityOption;EFN;Call;12.0000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
MVC5;VA;EFN   220708P12.00;EquityOption;EFN;Put;12.0000;;20220708;EFN;OE;20220609;20220708;;;20220708160000;
A545;Y1;YRI   220708C7.00;EquityOption;YRI;Call;7.0000;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
A645;Y1;YRI   220708P7.00;EquityOption;YRI;Put;7.0000;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
A745;Y1;YRI   220708C7.25;EquityOption;YRI;Call;7.2500;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
A845;Y1;YRI   220708P7.25;EquityOption;YRI;Put;7.2500;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
A945;Y1;YRI   220708C7.50;EquityOption;YRI;Call;7.5000;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AA45;Y1;YRI   220708P7.50;EquityOption;YRI;Put;7.5000;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AB45;Y1;YRI   220708C7.75;EquityOption;YRI;Call;7.7500;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AC45;Y1;YRI   220708P7.75;EquityOption;YRI;Put;7.7500;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AD45;Y1;YRI   220708C8.00;EquityOption;YRI;Call;8.0000;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AE45;Y1;YRI   220708P8.00;EquityOption;YRI;Put;8.0000;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AF45;Y1;YRI   220708C6.75;EquityOption;YRI;Call;6.7500;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AG45;Y1;YRI   220708P6.75;EquityOption;YRI;Put;6.7500;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AH45;Y1;YRI   220708C6.50;EquityOption;YRI;Call;6.5000;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AI45;Y1;YRI   220708P6.50;EquityOption;YRI;Put;6.5000;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AJ45;Y1;YRI   220708C6.25;EquityOption;YRI;Call;6.2500;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AK45;Y1;YRI   220708P6.25;EquityOption;YRI;Put;6.2500;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AL45;Y1;YRI   220708C6.00;EquityOption;YRI;Call;6.0000;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
AM45;Y1;YRI   220708P6.00;EquityOption;YRI;Put;6.0000;;20220708;YRI;OE;20220609;20220708;;;20220708160000;
MSU1;90;NPI   221118C43.00;EquityOption;NPI;Call;43.0000;;20221118;NPI;OE;20220609;20221118;;;20221118160000;
MTU1;90;NPI   221118P43.00;EquityOption;NPI;Put;43.0000;;20221118;NPI;OE;20220609;20221118;;;20221118160000;
MON4;CV;CRON  220708C3.75;EquityOption;CRON;Call;3.7500;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MPN4;CV;CRON  220708P3.75;EquityOption;CRON;Put;3.7500;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MQN4;CV;CRON  220708C4.00;EquityOption;CRON;Call;4.0000;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MRN4;CV;CRON  220708P4.00;EquityOption;CRON;Put;4.0000;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MSN4;CV;CRON  220708C4.25;EquityOption;CRON;Call;4.2500;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MTN4;CV;CRON  220708P4.25;EquityOption;CRON;Put;4.2500;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MUN4;CV;CRON  220708C4.50;EquityOption;CRON;Call;4.5000;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MVN4;CV;CRON  220708P4.50;EquityOption;CRON;Put;4.5000;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MWN4;CV;CRON  220708C4.75;EquityOption;CRON;Call;4.7500;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MXN4;CV;CRON  220708P4.75;EquityOption;CRON;Put;4.7500;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MYN4;CV;CRON  220708C3.50;EquityOption;CRON;Call;3.5000;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MZN4;CV;CRON  220708P3.50;EquityOption;CRON;Put;3.5000;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
M0O4;CV;CRON  220708C3.25;EquityOption;CRON;Call;3.2500;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
M1O4;CV;CRON  220708P3.25;EquityOption;CRON;Put;3.2500;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
M2O4;CV;CRON  220708C3.00;EquityOption;CRON;Call;3.0000;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
M3O4;CV;CRON  220708P3.00;EquityOption;CRON;Put;3.0000;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
M4O4;CV;CRON  220708C2.75;EquityOption;CRON;Call;2.7500;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
M5O4;CV;CRON  220708P2.75;EquityOption;CRON;Put;2.7500;;20220708;CRON;OE;20220609;20220708;;;20220708160000;
MJ2J;JS;SHOP  220630C486.00;EquityOption;SHOP;Call;486.0000;;20220630;SHOP;OE;20220609;20220630;;;20220630160000;
MK2J;JS;SHOP  220630P486.00;EquityOption;SHOP;Put;486.0000;;20220630;SHOP;OE;20220609;20220630;;;20220630160000;
ML2J;JS;SHOP  220630C484.00;EquityOption;SHOP;Call;484.0000;;20220630;SHOP;OE;20220609;20220630;;;20220630160000;
MM2J;JS;SHOP  220630P484.00;EquityOption;SHOP;Put;484.0000;;20220630;SHOP;OE;20220609;20220630;;;20220630160000;
MN2J;JS;SHOP  220708C492.00;EquityOption;SHOP;Call;492.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MO2J;JS;SHOP  220708P492.00;EquityOption;SHOP;Put;492.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MP2J;JS;SHOP  220708C494.00;EquityOption;SHOP;Call;494.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MQ2J;JS;SHOP  220708P494.00;EquityOption;SHOP;Put;494.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MR2J;JS;SHOP  220708C496.00;EquityOption;SHOP;Call;496.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MS2J;JS;SHOP  220708P496.00;EquityOption;SHOP;Put;496.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MT2J;JS;SHOP  220708C498.00;EquityOption;SHOP;Call;498.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MU2J;JS;SHOP  220708P498.00;EquityOption;SHOP;Put;498.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MV2J;JS;SHOP  220708C500.00;EquityOption;SHOP;Call;500.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MW2J;JS;SHOP  220708P500.00;EquityOption;SHOP;Put;500.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MX2J;JS;SHOP  220708C490.00;EquityOption;SHOP;Call;490.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MY2J;JS;SHOP  220708P490.00;EquityOption;SHOP;Put;490.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
MZ2J;JS;SHOP  220708C488.00;EquityOption;SHOP;Call;488.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
M03J;JS;SHOP  220708P488.00;EquityOption;SHOP;Put;488.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
M13J;JS;SHOP  220708C486.00;EquityOption;SHOP;Call;486.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
M23J;JS;SHOP  220708P486.00;EquityOption;SHOP;Put;486.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
M33J;JS;SHOP  220708C484.00;EquityOption;SHOP;Call;484.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
M43J;JS;SHOP  220708P484.00;EquityOption;SHOP;Put;484.0000;;20220708;SHOP;OE;20220609;20220708;;;20220708160000;
M0K0;KW;HWX   220715C8.75;EquityOption;HWX;Call;8.7500;;20220715;HWX;OE;20220609;20220715;;;20220715160000;
M1K0;KW;HWX   220715P8.75;EquityOption;HWX;Put;8.7500;;20220715;HWX;OE;20220609;20220715;;;20220715160000;
M2K0;KW;HWX   220819C8.75;EquityOption;HWX;Call;8.7500;;20220819;HWX;OE;20220609;20220819;;;20220819160000;
M3K0;KW;HWX   220819P8.75;EquityOption;HWX;Put;8.7500;;20220819;HWX;OE;20220609;20220819;;;20220819160000;
M4K0;KW;HWX   220916C8.75;EquityOption;HWX;Call;8.7500;;20220916;HWX;OE;20220609;20220916;;;20220916160000;
M5K0;KW;HWX   220916P8.75;EquityOption;HWX;Put;8.7500;;20220916;HWX;OE;20220609;20220916;;;20220916160000;
M6K0;KW;HWX   221021C8.75;EquityOption;HWX;Call;8.7500;;20221021;HWX;OE;20220609;20221021;;;20221021160000;
M7K0;KW;HWX   221021P8.75;EquityOption;HWX;Put;8.7500;;20221021;HWX;OE;20220609;20221021;;;20221021160000;
M8K0;KW;HWX   221118C8.75;EquityOption;HWX;Call;8.7500;;20221118;HWX;OE;20220609;20221118;;;20221118160000;
M9K0;KW;HWX   221118P8.75;EquityOption;HWX;Put;8.7500;;20221118;HWX;OE;20220609;20221118;;;20221118160000;
MO02;QQ;PKI   221216C44.00;EquityOption;PKI;Call;44.0000;;20221216;PKI;OE;20220609;20221216;;;20221216160000;
MP02;QQ;PKI   221216P44.00;EquityOption;PKI;Put;44.0000;;20221216;PKI;OE;20220609;20221216;;;20221216160000;
MQ02;QQ;PKI   221216C35.00;EquityOption;PKI;Call;35.0000;;20221216;PKI;OE;20220609;20221216;;;20221216160000;
MR02;QQ;PKI   221216P35.00;EquityOption;PKI;Put;35.0000;;20221216;PKI;OE;20220609;20221216;;;20221216160000;
MS02;QQ;PKI   230317C44.00;EquityOption;PKI;Call;44.0000;;20230317;PKI;OE;20220609;20230317;;;20230317160000;
MT02;QQ;PKI   230317P44.00;EquityOption;PKI;Put;44.0000;;20230317;PKI;OE;20220609;20230317;;;20230317160000;
MU02;QQ;PKI   230317C35.00;EquityOption;PKI;Call;35.0000;;20230317;PKI;OE;20220609;20230317;;;20230317160000;
MV02;QQ;PKI   230317P35.00;EquityOption;PKI;Put;35.0000;;20230317;PKI;OE;20220609;20230317;;;20230317160000;
MKV1;ZD;ZDM   220708C24.50;EquityOption;ZDM;Call;24.5000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MLV1;ZD;ZDM   220708P24.50;EquityOption;ZDM;Put;24.5000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MMV1;ZD;ZDM   220708C25.00;EquityOption;ZDM;Call;25.0000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MNV1;ZD;ZDM   220708P25.00;EquityOption;ZDM;Put;25.0000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MOV1;ZD;ZDM   220708C25.50;EquityOption;ZDM;Call;25.5000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MPV1;ZD;ZDM   220708P25.50;EquityOption;ZDM;Put;25.5000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MQV1;ZD;ZDM   220708C26.00;EquityOption;ZDM;Call;26.0000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MRV1;ZD;ZDM   220708P26.00;EquityOption;ZDM;Put;26.0000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MSV1;ZD;ZDM   220708C26.50;EquityOption;ZDM;Call;26.5000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MTV1;ZD;ZDM   220708P26.50;EquityOption;ZDM;Put;26.5000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MUV1;ZD;ZDM   220708C24.00;EquityOption;ZDM;Call;24.0000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MVV1;ZD;ZDM   220708P24.00;EquityOption;ZDM;Put;24.0000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MWV1;ZD;ZDM   220708C23.50;EquityOption;ZDM;Call;23.5000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MXV1;ZD;ZDM   220708P23.50;EquityOption;ZDM;Put;23.5000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MYV1;ZD;ZDM   220708C23.00;EquityOption;ZDM;Call;23.0000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
MZV1;ZD;ZDM   220708P23.00;EquityOption;ZDM;Put;23.0000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
M0W1;ZD;ZDM   220708C22.50;EquityOption;ZDM;Call;22.5000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
M1W1;ZD;ZDM   220708P22.50;EquityOption;ZDM;Put;22.5000;;20220708;ZDM;OA;20220609;20220708;;;20220708160000;
ATNB;X4;XEG   220708C18.50;EquityOption;XEG;Call;18.5000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
AUNB;X4;XEG   220708P18.50;EquityOption;XEG;Put;18.5000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
AVNB;X4;XEG   220708C19.00;EquityOption;XEG;Call;19.0000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
AWNB;X4;XEG   220708P19.00;EquityOption;XEG;Put;19.0000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
AXNB;X4;XEG   220708C19.50;EquityOption;XEG;Call;19.5000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
AYNB;X4;XEG   220708P19.50;EquityOption;XEG;Put;19.5000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
AZNB;X4;XEG   220708C20.00;EquityOption;XEG;Call;20.0000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
A0OB;X4;XEG   220708P20.00;EquityOption;XEG;Put;20.0000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
A1OB;X4;XEG   220708C20.50;EquityOption;XEG;Call;20.5000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
A2OB;X4;XEG   220708P20.50;EquityOption;XEG;Put;20.5000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
A3OB;X4;XEG   220708C18.00;EquityOption;XEG;Call;18.0000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
A4OB;X4;XEG   220708P18.00;EquityOption;XEG;Put;18.0000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
A5OB;X4;XEG   220708C17.50;EquityOption;XEG;Call;17.5000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
A6OB;X4;XEG   220708P17.50;EquityOption;XEG;Put;17.5000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
A7OB;X4;XEG   220708C17.00;EquityOption;XEG;Call;17.0000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
A8OB;X4;XEG   220708P17.00;EquityOption;XEG;Put;17.0000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
A9OB;X4;XEG   220708C16.50;EquityOption;XEG;Call;16.5000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
AAOB;X4;XEG   220708P16.50;EquityOption;XEG;Put;16.5000;;20220708;XEG;OA;20220609;20220708;;;20220708160000;
MY34;17;ALA   220708C30.00;EquityOption;ALA;Call;30.0000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
MZ34;17;ALA   220708P30.00;EquityOption;ALA;Put;30.0000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
M044;17;ALA   220708C30.50;EquityOption;ALA;Call;30.5000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
M144;17;ALA   220708P30.50;EquityOption;ALA;Put;30.5000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
M244;17;ALA   220708C31.00;EquityOption;ALA;Call;31.0000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
M344;17;ALA   220708P31.00;EquityOption;ALA;Put;31.0000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
M444;17;ALA   220708C31.50;EquityOption;ALA;Call;31.5000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
M544;17;ALA   220708P31.50;EquityOption;ALA;Put;31.5000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
M644;17;ALA   220708C32.00;EquityOption;ALA;Call;32.0000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
M744;17;ALA   220708P32.00;EquityOption;ALA;Put;32.0000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
M844;17;ALA   220708C29.50;EquityOption;ALA;Call;29.5000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
M944;17;ALA   220708P29.50;EquityOption;ALA;Put;29.5000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
MA44;17;ALA   220708C29.00;EquityOption;ALA;Call;29.0000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
MB44;17;ALA   220708P29.00;EquityOption;ALA;Put;29.0000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
MC44;17;ALA   220708C28.50;EquityOption;ALA;Call;28.5000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
MD44;17;ALA   220708P28.50;EquityOption;ALA;Put;28.5000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
ME44;17;ALA   220708C28.00;EquityOption;ALA;Call;28.0000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
MF44;17;ALA   220708P28.00;EquityOption;ALA;Put;28.0000;;20220708;ALA;OE;20220609;20220708;;;20220708160000;
MO23;1V;ARX   220708C22.00;EquityOption;ARX;Call;22.0000;;20220708;ARX;OE;20220609;20220708;;;20220708160000;
MP23;1V;ARX   220708P22.00;EquityOption;ARX;Put;22.0000;;20220708;ARX;OE;20220609;20220708;;;20220708160000;
MQ23;1V;ARX   220708C22.50;EquityOption;ARX;Call;22.5000;;20220708;ARX;OE;20220609;20220708;;;20220708160000;
