InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ASKD;R1;RY    201002C94.00;EquityOption;RY;Call;94.0000;;20201002170000;RY;OE;20200919;20201002;;;
ATKD;R1;RY    201002P94.00;EquityOption;RY;Put;94.0000;;20201002170000;RY;OE;20200919;20201002;;;
AUKD;R1;RY    201002C93.50;EquityOption;RY;Call;93.5000;;20201002170000;RY;OE;20200919;20201002;;;
AVKD;R1;RY    201002P93.50;EquityOption;RY;Put;93.5000;;20201002170000;RY;OE;20200919;20201002;;;
AWKD;R1;RY    201009C94.00;EquityOption;RY;Call;94.0000;;20201009170000;RY;OE;20200919;20201009;;;
AXKD;R1;RY    201009P94.00;EquityOption;RY;Put;94.0000;;20201009170000;RY;OE;20200919;20201009;;;
AYKD;R1;RY    201009C93.50;EquityOption;RY;Call;93.5000;;20201009170000;RY;OE;20200919;20201009;;;
AZKD;R1;RY    201009P93.50;EquityOption;RY;Put;93.5000;;20201009170000;RY;OE;20200919;20201009;;;
A5IC;T0;TD    200925C60.00;EquityOption;TD;Call;60.0000;;20200925170000;TD;OE;20200919;20200925;;;
A6IC;T0;TD    200925P60.00;EquityOption;TD;Put;60.0000;;20200925170000;TD;OE;20200919;20200925;;;
A7IC;T0;TD    201002C60.00;EquityOption;TD;Call;60.0000;;20201002170000;TD;OE;20200919;20201002;;;
A8IC;T0;TD    201002P60.00;EquityOption;TD;Put;60.0000;;20201002170000;TD;OE;20200919;20201002;;;
A9IC;T0;TD    201009C60.00;EquityOption;TD;Call;60.0000;;20201009170000;TD;OE;20200919;20201009;;;
AAIC;T0;TD    201009P60.00;EquityOption;TD;Put;60.0000;;20201009170000;TD;OE;20200919;20201009;;;
ADGA;B0;BCE   201002C53.50;EquityOption;BCE;Call;53.5000;;20201002170000;BCE;OE;20200919;20201002;;;
AEGA;B0;BCE   201002P53.50;EquityOption;BCE;Put;53.5000;;20201002170000;BCE;OE;20200919;20201002;;;
AFGA;B0;BCE   201009C53.50;EquityOption;BCE;Call;53.5000;;20201009170000;BCE;OE;20200919;20201009;;;
AGGA;B0;BCE   201009P53.50;EquityOption;BCE;Put;53.5000;;20201009170000;BCE;OE;20200919;20201009;;;
A9D3;K0;K     201016C15.00;EquityOption;K;Call;15.0000;;20201016170000;K;OE;20200919;20201016;;;
AAD3;K0;K     201016P15.00;EquityOption;K;Put;15.0000;;20201016170000;K;OE;20200919;20201016;;;
ABD3;K0;K     210521C15.00;EquityOption;K;Call;15.0000;;20210521170000;K;OE;20200919;20210521;;;
ACD3;K0;K     210521P15.00;EquityOption;K;Put;15.0000;;20210521170000;K;OE;20200919;20210521;;;
M8Z2;S9;WPM   201009C66.50;EquityOption;WPM;Call;66.5000;;20201009170000;WPM;OE;20200919;20201009;;;
M9Z2;S9;WPM   201009P66.50;EquityOption;WPM;Put;66.5000;;20201009170000;WPM;OE;20200919;20201009;;;
MAZ2;S9;WPM   201009C66.00;EquityOption;WPM;Call;66.0000;;20201009170000;WPM;OE;20200919;20201009;;;
MBZ2;S9;WPM   201009P66.00;EquityOption;WPM;Put;66.0000;;20201009170000;WPM;OE;20200919;20201009;;;
M4B2;70;AQN   201120C16.00;EquityOption;AQN;Call;16.0000;;20201120170000;AQN;OE;20200919;20201120;;;
M5B2;70;AQN   201120P16.00;EquityOption;AQN;Put;16.0000;;20201120170000;AQN;OE;20200919;20201120;;;
MCJ0;77;PEY   201218C5.00;EquityOption;PEY;Call;5.0000;;20201218170000;PEY;OE;20200919;20201218;;;
MDJ0;77;PEY   201218P5.00;EquityOption;PEY;Put;5.0000;;20201218170000;PEY;OE;20200919;20201218;;;
MEF1;93;MAXR  210115C44.00;EquityOption;MAXR;Call;44.0000;;20210115170000;MAXR;OE;20200919;20210115;;;
MFF1;93;MAXR  210115P44.00;EquityOption;MAXR;Put;44.0000;;20210115170000;MAXR;OE;20200919;20210115;;;
MGF1;93;MAXR  210416C42.00;EquityOption;MAXR;Call;42.0000;;20210416170000;MAXR;OE;20200919;20210416;;;
MHF1;93;MAXR  210416P42.00;EquityOption;MAXR;Put;42.0000;;20210416170000;MAXR;OE;20200919;20210416;;;
MIF1;93;MAXR  210416C44.00;EquityOption;MAXR;Call;44.0000;;20210416170000;MAXR;OE;20200919;20210416;;;
MJF1;93;MAXR  210416P44.00;EquityOption;MAXR;Put;44.0000;;20210416170000;MAXR;OE;20200919;20210416;;;
MK71;M9;MX    201120C38.00;EquityOption;MX;Call;38.0000;;20201120170000;MX;OE;20200919;20201120;;;
ML71;M9;MX    201120P38.00;EquityOption;MX;Put;38.0000;;20201120170000;MX;OE;20200919;20201120;;;
MM71;M9;MX    210416C38.00;EquityOption;MX;Call;38.0000;;20210416170000;MX;OE;20200919;20210416;;;
MN71;M9;MX    210416P38.00;EquityOption;MX;Put;38.0000;;20210416170000;MX;OE;20200919;20210416;;;
MGE0;VL;VFF   201120C5.00;EquityOption;VFF;Call;5.0000;;20201120170000;VFF;OE;20200919;20201120;;;
MHE0;VL;VFF   201120P5.00;EquityOption;VFF;Put;5.0000;;20201120170000;VFF;OE;20200919;20201120;;;
ME05;80;ZEB   201016C20.00;EquityOption;ZEB;Call;20.0000;;20201016170000;ZEB;OA;20200919;20201016;;;
MF05;80;ZEB   201016P20.00;EquityOption;ZEB;Put;20.0000;;20201016170000;ZEB;OA;20200919;20201016;;;
MG05;80;ZEB   201120C20.00;EquityOption;ZEB;Call;20.0000;;20201120170000;ZEB;OA;20200919;20201120;;;
MH05;80;ZEB   201120P20.00;EquityOption;ZEB;Put;20.0000;;20201120170000;ZEB;OA;20200919;20201120;;;
MI05;80;ZEB   210618C20.00;EquityOption;ZEB;Call;20.0000;;20210618170000;ZEB;OA;20200919;20210618;;;
MJ05;80;ZEB   210618P20.00;EquityOption;ZEB;Put;20.0000;;20210618170000;ZEB;OA;20200919;20210618;;;
MCA4;F5;FTS   201009C50.00;EquityOption;FTS;Call;50.0000;;20201009170000;FTS;OE;20200919;20201009;;;
MDA4;F5;FTS   201009P50.00;EquityOption;FTS;Put;50.0000;;20201009170000;FTS;OE;20200919;20201009;;;
AHTA;N0;NA    200925C68.00;EquityOption;NA;Call;68.0000;;20200925170000;NA;OE;20200919;20200925;;;
AITA;N0;NA    200925P68.00;EquityOption;NA;Put;68.0000;;20200925170000;NA;OE;20200919;20200925;;;
AJTA;N0;NA    200925C67.50;EquityOption;NA;Call;67.5000;;20200925170000;NA;OE;20200919;20200925;;;
AKTA;N0;NA    200925P67.50;EquityOption;NA;Put;67.5000;;20200925170000;NA;OE;20200919;20200925;;;
ALTA;N0;NA    201002C68.00;EquityOption;NA;Call;68.0000;;20201002170000;NA;OE;20200919;20201002;;;
AMTA;N0;NA    201002P68.00;EquityOption;NA;Put;68.0000;;20201002170000;NA;OE;20200919;20201002;;;
ANTA;N0;NA    201002C67.50;EquityOption;NA;Call;67.5000;;20201002170000;NA;OE;20200919;20201002;;;
AOTA;N0;NA    201002P67.50;EquityOption;NA;Put;67.5000;;20201002170000;NA;OE;20200919;20201002;;;
APTA;N0;NA    201009C68.00;EquityOption;NA;Call;68.0000;;20201009170000;NA;OE;20200919;20201009;;;
AQTA;N0;NA    201009P68.00;EquityOption;NA;Put;68.0000;;20201009170000;NA;OE;20200919;20201009;;;
ARTA;N0;NA    201009C67.50;EquityOption;NA;Call;67.5000;;20201009170000;NA;OE;20200919;20201009;;;
ASTA;N0;NA    201009P67.50;EquityOption;NA;Put;67.5000;;20201009170000;NA;OE;20200919;20201009;;;
M6R5;M1;MG    200925C59.50;EquityOption;MG;Call;59.5000;;20200925170000;MG;OE;20200919;20200925;;;
M7R5;M1;MG    200925P59.50;EquityOption;MG;Put;59.5000;;20200925170000;MG;OE;20200919;20200925;;;
M8R5;M1;MG    200925C59.00;EquityOption;MG;Call;59.0000;;20200925170000;MG;OE;20200919;20200925;;;
M9R5;M1;MG    200925P59.00;EquityOption;MG;Put;59.0000;;20200925170000;MG;OE;20200919;20200925;;;
MAR5;M1;MG    201002C59.50;EquityOption;MG;Call;59.5000;;20201002170000;MG;OE;20200919;20201002;;;
MBR5;M1;MG    201002P59.50;EquityOption;MG;Put;59.5000;;20201002170000;MG;OE;20200919;20201002;;;
MCR5;M1;MG    201002C59.00;EquityOption;MG;Call;59.0000;;20201002170000;MG;OE;20200919;20201002;;;
MDR5;M1;MG    201002P59.00;EquityOption;MG;Put;59.0000;;20201002170000;MG;OE;20200919;20201002;;;
MER5;M1;MG    201009C59.50;EquityOption;MG;Call;59.5000;;20201009170000;MG;OE;20200919;20201009;;;
MFR5;M1;MG    201009P59.50;EquityOption;MG;Put;59.5000;;20201009170000;MG;OE;20200919;20201009;;;
MGR5;M1;MG    201009C59.00;EquityOption;MG;Call;59.0000;;20201009170000;MG;OE;20200919;20201009;;;
MHR5;M1;MG    201009P59.00;EquityOption;MG;Put;59.0000;;20201009170000;MG;OE;20200919;20201009;;;
MIR5;M1;MG    201016C56.00;EquityOption;MG;Call;56.0000;;20201016170000;MG;OE;20200919;20201016;;;
MJR5;M1;MG    201016P56.00;EquityOption;MG;Put;56.0000;;20201016170000;MG;OE;20200919;20201016;;;
MKR5;M1;MG    210521C56.00;EquityOption;MG;Call;56.0000;;20210521170000;MG;OE;20200919;20210521;;;
MLR5;M1;MG    210521P56.00;EquityOption;MG;Put;56.0000;;20210521170000;MG;OE;20200919;20210521;;;
M8V0;63;PVG   201120C16.00;EquityOption;PVG;Call;16.0000;;20201120170000;PVG;OE;20200919;20201120;;;
M9V0;63;PVG   201120P16.00;EquityOption;PVG;Put;16.0000;;20201120170000;PVG;OE;20200919;20201120;;;
MOU0;IW;BIP   201016C68.00;EquityOption;BIP;Call;68.0000;;20201016170000;BIPu;OE;20200919;20201016;;;
MPU0;IW;BIP   201016P68.00;EquityOption;BIP;Put;68.0000;;20201016170000;BIPu;OE;20200919;20201016;;;
MQU0;IW;BIP   210416C68.00;EquityOption;BIP;Call;68.0000;;20210416170000;BIPu;OE;20200919;20210416;;;
MRU0;IW;BIP   210416P68.00;EquityOption;BIP;Put;68.0000;;20210416170000;BIPu;OE;20200919;20210416;;;
MCS0;K4;CCA   201120C100.00;EquityOption;CCA;Call;100.0000;;20201120170000;CCA;OE;20200919;20201120;;;
MDS0;K4;CCA   201120P100.00;EquityOption;CCA;Put;100.0000;;20201120170000;CCA;OE;20200919;20201120;;;
A1V1;N9;NG    201120C18.00;EquityOption;NG;Call;18.0000;;20201120170000;NG;OE;20200919;20201120;;;
A2V1;N9;NG    201120P18.00;EquityOption;NG;Put;18.0000;;20201120170000;NG;OE;20200919;20201120;;;
A3V1;N9;NG    210416C18.00;EquityOption;NG;Call;18.0000;;20210416170000;NG;OE;20200919;20210416;;;
A4V1;N9;NG    210416P18.00;EquityOption;NG;Put;18.0000;;20210416170000;NG;OE;20200919;20210416;;;
MAF0;NG;NGT   201120C82.00;EquityOption;NGT;Call;82.0000;;20201120170000;NGT;OE;20200919;20201120;;;
MBF0;NG;NGT   201120P82.00;EquityOption;NGT;Put;82.0000;;20201120170000;NGT;OE;20200919;20201120;;;
MQM0;NY;EMP   201120C32.00;EquityOption;EMP;Call;32.0000;;20201120170000;EMP.A;OE;20200919;20201120;;;
MRM0;NY;EMP   201120P32.00;EquityOption;EMP;Put;32.0000;;20201120170000;EMP.A;OE;20200919;20201120;;;
MEL0;TY;TOY   201120C34.00;EquityOption;TOY;Call;34.0000;;20201120170000;TOY;OE;20200919;20201120;;;
MFL0;TY;TOY   201120P34.00;EquityOption;TOY;Put;34.0000;;20201120170000;TOY;OE;20200919;20201120;;;
MIK0;WP;WPK   201120C50.00;EquityOption;WPK;Call;50.0000;;20201120170000;WPK;OE;20200919;20201120;;;
MJK0;WP;WPK   201120P50.00;EquityOption;WPK;Put;50.0000;;20201120170000;WPK;OE;20200919;20201120;;;
AZP8;F3;FM    200925C16.50;EquityOption;FM;Call;16.5000;;20200925170000;FM;OE;20200919;20200925;;;
A0Q8;F3;FM    200925P16.50;EquityOption;FM;Put;16.5000;;20200925170000;FM;OE;20200919;20200925;;;
A1Q8;F3;FM    201002C16.50;EquityOption;FM;Call;16.5000;;20201002170000;FM;OE;20200919;20201002;;;
A2Q8;F3;FM    201002P16.50;EquityOption;FM;Put;16.5000;;20201002170000;FM;OE;20200919;20201002;;;
A3Q8;F3;FM    201009C16.50;EquityOption;FM;Call;16.5000;;20201009170000;FM;OE;20200919;20201009;;;
A4Q8;F3;FM    201009P16.50;EquityOption;FM;Put;16.5000;;20201009170000;FM;OE;20200919;20201009;;;
A8GA;A5;AEM   201009C105.50;EquityOption;AEM;Call;105.5000;;20201009170000;AEM;OE;20200919;20201009;;;
A9GA;A5;AEM   201009P105.50;EquityOption;AEM;Put;105.5000;;20201009170000;AEM;OE;20200919;20201009;;;
AAGA;A5;AEM   201120C86.00;EquityOption;AEM;Call;86.0000;;20201120170000;AEM;OE;20200919;20201120;;;
ABGA;A5;AEM   201120P86.00;EquityOption;AEM;Put;86.0000;;20201120170000;AEM;OE;20200919;20201120;;;
ACGA;A5;AEM   201120C84.00;EquityOption;AEM;Call;84.0000;;20201120170000;AEM;OE;20200919;20201120;;;
ADGA;A5;AEM   201120P84.00;EquityOption;AEM;Put;84.0000;;20201120170000;AEM;OE;20200919;20201120;;;
A323;S1;SJR   201120C22.00;EquityOption;SJR;Call;22.0000;;20201120170000;SJR.B;OE;20200919;20201120;;;
A423;S1;SJR   201120P22.00;EquityOption;SJR;Put;22.0000;;20201120170000;SJR.B;OE;20200919;20201120;;;
M0P0;24;TCL   201120C19.00;EquityOption;TCL;Call;19.0000;;20201120170000;TCL.A;OE;20200919;20201120;;;
M1P0;24;TCL   201120P19.00;EquityOption;TCL;Put;19.0000;;20201120170000;TCL.A;OE;20200919;20201120;;;
M2P0;24;TCL   210115C19.00;EquityOption;TCL;Call;19.0000;;20210115170000;TCL.A;OE;20200919;20210115;;;
M3P0;24;TCL   210115P19.00;EquityOption;TCL;Put;19.0000;;20210115170000;TCL.A;OE;20200919;20210115;;;
M4P0;24;TCL   210416C19.00;EquityOption;TCL;Call;19.0000;;20210416170000;TCL.A;OE;20200919;20210416;;;
M5P0;24;TCL   210416P19.00;EquityOption;TCL;Put;19.0000;;20210416170000;TCL.A;OE;20200919;20210416;;;
MOH0;67;EDR   201120C3.00;EquityOption;EDR;Call;3.0000;;20201120170000;EDR;OE;20200919;20201120;;;
MPH0;67;EDR   201120P3.00;EquityOption;EDR;Put;3.0000;;20201120170000;EDR;OE;20200919;20201120;;;
M0M0;96;GEI   201120C27.00;EquityOption;GEI;Call;27.0000;;20201120170000;GEI;OE;20200919;20201120;;;
M1M0;96;GEI   201120P27.00;EquityOption;GEI;Put;27.0000;;20201120170000;GEI;OE;20200919;20201120;;;
MYN0;AL;AIF   201120C60.00;EquityOption;AIF;Call;60.0000;;20201120170000;AIF;OE;20200919;20201120;;;
MZN0;AL;AIF   201120P60.00;EquityOption;AIF;Put;60.0000;;20201120170000;AIF;OE;20200919;20201120;;;
M8N0;AZ;ATZ   201120C15.00;EquityOption;ATZ;Call;15.0000;;20201120170000;ATZ;OE;20200919;20201120;;;
M9N0;AZ;ATZ   201120P15.00;EquityOption;ATZ;Put;15.0000;;20201120170000;ATZ;OE;20200919;20201120;;;
M034;HG;GOOS  200925C40.00;EquityOption;GOOS;Call;40.0000;;20200925170000;GOOS;OE;20200919;20200925;;;
M134;HG;GOOS  200925P40.00;EquityOption;GOOS;Put;40.0000;;20200925170000;GOOS;OE;20200919;20200925;;;
M234;HG;GOOS  200925C40.50;EquityOption;GOOS;Call;40.5000;;20200925170000;GOOS;OE;20200919;20200925;;;
M334;HG;GOOS  200925P40.50;EquityOption;GOOS;Put;40.5000;;20200925170000;GOOS;OE;20200919;20200925;;;
M434;HG;GOOS  200925C41.00;EquityOption;GOOS;Call;41.0000;;20200925170000;GOOS;OE;20200919;20200925;;;
M534;HG;GOOS  200925P41.00;EquityOption;GOOS;Put;41.0000;;20200925170000;GOOS;OE;20200919;20200925;;;
M634;HG;GOOS  201002C40.00;EquityOption;GOOS;Call;40.0000;;20201002170000;GOOS;OE;20200919;20201002;;;
M734;HG;GOOS  201002P40.00;EquityOption;GOOS;Put;40.0000;;20201002170000;GOOS;OE;20200919;20201002;;;
M834;HG;GOOS  201002C40.50;EquityOption;GOOS;Call;40.5000;;20201002170000;GOOS;OE;20200919;20201002;;;
M934;HG;GOOS  201002P40.50;EquityOption;GOOS;Put;40.5000;;20201002170000;GOOS;OE;20200919;20201002;;;
MA34;HG;GOOS  201002C41.00;EquityOption;GOOS;Call;41.0000;;20201002170000;GOOS;OE;20200919;20201002;;;
MB34;HG;GOOS  201002P41.00;EquityOption;GOOS;Put;41.0000;;20201002170000;GOOS;OE;20200919;20201002;;;
MC34;HG;GOOS  201009C40.00;EquityOption;GOOS;Call;40.0000;;20201009170000;GOOS;OE;20200919;20201009;;;
MD34;HG;GOOS  201009P40.00;EquityOption;GOOS;Put;40.0000;;20201009170000;GOOS;OE;20200919;20201009;;;
ME34;HG;GOOS  201009C40.50;EquityOption;GOOS;Call;40.5000;;20201009170000;GOOS;OE;20200919;20201009;;;
MF34;HG;GOOS  201009P40.50;EquityOption;GOOS;Put;40.5000;;20201009170000;GOOS;OE;20200919;20201009;;;
MG34;HG;GOOS  201009C41.00;EquityOption;GOOS;Call;41.0000;;20201009170000;GOOS;OE;20200919;20201009;;;
MH34;HG;GOOS  201009P41.00;EquityOption;GOOS;Put;41.0000;;20201009170000;GOOS;OE;20200919;20201009;;;
M463;OR;OR    200925C19.50;EquityOption;OR;Call;19.5000;;20200925170000;OR;OE;20200919;20200925;;;
M563;OR;OR    200925P19.50;EquityOption;OR;Put;19.5000;;20200925170000;OR;OE;20200919;20200925;;;
M663;OR;OR    201002C19.50;EquityOption;OR;Call;19.5000;;20201002170000;OR;OE;20200919;20201002;;;
M763;OR;OR    201002P19.50;EquityOption;OR;Put;19.5000;;20201002170000;OR;OE;20200919;20201002;;;
M863;OR;OR    201009C19.50;EquityOption;OR;Call;19.5000;;20201009170000;OR;OE;20200919;20201009;;;
M963;OR;OR    201009P19.50;EquityOption;OR;Put;19.5000;;20201009170000;OR;OE;20200919;20201009;;;
M8Y0;TX;TXG   201120C19.00;EquityOption;TXG;Call;19.0000;;20201120170000;TXG;OE;20200919;20201120;;;
M9Y0;TX;TXG   201120P19.00;EquityOption;TXG;Put;19.0000;;20201120170000;TXG;OE;20200919;20201120;;;
MSR2;46;PPL   200925C28.50;EquityOption;PPL;Call;28.5000;;20200925170000;PPL;OE;20200919;20200925;;;
MTR2;46;PPL   200925P28.50;EquityOption;PPL;Put;28.5000;;20200925170000;PPL;OE;20200919;20200925;;;
MUR2;46;PPL   201002C28.50;EquityOption;PPL;Call;28.5000;;20201002170000;PPL;OE;20200919;20201002;;;
MVR2;46;PPL   201002P28.50;EquityOption;PPL;Put;28.5000;;20201002170000;PPL;OE;20200919;20201002;;;
MWR2;46;PPL   201009C28.50;EquityOption;PPL;Call;28.5000;;20201009170000;PPL;OE;20200919;20201009;;;
MXR2;46;PPL   201009P28.50;EquityOption;PPL;Put;28.5000;;20201009170000;PPL;OE;20200919;20201009;;;
MYR2;46;PPL   201120C28.00;EquityOption;PPL;Call;28.0000;;20201120170000;PPL;OE;20200919;20201120;;;
MZR2;46;PPL   201120P28.00;EquityOption;PPL;Put;28.0000;;20201120170000;PPL;OE;20200919;20201120;;;
M0S2;46;PPL   230120C28.00;EquityOption;PPL;Call;28.0000;;20230120170000;PPL;OE;20200919;20230120;;;
M1S2;46;PPL   230120P28.00;EquityOption;PPL;Put;28.0000;;20230120170000;PPL;OE;20200919;20230120;;;
A8Y7;R2;RCI   200925C50.50;EquityOption;RCI;Call;50.5000;;20200925170000;RCI.B;OE;20200919;20200925;;;
A9Y7;R2;RCI   200925P50.50;EquityOption;RCI;Put;50.5000;;20200925170000;RCI.B;OE;20200919;20200925;;;
AAY7;R2;RCI   200925C50.00;EquityOption;RCI;Call;50.0000;;20200925170000;RCI.B;OE;20200919;20200925;;;
ABY7;R2;RCI   200925P50.00;EquityOption;RCI;Put;50.0000;;20200925170000;RCI.B;OE;20200919;20200925;;;
ACY7;R2;RCI   201002C50.50;EquityOption;RCI;Call;50.5000;;20201002170000;RCI.B;OE;20200919;20201002;;;
ADY7;R2;RCI   201002P50.50;EquityOption;RCI;Put;50.5000;;20201002170000;RCI.B;OE;20200919;20201002;;;
AEY7;R2;RCI   201002C50.00;EquityOption;RCI;Call;50.0000;;20201002170000;RCI.B;OE;20200919;20201002;;;
AFY7;R2;RCI   201002P50.00;EquityOption;RCI;Put;50.0000;;20201002170000;RCI.B;OE;20200919;20201002;;;
AGY7;R2;RCI   201009C50.50;EquityOption;RCI;Call;50.5000;;20201009170000;RCI.B;OE;20200919;20201009;;;
AHY7;R2;RCI   201009P50.50;EquityOption;RCI;Put;50.5000;;20201009170000;RCI.B;OE;20200919;20201009;;;
AIY7;R2;RCI   201009C50.00;EquityOption;RCI;Call;50.0000;;20201009170000;RCI.B;OE;20200919;20201009;;;
AJY7;R2;RCI   201009P50.00;EquityOption;RCI;Put;50.0000;;20201009170000;RCI.B;OE;20200919;20201009;;;
AWM2;I2;IMG   210521C3.00;EquityOption;IMG;Call;3.0000;;20210521170000;IMG;OE;20200919;20210521;;;
AXM2;I2;IMG   210521P3.00;EquityOption;IMG;Put;3.0000;;20210521170000;IMG;OE;20200919;20210521;;;
