InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AK36;K0;K     230113P6.50;EquityOption;K;Put;6.5000;;20230113;K;OE;20221222;20230113;;;20230113160000;
AL36;K0;K     230113C6.75;EquityOption;K;Call;6.7500;;20230113;K;OE;20221222;20230113;;;20230113160000;
AM36;K0;K     230113P6.75;EquityOption;K;Put;6.7500;;20230113;K;OE;20221222;20230113;;;20230113160000;
AN36;K0;K     230113C5.50;EquityOption;K;Call;5.5000;;20230113;K;OE;20221222;20230113;;;20230113160000;
AO36;K0;K     230113P5.50;EquityOption;K;Put;5.5000;;20230113;K;OE;20221222;20230113;;;20230113160000;
AP36;K0;K     230113C5.25;EquityOption;K;Call;5.2500;;20230113;K;OE;20221222;20230113;;;20230113160000;
AQ36;K0;K     230113P5.25;EquityOption;K;Put;5.2500;;20230113;K;OE;20221222;20230113;;;20230113160000;
AR36;K0;K     230113C5.00;EquityOption;K;Call;5.0000;;20230113;K;OE;20221222;20230113;;;20230113160000;
AS36;K0;K     230113P5.00;EquityOption;K;Put;5.0000;;20230113;K;OE;20221222;20230113;;;20230113160000;
AT36;K0;K     230113C4.75;EquityOption;K;Call;4.7500;;20230113;K;OE;20221222;20230113;;;20230113160000;
AU36;K0;K     230113P4.75;EquityOption;K;Put;4.7500;;20230113;K;OE;20221222;20230113;;;20230113160000;
MGX6;NT;NTR   230113C100.00;EquityOption;NTR;Call;100.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MHX6;NT;NTR   230113P100.00;EquityOption;NTR;Put;100.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MIX6;NT;NTR   230113C102.00;EquityOption;NTR;Call;102.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MJX6;NT;NTR   230113P102.00;EquityOption;NTR;Put;102.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MKX6;NT;NTR   230113C104.00;EquityOption;NTR;Call;104.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MLX6;NT;NTR   230113P104.00;EquityOption;NTR;Put;104.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MMX6;NT;NTR   230113C106.00;EquityOption;NTR;Call;106.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MNX6;NT;NTR   230113P106.00;EquityOption;NTR;Put;106.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MOX6;NT;NTR   230113C108.00;EquityOption;NTR;Call;108.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MPX6;NT;NTR   230113P108.00;EquityOption;NTR;Put;108.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MQX6;NT;NTR   230113C99.00;EquityOption;NTR;Call;99.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MRX6;NT;NTR   230113P99.00;EquityOption;NTR;Put;99.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MSX6;NT;NTR   230113C98.00;EquityOption;NTR;Call;98.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MTX6;NT;NTR   230113P98.00;EquityOption;NTR;Put;98.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MUX6;NT;NTR   230113C97.00;EquityOption;NTR;Call;97.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MVX6;NT;NTR   230113P97.00;EquityOption;NTR;Put;97.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MWX6;NT;NTR   230113C96.00;EquityOption;NTR;Call;96.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
MXX6;NT;NTR   230113P96.00;EquityOption;NTR;Put;96.0000;;20230113;NTR;OE;20221222;20230113;;;20230113160000;
AAXG;R1;RY    230113C128.00;EquityOption;RY;Call;128.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
ABXG;R1;RY    230113P128.00;EquityOption;RY;Put;128.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
ACXG;R1;RY    230113C130.00;EquityOption;RY;Call;130.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
ADXG;R1;RY    230113P130.00;EquityOption;RY;Put;130.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
AEXG;R1;RY    230113C132.00;EquityOption;RY;Call;132.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
AFXG;R1;RY    230113P132.00;EquityOption;RY;Put;132.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
AGXG;R1;RY    230113C134.00;EquityOption;RY;Call;134.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
AHXG;R1;RY    230113P134.00;EquityOption;RY;Put;134.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
AIXG;R1;RY    230113C136.00;EquityOption;RY;Call;136.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
AJXG;R1;RY    230113P136.00;EquityOption;RY;Put;136.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
AKXG;R1;RY    230113C126.00;EquityOption;RY;Call;126.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
ALXG;R1;RY    230113P126.00;EquityOption;RY;Put;126.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
AMXG;R1;RY    230113C124.00;EquityOption;RY;Call;124.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
ANXG;R1;RY    230113P124.00;EquityOption;RY;Put;124.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
AOXG;R1;RY    230113C122.00;EquityOption;RY;Call;122.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
APXG;R1;RY    230113P122.00;EquityOption;RY;Put;122.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
AQXG;R1;RY    230113C120.00;EquityOption;RY;Call;120.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
ARXG;R1;RY    230113P120.00;EquityOption;RY;Put;120.0000;;20230113;RY;OE;20221222;20230113;;;20230113160000;
A1ZA;S3;SLF   230113C63.00;EquityOption;SLF;Call;63.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
A2ZA;S3;SLF   230113P63.00;EquityOption;SLF;Put;63.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
A3ZA;S3;SLF   230113C64.00;EquityOption;SLF;Call;64.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
A4ZA;S3;SLF   230113P64.00;EquityOption;SLF;Put;64.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
A5ZA;S3;SLF   230113C65.00;EquityOption;SLF;Call;65.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
A6ZA;S3;SLF   230113P65.00;EquityOption;SLF;Put;65.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
A7ZA;S3;SLF   230113C66.00;EquityOption;SLF;Call;66.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
A8ZA;S3;SLF   230113P66.00;EquityOption;SLF;Put;66.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
A9ZA;S3;SLF   230113C67.00;EquityOption;SLF;Call;67.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
AAZA;S3;SLF   230113P67.00;EquityOption;SLF;Put;67.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
ABZA;S3;SLF   230113C62.00;EquityOption;SLF;Call;62.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
ACZA;S3;SLF   230113P62.00;EquityOption;SLF;Put;62.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
ADZA;S3;SLF   230113C61.00;EquityOption;SLF;Call;61.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
AEZA;S3;SLF   230113P61.00;EquityOption;SLF;Put;61.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
AFZA;S3;SLF   230113C60.00;EquityOption;SLF;Call;60.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
AGZA;S3;SLF   230113P60.00;EquityOption;SLF;Put;60.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
AHZA;S3;SLF   230113C59.00;EquityOption;SLF;Call;59.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
AIZA;S3;SLF   230113P59.00;EquityOption;SLF;Put;59.0000;;20230113;SLF;OE;20221222;20230113;;;20230113160000;
A30G;T0;TD    230113C88.00;EquityOption;TD;Call;88.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
A40G;T0;TD    230113P88.00;EquityOption;TD;Put;88.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
A50G;T0;TD    230113C89.00;EquityOption;TD;Call;89.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
A60G;T0;TD    230113P89.00;EquityOption;TD;Put;89.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
A70G;T0;TD    230113C90.00;EquityOption;TD;Call;90.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
A80G;T0;TD    230113P90.00;EquityOption;TD;Put;90.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
A90G;T0;TD    230113C91.00;EquityOption;TD;Call;91.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AA0G;T0;TD    230113P91.00;EquityOption;TD;Put;91.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AB0G;T0;TD    230113C92.00;EquityOption;TD;Call;92.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AC0G;T0;TD    230113P92.00;EquityOption;TD;Put;92.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AD0G;T0;TD    230113C87.00;EquityOption;TD;Call;87.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AE0G;T0;TD    230113P87.00;EquityOption;TD;Put;87.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AF0G;T0;TD    230113C86.00;EquityOption;TD;Call;86.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AG0G;T0;TD    230113P86.00;EquityOption;TD;Put;86.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AH0G;T0;TD    230113C85.00;EquityOption;TD;Call;85.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AI0G;T0;TD    230113P85.00;EquityOption;TD;Put;85.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AJ0G;T0;TD    230113C84.00;EquityOption;TD;Call;84.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AK0G;T0;TD    230113P84.00;EquityOption;TD;Put;84.0000;;20230113;TD;OE;20221222;20230113;;;20230113160000;
AMRC;T5;TRP   230113C55.00;EquityOption;TRP;Call;55.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
ANRC;T5;TRP   230113P55.00;EquityOption;TRP;Put;55.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
AORC;T5;TRP   230113C56.00;EquityOption;TRP;Call;56.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
APRC;T5;TRP   230113P56.00;EquityOption;TRP;Put;56.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
AQRC;T5;TRP   230113C57.00;EquityOption;TRP;Call;57.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
ARRC;T5;TRP   230113P57.00;EquityOption;TRP;Put;57.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
ASRC;T5;TRP   230113C58.00;EquityOption;TRP;Call;58.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
ATRC;T5;TRP   230113P58.00;EquityOption;TRP;Put;58.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
AURC;T5;TRP   230113C59.00;EquityOption;TRP;Call;59.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
AVRC;T5;TRP   230113P59.00;EquityOption;TRP;Put;59.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
AWRC;T5;TRP   230113C54.00;EquityOption;TRP;Call;54.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
AXRC;T5;TRP   230113P54.00;EquityOption;TRP;Put;54.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
AYRC;T5;TRP   230113C53.00;EquityOption;TRP;Call;53.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
AZRC;T5;TRP   230113P53.00;EquityOption;TRP;Put;53.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
A0SC;T5;TRP   230113C52.00;EquityOption;TRP;Call;52.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
A1SC;T5;TRP   230113P52.00;EquityOption;TRP;Put;52.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
A2SC;T5;TRP   230113C51.00;EquityOption;TRP;Call;51.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
A3SC;T5;TRP   230113P51.00;EquityOption;TRP;Put;51.0000;;20230113;TRP;OE;20221222;20230113;;;20230113160000;
M3F7;UR;ACB   230113C1.25;EquityOption;ACB;Call;1.2500;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
M4F7;UR;ACB   230113P1.25;EquityOption;ACB;Put;1.2500;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
M5F7;UR;ACB   230113C1.50;EquityOption;ACB;Call;1.5000;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
M6F7;UR;ACB   230113P1.50;EquityOption;ACB;Put;1.5000;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
M7F7;UR;ACB   230113C1.75;EquityOption;ACB;Call;1.7500;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
M8F7;UR;ACB   230113P1.75;EquityOption;ACB;Put;1.7500;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
M9F7;UR;ACB   230113C2.00;EquityOption;ACB;Call;2.0000;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MAF7;UR;ACB   230113P2.00;EquityOption;ACB;Put;2.0000;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MBF7;UR;ACB   230113C2.25;EquityOption;ACB;Call;2.2500;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MCF7;UR;ACB   230113P2.25;EquityOption;ACB;Put;2.2500;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MDF7;UR;ACB   230113C1.00;EquityOption;ACB;Call;1.0000;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MEF7;UR;ACB   230113P1.00;EquityOption;ACB;Put;1.0000;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MFF7;UR;ACB   230113C0.75;EquityOption;ACB;Call;0.7500;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MGF7;UR;ACB   230113P0.75;EquityOption;ACB;Put;0.7500;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MHF7;UR;ACB   230113C0.50;EquityOption;ACB;Call;0.5000;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MIF7;UR;ACB   230113P0.50;EquityOption;ACB;Put;0.5000;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MJF7;UR;ACB   230113C0.25;EquityOption;ACB;Call;0.2500;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MKF7;UR;ACB   230113P0.25;EquityOption;ACB;Put;0.2500;;20230113;ACB;OE;20221222;20230113;;;20230113160000;
MEE1;31;FVI   231215C6.50;EquityOption;FVI;Call;6.5000;;20231215;FVI;OE;20221222;20231215;;;20231215160000;
MFE1;31;FVI   231215P6.50;EquityOption;FVI;Put;6.5000;;20231215;FVI;OE;20221222;20231215;;;20231215160000;
MC02;59;DPM   230519C7.75;EquityOption;DPM;Call;7.7500;;20230519;DPM;OE;20221222;20230519;;;20230519160000;
MD02;59;DPM   230519P7.75;EquityOption;DPM;Put;7.7500;;20230519;DPM;OE;20221222;20230519;;;20230519160000;
ME02;59;DPM   230616C7.75;EquityOption;DPM;Call;7.7500;;20230616;DPM;OE;20221222;20230616;;;20230616160000;
MF02;59;DPM   230616P7.75;EquityOption;DPM;Put;7.7500;;20230616;DPM;OE;20221222;20230616;;;20230616160000;
M892;82;MFI   230616C27.00;EquityOption;MFI;Call;27.0000;;20230616;MFI;OE;20221222;20230616;;;20230616160000;
M992;82;MFI   230616P27.00;EquityOption;MFI;Put;27.0000;;20230616;MFI;OE;20221222;20230616;;;20230616160000;
AFS1;F0;NXE   231215C8.00;EquityOption;NXE;Call;8.0000;;20231215;NXE;OE;20221222;20231215;;;20231215160000;
AGS1;F0;NXE   231215P8.00;EquityOption;NXE;Put;8.0000;;20231215;NXE;OE;20221222;20231215;;;20231215160000;
M0V1;IP;IFP   230120C19.50;EquityOption;IFP;Call;19.5000;;20230120;IFP;OE;20221222;20230120;;;20230120160000;
M1V1;IP;IFP   230120P19.50;EquityOption;IFP;Put;19.5000;;20230120;IFP;OE;20221222;20230120;;;20230120160000;
M2V1;IP;IFP   230217C19.50;EquityOption;IFP;Call;19.5000;;20230217;IFP;OE;20221222;20230217;;;20230217160000;
M3V1;IP;IFP   230217P19.50;EquityOption;IFP;Put;19.5000;;20230217;IFP;OE;20221222;20230217;;;20230217160000;
M4V1;IP;IFP   230317C19.50;EquityOption;IFP;Call;19.5000;;20230317;IFP;OE;20221222;20230317;;;20230317160000;
M5V1;IP;IFP   230317P19.50;EquityOption;IFP;Put;19.5000;;20230317;IFP;OE;20221222;20230317;;;20230317160000;
M6V1;IP;IFP   230421C19.50;EquityOption;IFP;Call;19.5000;;20230421;IFP;OE;20221222;20230421;;;20230421160000;
M7V1;IP;IFP   230421P19.50;EquityOption;IFP;Put;19.5000;;20230421;IFP;OE;20221222;20230421;;;20230421160000;
M8V1;IP;IFP   230519C19.50;EquityOption;IFP;Call;19.5000;;20230519;IFP;OE;20221222;20230519;;;20230519160000;
M9V1;IP;IFP   230519P19.50;EquityOption;IFP;Put;19.5000;;20230519;IFP;OE;20221222;20230519;;;20230519160000;
MAV1;IP;IFP   230616C19.50;EquityOption;IFP;Call;19.5000;;20230616;IFP;OE;20221222;20230616;;;20230616160000;
MBV1;IP;IFP   230616P19.50;EquityOption;IFP;Put;19.5000;;20230616;IFP;OE;20221222;20230616;;;20230616160000;
ABB2;K3;CSH   230113C8.00;EquityOption;CSH;Call;8.0000;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
ACB2;K3;CSH   230113P8.00;EquityOption;CSH;Put;8.0000;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
ADB2;K3;CSH   230113C8.25;EquityOption;CSH;Call;8.2500;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
AEB2;K3;CSH   230113P8.25;EquityOption;CSH;Put;8.2500;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
AFB2;K3;CSH   230113C8.50;EquityOption;CSH;Call;8.5000;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
AGB2;K3;CSH   230113P8.50;EquityOption;CSH;Put;8.5000;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
AHB2;K3;CSH   230113C8.75;EquityOption;CSH;Call;8.7500;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
AIB2;K3;CSH   230113P8.75;EquityOption;CSH;Put;8.7500;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
AJB2;K3;CSH   230113C9.00;EquityOption;CSH;Call;9.0000;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
AKB2;K3;CSH   230113P9.00;EquityOption;CSH;Put;9.0000;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
ALB2;K3;CSH   230113C7.75;EquityOption;CSH;Call;7.7500;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
AMB2;K3;CSH   230113P7.75;EquityOption;CSH;Put;7.7500;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
ANB2;K3;CSH   230113C7.50;EquityOption;CSH;Call;7.5000;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
AOB2;K3;CSH   230113P7.50;EquityOption;CSH;Put;7.5000;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
APB2;K3;CSH   230113C7.25;EquityOption;CSH;Call;7.2500;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
AQB2;K3;CSH   230113P7.25;EquityOption;CSH;Put;7.2500;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
ARB2;K3;CSH   230113C7.00;EquityOption;CSH;Call;7.0000;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
ASB2;K3;CSH   230113P7.00;EquityOption;CSH;Put;7.0000;;20230113;CSHu;OE;20221222;20230113;;;20230113160000;
MUT1;UY;GLXY  231215C5.50;EquityOption;GLXY;Call;5.5000;;20231215;GLXY;OE;20221222;20231215;;;20231215160000;
MVT1;UY;GLXY  231215P5.50;EquityOption;GLXY;Put;5.5000;;20231215;GLXY;OE;20221222;20231215;;;20231215160000;
MGN3;Z7;ZCN   230113C26.50;EquityOption;ZCN;Call;26.5000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MHN3;Z7;ZCN   230113P26.50;EquityOption;ZCN;Put;26.5000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MIN3;Z7;ZCN   230113C27.00;EquityOption;ZCN;Call;27.0000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MJN3;Z7;ZCN   230113P27.00;EquityOption;ZCN;Put;27.0000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MKN3;Z7;ZCN   230113C27.50;EquityOption;ZCN;Call;27.5000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MLN3;Z7;ZCN   230113P27.50;EquityOption;ZCN;Put;27.5000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MMN3;Z7;ZCN   230113C28.00;EquityOption;ZCN;Call;28.0000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MNN3;Z7;ZCN   230113P28.00;EquityOption;ZCN;Put;28.0000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MON3;Z7;ZCN   230113C28.50;EquityOption;ZCN;Call;28.5000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MPN3;Z7;ZCN   230113P28.50;EquityOption;ZCN;Put;28.5000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MQN3;Z7;ZCN   230113C26.00;EquityOption;ZCN;Call;26.0000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MRN3;Z7;ZCN   230113P26.00;EquityOption;ZCN;Put;26.0000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MSN3;Z7;ZCN   230113C25.50;EquityOption;ZCN;Call;25.5000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MTN3;Z7;ZCN   230113P25.50;EquityOption;ZCN;Put;25.5000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MUN3;Z7;ZCN   230113C25.00;EquityOption;ZCN;Call;25.0000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MVN3;Z7;ZCN   230113P25.00;EquityOption;ZCN;Put;25.0000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MWN3;Z7;ZCN   230113C24.50;EquityOption;ZCN;Call;24.5000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
MXN3;Z7;ZCN   230113P24.50;EquityOption;ZCN;Put;24.5000;;20230113;ZCN;OA;20221222;20230113;;;20230113160000;
A6KJ;X0;XIU   230203C29.75;EquityOption;XIU;Call;29.7500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
A7KJ;X0;XIU   230203P29.75;EquityOption;XIU;Put;29.7500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
A8KJ;X0;XIU   230203C30.00;EquityOption;XIU;Call;30.0000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
A9KJ;X0;XIU   230203P30.00;EquityOption;XIU;Put;30.0000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AAKJ;X0;XIU   230203C30.25;EquityOption;XIU;Call;30.2500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
ABKJ;X0;XIU   230203P30.25;EquityOption;XIU;Put;30.2500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
ACKJ;X0;XIU   230203C30.50;EquityOption;XIU;Call;30.5000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
ADKJ;X0;XIU   230203P30.50;EquityOption;XIU;Put;30.5000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AEKJ;X0;XIU   230203C30.75;EquityOption;XIU;Call;30.7500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AFKJ;X0;XIU   230203P30.75;EquityOption;XIU;Put;30.7500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AGKJ;X0;XIU   230203C31.00;EquityOption;XIU;Call;31.0000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AHKJ;X0;XIU   230203P31.00;EquityOption;XIU;Put;31.0000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AIKJ;X0;XIU   230203C31.25;EquityOption;XIU;Call;31.2500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AJKJ;X0;XIU   230203P31.25;EquityOption;XIU;Put;31.2500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AKKJ;X0;XIU   230203C29.50;EquityOption;XIU;Call;29.5000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
ALKJ;X0;XIU   230203P29.50;EquityOption;XIU;Put;29.5000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AMKJ;X0;XIU   230203C29.25;EquityOption;XIU;Call;29.2500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
ANKJ;X0;XIU   230203P29.25;EquityOption;XIU;Put;29.2500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AOKJ;X0;XIU   230203C29.00;EquityOption;XIU;Call;29.0000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
APKJ;X0;XIU   230203P29.00;EquityOption;XIU;Put;29.0000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AQKJ;X0;XIU   230203C28.75;EquityOption;XIU;Call;28.7500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
ARKJ;X0;XIU   230203P28.75;EquityOption;XIU;Put;28.7500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
ASKJ;X0;XIU   230203C28.50;EquityOption;XIU;Call;28.5000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
ATKJ;X0;XIU   230203P28.50;EquityOption;XIU;Put;28.5000;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AUKJ;X0;XIU   230203C28.25;EquityOption;XIU;Call;28.2500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
AVKJ;X0;XIU   230203P28.25;EquityOption;XIU;Put;28.2500;;20230203;XIU;OA;20221222;20230203;;;20230203160000;
M97A;0R;BB    221230C4.25;EquityOption;BB;Call;4.2500;;20221230;BB;OE;20221222;20221230;;;20221230160000;
MA7A;0R;BB    221230P4.25;EquityOption;BB;Put;4.2500;;20221230;BB;OE;20221222;20221230;;;20221230160000;
MB7A;0R;BB    221230C4.00;EquityOption;BB;Call;4.0000;;20221230;BB;OE;20221222;20221230;;;20221230160000;
MC7A;0R;BB    221230P4.00;EquityOption;BB;Put;4.0000;;20221230;BB;OE;20221222;20221230;;;20221230160000;
MD7A;0R;BB    230106C4.25;EquityOption;BB;Call;4.2500;;20230106;BB;OE;20221222;20230106;;;20230106160000;
ME7A;0R;BB    230106P4.25;EquityOption;BB;Put;4.2500;;20230106;BB;OE;20221222;20230106;;;20230106160000;
