InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AS0G;T0;TD    230127P89.00;EquityOption;TD;Put;89.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
AT0G;T0;TD    230127C90.00;EquityOption;TD;Call;90.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
AU0G;T0;TD    230127P90.00;EquityOption;TD;Put;90.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
AV0G;T0;TD    230127C91.00;EquityOption;TD;Call;91.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
AW0G;T0;TD    230127P91.00;EquityOption;TD;Put;91.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
AX0G;T0;TD    230127C86.00;EquityOption;TD;Call;86.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
AY0G;T0;TD    230127P86.00;EquityOption;TD;Put;86.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
AZ0G;T0;TD    230127C85.00;EquityOption;TD;Call;85.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
A01G;T0;TD    230127P85.00;EquityOption;TD;Put;85.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
A11G;T0;TD    230127C84.00;EquityOption;TD;Call;84.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
A21G;T0;TD    230127P84.00;EquityOption;TD;Put;84.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
A31G;T0;TD    230127C83.00;EquityOption;TD;Call;83.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
A41G;T0;TD    230127P83.00;EquityOption;TD;Put;83.0000;;20230127;TD;OE;20221229;20230127;;;20230127160000;
A6SC;T5;TRP   230127C54.00;EquityOption;TRP;Call;54.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
A7SC;T5;TRP   230127P54.00;EquityOption;TRP;Put;54.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
A8SC;T5;TRP   230127C55.00;EquityOption;TRP;Call;55.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
A9SC;T5;TRP   230127P55.00;EquityOption;TRP;Put;55.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
AASC;T5;TRP   230127C56.00;EquityOption;TRP;Call;56.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
ABSC;T5;TRP   230127P56.00;EquityOption;TRP;Put;56.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
ACSC;T5;TRP   230127C57.00;EquityOption;TRP;Call;57.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
ADSC;T5;TRP   230127P57.00;EquityOption;TRP;Put;57.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
AESC;T5;TRP   230127C58.00;EquityOption;TRP;Call;58.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
AFSC;T5;TRP   230127P58.00;EquityOption;TRP;Put;58.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
AGSC;T5;TRP   230127C53.00;EquityOption;TRP;Call;53.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
AHSC;T5;TRP   230127P53.00;EquityOption;TRP;Put;53.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
AISC;T5;TRP   230127C52.00;EquityOption;TRP;Call;52.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
AJSC;T5;TRP   230127P52.00;EquityOption;TRP;Put;52.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
AKSC;T5;TRP   230127C51.00;EquityOption;TRP;Call;51.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
ALSC;T5;TRP   230127P51.00;EquityOption;TRP;Put;51.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
AMSC;T5;TRP   230127C50.00;EquityOption;TRP;Call;50.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
ANSC;T5;TRP   230127P50.00;EquityOption;TRP;Put;50.0000;;20230127;TRP;OE;20221229;20230127;;;20230127160000;
MLF7;UR;ACB   230127C1.00;EquityOption;ACB;Call;1.0000;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MMF7;UR;ACB   230127P1.00;EquityOption;ACB;Put;1.0000;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MNF7;UR;ACB   230127C1.25;EquityOption;ACB;Call;1.2500;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MOF7;UR;ACB   230127P1.25;EquityOption;ACB;Put;1.2500;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MPF7;UR;ACB   230127C1.50;EquityOption;ACB;Call;1.5000;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MQF7;UR;ACB   230127P1.50;EquityOption;ACB;Put;1.5000;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MRF7;UR;ACB   230127C1.75;EquityOption;ACB;Call;1.7500;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MSF7;UR;ACB   230127P1.75;EquityOption;ACB;Put;1.7500;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MTF7;UR;ACB   230127C2.00;EquityOption;ACB;Call;2.0000;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MUF7;UR;ACB   230127P2.00;EquityOption;ACB;Put;2.0000;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MVF7;UR;ACB   230127C0.75;EquityOption;ACB;Call;0.7500;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MWF7;UR;ACB   230127P0.75;EquityOption;ACB;Put;0.7500;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MXF7;UR;ACB   230127C0.50;EquityOption;ACB;Call;0.5000;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MYF7;UR;ACB   230127P0.50;EquityOption;ACB;Put;0.5000;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MZF7;UR;ACB   230127C0.25;EquityOption;ACB;Call;0.2500;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
M0G7;UR;ACB   230127P0.25;EquityOption;ACB;Put;0.2500;;20230127;ACB;OE;20221229;20230127;;;20230127160000;
MCX1;BL;BLDP  230120C5.25;EquityOption;BLDP;Call;5.2500;;20230120;BLDP;OE;20221229;20230120;;;20230120160000;
MDX1;BL;BLDP  230120P5.25;EquityOption;BLDP;Put;5.2500;;20230120;BLDP;OE;20221229;20230120;;;20230120160000;
MEX1;BL;BLDP  230120C5.00;EquityOption;BLDP;Call;5.0000;;20230120;BLDP;OE;20221229;20230120;;;20230120160000;
MFX1;BL;BLDP  230120P5.00;EquityOption;BLDP;Put;5.0000;;20230120;BLDP;OE;20221229;20230120;;;20230120160000;
MGX1;BL;BLDP  230217C5.25;EquityOption;BLDP;Call;5.2500;;20230217;BLDP;OE;20221229;20230217;;;20230217160000;
MHX1;BL;BLDP  230217P5.25;EquityOption;BLDP;Put;5.2500;;20230217;BLDP;OE;20221229;20230217;;;20230217160000;
MIX1;BL;BLDP  230217C5.00;EquityOption;BLDP;Call;5.0000;;20230217;BLDP;OE;20221229;20230217;;;20230217160000;
MJX1;BL;BLDP  230217P5.00;EquityOption;BLDP;Put;5.0000;;20230217;BLDP;OE;20221229;20230217;;;20230217160000;
MKX1;BL;BLDP  230317C5.25;EquityOption;BLDP;Call;5.2500;;20230317;BLDP;OE;20221229;20230317;;;20230317160000;
MLX1;BL;BLDP  230317P5.25;EquityOption;BLDP;Put;5.2500;;20230317;BLDP;OE;20221229;20230317;;;20230317160000;
MMX1;BL;BLDP  230317C5.00;EquityOption;BLDP;Call;5.0000;;20230317;BLDP;OE;20221229;20230317;;;20230317160000;
MNX1;BL;BLDP  230317P5.00;EquityOption;BLDP;Put;5.0000;;20230317;BLDP;OE;20221229;20230317;;;20230317160000;
MOX1;BL;BLDP  230421C5.25;EquityOption;BLDP;Call;5.2500;;20230421;BLDP;OE;20221229;20230421;;;20230421160000;
MPX1;BL;BLDP  230421P5.25;EquityOption;BLDP;Put;5.2500;;20230421;BLDP;OE;20221229;20230421;;;20230421160000;
MQX1;BL;BLDP  230421C5.00;EquityOption;BLDP;Call;5.0000;;20230421;BLDP;OE;20221229;20230421;;;20230421160000;
MRX1;BL;BLDP  230421P5.00;EquityOption;BLDP;Put;5.0000;;20230421;BLDP;OE;20221229;20230421;;;20230421160000;
MSX1;BL;BLDP  230519C5.25;EquityOption;BLDP;Call;5.2500;;20230519;BLDP;OE;20221229;20230519;;;20230519160000;
MTX1;BL;BLDP  230519P5.25;EquityOption;BLDP;Put;5.2500;;20230519;BLDP;OE;20221229;20230519;;;20230519160000;
MUX1;BL;BLDP  230519C5.00;EquityOption;BLDP;Call;5.0000;;20230519;BLDP;OE;20221229;20230519;;;20230519160000;
MVX1;BL;BLDP  230519P5.00;EquityOption;BLDP;Put;5.0000;;20230519;BLDP;OE;20221229;20230519;;;20230519160000;
MWX1;BL;BLDP  230616C5.25;EquityOption;BLDP;Call;5.2500;;20230616;BLDP;OE;20221229;20230616;;;20230616160000;
MXX1;BL;BLDP  230616P5.25;EquityOption;BLDP;Put;5.2500;;20230616;BLDP;OE;20221229;20230616;;;20230616160000;
MYX1;BL;BLDP  230915C4.00;EquityOption;BLDP;Call;4.0000;;20230915;BLDP;OE;20221229;20230915;;;20230915160000;
MZX1;BL;BLDP  230915P4.00;EquityOption;BLDP;Put;4.0000;;20230915;BLDP;OE;20221229;20230915;;;20230915160000;
M0Y1;BL;BLDP  231215C4.00;EquityOption;BLDP;Call;4.0000;;20231215;BLDP;OE;20221229;20231215;;;20231215160000;
M1Y1;BL;BLDP  231215P4.00;EquityOption;BLDP;Put;4.0000;;20231215;BLDP;OE;20221229;20231215;;;20231215160000;
MAL8;HG;GOOS  230106C21.00;EquityOption;GOOS;Call;21.0000;;20230106;GOOS;OE;20221229;20230106;;;20230106160000;
MBL8;HG;GOOS  230106P21.00;EquityOption;GOOS;Put;21.0000;;20230106;GOOS;OE;20221229;20230106;;;20230106160000;
MCL8;HG;GOOS  230113C21.00;EquityOption;GOOS;Call;21.0000;;20230113;GOOS;OE;20221229;20230113;;;20230113160000;
MDL8;HG;GOOS  230113P21.00;EquityOption;GOOS;Put;21.0000;;20230113;GOOS;OE;20221229;20230113;;;20230113160000;
MEL8;HG;GOOS  230127C23.00;EquityOption;GOOS;Call;23.0000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MFL8;HG;GOOS  230127P23.00;EquityOption;GOOS;Put;23.0000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MGL8;HG;GOOS  230127C23.50;EquityOption;GOOS;Call;23.5000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MHL8;HG;GOOS  230127P23.50;EquityOption;GOOS;Put;23.5000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MIL8;HG;GOOS  230127C24.00;EquityOption;GOOS;Call;24.0000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MJL8;HG;GOOS  230127P24.00;EquityOption;GOOS;Put;24.0000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MKL8;HG;GOOS  230127C24.50;EquityOption;GOOS;Call;24.5000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MLL8;HG;GOOS  230127P24.50;EquityOption;GOOS;Put;24.5000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MML8;HG;GOOS  230127C25.00;EquityOption;GOOS;Call;25.0000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MNL8;HG;GOOS  230127P25.00;EquityOption;GOOS;Put;25.0000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MOL8;HG;GOOS  230127C22.50;EquityOption;GOOS;Call;22.5000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MPL8;HG;GOOS  230127P22.50;EquityOption;GOOS;Put;22.5000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MQL8;HG;GOOS  230127C22.00;EquityOption;GOOS;Call;22.0000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MRL8;HG;GOOS  230127P22.00;EquityOption;GOOS;Put;22.0000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MSL8;HG;GOOS  230127C21.50;EquityOption;GOOS;Call;21.5000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MTL8;HG;GOOS  230127P21.50;EquityOption;GOOS;Put;21.5000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MUL8;HG;GOOS  230127C21.00;EquityOption;GOOS;Call;21.0000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MVL8;HG;GOOS  230127P21.00;EquityOption;GOOS;Put;21.0000;;20230127;GOOS;OE;20221229;20230127;;;20230127160000;
MWL8;HG;GOOS  230519C21.00;EquityOption;GOOS;Call;21.0000;;20230519;GOOS;OE;20221229;20230519;;;20230519160000;
MXL8;HG;GOOS  230519P21.00;EquityOption;GOOS;Put;21.0000;;20230519;GOOS;OE;20221229;20230519;;;20230519160000;
MC72;LT;LAC   230217C23.00;EquityOption;LAC;Call;23.0000;;20230217;LAC;OE;20221229;20230217;;;20230217160000;
MD72;LT;LAC   230217P23.00;EquityOption;LAC;Put;23.0000;;20230217;LAC;OE;20221229;20230217;;;20230217160000;
ME72;LT;LAC   230421C23.00;EquityOption;LAC;Call;23.0000;;20230421;LAC;OE;20221229;20230421;;;20230421160000;
MF72;LT;LAC   230421P23.00;EquityOption;LAC;Put;23.0000;;20230421;LAC;OE;20221229;20230421;;;20230421160000;
MG72;LT;LAC   230519C23.00;EquityOption;LAC;Call;23.0000;;20230519;LAC;OE;20221229;20230519;;;20230519160000;
MH72;LT;LAC   230519P23.00;EquityOption;LAC;Put;23.0000;;20230519;LAC;OE;20221229;20230519;;;20230519160000;
M2M1;PX;PBH   231215C60.00;EquityOption;PBH;Call;60.0000;;20231215;PBH;OE;20221229;20231215;;;20231215160000;
M3M1;PX;PBH   231215P60.00;EquityOption;PBH;Put;60.0000;;20231215;PBH;OE;20221229;20231215;;;20231215160000;
M2D2;GR;ZAG   230519C12.90;EquityOption;ZAG;Call;12.9000;;20230519;ZAG;OA;20221229;20230519;;;20230519160000;
M3D2;GR;ZAG   230519P12.90;EquityOption;ZAG;Put;12.9000;;20230519;ZAG;OA;20221229;20230519;;;20230519160000;
M4D2;GR;ZAG   231215C13.00;EquityOption;ZAG;Call;13.0000;;20231215;ZAG;OA;20221229;20231215;;;20231215160000;
M5D2;GR;ZAG   231215P13.00;EquityOption;ZAG;Put;13.0000;;20231215;ZAG;OA;20221229;20231215;;;20231215160000;
M6D2;GR;ZAG   231215C12.90;EquityOption;ZAG;Call;12.9000;;20231215;ZAG;OA;20221229;20231215;;;20231215160000;
M7D2;GR;ZAG   231215P12.90;EquityOption;ZAG;Put;12.9000;;20231215;ZAG;OA;20221229;20231215;;;20231215160000;
MUN1;IE;ZUQ   230519C49.50;EquityOption;ZUQ;Call;49.5000;;20230519;ZUQ;OA;20221229;20230519;;;20230519160000;
MVN1;IE;ZUQ   230519P49.50;EquityOption;ZUQ;Put;49.5000;;20230519;ZUQ;OA;20221229;20230519;;;20230519160000;
MWN1;IE;ZUQ   230519C49.25;EquityOption;ZUQ;Call;49.2500;;20230519;ZUQ;OA;20221229;20230519;;;20230519160000;
MXN1;IE;ZUQ   230519P49.25;EquityOption;ZUQ;Put;49.2500;;20230519;ZUQ;OA;20221229;20230519;;;20230519160000;
MYN1;IE;ZUQ   230616C49.75;EquityOption;ZUQ;Call;49.7500;;20230616;ZUQ;OA;20221229;20230616;;;20230616160000;
MZN1;IE;ZUQ   230616P49.75;EquityOption;ZUQ;Put;49.7500;;20230616;ZUQ;OA;20221229;20230616;;;20230616160000;
M0O1;IE;ZUQ   230616C49.50;EquityOption;ZUQ;Call;49.5000;;20230616;ZUQ;OA;20221229;20230616;;;20230616160000;
M1O1;IE;ZUQ   230616P49.50;EquityOption;ZUQ;Put;49.5000;;20230616;ZUQ;OA;20221229;20230616;;;20230616160000;
M2O1;IE;ZUQ   230616C49.25;EquityOption;ZUQ;Call;49.2500;;20230616;ZUQ;OA;20221229;20230616;;;20230616160000;
M3O1;IE;ZUQ   230616P49.25;EquityOption;ZUQ;Put;49.2500;;20230616;ZUQ;OA;20221229;20230616;;;20230616160000;
MSU2;VJ;VAB   231215C22.00;EquityOption;VAB;Call;22.0000;;20231215;VAB;OA;20221229;20231215;;;20231215160000;
MTU2;VJ;VAB   231215P22.00;EquityOption;VAB;Put;22.0000;;20231215;VAB;OA;20221229;20231215;;;20231215160000;
MUU2;VJ;VAB   231215C21.90;EquityOption;VAB;Call;21.9000;;20231215;VAB;OA;20221229;20231215;;;20231215160000;
MVU2;VJ;VAB   231215P21.90;EquityOption;VAB;Put;21.9000;;20231215;VAB;OA;20221229;20231215;;;20231215160000;
MWU2;VJ;VAB   231215C21.80;EquityOption;VAB;Call;21.8000;;20231215;VAB;OA;20221229;20231215;;;20231215160000;
MXU2;VJ;VAB   231215P21.80;EquityOption;VAB;Put;21.8000;;20231215;VAB;OA;20221229;20231215;;;20231215160000;
MYW2;VK;VFV   230519C91.25;EquityOption;VFV;Call;91.2500;;20230519;VFV;OA;20221229;20230519;;;20230519160000;
MZW2;VK;VFV   230519P91.25;EquityOption;VFV;Put;91.2500;;20230519;VFV;OA;20221229;20230519;;;20230519160000;
M0X2;VK;VFV   230519C91.00;EquityOption;VFV;Call;91.0000;;20230519;VFV;OA;20221229;20230519;;;20230519160000;
M1X2;VK;VFV   230519P91.00;EquityOption;VFV;Put;91.0000;;20230519;VFV;OA;20221229;20230519;;;20230519160000;
M2X2;VK;VFV   230519C90.75;EquityOption;VFV;Call;90.7500;;20230519;VFV;OA;20221229;20230519;;;20230519160000;
M3X2;VK;VFV   230519P90.75;EquityOption;VFV;Put;90.7500;;20230519;VFV;OA;20221229;20230519;;;20230519160000;
M4X2;VK;VFV   230519C90.50;EquityOption;VFV;Call;90.5000;;20230519;VFV;OA;20221229;20230519;;;20230519160000;
M5X2;VK;VFV   230519P90.50;EquityOption;VFV;Put;90.5000;;20230519;VFV;OA;20221229;20230519;;;20230519160000;
M6X2;VK;VFV   230616C91.25;EquityOption;VFV;Call;91.2500;;20230616;VFV;OA;20221229;20230616;;;20230616160000;
M7X2;VK;VFV   230616P91.25;EquityOption;VFV;Put;91.2500;;20230616;VFV;OA;20221229;20230616;;;20230616160000;
M8X2;VK;VFV   230616C91.00;EquityOption;VFV;Call;91.0000;;20230616;VFV;OA;20221229;20230616;;;20230616160000;
M9X2;VK;VFV   230616P91.00;EquityOption;VFV;Put;91.0000;;20230616;VFV;OA;20221229;20230616;;;20230616160000;
MAX2;VK;VFV   230616C90.75;EquityOption;VFV;Call;90.7500;;20230616;VFV;OA;20221229;20230616;;;20230616160000;
MBX2;VK;VFV   230616P90.75;EquityOption;VFV;Put;90.7500;;20230616;VFV;OA;20221229;20230616;;;20230616160000;
MCX2;VK;VFV   230616C90.50;EquityOption;VFV;Call;90.5000;;20230616;VFV;OA;20221229;20230616;;;20230616160000;
MDX2;VK;VFV   230616P90.50;EquityOption;VFV;Put;90.5000;;20230616;VFV;OA;20221229;20230616;;;20230616160000;
MQH2;X8;XRE   230127C16.50;EquityOption;XRE;Call;16.5000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
MRH2;X8;XRE   230127P16.50;EquityOption;XRE;Put;16.5000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
MSH2;X8;XRE   230127C17.00;EquityOption;XRE;Call;17.0000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
MTH2;X8;XRE   230127P17.00;EquityOption;XRE;Put;17.0000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
MUH2;X8;XRE   230127C17.50;EquityOption;XRE;Call;17.5000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
MVH2;X8;XRE   230127P17.50;EquityOption;XRE;Put;17.5000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
MWH2;X8;XRE   230127C18.00;EquityOption;XRE;Call;18.0000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
MXH2;X8;XRE   230127P18.00;EquityOption;XRE;Put;18.0000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
MYH2;X8;XRE   230127C18.50;EquityOption;XRE;Call;18.5000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
MZH2;X8;XRE   230127P18.50;EquityOption;XRE;Put;18.5000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
M0I2;X8;XRE   230127C16.00;EquityOption;XRE;Call;16.0000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
M1I2;X8;XRE   230127P16.00;EquityOption;XRE;Put;16.0000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
M2I2;X8;XRE   230127C15.50;EquityOption;XRE;Call;15.5000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
M3I2;X8;XRE   230127P15.50;EquityOption;XRE;Put;15.5000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
M4I2;X8;XRE   230127C15.00;EquityOption;XRE;Call;15.0000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
M5I2;X8;XRE   230127P15.00;EquityOption;XRE;Put;15.0000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
M6I2;X8;XRE   230127C14.50;EquityOption;XRE;Call;14.5000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
M7I2;X8;XRE   230127P14.50;EquityOption;XRE;Put;14.5000;;20230127;XRE;OA;20221229;20230127;;;20230127160000;
M8I2;X8;XRE   230519C15.25;EquityOption;XRE;Call;15.2500;;20230519;XRE;OA;20221229;20230519;;;20230519160000;
M9I2;X8;XRE   230519P15.25;EquityOption;XRE;Put;15.2500;;20230519;XRE;OA;20221229;20230519;;;20230519160000;
MAI2;X8;XRE   230616C15.25;EquityOption;XRE;Call;15.2500;;20230616;XRE;OA;20221229;20230616;;;20230616160000;
MBI2;X8;XRE   230616P15.25;EquityOption;XRE;Put;15.2500;;20230616;XRE;OA;20221229;20230616;;;20230616160000;
M636;XR;ZSP   230106C52.00;EquityOption;ZSP;Call;52.0000;;20230106;ZSP;OA;20221229;20230106;;;20230106160000;
M736;XR;ZSP   230106P52.00;EquityOption;ZSP;Put;52.0000;;20230106;ZSP;OA;20221229;20230106;;;20230106160000;
M836;XR;ZSP   230113C52.00;EquityOption;ZSP;Call;52.0000;;20230113;ZSP;OA;20221229;20230113;;;20230113160000;
M936;XR;ZSP   230113P52.00;EquityOption;ZSP;Put;52.0000;;20230113;ZSP;OA;20221229;20230113;;;20230113160000;
MA36;XR;ZSP   230127C56.00;EquityOption;ZSP;Call;56.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MB36;XR;ZSP   230127P56.00;EquityOption;ZSP;Put;56.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MC36;XR;ZSP   230127C57.00;EquityOption;ZSP;Call;57.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MD36;XR;ZSP   230127P57.00;EquityOption;ZSP;Put;57.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
ME36;XR;ZSP   230127C58.00;EquityOption;ZSP;Call;58.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MF36;XR;ZSP   230127P58.00;EquityOption;ZSP;Put;58.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MG36;XR;ZSP   230127C59.00;EquityOption;ZSP;Call;59.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MH36;XR;ZSP   230127P59.00;EquityOption;ZSP;Put;59.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MI36;XR;ZSP   230127C60.00;EquityOption;ZSP;Call;60.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MJ36;XR;ZSP   230127P60.00;EquityOption;ZSP;Put;60.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MK36;XR;ZSP   230127C55.00;EquityOption;ZSP;Call;55.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
ML36;XR;ZSP   230127P55.00;EquityOption;ZSP;Put;55.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MM36;XR;ZSP   230127C54.00;EquityOption;ZSP;Call;54.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MN36;XR;ZSP   230127P54.00;EquityOption;ZSP;Put;54.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MO36;XR;ZSP   230127C53.00;EquityOption;ZSP;Call;53.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MP36;XR;ZSP   230127P53.00;EquityOption;ZSP;Put;53.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MQ36;XR;ZSP   230127C52.00;EquityOption;ZSP;Call;52.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MR36;XR;ZSP   230127P52.00;EquityOption;ZSP;Put;52.0000;;20230127;ZSP;OA;20221229;20230127;;;20230127160000;
MS36;XR;ZSP   230519C55.75;EquityOption;ZSP;Call;55.7500;;20230519;ZSP;OA;20221229;20230519;;;20230519160000;
MT36;XR;ZSP   230519P55.75;EquityOption;ZSP;Put;55.7500;;20230519;ZSP;OA;20221229;20230519;;;20230519160000;
MU36;XR;ZSP   230519C55.50;EquityOption;ZSP;Call;55.5000;;20230519;ZSP;OA;20221229;20230519;;;20230519160000;
MV36;XR;ZSP   230519P55.50;EquityOption;ZSP;Put;55.5000;;20230519;ZSP;OA;20221229;20230519;;;20230519160000;
MW36;XR;ZSP   230519C55.25;EquityOption;ZSP;Call;55.2500;;20230519;ZSP;OA;20221229;20230519;;;20230519160000;
MX36;XR;ZSP   230519P55.25;EquityOption;ZSP;Put;55.2500;;20230519;ZSP;OA;20221229;20230519;;;20230519160000;
MY36;XR;ZSP   230616C55.75;EquityOption;ZSP;Call;55.7500;;20230616;ZSP;OA;20221229;20230616;;;20230616160000;
MZ36;XR;ZSP   230616P55.75;EquityOption;ZSP;Put;55.7500;;20230616;ZSP;OA;20221229;20230616;;;20230616160000;
M046;XR;ZSP   230616C55.50;EquityOption;ZSP;Call;55.5000;;20230616;ZSP;OA;20221229;20230616;;;20230616160000;
M146;XR;ZSP   230616P55.50;EquityOption;ZSP;Put;55.5000;;20230616;ZSP;OA;20221229;20230616;;;20230616160000;
M246;XR;ZSP   230616C55.25;EquityOption;ZSP;Call;55.2500;;20230616;ZSP;OA;20221229;20230616;;;20230616160000;
M346;XR;ZSP   230616P55.25;EquityOption;ZSP;Put;55.2500;;20230616;ZSP;OA;20221229;20230616;;;20230616160000;
MSV3;ZA;ZQQ   230120C75.50;EquityOption;ZQQ;Call;75.5000;;20230120;ZQQ;OA;20221229;20230120;;;20230120160000;
MTV3;ZA;ZQQ   230120P75.50;EquityOption;ZQQ;Put;75.5000;;20230120;ZQQ;OA;20221229;20230120;;;20230120160000;
MUV3;ZA;ZQQ   230120C75.25;EquityOption;ZQQ;Call;75.2500;;20230120;ZQQ;OA;20221229;20230120;;;20230120160000;
MVV3;ZA;ZQQ   230120P75.25;EquityOption;ZQQ;Put;75.2500;;20230120;ZQQ;OA;20221229;20230120;;;20230120160000;
MWV3;ZA;ZQQ   230120C75.00;EquityOption;ZQQ;Call;75.0000;;20230120;ZQQ;OA;20221229;20230120;;;20230120160000;
MXV3;ZA;ZQQ   230120P75.00;EquityOption;ZQQ;Put;75.0000;;20230120;ZQQ;OA;20221229;20230120;;;20230120160000;
