InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMC1;59;DPM   210521C5.00;EquityOption;DPM;Call;5.0000;;20210521170000;DPM;OE;20210331;20210521;;;
MNC1;59;DPM   210521P5.00;EquityOption;DPM;Put;5.0000;;20210521170000;DPM;OE;20210331;20210521;;;
M2X0;AG;AGI   210521C7.00;EquityOption;AGI;Call;7.0000;;20210521170000;AGI;OE;20210331;20210521;;;
M3X0;AG;AGI   210521P7.00;EquityOption;AGI;Put;7.0000;;20210521170000;AGI;OE;20210331;20210521;;;
MCJ1;BP;BEP   210521C58.00;EquityOption;BEP;Call;58.0000;;20210521170000;BEPu;OE;20210331;20210521;;;
MDJ1;BP;BEP   210521P58.00;EquityOption;BEP;Put;58.0000;;20210521170000;BEPu;OE;20210331;20210521;;;
ANG2;Q3;CIX   210521C16.00;EquityOption;CIX;Call;16.0000;;20210521170000;CIX;OE;20210331;20210521;;;
AOG2;Q3;CIX   210521P16.00;EquityOption;CIX;Put;16.0000;;20210521170000;CIX;OE;20210331;20210521;;;
MW70;8A;EBIT  210416C34.00;EquityOption;EBIT;Call;34.0000;;20210416170000;EBIT;OA;20210331;20210416;;;
MX70;8A;EBIT  210416P34.00;EquityOption;EBIT;Put;34.0000;;20210416170000;EBIT;OA;20210331;20210416;;;
MY70;8A;EBIT  210521C34.00;EquityOption;EBIT;Call;34.0000;;20210521170000;EBIT;OA;20210331;20210521;;;
MZ70;8A;EBIT  210521P34.00;EquityOption;EBIT;Put;34.0000;;20210521170000;EBIT;OA;20210331;20210521;;;
M080;8A;EBIT  210618C34.00;EquityOption;EBIT;Call;34.0000;;20210618170000;EBIT;OA;20210331;20210618;;;
M180;8A;EBIT  210618P34.00;EquityOption;EBIT;Put;34.0000;;20210618170000;EBIT;OA;20210331;20210618;;;
M280;8A;EBIT  210716C34.00;EquityOption;EBIT;Call;34.0000;;20210716170000;EBIT;OA;20210331;20210716;;;
M380;8A;EBIT  210716P34.00;EquityOption;EBIT;Put;34.0000;;20210716170000;EBIT;OA;20210331;20210716;;;
M095;AP;APHA  210430C22.00;EquityOption;APHA;Call;22.0000;;20210430170000;APHA;OE;20210331;20210430;;;
M195;AP;APHA  210430P22.00;EquityOption;APHA;Put;22.0000;;20210430170000;APHA;OE;20210331;20210430;;;
M295;AP;APHA  210430C22.50;EquityOption;APHA;Call;22.5000;;20210430170000;APHA;OE;20210331;20210430;;;
M395;AP;APHA  210430P22.50;EquityOption;APHA;Put;22.5000;;20210430170000;APHA;OE;20210331;20210430;;;
M495;AP;APHA  210430C23.00;EquityOption;APHA;Call;23.0000;;20210430170000;APHA;OE;20210331;20210430;;;
M595;AP;APHA  210430P23.00;EquityOption;APHA;Put;23.0000;;20210430170000;APHA;OE;20210331;20210430;;;
M695;AP;APHA  210430C23.50;EquityOption;APHA;Call;23.5000;;20210430170000;APHA;OE;20210331;20210430;;;
M795;AP;APHA  210430P23.50;EquityOption;APHA;Put;23.5000;;20210430170000;APHA;OE;20210331;20210430;;;
M895;AP;APHA  210430C24.00;EquityOption;APHA;Call;24.0000;;20210430170000;APHA;OE;20210331;20210430;;;
M995;AP;APHA  210430P24.00;EquityOption;APHA;Put;24.0000;;20210430170000;APHA;OE;20210331;20210430;;;
MA95;AP;APHA  210430C21.50;EquityOption;APHA;Call;21.5000;;20210430170000;APHA;OE;20210331;20210430;;;
MB95;AP;APHA  210430P21.50;EquityOption;APHA;Put;21.5000;;20210430170000;APHA;OE;20210331;20210430;;;
MC95;AP;APHA  210430C21.00;EquityOption;APHA;Call;21.0000;;20210430170000;APHA;OE;20210331;20210430;;;
MD95;AP;APHA  210430P21.00;EquityOption;APHA;Put;21.0000;;20210430170000;APHA;OE;20210331;20210430;;;
ME95;AP;APHA  210430C20.50;EquityOption;APHA;Call;20.5000;;20210430170000;APHA;OE;20210331;20210430;;;
MF95;AP;APHA  210430P20.50;EquityOption;APHA;Put;20.5000;;20210430170000;APHA;OE;20210331;20210430;;;
MG95;AP;APHA  210430C20.00;EquityOption;APHA;Call;20.0000;;20210430170000;APHA;OE;20210331;20210430;;;
MH95;AP;APHA  210430P20.00;EquityOption;APHA;Put;20.0000;;20210430170000;APHA;OE;20210331;20210430;;;
ATN4;B2;BBD   210430C1.00;EquityOption;BBD;Call;1.0000;;20210430170000;BBD.B;OE;20210331;20210430;;;
AUN4;B2;BBD   210430P1.00;EquityOption;BBD;Put;1.0000;;20210430170000;BBD.B;OE;20210331;20210430;;;
AVN4;B2;BBD   210430C1.50;EquityOption;BBD;Call;1.5000;;20210430170000;BBD.B;OE;20210331;20210430;;;
AWN4;B2;BBD   210430P1.50;EquityOption;BBD;Put;1.5000;;20210430170000;BBD.B;OE;20210331;20210430;;;
AXN4;B2;BBD   210430C2.00;EquityOption;BBD;Call;2.0000;;20210430170000;BBD.B;OE;20210331;20210430;;;
AYN4;B2;BBD   210430P2.00;EquityOption;BBD;Put;2.0000;;20210430170000;BBD.B;OE;20210331;20210430;;;
AZN4;B2;BBD   210430C2.50;EquityOption;BBD;Call;2.5000;;20210430170000;BBD.B;OE;20210331;20210430;;;
A0O4;B2;BBD   210430P2.50;EquityOption;BBD;Put;2.5000;;20210430170000;BBD.B;OE;20210331;20210430;;;
A1O4;B2;BBD   210430C3.00;EquityOption;BBD;Call;3.0000;;20210430170000;BBD.B;OE;20210331;20210430;;;
A2O4;B2;BBD   210430P3.00;EquityOption;BBD;Put;3.0000;;20210430170000;BBD.B;OE;20210331;20210430;;;
A3O4;B2;BBD   210430C0.50;EquityOption;BBD;Call;0.5000;;20210430170000;BBD.B;OE;20210331;20210430;;;
A4O4;B2;BBD   210430P0.50;EquityOption;BBD;Put;0.5000;;20210430170000;BBD.B;OE;20210331;20210430;;;
MSL0;BT;BTO   210416C3.00;EquityOption;BTO;Call;3.0000;;20210416170000;BTO;OE;20210331;20210416;;;
MTL0;BT;BTO   210416P3.00;EquityOption;BTO;Put;3.0000;;20210416170000;BTO;OE;20210331;20210416;;;
MUL0;BT;BTO   210521C3.00;EquityOption;BTO;Call;3.0000;;20210521170000;BTO;OE;20210331;20210521;;;
MVL0;BT;BTO   210521P3.00;EquityOption;BTO;Put;3.0000;;20210521170000;BTO;OE;20210331;20210521;;;
MWL0;BT;BTO   210716C3.00;EquityOption;BTO;Call;3.0000;;20210716170000;BTO;OE;20210331;20210716;;;
MXL0;BT;BTO   210716P3.00;EquityOption;BTO;Put;3.0000;;20210716170000;BTO;OE;20210331;20210716;;;
MYL0;BT;BTO   211015C3.00;EquityOption;BTO;Call;3.0000;;20211015170000;BTO;OE;20210331;20211015;;;
MZL0;BT;BTO   211015P3.00;EquityOption;BTO;Put;3.0000;;20211015170000;BTO;OE;20210331;20211015;;;
A0DF;C0;CM    210430C124.00;EquityOption;CM;Call;124.0000;;20210430170000;CM;OE;20210331;20210430;;;
A1DF;C0;CM    210430P124.00;EquityOption;CM;Put;124.0000;;20210430170000;CM;OE;20210331;20210430;;;
A2DF;C0;CM    210430C124.50;EquityOption;CM;Call;124.5000;;20210430170000;CM;OE;20210331;20210430;;;
A3DF;C0;CM    210430P124.50;EquityOption;CM;Put;124.5000;;20210430170000;CM;OE;20210331;20210430;;;
A4DF;C0;CM    210430C125.00;EquityOption;CM;Call;125.0000;;20210430170000;CM;OE;20210331;20210430;;;
A5DF;C0;CM    210430P125.00;EquityOption;CM;Put;125.0000;;20210430170000;CM;OE;20210331;20210430;;;
A6DF;C0;CM    210430C125.50;EquityOption;CM;Call;125.5000;;20210430170000;CM;OE;20210331;20210430;;;
A7DF;C0;CM    210430P125.50;EquityOption;CM;Put;125.5000;;20210430170000;CM;OE;20210331;20210430;;;
A8DF;C0;CM    210430C126.00;EquityOption;CM;Call;126.0000;;20210430170000;CM;OE;20210331;20210430;;;
A9DF;C0;CM    210430P126.00;EquityOption;CM;Put;126.0000;;20210430170000;CM;OE;20210331;20210430;;;
AADF;C0;CM    210430C123.50;EquityOption;CM;Call;123.5000;;20210430170000;CM;OE;20210331;20210430;;;
ABDF;C0;CM    210430P123.50;EquityOption;CM;Put;123.5000;;20210430170000;CM;OE;20210331;20210430;;;
ACDF;C0;CM    210430C123.00;EquityOption;CM;Call;123.0000;;20210430170000;CM;OE;20210331;20210430;;;
ADDF;C0;CM    210430P123.00;EquityOption;CM;Put;123.0000;;20210430170000;CM;OE;20210331;20210430;;;
AEDF;C0;CM    210430C122.50;EquityOption;CM;Call;122.5000;;20210430170000;CM;OE;20210331;20210430;;;
AFDF;C0;CM    210430P122.50;EquityOption;CM;Put;122.5000;;20210430170000;CM;OE;20210331;20210430;;;
AGDF;C0;CM    210430C122.00;EquityOption;CM;Call;122.0000;;20210430170000;CM;OE;20210331;20210430;;;
AHDF;C0;CM    210430P122.00;EquityOption;CM;Put;122.0000;;20210430170000;CM;OE;20210331;20210430;;;
A366;C4;CCO   210423C18.00;EquityOption;CCO;Call;18.0000;;20210423170000;CCO;OE;20210331;20210423;;;
A466;C4;CCO   210423P18.00;EquityOption;CCO;Put;18.0000;;20210423170000;CCO;OE;20210331;20210423;;;
A566;C4;CCO   210430C20.00;EquityOption;CCO;Call;20.0000;;20210430170000;CCO;OE;20210331;20210430;;;
A666;C4;CCO   210430P20.00;EquityOption;CCO;Put;20.0000;;20210430170000;CCO;OE;20210331;20210430;;;
A766;C4;CCO   210430C20.50;EquityOption;CCO;Call;20.5000;;20210430170000;CCO;OE;20210331;20210430;;;
A866;C4;CCO   210430P20.50;EquityOption;CCO;Put;20.5000;;20210430170000;CCO;OE;20210331;20210430;;;
A966;C4;CCO   210430C21.00;EquityOption;CCO;Call;21.0000;;20210430170000;CCO;OE;20210331;20210430;;;
AA66;C4;CCO   210430P21.00;EquityOption;CCO;Put;21.0000;;20210430170000;CCO;OE;20210331;20210430;;;
AB66;C4;CCO   210430C21.50;EquityOption;CCO;Call;21.5000;;20210430170000;CCO;OE;20210331;20210430;;;
AC66;C4;CCO   210430P21.50;EquityOption;CCO;Put;21.5000;;20210430170000;CCO;OE;20210331;20210430;;;
AD66;C4;CCO   210430C22.00;EquityOption;CCO;Call;22.0000;;20210430170000;CCO;OE;20210331;20210430;;;
AE66;C4;CCO   210430P22.00;EquityOption;CCO;Put;22.0000;;20210430170000;CCO;OE;20210331;20210430;;;
AF66;C4;CCO   210430C19.50;EquityOption;CCO;Call;19.5000;;20210430170000;CCO;OE;20210331;20210430;;;
AG66;C4;CCO   210430P19.50;EquityOption;CCO;Put;19.5000;;20210430170000;CCO;OE;20210331;20210430;;;
AH66;C4;CCO   210430C19.00;EquityOption;CCO;Call;19.0000;;20210430170000;CCO;OE;20210331;20210430;;;
AI66;C4;CCO   210430P19.00;EquityOption;CCO;Put;19.0000;;20210430170000;CCO;OE;20210331;20210430;;;
AJ66;C4;CCO   210430C18.50;EquityOption;CCO;Call;18.5000;;20210430170000;CCO;OE;20210331;20210430;;;
AK66;C4;CCO   210430P18.50;EquityOption;CCO;Put;18.5000;;20210430170000;CCO;OE;20210331;20210430;;;
AL66;C4;CCO   210430C18.00;EquityOption;CCO;Call;18.0000;;20210430170000;CCO;OE;20210331;20210430;;;
AM66;C4;CCO   210430P18.00;EquityOption;CCO;Put;18.0000;;20210430170000;CCO;OE;20210331;20210430;;;
AN66;C4;CCO   210521C16.00;EquityOption;CCO;Call;16.0000;;20210521170000;CCO;OE;20210331;20210521;;;
AO66;C4;CCO   210521P16.00;EquityOption;CCO;Put;16.0000;;20210521170000;CCO;OE;20210331;20210521;;;
AP66;C4;CCO   211015C16.00;EquityOption;CCO;Call;16.0000;;20211015170000;CCO;OE;20210331;20211015;;;
AQ66;C4;CCO   211015P16.00;EquityOption;CCO;Put;16.0000;;20211015170000;CCO;OE;20210331;20211015;;;
M2L5;EA;HCG   210430C30.50;EquityOption;HCG;Call;30.5000;;20210430170000;HCG;OE;20210331;20210430;;;
M3L5;EA;HCG   210430P30.50;EquityOption;HCG;Put;30.5000;;20210430170000;HCG;OE;20210331;20210430;;;
M4L5;EA;HCG   210430C31.00;EquityOption;HCG;Call;31.0000;;20210430170000;HCG;OE;20210331;20210430;;;
M5L5;EA;HCG   210430P31.00;EquityOption;HCG;Put;31.0000;;20210430170000;HCG;OE;20210331;20210430;;;
M6L5;EA;HCG   210430C31.50;EquityOption;HCG;Call;31.5000;;20210430170000;HCG;OE;20210331;20210430;;;
M7L5;EA;HCG   210430P31.50;EquityOption;HCG;Put;31.5000;;20210430170000;HCG;OE;20210331;20210430;;;
M8L5;EA;HCG   210430C32.00;EquityOption;HCG;Call;32.0000;;20210430170000;HCG;OE;20210331;20210430;;;
M9L5;EA;HCG   210430P32.00;EquityOption;HCG;Put;32.0000;;20210430170000;HCG;OE;20210331;20210430;;;
MAL5;EA;HCG   210430C32.50;EquityOption;HCG;Call;32.5000;;20210430170000;HCG;OE;20210331;20210430;;;
MBL5;EA;HCG   210430P32.50;EquityOption;HCG;Put;32.5000;;20210430170000;HCG;OE;20210331;20210430;;;
MCL5;EA;HCG   210430C30.00;EquityOption;HCG;Call;30.0000;;20210430170000;HCG;OE;20210331;20210430;;;
MDL5;EA;HCG   210430P30.00;EquityOption;HCG;Put;30.0000;;20210430170000;HCG;OE;20210331;20210430;;;
MEL5;EA;HCG   210430C29.50;EquityOption;HCG;Call;29.5000;;20210430170000;HCG;OE;20210331;20210430;;;
MFL5;EA;HCG   210430P29.50;EquityOption;HCG;Put;29.5000;;20210430170000;HCG;OE;20210331;20210430;;;
MGL5;EA;HCG   210430C29.00;EquityOption;HCG;Call;29.0000;;20210430170000;HCG;OE;20210331;20210430;;;
MHL5;EA;HCG   210430P29.00;EquityOption;HCG;Put;29.0000;;20210430170000;HCG;OE;20210331;20210430;;;
MIL5;EA;HCG   210430C28.50;EquityOption;HCG;Call;28.5000;;20210430170000;HCG;OE;20210331;20210430;;;
MJL5;EA;HCG   210430P28.50;EquityOption;HCG;Put;28.5000;;20210430170000;HCG;OE;20210331;20210430;;;
APJ9;F3;FM    210430C24.00;EquityOption;FM;Call;24.0000;;20210430170000;FM;OE;20210331;20210430;;;
AQJ9;F3;FM    210430P24.00;EquityOption;FM;Put;24.0000;;20210430170000;FM;OE;20210331;20210430;;;
ARJ9;F3;FM    210430C24.50;EquityOption;FM;Call;24.5000;;20210430170000;FM;OE;20210331;20210430;;;
ASJ9;F3;FM    210430P24.50;EquityOption;FM;Put;24.5000;;20210430170000;FM;OE;20210331;20210430;;;
ATJ9;F3;FM    210430C25.00;EquityOption;FM;Call;25.0000;;20210430170000;FM;OE;20210331;20210430;;;
AUJ9;F3;FM    210430P25.00;EquityOption;FM;Put;25.0000;;20210430170000;FM;OE;20210331;20210430;;;
AVJ9;F3;FM    210430C25.50;EquityOption;FM;Call;25.5000;;20210430170000;FM;OE;20210331;20210430;;;
AWJ9;F3;FM    210430P25.50;EquityOption;FM;Put;25.5000;;20210430170000;FM;OE;20210331;20210430;;;
AXJ9;F3;FM    210430C26.00;EquityOption;FM;Call;26.0000;;20210430170000;FM;OE;20210331;20210430;;;
AYJ9;F3;FM    210430P26.00;EquityOption;FM;Put;26.0000;;20210430170000;FM;OE;20210331;20210430;;;
AZJ9;F3;FM    210430C23.50;EquityOption;FM;Call;23.5000;;20210430170000;FM;OE;20210331;20210430;;;
A0K9;F3;FM    210430P23.50;EquityOption;FM;Put;23.5000;;20210430170000;FM;OE;20210331;20210430;;;
A1K9;F3;FM    210430C23.00;EquityOption;FM;Call;23.0000;;20210430170000;FM;OE;20210331;20210430;;;
A2K9;F3;FM    210430P23.00;EquityOption;FM;Put;23.0000;;20210430170000;FM;OE;20210331;20210430;;;
A3K9;F3;FM    210430C22.50;EquityOption;FM;Call;22.5000;;20210430170000;FM;OE;20210331;20210430;;;
A4K9;F3;FM    210430P22.50;EquityOption;FM;Put;22.5000;;20210430170000;FM;OE;20210331;20210430;;;
A5K9;F3;FM    210430C22.00;EquityOption;FM;Call;22.0000;;20210430170000;FM;OE;20210331;20210430;;;
A6K9;F3;FM    210430P22.00;EquityOption;FM;Put;22.0000;;20210430170000;FM;OE;20210331;20210430;;;
AH43;G0;GWO   210409C36.00;EquityOption;GWO;Call;36.0000;;20210409170000;GWO;OE;20210331;20210409;;;
AI43;G0;GWO   210409P36.00;EquityOption;GWO;Put;36.0000;;20210409170000;GWO;OE;20210331;20210409;;;
AJ43;G0;GWO   210423C36.00;EquityOption;GWO;Call;36.0000;;20210423170000;GWO;OE;20210331;20210423;;;
AK43;G0;GWO   210423P36.00;EquityOption;GWO;Put;36.0000;;20210423170000;GWO;OE;20210331;20210423;;;
AL43;G0;GWO   210430C34.00;EquityOption;GWO;Call;34.0000;;20210430170000;GWO;OE;20210331;20210430;;;
AM43;G0;GWO   210430P34.00;EquityOption;GWO;Put;34.0000;;20210430170000;GWO;OE;20210331;20210430;;;
AN43;G0;GWO   210430C34.50;EquityOption;GWO;Call;34.5000;;20210430170000;GWO;OE;20210331;20210430;;;
AO43;G0;GWO   210430P34.50;EquityOption;GWO;Put;34.5000;;20210430170000;GWO;OE;20210331;20210430;;;
AP43;G0;GWO   210430C35.00;EquityOption;GWO;Call;35.0000;;20210430170000;GWO;OE;20210331;20210430;;;
AQ43;G0;GWO   210430P35.00;EquityOption;GWO;Put;35.0000;;20210430170000;GWO;OE;20210331;20210430;;;
AR43;G0;GWO   210430C35.50;EquityOption;GWO;Call;35.5000;;20210430170000;GWO;OE;20210331;20210430;;;
AS43;G0;GWO   210430P35.50;EquityOption;GWO;Put;35.5000;;20210430170000;GWO;OE;20210331;20210430;;;
AT43;G0;GWO   210430C36.00;EquityOption;GWO;Call;36.0000;;20210430170000;GWO;OE;20210331;20210430;;;
AU43;G0;GWO   210430P36.00;EquityOption;GWO;Put;36.0000;;20210430170000;GWO;OE;20210331;20210430;;;
AV43;G0;GWO   210430C33.50;EquityOption;GWO;Call;33.5000;;20210430170000;GWO;OE;20210331;20210430;;;
AW43;G0;GWO   210430P33.50;EquityOption;GWO;Put;33.5000;;20210430170000;GWO;OE;20210331;20210430;;;
AX43;G0;GWO   210430C33.00;EquityOption;GWO;Call;33.0000;;20210430170000;GWO;OE;20210331;20210430;;;
AY43;G0;GWO   210430P33.00;EquityOption;GWO;Put;33.0000;;20210430170000;GWO;OE;20210331;20210430;;;
AZ43;G0;GWO   210430C32.50;EquityOption;GWO;Call;32.5000;;20210430170000;GWO;OE;20210331;20210430;;;
A053;G0;GWO   210430P32.50;EquityOption;GWO;Put;32.5000;;20210430170000;GWO;OE;20210331;20210430;;;
A153;G0;GWO   210430C32.00;EquityOption;GWO;Call;32.0000;;20210430170000;GWO;OE;20210331;20210430;;;
A253;G0;GWO   210430P32.00;EquityOption;GWO;Put;32.0000;;20210430170000;GWO;OE;20210331;20210430;;;
AN08;M2;MFC   210423C29.50;EquityOption;MFC;Call;29.5000;;20210423170000;MFC;OE;20210331;20210423;;;
AO08;M2;MFC   210423P29.50;EquityOption;MFC;Put;29.5000;;20210423170000;MFC;OE;20210331;20210423;;;
AP08;M2;MFC   210430C27.50;EquityOption;MFC;Call;27.5000;;20210430170000;MFC;OE;20210331;20210430;;;
AQ08;M2;MFC   210430P27.50;EquityOption;MFC;Put;27.5000;;20210430170000;MFC;OE;20210331;20210430;;;
AR08;M2;MFC   210430C28.00;EquityOption;MFC;Call;28.0000;;20210430170000;MFC;OE;20210331;20210430;;;
AS08;M2;MFC   210430P28.00;EquityOption;MFC;Put;28.0000;;20210430170000;MFC;OE;20210331;20210430;;;
AT08;M2;MFC   210430C28.50;EquityOption;MFC;Call;28.5000;;20210430170000;MFC;OE;20210331;20210430;;;
AU08;M2;MFC   210430P28.50;EquityOption;MFC;Put;28.5000;;20210430170000;MFC;OE;20210331;20210430;;;
AV08;M2;MFC   210430C29.00;EquityOption;MFC;Call;29.0000;;20210430170000;MFC;OE;20210331;20210430;;;
AW08;M2;MFC   210430P29.00;EquityOption;MFC;Put;29.0000;;20210430170000;MFC;OE;20210331;20210430;;;
AX08;M2;MFC   210430C29.50;EquityOption;MFC;Call;29.5000;;20210430170000;MFC;OE;20210331;20210430;;;
AY08;M2;MFC   210430P29.50;EquityOption;MFC;Put;29.5000;;20210430170000;MFC;OE;20210331;20210430;;;
AZ08;M2;MFC   210430C27.00;EquityOption;MFC;Call;27.0000;;20210430170000;MFC;OE;20210331;20210430;;;
A018;M2;MFC   210430P27.00;EquityOption;MFC;Put;27.0000;;20210430170000;MFC;OE;20210331;20210430;;;
A118;M2;MFC   210430C26.50;EquityOption;MFC;Call;26.5000;;20210430170000;MFC;OE;20210331;20210430;;;
A218;M2;MFC   210430P26.50;EquityOption;MFC;Put;26.5000;;20210430170000;MFC;OE;20210331;20210430;;;
A318;M2;MFC   210430C26.00;EquityOption;MFC;Call;26.0000;;20210430170000;MFC;OE;20210331;20210430;;;
A418;M2;MFC   210430P26.00;EquityOption;MFC;Put;26.0000;;20210430170000;MFC;OE;20210331;20210430;;;
A518;M2;MFC   210430C25.50;EquityOption;MFC;Call;25.5000;;20210430170000;MFC;OE;20210331;20210430;;;
A618;M2;MFC   210430P25.50;EquityOption;MFC;Put;25.5000;;20210430170000;MFC;OE;20210331;20210430;;;
MKH8;WD;WEED  210430C40.00;EquityOption;WEED;Call;40.0000;;20210430170000;WEED;OE;20210331;20210430;;;
MLH8;WD;WEED  210430P40.00;EquityOption;WEED;Put;40.0000;;20210430170000;WEED;OE;20210331;20210430;;;
MMH8;WD;WEED  210430C40.50;EquityOption;WEED;Call;40.5000;;20210430170000;WEED;OE;20210331;20210430;;;
MNH8;WD;WEED  210430P40.50;EquityOption;WEED;Put;40.5000;;20210430170000;WEED;OE;20210331;20210430;;;
MOH8;WD;WEED  210430C41.00;EquityOption;WEED;Call;41.0000;;20210430170000;WEED;OE;20210331;20210430;;;
MPH8;WD;WEED  210430P41.00;EquityOption;WEED;Put;41.0000;;20210430170000;WEED;OE;20210331;20210430;;;
MQH8;WD;WEED  210430C41.50;EquityOption;WEED;Call;41.5000;;20210430170000;WEED;OE;20210331;20210430;;;
MRH8;WD;WEED  210430P41.50;EquityOption;WEED;Put;41.5000;;20210430170000;WEED;OE;20210331;20210430;;;
MSH8;WD;WEED  210430C42.00;EquityOption;WEED;Call;42.0000;;20210430170000;WEED;OE;20210331;20210430;;;
MTH8;WD;WEED  210430P42.00;EquityOption;WEED;Put;42.0000;;20210430170000;WEED;OE;20210331;20210430;;;
MUH8;WD;WEED  210430C39.50;EquityOption;WEED;Call;39.5000;;20210430170000;WEED;OE;20210331;20210430;;;
MVH8;WD;WEED  210430P39.50;EquityOption;WEED;Put;39.5000;;20210430170000;WEED;OE;20210331;20210430;;;
MWH8;WD;WEED  210430C39.00;EquityOption;WEED;Call;39.0000;;20210430170000;WEED;OE;20210331;20210430;;;
MXH8;WD;WEED  210430P39.00;EquityOption;WEED;Put;39.0000;;20210430170000;WEED;OE;20210331;20210430;;;
MYH8;WD;WEED  210430C38.50;EquityOption;WEED;Call;38.5000;;20210430170000;WEED;OE;20210331;20210430;;;
MZH8;WD;WEED  210430P38.50;EquityOption;WEED;Put;38.5000;;20210430170000;WEED;OE;20210331;20210430;;;
M0I8;WD;WEED  210430C38.00;EquityOption;WEED;Call;38.0000;;20210430170000;WEED;OE;20210331;20210430;;;
M1I8;WD;WEED  210430P38.00;EquityOption;WEED;Put;38.0000;;20210430170000;WEED;OE;20210331;20210430;;;
ARN4;T2;T     210430C25.00;EquityOption;T;Call;25.0000;;20210430170000;T;OE;20210331;20210430;;;
ASN4;T2;T     210430P25.00;EquityOption;T;Put;25.0000;;20210430170000;T;OE;20210331;20210430;;;
ATN4;T2;T     210430C25.50;EquityOption;T;Call;25.5000;;20210430170000;T;OE;20210331;20210430;;;
AUN4;T2;T     210430P25.50;EquityOption;T;Put;25.5000;;20210430170000;T;OE;20210331;20210430;;;
AVN4;T2;T     210430C26.00;EquityOption;T;Call;26.0000;;20210430170000;T;OE;20210331;20210430;;;
AWN4;T2;T     210430P26.00;EquityOption;T;Put;26.0000;;20210430170000;T;OE;20210331;20210430;;;
AXN4;T2;T     210430C26.50;EquityOption;T;Call;26.5000;;20210430170000;T;OE;20210331;20210430;;;
AYN4;T2;T     210430P26.50;EquityOption;T;Put;26.5000;;20210430170000;T;OE;20210331;20210430;;;
AZN4;T2;T     210430C27.00;EquityOption;T;Call;27.0000;;20210430170000;T;OE;20210331;20210430;;;
A0O4;T2;T     210430P27.00;EquityOption;T;Put;27.0000;;20210430170000;T;OE;20210331;20210430;;;
A1O4;T2;T     210430C24.50;EquityOption;T;Call;24.5000;;20210430170000;T;OE;20210331;20210430;;;
A2O4;T2;T     210430P24.50;EquityOption;T;Put;24.5000;;20210430170000;T;OE;20210331;20210430;;;
A3O4;T2;T     210430C24.00;EquityOption;T;Call;24.0000;;20210430170000;T;OE;20210331;20210430;;;
A4O4;T2;T     210430P24.00;EquityOption;T;Put;24.0000;;20210430170000;T;OE;20210331;20210430;;;
A5O4;T2;T     210430C23.50;EquityOption;T;Call;23.5000;;20210430170000;T;OE;20210331;20210430;;;
A6O4;T2;T     210430P23.50;EquityOption;T;Put;23.5000;;20210430170000;T;OE;20210331;20210430;;;
A7O4;T2;T     210430C23.00;EquityOption;T;Call;23.0000;;20210430170000;T;OE;20210331;20210430;;;
A8O4;T2;T     210430P23.00;EquityOption;T;Put;23.0000;;20210430170000;T;OE;20210331;20210430;;;
MZE7;0R;BB    210430C12.00;EquityOption;BB;Call;12.0000;;20210430170000;BB;OE;20210331;20210430;;;
M0F7;0R;BB    210430P12.00;EquityOption;BB;Put;12.0000;;20210430170000;BB;OE;20210331;20210430;;;
M1F7;0R;BB    210430C12.50;EquityOption;BB;Call;12.5000;;20210430170000;BB;OE;20210331;20210430;;;
M2F7;0R;BB    210430P12.50;EquityOption;BB;Put;12.5000;;20210430170000;BB;OE;20210331;20210430;;;
M3F7;0R;BB    210430C13.00;EquityOption;BB;Call;13.0000;;20210430170000;BB;OE;20210331;20210430;;;
M4F7;0R;BB    210430P13.00;EquityOption;BB;Put;13.0000;;20210430170000;BB;OE;20210331;20210430;;;
M5F7;0R;BB    210430C13.50;EquityOption;BB;Call;13.5000;;20210430170000;BB;OE;20210331;20210430;;;
M6F7;0R;BB    210430P13.50;EquityOption;BB;Put;13.5000;;20210430170000;BB;OE;20210331;20210430;;;
M7F7;0R;BB    210430C14.00;EquityOption;BB;Call;14.0000;;20210430170000;BB;OE;20210331;20210430;;;
M8F7;0R;BB    210430P14.00;EquityOption;BB;Put;14.0000;;20210430170000;BB;OE;20210331;20210430;;;
M9F7;0R;BB    210430C11.50;EquityOption;BB;Call;11.5000;;20210430170000;BB;OE;20210331;20210430;;;
MAF7;0R;BB    210430P11.50;EquityOption;BB;Put;11.5000;;20210430170000;BB;OE;20210331;20210430;;;
MBF7;0R;BB    210430C11.00;EquityOption;BB;Call;11.0000;;20210430170000;BB;OE;20210331;20210430;;;
MCF7;0R;BB    210430P11.00;EquityOption;BB;Put;11.0000;;20210430170000;BB;OE;20210331;20210430;;;
MDF7;0R;BB    210430C10.50;EquityOption;BB;Call;10.5000;;20210430170000;BB;OE;20210331;20210430;;;
MEF7;0R;BB    210430P10.50;EquityOption;BB;Put;10.5000;;20210430170000;BB;OE;20210331;20210430;;;
MFF7;0R;BB    210430C10.00;EquityOption;BB;Call;10.0000;;20210430170000;BB;OE;20210331;20210430;;;
MGF7;0R;BB    210430P10.00;EquityOption;BB;Put;10.0000;;20210430170000;BB;OE;20210331;20210430;;;
