InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSO0;8K;SRU   200417C18.00;EquityOption;SRU;Call;18.000;;20200417170000;SRUu;OE;20200317;20200417;;;
MTO0;8K;SRU   200417P18.00;EquityOption;SRU;Put;18.000;;20200417170000;SRUu;OE;20200317;20200417;;;
MUO0;8K;SRU   200717C20.00;EquityOption;SRU;Call;20.000;;20200717170000;SRUu;OE;20200317;20200717;;;
MVO0;8K;SRU   200717P20.00;EquityOption;SRU;Put;20.000;;20200717170000;SRUu;OE;20200317;20200717;;;
MWO0;8K;SRU   200717C21.00;EquityOption;SRU;Call;21.000;;20200717170000;SRUu;OE;20200317;20200717;;;
MXO0;8K;SRU   200717P21.00;EquityOption;SRU;Put;21.000;;20200717170000;SRUu;OE;20200317;20200717;;;
MYO0;8K;SRU   200717C19.00;EquityOption;SRU;Call;19.000;;20200717170000;SRUu;OE;20200317;20200717;;;
MZO0;8K;SRU   200717P19.00;EquityOption;SRU;Put;19.000;;20200717170000;SRUu;OE;20200317;20200717;;;
M0P0;8K;SRU   200717C18.00;EquityOption;SRU;Call;18.000;;20200717170000;SRUu;OE;20200317;20200717;;;
M1P0;8K;SRU   200717P18.00;EquityOption;SRU;Put;18.000;;20200717170000;SRUu;OE;20200317;20200717;;;
M2P0;8K;SRU   201016C20.00;EquityOption;SRU;Call;20.000;;20201016170000;SRUu;OE;20200317;20201016;;;
M3P0;8K;SRU   201016P20.00;EquityOption;SRU;Put;20.000;;20201016170000;SRUu;OE;20200317;20201016;;;
M4P0;8K;SRU   201016C21.00;EquityOption;SRU;Call;21.000;;20201016170000;SRUu;OE;20200317;20201016;;;
M5P0;8K;SRU   201016P21.00;EquityOption;SRU;Put;21.000;;20201016170000;SRUu;OE;20200317;20201016;;;
M6P0;8K;SRU   201016C19.00;EquityOption;SRU;Call;19.000;;20201016170000;SRUu;OE;20200317;20201016;;;
M7P0;8K;SRU   201016P19.00;EquityOption;SRU;Put;19.000;;20201016170000;SRUu;OE;20200317;20201016;;;
M8P0;8K;SRU   201016C18.00;EquityOption;SRU;Call;18.000;;20201016170000;SRUu;OE;20200317;20201016;;;
M9P0;8K;SRU   201016P18.00;EquityOption;SRU;Put;18.000;;20201016170000;SRUu;OE;20200317;20201016;;;
MEF2;AI;AC    200327C18.00;EquityOption;AC;Call;18.000;;20200327170000;AC;OE;20200317;20200327;;;
MFF2;AI;AC    200327P18.00;EquityOption;AC;Put;18.000;;20200327170000;AC;OE;20200317;20200327;;;
MGF2;AI;AC    200327C18.50;EquityOption;AC;Call;18.500;;20200327170000;AC;OE;20200317;20200327;;;
MHF2;AI;AC    200327P18.50;EquityOption;AC;Put;18.500;;20200327170000;AC;OE;20200317;20200327;;;
MIF2;AI;AC    200327C19.00;EquityOption;AC;Call;19.000;;20200327170000;AC;OE;20200317;20200327;;;
MJF2;AI;AC    200327P19.00;EquityOption;AC;Put;19.000;;20200327170000;AC;OE;20200317;20200327;;;
MKF2;AI;AC    200327C19.50;EquityOption;AC;Call;19.500;;20200327170000;AC;OE;20200317;20200327;;;
MLF2;AI;AC    200327P19.50;EquityOption;AC;Put;19.500;;20200327170000;AC;OE;20200317;20200327;;;
MMF2;AI;AC    200327C20.00;EquityOption;AC;Call;20.000;;20200327170000;AC;OE;20200317;20200327;;;
MNF2;AI;AC    200327P20.00;EquityOption;AC;Put;20.000;;20200327170000;AC;OE;20200317;20200327;;;
MOF2;AI;AC    200327C17.50;EquityOption;AC;Call;17.500;;20200327170000;AC;OE;20200317;20200327;;;
MPF2;AI;AC    200327P17.50;EquityOption;AC;Put;17.500;;20200327170000;AC;OE;20200317;20200327;;;
MQF2;AI;AC    200327C17.00;EquityOption;AC;Call;17.000;;20200327170000;AC;OE;20200317;20200327;;;
MRF2;AI;AC    200327P17.00;EquityOption;AC;Put;17.000;;20200327170000;AC;OE;20200317;20200327;;;
MSF2;AI;AC    200327C16.50;EquityOption;AC;Call;16.500;;20200327170000;AC;OE;20200317;20200327;;;
MTF2;AI;AC    200327P16.50;EquityOption;AC;Put;16.500;;20200327170000;AC;OE;20200317;20200327;;;
MUF2;AI;AC    200327C16.00;EquityOption;AC;Call;16.000;;20200327170000;AC;OE;20200317;20200327;;;
MVF2;AI;AC    200327P16.00;EquityOption;AC;Put;16.000;;20200327170000;AC;OE;20200317;20200327;;;
MWF2;AI;AC    200403C18.00;EquityOption;AC;Call;18.000;;20200403170000;AC;OE;20200317;20200403;;;
MXF2;AI;AC    200403P18.00;EquityOption;AC;Put;18.000;;20200403170000;AC;OE;20200317;20200403;;;
MYF2;AI;AC    200403C18.50;EquityOption;AC;Call;18.500;;20200403170000;AC;OE;20200317;20200403;;;
MZF2;AI;AC    200403P18.50;EquityOption;AC;Put;18.500;;20200403170000;AC;OE;20200317;20200403;;;
M0G2;AI;AC    200403C19.00;EquityOption;AC;Call;19.000;;20200403170000;AC;OE;20200317;20200403;;;
M1G2;AI;AC    200403P19.00;EquityOption;AC;Put;19.000;;20200403170000;AC;OE;20200317;20200403;;;
M2G2;AI;AC    200403C19.50;EquityOption;AC;Call;19.500;;20200403170000;AC;OE;20200317;20200403;;;
M3G2;AI;AC    200403P19.50;EquityOption;AC;Put;19.500;;20200403170000;AC;OE;20200317;20200403;;;
M4G2;AI;AC    200403C20.00;EquityOption;AC;Call;20.000;;20200403170000;AC;OE;20200317;20200403;;;
M5G2;AI;AC    200403P20.00;EquityOption;AC;Put;20.000;;20200403170000;AC;OE;20200317;20200403;;;
M6G2;AI;AC    200403C17.50;EquityOption;AC;Call;17.500;;20200403170000;AC;OE;20200317;20200403;;;
M7G2;AI;AC    200403P17.50;EquityOption;AC;Put;17.500;;20200403170000;AC;OE;20200317;20200403;;;
M8G2;AI;AC    200403C17.00;EquityOption;AC;Call;17.000;;20200403170000;AC;OE;20200317;20200403;;;
M9G2;AI;AC    200403P17.00;EquityOption;AC;Put;17.000;;20200403170000;AC;OE;20200317;20200403;;;
MAG2;AI;AC    200403C16.50;EquityOption;AC;Call;16.500;;20200403170000;AC;OE;20200317;20200403;;;
MBG2;AI;AC    200403P16.50;EquityOption;AC;Put;16.500;;20200403170000;AC;OE;20200317;20200403;;;
MCG2;AI;AC    200403C16.00;EquityOption;AC;Call;16.000;;20200403170000;AC;OE;20200317;20200403;;;
MDG2;AI;AC    200403P16.00;EquityOption;AC;Put;16.000;;20200403170000;AC;OE;20200317;20200403;;;
MEG2;AI;AC    200409C18.00;EquityOption;AC;Call;18.000;;20200409170000;AC;OE;20200317;20200409;;;
MFG2;AI;AC    200409P18.00;EquityOption;AC;Put;18.000;;20200409170000;AC;OE;20200317;20200409;;;
MGG2;AI;AC    200409C18.50;EquityOption;AC;Call;18.500;;20200409170000;AC;OE;20200317;20200409;;;
MHG2;AI;AC    200409P18.50;EquityOption;AC;Put;18.500;;20200409170000;AC;OE;20200317;20200409;;;
MIG2;AI;AC    200409C19.00;EquityOption;AC;Call;19.000;;20200409170000;AC;OE;20200317;20200409;;;
MJG2;AI;AC    200409P19.00;EquityOption;AC;Put;19.000;;20200409170000;AC;OE;20200317;20200409;;;
MKG2;AI;AC    200409C19.50;EquityOption;AC;Call;19.500;;20200409170000;AC;OE;20200317;20200409;;;
MLG2;AI;AC    200409P19.50;EquityOption;AC;Put;19.500;;20200409170000;AC;OE;20200317;20200409;;;
MMG2;AI;AC    200409C20.00;EquityOption;AC;Call;20.000;;20200409170000;AC;OE;20200317;20200409;;;
MNG2;AI;AC    200409P20.00;EquityOption;AC;Put;20.000;;20200409170000;AC;OE;20200317;20200409;;;
MOG2;AI;AC    200409C17.50;EquityOption;AC;Call;17.500;;20200409170000;AC;OE;20200317;20200409;;;
MPG2;AI;AC    200409P17.50;EquityOption;AC;Put;17.500;;20200409170000;AC;OE;20200317;20200409;;;
MQG2;AI;AC    200409C17.00;EquityOption;AC;Call;17.000;;20200409170000;AC;OE;20200317;20200409;;;
MRG2;AI;AC    200409P17.00;EquityOption;AC;Put;17.000;;20200409170000;AC;OE;20200317;20200409;;;
MSG2;AI;AC    200409C16.50;EquityOption;AC;Call;16.500;;20200409170000;AC;OE;20200317;20200409;;;
MTG2;AI;AC    200409P16.50;EquityOption;AC;Put;16.500;;20200409170000;AC;OE;20200317;20200409;;;
MUG2;AI;AC    200409C16.00;EquityOption;AC;Call;16.000;;20200409170000;AC;OE;20200317;20200409;;;
MVG2;AI;AC    200409P16.00;EquityOption;AC;Put;16.000;;20200409170000;AC;OE;20200317;20200409;;;
MWG2;AI;AC    200417C18.00;EquityOption;AC;Call;18.000;;20200417170000;AC;OE;20200317;20200417;;;
MXG2;AI;AC    200417P18.00;EquityOption;AC;Put;18.000;;20200417170000;AC;OE;20200317;20200417;;;
MYG2;AI;AC    200417C19.00;EquityOption;AC;Call;19.000;;20200417170000;AC;OE;20200317;20200417;;;
MZG2;AI;AC    200417P19.00;EquityOption;AC;Put;19.000;;20200417170000;AC;OE;20200317;20200417;;;
M0H2;AI;AC    200417C20.00;EquityOption;AC;Call;20.000;;20200417170000;AC;OE;20200317;20200417;;;
M1H2;AI;AC    200417P20.00;EquityOption;AC;Put;20.000;;20200417170000;AC;OE;20200317;20200417;;;
M2H2;AI;AC    200417C17.00;EquityOption;AC;Call;17.000;;20200417170000;AC;OE;20200317;20200417;;;
M3H2;AI;AC    200417P17.00;EquityOption;AC;Put;17.000;;20200417170000;AC;OE;20200317;20200417;;;
M4H2;AI;AC    200417C16.00;EquityOption;AC;Call;16.000;;20200417170000;AC;OE;20200317;20200417;;;
M5H2;AI;AC    200417P16.00;EquityOption;AC;Put;16.000;;20200417170000;AC;OE;20200317;20200417;;;
M6H2;AI;AC    200717C18.00;EquityOption;AC;Call;18.000;;20200717170000;AC;OE;20200317;20200717;;;
M7H2;AI;AC    200717P18.00;EquityOption;AC;Put;18.000;;20200717170000;AC;OE;20200317;20200717;;;
M8H2;AI;AC    200717C19.00;EquityOption;AC;Call;19.000;;20200717170000;AC;OE;20200317;20200717;;;
M9H2;AI;AC    200717P19.00;EquityOption;AC;Put;19.000;;20200717170000;AC;OE;20200317;20200717;;;
MAH2;AI;AC    200717C20.00;EquityOption;AC;Call;20.000;;20200717170000;AC;OE;20200317;20200717;;;
MBH2;AI;AC    200717P20.00;EquityOption;AC;Put;20.000;;20200717170000;AC;OE;20200317;20200717;;;
MCH2;AI;AC    200717C17.00;EquityOption;AC;Call;17.000;;20200717170000;AC;OE;20200317;20200717;;;
MDH2;AI;AC    200717P17.00;EquityOption;AC;Put;17.000;;20200717170000;AC;OE;20200317;20200717;;;
MEH2;AI;AC    200717C16.00;EquityOption;AC;Call;16.000;;20200717170000;AC;OE;20200317;20200717;;;
MFH2;AI;AC    200717P16.00;EquityOption;AC;Put;16.000;;20200717170000;AC;OE;20200317;20200717;;;
MGH2;AI;AC    201016C18.00;EquityOption;AC;Call;18.000;;20201016170000;AC;OE;20200317;20201016;;;
MHH2;AI;AC    201016P18.00;EquityOption;AC;Put;18.000;;20201016170000;AC;OE;20200317;20201016;;;
MIH2;AI;AC    201016C19.00;EquityOption;AC;Call;19.000;;20201016170000;AC;OE;20200317;20201016;;;
MJH2;AI;AC    201016P19.00;EquityOption;AC;Put;19.000;;20201016170000;AC;OE;20200317;20201016;;;
MKH2;AI;AC    201016C20.00;EquityOption;AC;Call;20.000;;20201016170000;AC;OE;20200317;20201016;;;
MLH2;AI;AC    201016P20.00;EquityOption;AC;Put;20.000;;20201016170000;AC;OE;20200317;20201016;;;
MMH2;AI;AC    201016C17.00;EquityOption;AC;Call;17.000;;20201016170000;AC;OE;20200317;20201016;;;
MNH2;AI;AC    201016P17.00;EquityOption;AC;Put;17.000;;20201016170000;AC;OE;20200317;20201016;;;
MOH2;AI;AC    201016C16.00;EquityOption;AC;Call;16.000;;20201016170000;AC;OE;20200317;20201016;;;
MPH2;AI;AC    201016P16.00;EquityOption;AC;Put;16.000;;20201016170000;AC;OE;20200317;20201016;;;
MQH2;AI;AC    210115C18.00;EquityOption;AC;Call;18.000;;20210115170000;AC;OE;20200317;20210115;;;
MRH2;AI;AC    210115P18.00;EquityOption;AC;Put;18.000;;20210115170000;AC;OE;20200317;20210115;;;
MSH2;AI;AC    210115C17.00;EquityOption;AC;Call;17.000;;20210115170000;AC;OE;20200317;20210115;;;
MTH2;AI;AC    210115P17.00;EquityOption;AC;Put;17.000;;20210115170000;AC;OE;20200317;20210115;;;
MUH2;AI;AC    210115C16.00;EquityOption;AC;Call;16.000;;20210115170000;AC;OE;20200317;20210115;;;
MVH2;AI;AC    210115P16.00;EquityOption;AC;Put;16.000;;20210115170000;AC;OE;20200317;20210115;;;
MWH2;AI;AC    220121C18.00;EquityOption;AC;Call;18.000;;20220121170000;AC;OE;20200317;20220121;;;
MXH2;AI;AC    220121P18.00;EquityOption;AC;Put;18.000;;20220121170000;AC;OE;20200317;20220121;;;
MYH2;AI;AC    220121C19.00;EquityOption;AC;Call;19.000;;20220121170000;AC;OE;20200317;20220121;;;
MZH2;AI;AC    220121P19.00;EquityOption;AC;Put;19.000;;20220121170000;AC;OE;20200317;20220121;;;
M0I2;AI;AC    220121C20.00;EquityOption;AC;Call;20.000;;20220121170000;AC;OE;20200317;20220121;;;
M1I2;AI;AC    220121P20.00;EquityOption;AC;Put;20.000;;20220121170000;AC;OE;20200317;20220121;;;
M2I2;AI;AC    220121C17.00;EquityOption;AC;Call;17.000;;20220121170000;AC;OE;20200317;20220121;;;
M3I2;AI;AC    220121P17.00;EquityOption;AC;Put;17.000;;20220121170000;AC;OE;20200317;20220121;;;
M4I2;AI;AC    220121C16.00;EquityOption;AC;Call;16.000;;20220121170000;AC;OE;20200317;20220121;;;
M5I2;AI;AC    220121P16.00;EquityOption;AC;Put;16.000;;20220121170000;AC;OE;20200317;20220121;;;
AOJC;B4;BMO   200327C63.00;EquityOption;BMO;Call;63.000;;20200327170000;BMO;OE;20200317;20200327;;;
APJC;B4;BMO   200327P63.00;EquityOption;BMO;Put;63.000;;20200327170000;BMO;OE;20200317;20200327;;;
AQJC;B4;BMO   200327C63.50;EquityOption;BMO;Call;63.500;;20200327170000;BMO;OE;20200317;20200327;;;
ARJC;B4;BMO   200327P63.50;EquityOption;BMO;Put;63.500;;20200327170000;BMO;OE;20200317;20200327;;;
ASJC;B4;BMO   200327C64.00;EquityOption;BMO;Call;64.000;;20200327170000;BMO;OE;20200317;20200327;;;
ATJC;B4;BMO   200327P64.00;EquityOption;BMO;Put;64.000;;20200327170000;BMO;OE;20200317;20200327;;;
AUJC;B4;BMO   200327C64.50;EquityOption;BMO;Call;64.500;;20200327170000;BMO;OE;20200317;20200327;;;
AVJC;B4;BMO   200327P64.50;EquityOption;BMO;Put;64.500;;20200327170000;BMO;OE;20200317;20200327;;;
AWJC;B4;BMO   200403C63.00;EquityOption;BMO;Call;63.000;;20200403170000;BMO;OE;20200317;20200403;;;
AXJC;B4;BMO   200403P63.00;EquityOption;BMO;Put;63.000;;20200403170000;BMO;OE;20200317;20200403;;;
AYJC;B4;BMO   200403C63.50;EquityOption;BMO;Call;63.500;;20200403170000;BMO;OE;20200317;20200403;;;
AZJC;B4;BMO   200403P63.50;EquityOption;BMO;Put;63.500;;20200403170000;BMO;OE;20200317;20200403;;;
A0KC;B4;BMO   200403C64.00;EquityOption;BMO;Call;64.000;;20200403170000;BMO;OE;20200317;20200403;;;
A1KC;B4;BMO   200403P64.00;EquityOption;BMO;Put;64.000;;20200403170000;BMO;OE;20200317;20200403;;;
A2KC;B4;BMO   200403C64.50;EquityOption;BMO;Call;64.500;;20200403170000;BMO;OE;20200317;20200403;;;
A3KC;B4;BMO   200403P64.50;EquityOption;BMO;Put;64.500;;20200403170000;BMO;OE;20200317;20200403;;;
A4KC;B4;BMO   200409C63.00;EquityOption;BMO;Call;63.000;;20200409170000;BMO;OE;20200317;20200409;;;
A5KC;B4;BMO   200409P63.00;EquityOption;BMO;Put;63.000;;20200409170000;BMO;OE;20200317;20200409;;;
A6KC;B4;BMO   200409C63.50;EquityOption;BMO;Call;63.500;;20200409170000;BMO;OE;20200317;20200409;;;
A7KC;B4;BMO   200409P63.50;EquityOption;BMO;Put;63.500;;20200409170000;BMO;OE;20200317;20200409;;;
A8KC;B4;BMO   200409C64.00;EquityOption;BMO;Call;64.000;;20200409170000;BMO;OE;20200317;20200409;;;
A9KC;B4;BMO   200409P64.00;EquityOption;BMO;Put;64.000;;20200409170000;BMO;OE;20200317;20200409;;;
AAKC;B4;BMO   200409C64.50;EquityOption;BMO;Call;64.500;;20200409170000;BMO;OE;20200317;20200409;;;
ABKC;B4;BMO   200409P64.50;EquityOption;BMO;Put;64.500;;20200409170000;BMO;OE;20200317;20200409;;;
MIK0;BI;BEI   200417C24.00;EquityOption;BEI;Call;24.000;;20200417170000;BEIu;OE;20200317;20200417;;;
MJK0;BI;BEI   200417P24.00;EquityOption;BEI;Put;24.000;;20200417170000;BEIu;OE;20200317;20200417;;;
MKK0;BI;BEI   200717C24.00;EquityOption;BEI;Call;24.000;;20200717170000;BEIu;OE;20200317;20200717;;;
MLK0;BI;BEI   200717P24.00;EquityOption;BEI;Put;24.000;;20200717170000;BEIu;OE;20200317;20200717;;;
MMK0;BI;BEI   201016C24.00;EquityOption;BEI;Call;24.000;;20201016170000;BEIu;OE;20200317;20201016;;;
MNK0;BI;BEI   201016P24.00;EquityOption;BEI;Put;24.000;;20201016170000;BEIu;OE;20200317;20201016;;;
A3GB;C5;CNQ   200327C14.50;EquityOption;CNQ;Call;14.500;;20200327170000;CNQ;OE;20200317;20200327;;;
A4GB;C5;CNQ   200327P14.50;EquityOption;CNQ;Put;14.500;;20200327170000;CNQ;OE;20200317;20200327;;;
A5GB;C5;CNQ   200327C14.00;EquityOption;CNQ;Call;14.000;;20200327170000;CNQ;OE;20200317;20200327;;;
A6GB;C5;CNQ   200327P14.00;EquityOption;CNQ;Put;14.000;;20200327170000;CNQ;OE;20200317;20200327;;;
A7GB;C5;CNQ   200327C13.50;EquityOption;CNQ;Call;13.500;;20200327170000;CNQ;OE;20200317;20200327;;;
A8GB;C5;CNQ   200327P13.50;EquityOption;CNQ;Put;13.500;;20200327170000;CNQ;OE;20200317;20200327;;;
A9GB;C5;CNQ   200327C13.00;EquityOption;CNQ;Call;13.000;;20200327170000;CNQ;OE;20200317;20200327;;;
AAGB;C5;CNQ   200327P13.00;EquityOption;CNQ;Put;13.000;;20200327170000;CNQ;OE;20200317;20200327;;;
ABGB;C5;CNQ   200403C14.50;EquityOption;CNQ;Call;14.500;;20200403170000;CNQ;OE;20200317;20200403;;;
ACGB;C5;CNQ   200403P14.50;EquityOption;CNQ;Put;14.500;;20200403170000;CNQ;OE;20200317;20200403;;;
ADGB;C5;CNQ   200403C14.00;EquityOption;CNQ;Call;14.000;;20200403170000;CNQ;OE;20200317;20200403;;;
AEGB;C5;CNQ   200403P14.00;EquityOption;CNQ;Put;14.000;;20200403170000;CNQ;OE;20200317;20200403;;;
AFGB;C5;CNQ   200403C13.50;EquityOption;CNQ;Call;13.500;;20200403170000;CNQ;OE;20200317;20200403;;;
AGGB;C5;CNQ   200403P13.50;EquityOption;CNQ;Put;13.500;;20200403170000;CNQ;OE;20200317;20200403;;;
AHGB;C5;CNQ   200403C13.00;EquityOption;CNQ;Call;13.000;;20200403170000;CNQ;OE;20200317;20200403;;;
AIGB;C5;CNQ   200403P13.00;EquityOption;CNQ;Put;13.000;;20200403170000;CNQ;OE;20200317;20200403;;;
AJGB;C5;CNQ   200409C14.50;EquityOption;CNQ;Call;14.500;;20200409170000;CNQ;OE;20200317;20200409;;;
AKGB;C5;CNQ   200409P14.50;EquityOption;CNQ;Put;14.500;;20200409170000;CNQ;OE;20200317;20200409;;;
ALGB;C5;CNQ   200409C14.00;EquityOption;CNQ;Call;14.000;;20200409170000;CNQ;OE;20200317;20200409;;;
AMGB;C5;CNQ   200409P14.00;EquityOption;CNQ;Put;14.000;;20200409170000;CNQ;OE;20200317;20200409;;;
ANGB;C5;CNQ   200409C13.50;EquityOption;CNQ;Call;13.500;;20200409170000;CNQ;OE;20200317;20200409;;;
AOGB;C5;CNQ   200409P13.50;EquityOption;CNQ;Put;13.500;;20200409170000;CNQ;OE;20200317;20200409;;;
APGB;C5;CNQ   200409C13.00;EquityOption;CNQ;Call;13.000;;20200409170000;CNQ;OE;20200317;20200409;;;
AQGB;C5;CNQ   200409P13.00;EquityOption;CNQ;Put;13.000;;20200409170000;CNQ;OE;20200317;20200409;;;
ARGB;C5;CNQ   200417C13.00;EquityOption;CNQ;Call;13.000;;20200417170000;CNQ;OE;20200317;20200417;;;
ASGB;C5;CNQ   200417P13.00;EquityOption;CNQ;Put;13.000;;20200417170000;CNQ;OE;20200317;20200417;;;
ATGB;C5;CNQ   200417C12.00;EquityOption;CNQ;Call;12.000;;20200417170000;CNQ;OE;20200317;20200417;;;
AUGB;C5;CNQ   200417P12.00;EquityOption;CNQ;Put;12.000;;20200417170000;CNQ;OE;20200317;20200417;;;
AVGB;C5;CNQ   200515C13.00;EquityOption;CNQ;Call;13.000;;20200515170000;CNQ;OE;20200317;20200515;;;
AWGB;C5;CNQ   200515P13.00;EquityOption;CNQ;Put;13.000;;20200515170000;CNQ;OE;20200317;20200515;;;
AXGB;C5;CNQ   200515C12.00;EquityOption;CNQ;Call;12.000;;20200515170000;CNQ;OE;20200317;20200515;;;
AYGB;C5;CNQ   200515P12.00;EquityOption;CNQ;Put;12.000;;20200515170000;CNQ;OE;20200317;20200515;;;
AZGB;C5;CNQ   200821C13.00;EquityOption;CNQ;Call;13.000;;20200821170000;CNQ;OE;20200317;20200821;;;
A0HB;C5;CNQ   200821P13.00;EquityOption;CNQ;Put;13.000;;20200821170000;CNQ;OE;20200317;20200821;;;
A1HB;C5;CNQ   200821C12.00;EquityOption;CNQ;Call;12.000;;20200821170000;CNQ;OE;20200317;20200821;;;
A2HB;C5;CNQ   200821P12.00;EquityOption;CNQ;Put;12.000;;20200821170000;CNQ;OE;20200317;20200821;;;
A3HB;C5;CNQ   210115C14.00;EquityOption;CNQ;Call;14.000;;20210115170000;CNQ;OE;20200317;20210115;;;
A4HB;C5;CNQ   210115P14.00;EquityOption;CNQ;Put;14.000;;20210115170000;CNQ;OE;20200317;20210115;;;
A5HB;C5;CNQ   210115C13.00;EquityOption;CNQ;Call;13.000;;20210115170000;CNQ;OE;20200317;20210115;;;
A6HB;C5;CNQ   210115P13.00;EquityOption;CNQ;Put;13.000;;20210115170000;CNQ;OE;20200317;20210115;;;
A7HB;C5;CNQ   220121C14.00;EquityOption;CNQ;Call;14.000;;20220121170000;CNQ;OE;20200317;20220121;;;
A8HB;C5;CNQ   220121P14.00;EquityOption;CNQ;Put;14.000;;20220121170000;CNQ;OE;20200317;20220121;;;
A9HB;C5;CNQ   220121C13.00;EquityOption;CNQ;Call;13.000;;20220121170000;CNQ;OE;20200317;20220121;;;
AAHB;C5;CNQ   220121P13.00;EquityOption;CNQ;Put;13.000;;20220121170000;CNQ;OE;20200317;20220121;;;
M2O0;C7;CTC   200417C86.00;EquityOption;CTC;Call;86.000;;20200417170000;CTC.A;OE;20200317;20200417;;;
M3O0;C7;CTC   200417P86.00;EquityOption;CTC;Put;86.000;;20200417170000;CTC.A;OE;20200317;20200417;;;
M4O0;C7;CTC   200515C86.00;EquityOption;CTC;Call;86.000;;20200515170000;CTC.A;OE;20200317;20200515;;;
M5O0;C7;CTC   200515P86.00;EquityOption;CTC;Put;86.000;;20200515170000;CTC.A;OE;20200317;20200515;;;
M6O0;C7;CTC   200821C86.00;EquityOption;CTC;Call;86.000;;20200821170000;CTC.A;OE;20200317;20200821;;;
M7O0;C7;CTC   200821P86.00;EquityOption;CTC;Put;86.000;;20200821170000;CTC.A;OE;20200317;20200821;;;
MIW0;CI;CIGI  200417C76.00;EquityOption;CIGI;Call;76.000;;20200417170000;CIGI;OE;20200317;20200417;;;
MJW0;CI;CIGI  200417P76.00;EquityOption;CIGI;Put;76.000;;20200417170000;CIGI;OE;20200317;20200417;;;
MKW0;CI;CIGI  200417C78.00;EquityOption;CIGI;Call;78.000;;20200417170000;CIGI;OE;20200317;20200417;;;
MLW0;CI;CIGI  200417P78.00;EquityOption;CIGI;Put;78.000;;20200417170000;CIGI;OE;20200317;20200417;;;
MMW0;CI;CIGI  200417C80.00;EquityOption;CIGI;Call;80.000;;20200417170000;CIGI;OE;20200317;20200417;;;
MNW0;CI;CIGI  200417P80.00;EquityOption;CIGI;Put;80.000;;20200417170000;CIGI;OE;20200317;20200417;;;
MOW0;CI;CIGI  200417C74.00;EquityOption;CIGI;Call;74.000;;20200417170000;CIGI;OE;20200317;20200417;;;
MPW0;CI;CIGI  200417P74.00;EquityOption;CIGI;Put;74.000;;20200417170000;CIGI;OE;20200317;20200417;;;
MQW0;CI;CIGI  200417C72.00;EquityOption;CIGI;Call;72.000;;20200417170000;CIGI;OE;20200317;20200417;;;
MRW0;CI;CIGI  200417P72.00;EquityOption;CIGI;Put;72.000;;20200417170000;CIGI;OE;20200317;20200417;;;
MSW0;CI;CIGI  200717C76.00;EquityOption;CIGI;Call;76.000;;20200717170000;CIGI;OE;20200317;20200717;;;
MTW0;CI;CIGI  200717P76.00;EquityOption;CIGI;Put;76.000;;20200717170000;CIGI;OE;20200317;20200717;;;
MUW0;CI;CIGI  200717C78.00;EquityOption;CIGI;Call;78.000;;20200717170000;CIGI;OE;20200317;20200717;;;
MVW0;CI;CIGI  200717P78.00;EquityOption;CIGI;Put;78.000;;20200717170000;CIGI;OE;20200317;20200717;;;
MWW0;CI;CIGI  200717C80.00;EquityOption;CIGI;Call;80.000;;20200717170000;CIGI;OE;20200317;20200717;;;
MXW0;CI;CIGI  200717P80.00;EquityOption;CIGI;Put;80.000;;20200717170000;CIGI;OE;20200317;20200717;;;
MYW0;CI;CIGI  200717C74.00;EquityOption;CIGI;Call;74.000;;20200717170000;CIGI;OE;20200317;20200717;;;
MZW0;CI;CIGI  200717P74.00;EquityOption;CIGI;Put;74.000;;20200717170000;CIGI;OE;20200317;20200717;;;
M0X0;CI;CIGI  200717C72.00;EquityOption;CIGI;Call;72.000;;20200717170000;CIGI;OE;20200317;20200717;;;
M1X0;CI;CIGI  200717P72.00;EquityOption;CIGI;Put;72.000;;20200717170000;CIGI;OE;20200317;20200717;;;
M2X0;CI;CIGI  201016C76.00;EquityOption;CIGI;Call;76.000;;20201016170000;CIGI;OE;20200317;20201016;;;
M3X0;CI;CIGI  201016P76.00;EquityOption;CIGI;Put;76.000;;20201016170000;CIGI;OE;20200317;20201016;;;
M4X0;CI;CIGI  201016C78.00;EquityOption;CIGI;Call;78.000;;20201016170000;CIGI;OE;20200317;20201016;;;
M5X0;CI;CIGI  201016P78.00;EquityOption;CIGI;Put;78.000;;20201016170000;CIGI;OE;20200317;20201016;;;
M6X0;CI;CIGI  201016C80.00;EquityOption;CIGI;Call;80.000;;20201016170000;CIGI;OE;20200317;20201016;;;
M7X0;CI;CIGI  201016P80.00;EquityOption;CIGI;Put;80.000;;20201016170000;CIGI;OE;20200317;20201016;;;
M8X0;CI;CIGI  201016C74.00;EquityOption;CIGI;Call;74.000;;20201016170000;CIGI;OE;20200317;20201016;;;
M9X0;CI;CIGI  201016P74.00;EquityOption;CIGI;Put;74.000;;20201016170000;CIGI;OE;20200317;20201016;;;
MAX0;CI;CIGI  201016C72.00;EquityOption;CIGI;Call;72.000;;20201016170000;CIGI;OE;20200317;20201016;;;
MBX0;CI;CIGI  201016P72.00;EquityOption;CIGI;Put;72.000;;20201016170000;CIGI;OE;20200317;20201016;;;
