InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0W7;T1;TECK  211210C33.50;EquityOption;TECK;Call;33.5000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
M1W7;T1;TECK  211210P33.50;EquityOption;TECK;Put;33.5000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
M2W7;T1;TECK  211210C34.00;EquityOption;TECK;Call;34.0000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
M3W7;T1;TECK  211210P34.00;EquityOption;TECK;Put;34.0000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
M4W7;T1;TECK  211210C34.50;EquityOption;TECK;Call;34.5000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
M5W7;T1;TECK  211210P34.50;EquityOption;TECK;Put;34.5000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
M6W7;T1;TECK  211210C35.00;EquityOption;TECK;Call;35.0000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
M7W7;T1;TECK  211210P35.00;EquityOption;TECK;Put;35.0000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
M8W7;T1;TECK  211210C35.50;EquityOption;TECK;Call;35.5000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
M9W7;T1;TECK  211210P35.50;EquityOption;TECK;Put;35.5000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
MAW7;T1;TECK  211210C33.00;EquityOption;TECK;Call;33.0000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
MBW7;T1;TECK  211210P33.00;EquityOption;TECK;Put;33.0000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
MCW7;T1;TECK  211210C32.50;EquityOption;TECK;Call;32.5000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
MDW7;T1;TECK  211210P32.50;EquityOption;TECK;Put;32.5000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
MEW7;T1;TECK  211210C32.00;EquityOption;TECK;Call;32.0000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
MFW7;T1;TECK  211210P32.00;EquityOption;TECK;Put;32.0000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
MGW7;T1;TECK  211210C31.50;EquityOption;TECK;Call;31.5000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
MHW7;T1;TECK  211210P31.50;EquityOption;TECK;Put;31.5000;;20211210;TECK.B;OE;20211111;20211210;;;20211210160000;
MEC6;V6;ATD   211210C50.00;EquityOption;ATD;Call;50.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MFC6;V6;ATD   211210P50.00;EquityOption;ATD;Put;50.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MGC6;V6;ATD   211210C51.00;EquityOption;ATD;Call;51.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MHC6;V6;ATD   211210P51.00;EquityOption;ATD;Put;51.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MIC6;V6;ATD   211210C52.00;EquityOption;ATD;Call;52.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MJC6;V6;ATD   211210P52.00;EquityOption;ATD;Put;52.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MKC6;V6;ATD   211210C53.00;EquityOption;ATD;Call;53.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MLC6;V6;ATD   211210P53.00;EquityOption;ATD;Put;53.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MMC6;V6;ATD   211210C54.00;EquityOption;ATD;Call;54.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MNC6;V6;ATD   211210P54.00;EquityOption;ATD;Put;54.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MOC6;V6;ATD   211210C49.50;EquityOption;ATD;Call;49.5000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MPC6;V6;ATD   211210P49.50;EquityOption;ATD;Put;49.5000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MQC6;V6;ATD   211210C49.00;EquityOption;ATD;Call;49.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MRC6;V6;ATD   211210P49.00;EquityOption;ATD;Put;49.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MSC6;V6;ATD   211210C48.50;EquityOption;ATD;Call;48.5000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MTC6;V6;ATD   211210P48.50;EquityOption;ATD;Put;48.5000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MUC6;V6;ATD   211210C48.00;EquityOption;ATD;Call;48.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MVC6;V6;ATD   211210P48.00;EquityOption;ATD;Put;48.0000;;20211210;ATD.B;OE;20211111;20211210;;;20211210160000;
MGR4;VA;EFN   211210C13.50;EquityOption;EFN;Call;13.5000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MHR4;VA;EFN   211210P13.50;EquityOption;EFN;Put;13.5000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MIR4;VA;EFN   211210C14.00;EquityOption;EFN;Call;14.0000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MJR4;VA;EFN   211210P14.00;EquityOption;EFN;Put;14.0000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MKR4;VA;EFN   211210C14.50;EquityOption;EFN;Call;14.5000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MLR4;VA;EFN   211210P14.50;EquityOption;EFN;Put;14.5000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MMR4;VA;EFN   211210C15.00;EquityOption;EFN;Call;15.0000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MNR4;VA;EFN   211210P15.00;EquityOption;EFN;Put;15.0000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MOR4;VA;EFN   211210C15.50;EquityOption;EFN;Call;15.5000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MPR4;VA;EFN   211210P15.50;EquityOption;EFN;Put;15.5000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MQR4;VA;EFN   211210C13.00;EquityOption;EFN;Call;13.0000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MRR4;VA;EFN   211210P13.00;EquityOption;EFN;Put;13.0000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MSR4;VA;EFN   211210C12.50;EquityOption;EFN;Call;12.5000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MTR4;VA;EFN   211210P12.50;EquityOption;EFN;Put;12.5000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MUR4;VA;EFN   211210C12.00;EquityOption;EFN;Call;12.0000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MVR4;VA;EFN   211210P12.00;EquityOption;EFN;Put;12.0000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MWR4;VA;EFN   211210C11.50;EquityOption;EFN;Call;11.5000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
MXR4;VA;EFN   211210P11.50;EquityOption;EFN;Put;11.5000;;20211210;EFN;OE;20211111;20211210;;;20211210160000;
AVD4;Y1;YRI   211126C6.50;EquityOption;YRI;Call;6.5000;;20211126;YRI;OE;20211111;20211126;;;20211126160000;
AWD4;Y1;YRI   211126P6.50;EquityOption;YRI;Put;6.5000;;20211126;YRI;OE;20211111;20211126;;;20211126160000;
AXD4;Y1;YRI   211203C6.50;EquityOption;YRI;Call;6.5000;;20211203;YRI;OE;20211111;20211203;;;20211203160000;
AYD4;Y1;YRI   211203P6.50;EquityOption;YRI;Put;6.5000;;20211203;YRI;OE;20211111;20211203;;;20211203160000;
AZD4;Y1;YRI   211210C5.50;EquityOption;YRI;Call;5.5000;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
A0E4;Y1;YRI   211210P5.50;EquityOption;YRI;Put;5.5000;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
A1E4;Y1;YRI   211210C5.75;EquityOption;YRI;Call;5.7500;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
A2E4;Y1;YRI   211210P5.75;EquityOption;YRI;Put;5.7500;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
A3E4;Y1;YRI   211210C6.00;EquityOption;YRI;Call;6.0000;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
A4E4;Y1;YRI   211210P6.00;EquityOption;YRI;Put;6.0000;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
A5E4;Y1;YRI   211210C6.25;EquityOption;YRI;Call;6.2500;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
A6E4;Y1;YRI   211210P6.25;EquityOption;YRI;Put;6.2500;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
A7E4;Y1;YRI   211210C6.50;EquityOption;YRI;Call;6.5000;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
A8E4;Y1;YRI   211210P6.50;EquityOption;YRI;Put;6.5000;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
A9E4;Y1;YRI   211210C5.25;EquityOption;YRI;Call;5.2500;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
AAE4;Y1;YRI   211210P5.25;EquityOption;YRI;Put;5.2500;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
ABE4;Y1;YRI   211210C5.00;EquityOption;YRI;Call;5.0000;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
ACE4;Y1;YRI   211210P5.00;EquityOption;YRI;Put;5.0000;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
ADE4;Y1;YRI   211210C4.75;EquityOption;YRI;Call;4.7500;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
AEE4;Y1;YRI   211210P4.75;EquityOption;YRI;Put;4.7500;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
AFE4;Y1;YRI   211210C4.50;EquityOption;YRI;Call;4.5000;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
AGE4;Y1;YRI   211210P4.50;EquityOption;YRI;Put;4.5000;;20211210;YRI;OE;20211111;20211210;;;20211210160000;
MI02;98;SCL   220414C4.25;EquityOption;SCL;Call;4.2500;;20220414;SCL;OE;20211111;20220414;;;20220414160000;
MJ02;98;SCL   220414P4.25;EquityOption;SCL;Put;4.2500;;20220414;SCL;OE;20211111;20220414;;;20220414160000;
MKH0;9S;FOOD  211217C6.25;EquityOption;FOOD;Call;6.2500;;20211217;FOOD;OE;20211111;20211217;;;20211217160000;
MLH0;9S;FOOD  211217P6.25;EquityOption;FOOD;Put;6.2500;;20211217;FOOD;OE;20211111;20211217;;;20211217160000;
MMH0;9S;FOOD  220121C6.25;EquityOption;FOOD;Call;6.2500;;20220121;FOOD;OE;20211111;20220121;;;20220121160000;
MNH0;9S;FOOD  220121P6.25;EquityOption;FOOD;Put;6.2500;;20220121;FOOD;OE;20211111;20220121;;;20220121160000;
MOH0;9S;FOOD  220218C6.25;EquityOption;FOOD;Call;6.2500;;20220218;FOOD;OE;20211111;20220218;;;20220218160000;
MPH0;9S;FOOD  220218P6.25;EquityOption;FOOD;Put;6.2500;;20220218;FOOD;OE;20211111;20220218;;;20220218160000;
MQH0;9S;FOOD  220318C6.25;EquityOption;FOOD;Call;6.2500;;20220318;FOOD;OE;20211111;20220318;;;20220318160000;
MRH0;9S;FOOD  220318P6.25;EquityOption;FOOD;Put;6.2500;;20220318;FOOD;OE;20211111;20220318;;;20220318160000;
MSH0;9S;FOOD  220414C6.25;EquityOption;FOOD;Call;6.2500;;20220414;FOOD;OE;20211111;20220414;;;20220414160000;
MTH0;9S;FOOD  220414P6.25;EquityOption;FOOD;Put;6.2500;;20220414;FOOD;OE;20211111;20220414;;;20220414160000;
MY15;DZ;BHC   211210C34.00;EquityOption;BHC;Call;34.0000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
MZ15;DZ;BHC   211210P34.00;EquityOption;BHC;Put;34.0000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
M025;DZ;BHC   211210C34.50;EquityOption;BHC;Call;34.5000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
M125;DZ;BHC   211210P34.50;EquityOption;BHC;Put;34.5000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
M225;DZ;BHC   211210C35.00;EquityOption;BHC;Call;35.0000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
M325;DZ;BHC   211210P35.00;EquityOption;BHC;Put;35.0000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
M425;DZ;BHC   211210C35.50;EquityOption;BHC;Call;35.5000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
M525;DZ;BHC   211210P35.50;EquityOption;BHC;Put;35.5000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
M625;DZ;BHC   211210C36.00;EquityOption;BHC;Call;36.0000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
M725;DZ;BHC   211210P36.00;EquityOption;BHC;Put;36.0000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
M825;DZ;BHC   211210C33.50;EquityOption;BHC;Call;33.5000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
M925;DZ;BHC   211210P33.50;EquityOption;BHC;Put;33.5000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
MA25;DZ;BHC   211210C33.00;EquityOption;BHC;Call;33.0000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
MB25;DZ;BHC   211210P33.00;EquityOption;BHC;Put;33.0000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
MC25;DZ;BHC   211210C32.50;EquityOption;BHC;Call;32.5000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
MD25;DZ;BHC   211210P32.50;EquityOption;BHC;Put;32.5000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
ME25;DZ;BHC   211210C32.00;EquityOption;BHC;Call;32.0000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
MF25;DZ;BHC   211210P32.00;EquityOption;BHC;Put;32.0000;;20211210;BHC;OE;20211111;20211210;;;20211210160000;
MSD2;L4;SEA   211217C27.00;EquityOption;SEA;Call;27.0000;;20211217;SEA;OE;20211111;20211217;;;20211217160000;
MTD2;L4;SEA   211217P27.00;EquityOption;SEA;Put;27.0000;;20211217;SEA;OE;20211111;20211217;;;20211217160000;
MUD2;L4;SEA   220121C27.00;EquityOption;SEA;Call;27.0000;;20220121;SEA;OE;20211111;20220121;;;20220121160000;
MVD2;L4;SEA   220121P27.00;EquityOption;SEA;Put;27.0000;;20220121;SEA;OE;20211111;20220121;;;20220121160000;
MWD2;L4;SEA   220218C27.00;EquityOption;SEA;Call;27.0000;;20220218;SEA;OE;20211111;20220218;;;20220218160000;
MXD2;L4;SEA   220218P27.00;EquityOption;SEA;Put;27.0000;;20220218;SEA;OE;20211111;20220218;;;20220218160000;
MYD2;L4;SEA   220318C27.00;EquityOption;SEA;Call;27.0000;;20220318;SEA;OE;20211111;20220318;;;20220318160000;
MZD2;L4;SEA   220318P27.00;EquityOption;SEA;Put;27.0000;;20220318;SEA;OE;20211111;20220318;;;20220318160000;
M0E2;L4;SEA   220414C27.00;EquityOption;SEA;Call;27.0000;;20220414;SEA;OE;20211111;20220414;;;20220414160000;
M1E2;L4;SEA   220414P27.00;EquityOption;SEA;Put;27.0000;;20220414;SEA;OE;20211111;20220414;;;20220414160000;
MA37;80;ZEB   211126C41.00;EquityOption;ZEB;Call;41.0000;;20211126;ZEB;OA;20211111;20211126;;;20211126160000;
MB37;80;ZEB   211126P41.00;EquityOption;ZEB;Put;41.0000;;20211126;ZEB;OA;20211111;20211126;;;20211126160000;
MC37;80;ZEB   211203C41.00;EquityOption;ZEB;Call;41.0000;;20211203;ZEB;OA;20211111;20211203;;;20211203160000;
MD37;80;ZEB   211203P41.00;EquityOption;ZEB;Put;41.0000;;20211203;ZEB;OA;20211111;20211203;;;20211203160000;
ME37;80;ZEB   211210C39.00;EquityOption;ZEB;Call;39.0000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MF37;80;ZEB   211210P39.00;EquityOption;ZEB;Put;39.0000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MG37;80;ZEB   211210C39.50;EquityOption;ZEB;Call;39.5000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MH37;80;ZEB   211210P39.50;EquityOption;ZEB;Put;39.5000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MI37;80;ZEB   211210C40.00;EquityOption;ZEB;Call;40.0000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MJ37;80;ZEB   211210P40.00;EquityOption;ZEB;Put;40.0000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MK37;80;ZEB   211210C40.50;EquityOption;ZEB;Call;40.5000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
ML37;80;ZEB   211210P40.50;EquityOption;ZEB;Put;40.5000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MM37;80;ZEB   211210C41.00;EquityOption;ZEB;Call;41.0000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MN37;80;ZEB   211210P41.00;EquityOption;ZEB;Put;41.0000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MO37;80;ZEB   211210C38.50;EquityOption;ZEB;Call;38.5000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MP37;80;ZEB   211210P38.50;EquityOption;ZEB;Put;38.5000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MQ37;80;ZEB   211210C38.00;EquityOption;ZEB;Call;38.0000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MR37;80;ZEB   211210P38.00;EquityOption;ZEB;Put;38.0000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MS37;80;ZEB   211210C37.50;EquityOption;ZEB;Call;37.5000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MT37;80;ZEB   211210P37.50;EquityOption;ZEB;Put;37.5000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MU37;80;ZEB   211210C37.00;EquityOption;ZEB;Call;37.0000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MV37;80;ZEB   211210P37.00;EquityOption;ZEB;Put;37.0000;;20211210;ZEB;OA;20211111;20211210;;;20211210160000;
MMY3;MJ;HMMJ  211210C8.00;EquityOption;HMMJ;Call;8.0000;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MNY3;MJ;HMMJ  211210P8.00;EquityOption;HMMJ;Put;8.0000;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MOY3;MJ;HMMJ  211210C8.25;EquityOption;HMMJ;Call;8.2500;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MPY3;MJ;HMMJ  211210P8.25;EquityOption;HMMJ;Put;8.2500;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MQY3;MJ;HMMJ  211210C8.50;EquityOption;HMMJ;Call;8.5000;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MRY3;MJ;HMMJ  211210P8.50;EquityOption;HMMJ;Put;8.5000;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MSY3;MJ;HMMJ  211210C8.75;EquityOption;HMMJ;Call;8.7500;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MTY3;MJ;HMMJ  211210P8.75;EquityOption;HMMJ;Put;8.7500;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MUY3;MJ;HMMJ  211210C9.00;EquityOption;HMMJ;Call;9.0000;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MVY3;MJ;HMMJ  211210P9.00;EquityOption;HMMJ;Put;9.0000;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MWY3;MJ;HMMJ  211210C7.75;EquityOption;HMMJ;Call;7.7500;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MXY3;MJ;HMMJ  211210P7.75;EquityOption;HMMJ;Put;7.7500;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MYY3;MJ;HMMJ  211210C7.50;EquityOption;HMMJ;Call;7.5000;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
MZY3;MJ;HMMJ  211210P7.50;EquityOption;HMMJ;Put;7.5000;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
M0Z3;MJ;HMMJ  211210C7.25;EquityOption;HMMJ;Call;7.2500;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
M1Z3;MJ;HMMJ  211210P7.25;EquityOption;HMMJ;Put;7.2500;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
M2Z3;MJ;HMMJ  211210C7.00;EquityOption;HMMJ;Call;7.0000;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
M3Z3;MJ;HMMJ  211210P7.00;EquityOption;HMMJ;Put;7.0000;;20211210;HMMJ;OA;20211111;20211210;;;20211210160000;
M6J1;J5;HND   220617C23.00;EquityOption;HND;Call;23.0000;;20220617;HND;OA;20211111;20220617;;;20220617160000;
M7J1;J5;HND   220617P23.00;EquityOption;HND;Put;23.0000;;20220617;HND;OA;20211111;20220617;;;20220617160000;
M8J1;J5;HND   220916C23.00;EquityOption;HND;Call;23.0000;;20220916;HND;OA;20211111;20220916;;;20220916160000;
M9J1;J5;HND   220916P23.00;EquityOption;HND;Put;23.0000;;20220916;HND;OA;20211111;20220916;;;20220916160000;
MWH2;48;VET   211203C11.00;EquityOption;VET;Call;11.0000;;20211203;VET;OE;20211111;20211203;;;20211203160000;
MXH2;48;VET   211203P11.00;EquityOption;VET;Put;11.0000;;20211203;VET;OE;20211111;20211203;;;20211203160000;
MYH2;48;VET   211210C13.00;EquityOption;VET;Call;13.0000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
MZH2;48;VET   211210P13.00;EquityOption;VET;Put;13.0000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
M0I2;48;VET   211210C13.50;EquityOption;VET;Call;13.5000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
M1I2;48;VET   211210P13.50;EquityOption;VET;Put;13.5000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
M2I2;48;VET   211210C14.00;EquityOption;VET;Call;14.0000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
M3I2;48;VET   211210P14.00;EquityOption;VET;Put;14.0000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
M4I2;48;VET   211210C14.50;EquityOption;VET;Call;14.5000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
M5I2;48;VET   211210P14.50;EquityOption;VET;Put;14.5000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
M6I2;48;VET   211210C15.00;EquityOption;VET;Call;15.0000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
M7I2;48;VET   211210P15.00;EquityOption;VET;Put;15.0000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
M8I2;48;VET   211210C12.50;EquityOption;VET;Call;12.5000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
M9I2;48;VET   211210P12.50;EquityOption;VET;Put;12.5000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
MAI2;48;VET   211210C12.00;EquityOption;VET;Call;12.0000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
MBI2;48;VET   211210P12.00;EquityOption;VET;Put;12.0000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
MCI2;48;VET   211210C11.50;EquityOption;VET;Call;11.5000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
MDI2;48;VET   211210P11.50;EquityOption;VET;Put;11.5000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
MEI2;48;VET   211210C11.00;EquityOption;VET;Call;11.0000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
MFI2;48;VET   211210P11.00;EquityOption;VET;Put;11.0000;;20211210;VET;OE;20211111;20211210;;;20211210160000;
MME3;70;AQN   211210C18.00;EquityOption;AQN;Call;18.0000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MNE3;70;AQN   211210P18.00;EquityOption;AQN;Put;18.0000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MOE3;70;AQN   211210C18.50;EquityOption;AQN;Call;18.5000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MPE3;70;AQN   211210P18.50;EquityOption;AQN;Put;18.5000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MQE3;70;AQN   211210C19.00;EquityOption;AQN;Call;19.0000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MRE3;70;AQN   211210P19.00;EquityOption;AQN;Put;19.0000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MSE3;70;AQN   211210C19.50;EquityOption;AQN;Call;19.5000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MTE3;70;AQN   211210P19.50;EquityOption;AQN;Put;19.5000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MUE3;70;AQN   211210C20.00;EquityOption;AQN;Call;20.0000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MVE3;70;AQN   211210P20.00;EquityOption;AQN;Put;20.0000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MWE3;70;AQN   211210C17.50;EquityOption;AQN;Call;17.5000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MXE3;70;AQN   211210P17.50;EquityOption;AQN;Put;17.5000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MYE3;70;AQN   211210C17.00;EquityOption;AQN;Call;17.0000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
MZE3;70;AQN   211210P17.00;EquityOption;AQN;Put;17.0000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
M0F3;70;AQN   211210C16.50;EquityOption;AQN;Call;16.5000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
M1F3;70;AQN   211210P16.50;EquityOption;AQN;Put;16.5000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
M2F3;70;AQN   211210C16.00;EquityOption;AQN;Call;16.0000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
M3F3;70;AQN   211210P16.00;EquityOption;AQN;Put;16.0000;;20211210;AQN;OE;20211111;20211210;;;20211210160000;
M715;AI;AC    211210C26.00;EquityOption;AC;Call;26.0000;;20211210;AC;OE;20211111;20211210;;;20211210160000;
M815;AI;AC    211210P26.00;EquityOption;AC;Put;26.0000;;20211210;AC;OE;20211111;20211210;;;20211210160000;
M915;AI;AC    211210C26.50;EquityOption;AC;Call;26.5000;;20211210;AC;OE;20211111;20211210;;;20211210160000;
MA15;AI;AC    211210P26.50;EquityOption;AC;Put;26.5000;;20211210;AC;OE;20211111;20211210;;;20211210160000;
MB15;AI;AC    211210C27.00;EquityOption;AC;Call;27.0000;;20211210;AC;OE;20211111;20211210;;;20211210160000;
MC15;AI;AC    211210P27.00;EquityOption;AC;Put;27.0000;;20211210;AC;OE;20211111;20211210;;;20211210160000;
MD15;AI;AC    211210C27.50;EquityOption;AC;Call;27.5000;;20211210;AC;OE;20211111;20211210;;;20211210160000;
ME15;AI;AC    211210P27.50;EquityOption;AC;Put;27.5000;;20211210;AC;OE;20211111;20211210;;;20211210160000;
MF15;AI;AC    211210C28.00;EquityOption;AC;Call;28.0000;;20211210;AC;OE;20211111;20211210;;;20211210160000;
MG15;AI;AC    211210P28.00;EquityOption;AC;Put;28.0000;;20211210;AC;OE;20211111;20211210;;;20211210160000;
