InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AWWD;Q5;CNR   210702C134.00;EquityOption;CNR;Call;134.0000;;20210702170000;CNR;OE;20210603;20210702;;;
AXWD;Q5;CNR   210702P134.00;EquityOption;CNR;Put;134.0000;;20210702170000;CNR;OE;20210603;20210702;;;
AYWD;Q5;CNR   210702C133.50;EquityOption;CNR;Call;133.5000;;20210702170000;CNR;OE;20210603;20210702;;;
AZWD;Q5;CNR   210702P133.50;EquityOption;CNR;Put;133.5000;;20210702170000;CNR;OE;20210603;20210702;;;
A0XD;Q5;CNR   210702C133.00;EquityOption;CNR;Call;133.0000;;20210702170000;CNR;OE;20210603;20210702;;;
A1XD;Q5;CNR   210702P133.00;EquityOption;CNR;Put;133.0000;;20210702170000;CNR;OE;20210603;20210702;;;
A6OC;S2;SU    210611C32.00;EquityOption;SU;Call;32.0000;;20210611170000;SU;OE;20210603;20210611;;;
A7OC;S2;SU    210611P32.00;EquityOption;SU;Put;32.0000;;20210611170000;SU;OE;20210603;20210611;;;
A8OC;S2;SU    210611C32.50;EquityOption;SU;Call;32.5000;;20210611170000;SU;OE;20210603;20210611;;;
A9OC;S2;SU    210611P32.50;EquityOption;SU;Put;32.5000;;20210611170000;SU;OE;20210603;20210611;;;
AAOC;S2;SU    210618C37.00;EquityOption;SU;Call;37.0000;;20210618170000;SU;OE;20210603;20210618;;;
ABOC;S2;SU    210618P37.00;EquityOption;SU;Put;37.0000;;20210618170000;SU;OE;20210603;20210618;;;
ACOC;S2;SU    210625C32.00;EquityOption;SU;Call;32.0000;;20210625170000;SU;OE;20210603;20210625;;;
ADOC;S2;SU    210625P32.00;EquityOption;SU;Put;32.0000;;20210625170000;SU;OE;20210603;20210625;;;
AEOC;S2;SU    210625C32.50;EquityOption;SU;Call;32.5000;;20210625170000;SU;OE;20210603;20210625;;;
AFOC;S2;SU    210625P32.50;EquityOption;SU;Put;32.5000;;20210625170000;SU;OE;20210603;20210625;;;
AGOC;S2;SU    210702C30.50;EquityOption;SU;Call;30.5000;;20210702170000;SU;OE;20210603;20210702;;;
AHOC;S2;SU    210702P30.50;EquityOption;SU;Put;30.5000;;20210702170000;SU;OE;20210603;20210702;;;
AIOC;S2;SU    210702C31.00;EquityOption;SU;Call;31.0000;;20210702170000;SU;OE;20210603;20210702;;;
AJOC;S2;SU    210702P31.00;EquityOption;SU;Put;31.0000;;20210702170000;SU;OE;20210603;20210702;;;
AKOC;S2;SU    210702C31.50;EquityOption;SU;Call;31.5000;;20210702170000;SU;OE;20210603;20210702;;;
ALOC;S2;SU    210702P31.50;EquityOption;SU;Put;31.5000;;20210702170000;SU;OE;20210603;20210702;;;
AMOC;S2;SU    210702C32.00;EquityOption;SU;Call;32.0000;;20210702170000;SU;OE;20210603;20210702;;;
ANOC;S2;SU    210702P32.00;EquityOption;SU;Put;32.0000;;20210702170000;SU;OE;20210603;20210702;;;
AOOC;S2;SU    210702C32.50;EquityOption;SU;Call;32.5000;;20210702170000;SU;OE;20210603;20210702;;;
APOC;S2;SU    210702P32.50;EquityOption;SU;Put;32.5000;;20210702170000;SU;OE;20210603;20210702;;;
AQOC;S2;SU    210702C30.00;EquityOption;SU;Call;30.0000;;20210702170000;SU;OE;20210603;20210702;;;
AROC;S2;SU    210702P30.00;EquityOption;SU;Put;30.0000;;20210702170000;SU;OE;20210603;20210702;;;
ASOC;S2;SU    210702C29.50;EquityOption;SU;Call;29.5000;;20210702170000;SU;OE;20210603;20210702;;;
ATOC;S2;SU    210702P29.50;EquityOption;SU;Put;29.5000;;20210702170000;SU;OE;20210603;20210702;;;
AUOC;S2;SU    210702C29.00;EquityOption;SU;Call;29.0000;;20210702170000;SU;OE;20210603;20210702;;;
AVOC;S2;SU    210702P29.00;EquityOption;SU;Put;29.0000;;20210702170000;SU;OE;20210603;20210702;;;
AWOC;S2;SU    210702C28.50;EquityOption;SU;Call;28.5000;;20210702170000;SU;OE;20210603;20210702;;;
AXOC;S2;SU    210702P28.50;EquityOption;SU;Put;28.5000;;20210702170000;SU;OE;20210603;20210702;;;
AYOC;S2;SU    210716C36.00;EquityOption;SU;Call;36.0000;;20210716170000;SU;OE;20210603;20210716;;;
AZOC;S2;SU    210716P36.00;EquityOption;SU;Put;36.0000;;20210716170000;SU;OE;20210603;20210716;;;
A0PC;S2;SU    210716C37.00;EquityOption;SU;Call;37.0000;;20210716170000;SU;OE;20210603;20210716;;;
A1PC;S2;SU    210716P37.00;EquityOption;SU;Put;37.0000;;20210716170000;SU;OE;20210603;20210716;;;
A2PC;S2;SU    210820C36.00;EquityOption;SU;Call;36.0000;;20210820170000;SU;OE;20210603;20210820;;;
A3PC;S2;SU    210820P36.00;EquityOption;SU;Put;36.0000;;20210820170000;SU;OE;20210603;20210820;;;
A4PC;S2;SU    210820C37.00;EquityOption;SU;Call;37.0000;;20210820170000;SU;OE;20210603;20210820;;;
A5PC;S2;SU    210820P37.00;EquityOption;SU;Put;37.0000;;20210820170000;SU;OE;20210603;20210820;;;
A6PC;S2;SU    210917C37.00;EquityOption;SU;Call;37.0000;;20210917170000;SU;OE;20210603;20210917;;;
A7PC;S2;SU    210917P37.00;EquityOption;SU;Put;37.0000;;20210917170000;SU;OE;20210603;20210917;;;
A8PC;S2;SU    211217C36.00;EquityOption;SU;Call;36.0000;;20211217170000;SU;OE;20210603;20211217;;;
A9PC;S2;SU    211217P36.00;EquityOption;SU;Put;36.0000;;20211217170000;SU;OE;20210603;20211217;;;
AAPC;S2;SU    220318C36.00;EquityOption;SU;Call;36.0000;;20220318170000;SU;OE;20210603;20220318;;;
ABPC;S2;SU    220318P36.00;EquityOption;SU;Put;36.0000;;20220318170000;SU;OE;20210603;20220318;;;
AYO5;T4;TA    210702C11.50;EquityOption;TA;Call;11.5000;;20210702170000;TA;OE;20210603;20210702;;;
AZO5;T4;TA    210702P11.50;EquityOption;TA;Put;11.5000;;20210702170000;TA;OE;20210603;20210702;;;
A0P5;T4;TA    210702C12.00;EquityOption;TA;Call;12.0000;;20210702170000;TA;OE;20210603;20210702;;;
A1P5;T4;TA    210702P12.00;EquityOption;TA;Put;12.0000;;20210702170000;TA;OE;20210603;20210702;;;
A2P5;T4;TA    210702C12.50;EquityOption;TA;Call;12.5000;;20210702170000;TA;OE;20210603;20210702;;;
A3P5;T4;TA    210702P12.50;EquityOption;TA;Put;12.5000;;20210702170000;TA;OE;20210603;20210702;;;
A4P5;T4;TA    210702C13.00;EquityOption;TA;Call;13.0000;;20210702170000;TA;OE;20210603;20210702;;;
A5P5;T4;TA    210702P13.00;EquityOption;TA;Put;13.0000;;20210702170000;TA;OE;20210603;20210702;;;
A6P5;T4;TA    210702C13.50;EquityOption;TA;Call;13.5000;;20210702170000;TA;OE;20210603;20210702;;;
A7P5;T4;TA    210702P13.50;EquityOption;TA;Put;13.5000;;20210702170000;TA;OE;20210603;20210702;;;
A8P5;T4;TA    210702C11.00;EquityOption;TA;Call;11.0000;;20210702170000;TA;OE;20210603;20210702;;;
A9P5;T4;TA    210702P11.00;EquityOption;TA;Put;11.0000;;20210702170000;TA;OE;20210603;20210702;;;
AAP5;T4;TA    210702C10.50;EquityOption;TA;Call;10.5000;;20210702170000;TA;OE;20210603;20210702;;;
ABP5;T4;TA    210702P10.50;EquityOption;TA;Put;10.5000;;20210702170000;TA;OE;20210603;20210702;;;
ACP5;T4;TA    210702C10.00;EquityOption;TA;Call;10.0000;;20210702170000;TA;OE;20210603;20210702;;;
ADP5;T4;TA    210702P10.00;EquityOption;TA;Put;10.0000;;20210702170000;TA;OE;20210603;20210702;;;
AEP5;T4;TA    210702C9.75;EquityOption;TA;Call;9.7500;;20210702170000;TA;OE;20210603;20210702;;;
AFP5;T4;TA    210702P9.75;EquityOption;TA;Put;9.7500;;20210702170000;TA;OE;20210603;20210702;;;
AGP5;T4;TA    211217C16.00;EquityOption;TA;Call;16.0000;;20211217170000;TA;OE;20210603;20211217;;;
AHP5;T4;TA    211217P16.00;EquityOption;TA;Put;16.0000;;20211217170000;TA;OE;20210603;20211217;;;
AIP5;T4;TA    220318C16.00;EquityOption;TA;Call;16.0000;;20220318170000;TA;OE;20210603;20220318;;;
AJP5;T4;TA    220318P16.00;EquityOption;TA;Put;16.0000;;20220318170000;TA;OE;20210603;20220318;;;
MEW2;70;AQN   210702C18.50;EquityOption;AQN;Call;18.5000;;20210702170000;AQN;OE;20210603;20210702;;;
MFW2;70;AQN   210702P18.50;EquityOption;AQN;Put;18.5000;;20210702170000;AQN;OE;20210603;20210702;;;
MGW2;70;AQN   210702C19.00;EquityOption;AQN;Call;19.0000;;20210702170000;AQN;OE;20210603;20210702;;;
MHW2;70;AQN   210702P19.00;EquityOption;AQN;Put;19.0000;;20210702170000;AQN;OE;20210603;20210702;;;
MIW2;70;AQN   210702C19.50;EquityOption;AQN;Call;19.5000;;20210702170000;AQN;OE;20210603;20210702;;;
MJW2;70;AQN   210702P19.50;EquityOption;AQN;Put;19.5000;;20210702170000;AQN;OE;20210603;20210702;;;
MKW2;70;AQN   210702C20.00;EquityOption;AQN;Call;20.0000;;20210702170000;AQN;OE;20210603;20210702;;;
MLW2;70;AQN   210702P20.00;EquityOption;AQN;Put;20.0000;;20210702170000;AQN;OE;20210603;20210702;;;
MMW2;70;AQN   210702C20.50;EquityOption;AQN;Call;20.5000;;20210702170000;AQN;OE;20210603;20210702;;;
MNW2;70;AQN   210702P20.50;EquityOption;AQN;Put;20.5000;;20210702170000;AQN;OE;20210603;20210702;;;
MOW2;70;AQN   210702C18.00;EquityOption;AQN;Call;18.0000;;20210702170000;AQN;OE;20210603;20210702;;;
MPW2;70;AQN   210702P18.00;EquityOption;AQN;Put;18.0000;;20210702170000;AQN;OE;20210603;20210702;;;
MQW2;70;AQN   210702C17.50;EquityOption;AQN;Call;17.5000;;20210702170000;AQN;OE;20210603;20210702;;;
MRW2;70;AQN   210702P17.50;EquityOption;AQN;Put;17.5000;;20210702170000;AQN;OE;20210603;20210702;;;
MSW2;70;AQN   210702C17.00;EquityOption;AQN;Call;17.0000;;20210702170000;AQN;OE;20210603;20210702;;;
MTW2;70;AQN   210702P17.00;EquityOption;AQN;Put;17.0000;;20210702170000;AQN;OE;20210603;20210702;;;
MUW2;70;AQN   210702C16.50;EquityOption;AQN;Call;16.5000;;20210702170000;AQN;OE;20210603;20210702;;;
MVW2;70;AQN   210702P16.50;EquityOption;AQN;Put;16.5000;;20210702170000;AQN;OE;20210603;20210702;;;
M6S1;98;SCL   210618C9.00;EquityOption;SCL;Call;9.0000;;20210618170000;SCL;OE;20210603;20210618;;;
M7S1;98;SCL   210618P9.00;EquityOption;SCL;Put;9.0000;;20210618170000;SCL;OE;20210603;20210618;;;
M8S1;98;SCL   220121C9.00;EquityOption;SCL;Call;9.0000;;20220121170000;SCL;OE;20210603;20220121;;;
M9S1;98;SCL   220121P9.00;EquityOption;SCL;Put;9.0000;;20220121170000;SCL;OE;20210603;20220121;;;
MSL3;D4;DOL   210702C53.00;EquityOption;DOL;Call;53.0000;;20210702170000;DOL;OE;20210603;20210702;;;
MTL3;D4;DOL   210702P53.00;EquityOption;DOL;Put;53.0000;;20210702170000;DOL;OE;20210603;20210702;;;
MUL3;D4;DOL   210702C53.50;EquityOption;DOL;Call;53.5000;;20210702170000;DOL;OE;20210603;20210702;;;
MVL3;D4;DOL   210702P53.50;EquityOption;DOL;Put;53.5000;;20210702170000;DOL;OE;20210603;20210702;;;
MWL3;D4;DOL   210702C54.00;EquityOption;DOL;Call;54.0000;;20210702170000;DOL;OE;20210603;20210702;;;
MXL3;D4;DOL   210702P54.00;EquityOption;DOL;Put;54.0000;;20210702170000;DOL;OE;20210603;20210702;;;
MYL3;D4;DOL   210702C54.50;EquityOption;DOL;Call;54.5000;;20210702170000;DOL;OE;20210603;20210702;;;
MZL3;D4;DOL   210702P54.50;EquityOption;DOL;Put;54.5000;;20210702170000;DOL;OE;20210603;20210702;;;
M0M3;D4;DOL   210702C55.00;EquityOption;DOL;Call;55.0000;;20210702170000;DOL;OE;20210603;20210702;;;
M1M3;D4;DOL   210702P55.00;EquityOption;DOL;Put;55.0000;;20210702170000;DOL;OE;20210603;20210702;;;
M2M3;D4;DOL   210702C52.50;EquityOption;DOL;Call;52.5000;;20210702170000;DOL;OE;20210603;20210702;;;
M3M3;D4;DOL   210702P52.50;EquityOption;DOL;Put;52.5000;;20210702170000;DOL;OE;20210603;20210702;;;
M4M3;D4;DOL   210702C52.00;EquityOption;DOL;Call;52.0000;;20210702170000;DOL;OE;20210603;20210702;;;
M5M3;D4;DOL   210702P52.00;EquityOption;DOL;Put;52.0000;;20210702170000;DOL;OE;20210603;20210702;;;
M6M3;D4;DOL   210702C51.50;EquityOption;DOL;Call;51.5000;;20210702170000;DOL;OE;20210603;20210702;;;
M7M3;D4;DOL   210702P51.50;EquityOption;DOL;Put;51.5000;;20210702170000;DOL;OE;20210603;20210702;;;
M8M3;D4;DOL   210702C51.00;EquityOption;DOL;Call;51.0000;;20210702170000;DOL;OE;20210603;20210702;;;
M9M3;D4;DOL   210702P51.00;EquityOption;DOL;Put;51.0000;;20210702170000;DOL;OE;20210603;20210702;;;
MCE4;DZ;BHC   210702C38.00;EquityOption;BHC;Call;38.0000;;20210702170000;BHC;OE;20210603;20210702;;;
MDE4;DZ;BHC   210702P38.00;EquityOption;BHC;Put;38.0000;;20210702170000;BHC;OE;20210603;20210702;;;
MEE4;DZ;BHC   210702C38.50;EquityOption;BHC;Call;38.5000;;20210702170000;BHC;OE;20210603;20210702;;;
MFE4;DZ;BHC   210702P38.50;EquityOption;BHC;Put;38.5000;;20210702170000;BHC;OE;20210603;20210702;;;
MGE4;DZ;BHC   210702C39.00;EquityOption;BHC;Call;39.0000;;20210702170000;BHC;OE;20210603;20210702;;;
MHE4;DZ;BHC   210702P39.00;EquityOption;BHC;Put;39.0000;;20210702170000;BHC;OE;20210603;20210702;;;
MIE4;DZ;BHC   210702C39.50;EquityOption;BHC;Call;39.5000;;20210702170000;BHC;OE;20210603;20210702;;;
MJE4;DZ;BHC   210702P39.50;EquityOption;BHC;Put;39.5000;;20210702170000;BHC;OE;20210603;20210702;;;
MKE4;DZ;BHC   210702C40.00;EquityOption;BHC;Call;40.0000;;20210702170000;BHC;OE;20210603;20210702;;;
MLE4;DZ;BHC   210702P40.00;EquityOption;BHC;Put;40.0000;;20210702170000;BHC;OE;20210603;20210702;;;
MME4;DZ;BHC   210702C37.50;EquityOption;BHC;Call;37.5000;;20210702170000;BHC;OE;20210603;20210702;;;
MNE4;DZ;BHC   210702P37.50;EquityOption;BHC;Put;37.5000;;20210702170000;BHC;OE;20210603;20210702;;;
MOE4;DZ;BHC   210702C37.00;EquityOption;BHC;Call;37.0000;;20210702170000;BHC;OE;20210603;20210702;;;
MPE4;DZ;BHC   210702P37.00;EquityOption;BHC;Put;37.0000;;20210702170000;BHC;OE;20210603;20210702;;;
MQE4;DZ;BHC   210702C36.50;EquityOption;BHC;Call;36.5000;;20210702170000;BHC;OE;20210603;20210702;;;
MRE4;DZ;BHC   210702P36.50;EquityOption;BHC;Put;36.5000;;20210702170000;BHC;OE;20210603;20210702;;;
MSE4;DZ;BHC   210702C36.00;EquityOption;BHC;Call;36.0000;;20210702170000;BHC;OE;20210603;20210702;;;
MTE4;DZ;BHC   210702P36.00;EquityOption;BHC;Put;36.0000;;20210702170000;BHC;OE;20210603;20210702;;;
MAN0;VL;VFF   220121C15.00;EquityOption;VFF;Call;15.0000;;20220121170000;VFF;OE;20210603;20220121;;;
MBN0;VL;VFF   220121P15.00;EquityOption;VFF;Put;15.0000;;20220121170000;VFF;OE;20210603;20220121;;;
M1E1;S7;SNC   210716C25.00;EquityOption;SNC;Call;25.0000;;20210716170000;SNC;OE;20210603;20210716;;;
M2E1;S7;SNC   210716P25.00;EquityOption;SNC;Put;25.0000;;20210716170000;SNC;OE;20210603;20210716;;;
ME80;2G;ETHQ  210618C14.50;EquityOption;ETHQ;Call;14.5000;;20210618170000;ETHQ;OA;20210603;20210618;;;
MF80;2G;ETHQ  210618P14.50;EquityOption;ETHQ;Put;14.5000;;20210618170000;ETHQ;OA;20210603;20210618;;;
MG80;2G;ETHQ  210618C16.00;EquityOption;ETHQ;Call;16.0000;;20210618170000;ETHQ;OA;20210603;20210618;;;
MH80;2G;ETHQ  210618P16.00;EquityOption;ETHQ;Put;16.0000;;20210618170000;ETHQ;OA;20210603;20210618;;;
MI80;2G;ETHQ  210716C14.50;EquityOption;ETHQ;Call;14.5000;;20210716170000;ETHQ;OA;20210603;20210716;;;
MJ80;2G;ETHQ  210716P14.50;EquityOption;ETHQ;Put;14.5000;;20210716170000;ETHQ;OA;20210603;20210716;;;
MK80;2G;ETHQ  210716C16.00;EquityOption;ETHQ;Call;16.0000;;20210716170000;ETHQ;OA;20210603;20210716;;;
ML80;2G;ETHQ  210716P16.00;EquityOption;ETHQ;Put;16.0000;;20210716170000;ETHQ;OA;20210603;20210716;;;
MM80;2G;ETHQ  210820C14.50;EquityOption;ETHQ;Call;14.5000;;20210820170000;ETHQ;OA;20210603;20210820;;;
MN80;2G;ETHQ  210820P14.50;EquityOption;ETHQ;Put;14.5000;;20210820170000;ETHQ;OA;20210603;20210820;;;
MO80;2G;ETHQ  210820C16.00;EquityOption;ETHQ;Call;16.0000;;20210820170000;ETHQ;OA;20210603;20210820;;;
MP80;2G;ETHQ  210820P16.00;EquityOption;ETHQ;Put;16.0000;;20210820170000;ETHQ;OA;20210603;20210820;;;
MQ80;2G;ETHQ  210917C14.50;EquityOption;ETHQ;Call;14.5000;;20210917170000;ETHQ;OA;20210603;20210917;;;
MR80;2G;ETHQ  210917P14.50;EquityOption;ETHQ;Put;14.5000;;20210917170000;ETHQ;OA;20210603;20210917;;;
MS80;2G;ETHQ  210917C16.00;EquityOption;ETHQ;Call;16.0000;;20210917170000;ETHQ;OA;20210603;20210917;;;
MT80;2G;ETHQ  210917P16.00;EquityOption;ETHQ;Put;16.0000;;20210917170000;ETHQ;OA;20210603;20210917;;;
MU80;2G;ETHQ  211217C18.00;EquityOption;ETHQ;Call;18.0000;;20211217170000;ETHQ;OA;20210603;20211217;;;
MV80;2G;ETHQ  211217P18.00;EquityOption;ETHQ;Put;18.0000;;20211217170000;ETHQ;OA;20210603;20211217;;;
MW80;2G;ETHQ  220318C18.00;EquityOption;ETHQ;Call;18.0000;;20220318170000;ETHQ;OA;20210603;20220318;;;
MX80;2G;ETHQ  220318P18.00;EquityOption;ETHQ;Put;18.0000;;20220318170000;ETHQ;OA;20210603;20220318;;;
MCY5;80;ZEB   210702C36.50;EquityOption;ZEB;Call;36.5000;;20210702170000;ZEB;OA;20210603;20210702;;;
MDY5;80;ZEB   210702P36.50;EquityOption;ZEB;Put;36.5000;;20210702170000;ZEB;OA;20210603;20210702;;;
MEY5;80;ZEB   210702C37.00;EquityOption;ZEB;Call;37.0000;;20210702170000;ZEB;OA;20210603;20210702;;;
MFY5;80;ZEB   210702P37.00;EquityOption;ZEB;Put;37.0000;;20210702170000;ZEB;OA;20210603;20210702;;;
MGY5;80;ZEB   210702C37.50;EquityOption;ZEB;Call;37.5000;;20210702170000;ZEB;OA;20210603;20210702;;;
MHY5;80;ZEB   210702P37.50;EquityOption;ZEB;Put;37.5000;;20210702170000;ZEB;OA;20210603;20210702;;;
MIY5;80;ZEB   210702C38.00;EquityOption;ZEB;Call;38.0000;;20210702170000;ZEB;OA;20210603;20210702;;;
MJY5;80;ZEB   210702P38.00;EquityOption;ZEB;Put;38.0000;;20210702170000;ZEB;OA;20210603;20210702;;;
MKY5;80;ZEB   210702C36.00;EquityOption;ZEB;Call;36.0000;;20210702170000;ZEB;OA;20210603;20210702;;;
MLY5;80;ZEB   210702P36.00;EquityOption;ZEB;Put;36.0000;;20210702170000;ZEB;OA;20210603;20210702;;;
MMY5;80;ZEB   210702C35.50;EquityOption;ZEB;Call;35.5000;;20210702170000;ZEB;OA;20210603;20210702;;;
MNY5;80;ZEB   210702P35.50;EquityOption;ZEB;Put;35.5000;;20210702170000;ZEB;OA;20210603;20210702;;;
MOY5;80;ZEB   210702C35.00;EquityOption;ZEB;Call;35.0000;;20210702170000;ZEB;OA;20210603;20210702;;;
MPY5;80;ZEB   210702P35.00;EquityOption;ZEB;Put;35.0000;;20210702170000;ZEB;OA;20210603;20210702;;;
MQY5;80;ZEB   210702C34.50;EquityOption;ZEB;Call;34.5000;;20210702170000;ZEB;OA;20210603;20210702;;;
MRY5;80;ZEB   210702P34.50;EquityOption;ZEB;Put;34.5000;;20210702170000;ZEB;OA;20210603;20210702;;;
MEE3;MJ;HMMJ  210611C13.00;EquityOption;HMMJ;Call;13.0000;;20210611170000;HMMJ;OA;20210603;20210611;;;
MFE3;MJ;HMMJ  210611P13.00;EquityOption;HMMJ;Put;13.0000;;20210611170000;HMMJ;OA;20210603;20210611;;;
MGE3;MJ;HMMJ  210625C13.00;EquityOption;HMMJ;Call;13.0000;;20210625170000;HMMJ;OA;20210603;20210625;;;
MHE3;MJ;HMMJ  210625P13.00;EquityOption;HMMJ;Put;13.0000;;20210625170000;HMMJ;OA;20210603;20210625;;;
MIE3;MJ;HMMJ  210702C11.00;EquityOption;HMMJ;Call;11.0000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MJE3;MJ;HMMJ  210702P11.00;EquityOption;HMMJ;Put;11.0000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MKE3;MJ;HMMJ  210702C11.50;EquityOption;HMMJ;Call;11.5000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MLE3;MJ;HMMJ  210702P11.50;EquityOption;HMMJ;Put;11.5000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MME3;MJ;HMMJ  210702C12.00;EquityOption;HMMJ;Call;12.0000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MNE3;MJ;HMMJ  210702P12.00;EquityOption;HMMJ;Put;12.0000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MOE3;MJ;HMMJ  210702C12.50;EquityOption;HMMJ;Call;12.5000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MPE3;MJ;HMMJ  210702P12.50;EquityOption;HMMJ;Put;12.5000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MQE3;MJ;HMMJ  210702C13.00;EquityOption;HMMJ;Call;13.0000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MRE3;MJ;HMMJ  210702P13.00;EquityOption;HMMJ;Put;13.0000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MSE3;MJ;HMMJ  210702C10.50;EquityOption;HMMJ;Call;10.5000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MTE3;MJ;HMMJ  210702P10.50;EquityOption;HMMJ;Put;10.5000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MUE3;MJ;HMMJ  210702C10.00;EquityOption;HMMJ;Call;10.0000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MVE3;MJ;HMMJ  210702P10.00;EquityOption;HMMJ;Put;10.0000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MWE3;MJ;HMMJ  210702C9.75;EquityOption;HMMJ;Call;9.7500;;20210702170000;HMMJ;OA;20210603;20210702;;;
MXE3;MJ;HMMJ  210702P9.75;EquityOption;HMMJ;Put;9.7500;;20210702170000;HMMJ;OA;20210603;20210702;;;
MYE3;MJ;HMMJ  210702C9.50;EquityOption;HMMJ;Call;9.5000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MZE3;MJ;HMMJ  210702P9.50;EquityOption;HMMJ;Put;9.5000;;20210702170000;HMMJ;OA;20210603;20210702;;;
MUN1;48;VET   210611C12.50;EquityOption;VET;Call;12.5000;;20210611170000;VET;OE;20210603;20210611;;;
MVN1;48;VET   210611P12.50;EquityOption;VET;Put;12.5000;;20210611170000;VET;OE;20210603;20210611;;;
MWN1;48;VET   210625C12.50;EquityOption;VET;Call;12.5000;;20210625170000;VET;OE;20210603;20210625;;;
MXN1;48;VET   210625P12.50;EquityOption;VET;Put;12.5000;;20210625170000;VET;OE;20210603;20210625;;;
MYN1;48;VET   210702C10.50;EquityOption;VET;Call;10.5000;;20210702170000;VET;OE;20210603;20210702;;;
MZN1;48;VET   210702P10.50;EquityOption;VET;Put;10.5000;;20210702170000;VET;OE;20210603;20210702;;;
M0O1;48;VET   210702C11.00;EquityOption;VET;Call;11.0000;;20210702170000;VET;OE;20210603;20210702;;;
M1O1;48;VET   210702P11.00;EquityOption;VET;Put;11.0000;;20210702170000;VET;OE;20210603;20210702;;;
M2O1;48;VET   210702C11.50;EquityOption;VET;Call;11.5000;;20210702170000;VET;OE;20210603;20210702;;;
M3O1;48;VET   210702P11.50;EquityOption;VET;Put;11.5000;;20210702170000;VET;OE;20210603;20210702;;;
M4O1;48;VET   210702C12.00;EquityOption;VET;Call;12.0000;;20210702170000;VET;OE;20210603;20210702;;;
M5O1;48;VET   210702P12.00;EquityOption;VET;Put;12.0000;;20210702170000;VET;OE;20210603;20210702;;;
M6O1;48;VET   210702C12.50;EquityOption;VET;Call;12.5000;;20210702170000;VET;OE;20210603;20210702;;;
M7O1;48;VET   210702P12.50;EquityOption;VET;Put;12.5000;;20210702170000;VET;OE;20210603;20210702;;;
M8O1;48;VET   210702C10.00;EquityOption;VET;Call;10.0000;;20210702170000;VET;OE;20210603;20210702;;;
M9O1;48;VET   210702P10.00;EquityOption;VET;Put;10.0000;;20210702170000;VET;OE;20210603;20210702;;;
MAO1;48;VET   210702C9.50;EquityOption;VET;Call;9.5000;;20210702170000;VET;OE;20210603;20210702;;;
MBO1;48;VET   210702P9.50;EquityOption;VET;Put;9.5000;;20210702170000;VET;OE;20210603;20210702;;;
MCO1;48;VET   210702C9.00;EquityOption;VET;Call;9.0000;;20210702170000;VET;OE;20210603;20210702;;;
MDO1;48;VET   210702P9.00;EquityOption;VET;Put;9.0000;;20210702170000;VET;OE;20210603;20210702;;;
MEO1;48;VET   210702C8.50;EquityOption;VET;Call;8.5000;;20210702170000;VET;OE;20210603;20210702;;;
MFO1;48;VET   210702P8.50;EquityOption;VET;Put;8.5000;;20210702170000;VET;OE;20210603;20210702;;;
M7E4;AI;AC    210702C27.00;EquityOption;AC;Call;27.0000;;20210702170000;AC;OE;20210603;20210702;;;
M8E4;AI;AC    210702P27.00;EquityOption;AC;Put;27.0000;;20210702170000;AC;OE;20210603;20210702;;;
M9E4;AI;AC    210702C27.50;EquityOption;AC;Call;27.5000;;20210702170000;AC;OE;20210603;20210702;;;
MAE4;AI;AC    210702P27.50;EquityOption;AC;Put;27.5000;;20210702170000;AC;OE;20210603;20210702;;;
MBE4;AI;AC    210702C28.00;EquityOption;AC;Call;28.0000;;20210702170000;AC;OE;20210603;20210702;;;
MCE4;AI;AC    210702P28.00;EquityOption;AC;Put;28.0000;;20210702170000;AC;OE;20210603;20210702;;;
MDE4;AI;AC    210702C28.50;EquityOption;AC;Call;28.5000;;20210702170000;AC;OE;20210603;20210702;;;
MEE4;AI;AC    210702P28.50;EquityOption;AC;Put;28.5000;;20210702170000;AC;OE;20210603;20210702;;;
MFE4;AI;AC    210702C29.00;EquityOption;AC;Call;29.0000;;20210702170000;AC;OE;20210603;20210702;;;
MGE4;AI;AC    210702P29.00;EquityOption;AC;Put;29.0000;;20210702170000;AC;OE;20210603;20210702;;;
MHE4;AI;AC    210702C26.50;EquityOption;AC;Call;26.5000;;20210702170000;AC;OE;20210603;20210702;;;
MIE4;AI;AC    210702P26.50;EquityOption;AC;Put;26.5000;;20210702170000;AC;OE;20210603;20210702;;;
