InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0A4;K5;CPX   211203P38.00;EquityOption;CPX;Put;38.0000;;20211203;CPX;OE;20211124;20211203;;;20211203160000;
A1A4;K5;CPX   211210C38.00;EquityOption;CPX;Call;38.0000;;20211210;CPX;OE;20211124;20211210;;;20211210160000;
A2A4;K5;CPX   211210P38.00;EquityOption;CPX;Put;38.0000;;20211210;CPX;OE;20211124;20211210;;;20211210160000;
MSO0;NB;NVEI  211217C96.00;EquityOption;NVEI;Call;96.0000;;20211217;NVEI;OE;20211124;20211217;;;20211217160000;
MTO0;NB;NVEI  211217P96.00;EquityOption;NVEI;Put;96.0000;;20211217;NVEI;OE;20211124;20211217;;;20211217160000;
MUO0;NB;NVEI  220121C96.00;EquityOption;NVEI;Call;96.0000;;20220121;NVEI;OE;20211124;20220121;;;20220121160000;
MVO0;NB;NVEI  220121P96.00;EquityOption;NVEI;Put;96.0000;;20220121;NVEI;OE;20211124;20220121;;;20220121160000;
MWO0;NB;NVEI  220218C96.00;EquityOption;NVEI;Call;96.0000;;20220218;NVEI;OE;20211124;20220218;;;20220218160000;
MXO0;NB;NVEI  220218P96.00;EquityOption;NVEI;Put;96.0000;;20220218;NVEI;OE;20211124;20220218;;;20220218160000;
MYO0;NB;NVEI  220318C96.00;EquityOption;NVEI;Call;96.0000;;20220318;NVEI;OE;20211124;20220318;;;20220318160000;
MZO0;NB;NVEI  220318P96.00;EquityOption;NVEI;Put;96.0000;;20220318;NVEI;OE;20211124;20220318;;;20220318160000;
M0P0;NB;NVEI  220414C96.00;EquityOption;NVEI;Call;96.0000;;20220414;NVEI;OE;20211124;20220414;;;20220414160000;
M1P0;NB;NVEI  220414P96.00;EquityOption;NVEI;Put;96.0000;;20220414;NVEI;OE;20211124;20220414;;;20220414160000;
M2P0;NB;NVEI  220520C96.00;EquityOption;NVEI;Call;96.0000;;20220520;NVEI;OE;20211124;20220520;;;20220520160000;
M3P0;NB;NVEI  220520P96.00;EquityOption;NVEI;Put;96.0000;;20220520;NVEI;OE;20211124;20220520;;;20220520160000;
MI61;NF;NFI   211217C20.50;EquityOption;NFI;Call;20.5000;;20211217;NFI;OE;20211124;20211217;;;20211217160000;
MJ61;NF;NFI   211217P20.50;EquityOption;NFI;Put;20.5000;;20211217;NFI;OE;20211124;20211217;;;20211217160000;
MK61;NF;NFI   220121C20.50;EquityOption;NFI;Call;20.5000;;20220121;NFI;OE;20211124;20220121;;;20220121160000;
ML61;NF;NFI   220121P20.50;EquityOption;NFI;Put;20.5000;;20220121;NFI;OE;20211124;20220121;;;20220121160000;
MM61;NF;NFI   220218C20.50;EquityOption;NFI;Call;20.5000;;20220218;NFI;OE;20211124;20220218;;;20220218160000;
MN61;NF;NFI   220218P20.50;EquityOption;NFI;Put;20.5000;;20220218;NFI;OE;20211124;20220218;;;20220218160000;
MO61;NF;NFI   220318C20.50;EquityOption;NFI;Call;20.5000;;20220318;NFI;OE;20211124;20220318;;;20220318160000;
MP61;NF;NFI   220318P20.50;EquityOption;NFI;Put;20.5000;;20220318;NFI;OE;20211124;20220318;;;20220318160000;
MQ61;NF;NFI   220414C20.50;EquityOption;NFI;Call;20.5000;;20220414;NFI;OE;20211124;20220414;;;20220414160000;
MR61;NF;NFI   220414P20.50;EquityOption;NFI;Put;20.5000;;20220414;NFI;OE;20211124;20220414;;;20220414160000;
MS61;NF;NFI   220520C20.50;EquityOption;NFI;Call;20.5000;;20220520;NFI;OE;20211124;20220520;;;20220520160000;
MT61;NF;NFI   220520P20.50;EquityOption;NFI;Put;20.5000;;20220520;NFI;OE;20211124;20220520;;;20220520160000;
MOK0;PR;PRMW  220520C21.50;EquityOption;PRMW;Call;21.5000;;20220520;PRMW;OE;20211124;20220520;;;20220520160000;
MPK0;PR;PRMW  220520P21.50;EquityOption;PRMW;Put;21.5000;;20220520;PRMW;OE;20211124;20220520;;;20220520160000;
MI81;R8;RBA   220520C82.00;EquityOption;RBA;Call;82.0000;;20220520;RBA;OE;20211124;20220520;;;20220520160000;
MJ81;R8;RBA   220520P82.00;EquityOption;RBA;Put;82.0000;;20220520;RBA;OE;20211124;20220520;;;20220520160000;
MYV0;S8;SVM   220520C4.00;EquityOption;SVM;Call;4.0000;;20220520;SVM;OE;20211124;20220520;;;20220520160000;
MZV0;S8;SVM   220520P4.00;EquityOption;SVM;Put;4.0000;;20220520;SVM;OE;20211124;20220520;;;20220520160000;
MPI2;UC;LIF   220520C42.00;EquityOption;LIF;Call;42.0000;;20220520;LIF;OE;20211124;20220520;;;20220520160000;
MQI2;UC;LIF   220520P42.00;EquityOption;LIF;Put;42.0000;;20220520;LIF;OE;20211124;20220520;;;20220520160000;
AYF2;W2;XIN   220520C30.50;EquityOption;XIN;Call;30.5000;;20220520;XIN;OA;20211124;20220520;;;20220520160000;
AZF2;W2;XIN   220520P30.50;EquityOption;XIN;Put;30.5000;;20220520;XIN;OA;20211124;20220520;;;20220520160000;
MA81;ZD;ZDM   211203C23.50;EquityOption;ZDM;Call;23.5000;;20211203;ZDM;OA;20211124;20211203;;;20211203160000;
MB81;ZD;ZDM   211203P23.50;EquityOption;ZDM;Put;23.5000;;20211203;ZDM;OA;20211124;20211203;;;20211203160000;
MC81;ZD;ZDM   211210C23.50;EquityOption;ZDM;Call;23.5000;;20211210;ZDM;OA;20211124;20211210;;;20211210160000;
MD81;ZD;ZDM   211210P23.50;EquityOption;ZDM;Put;23.5000;;20211210;ZDM;OA;20211124;20211210;;;20211210160000;
ME81;ZD;ZDM   220520C24.75;EquityOption;ZDM;Call;24.7500;;20220520;ZDM;OA;20211124;20220520;;;20220520160000;
MF81;ZD;ZDM   220520P24.75;EquityOption;ZDM;Put;24.7500;;20220520;ZDM;OA;20211124;20220520;;;20220520160000;
ALN9;X1;XGD   220520C17.25;EquityOption;XGD;Call;17.2500;;20220520;XGD;OA;20211124;20220520;;;20220520160000;
AMN9;X1;XGD   220520P17.25;EquityOption;XGD;Put;17.2500;;20220520;XGD;OA;20211124;20220520;;;20220520160000;
ANN9;X1;XGD   220520C17.00;EquityOption;XGD;Call;17.0000;;20220520;XGD;OA;20211124;20220520;;;20220520160000;
AON9;X1;XGD   220520P17.00;EquityOption;XGD;Put;17.0000;;20220520;XGD;OA;20211124;20220520;;;20220520160000;
A3TA;X4;XEG   211210C13.00;EquityOption;XEG;Call;13.0000;;20211210;XEG;OA;20211124;20211210;;;20211210160000;
A4TA;X4;XEG   211210P13.00;EquityOption;XEG;Put;13.0000;;20211210;XEG;OA;20211124;20211210;;;20211210160000;
ME91;H7;HGD   220520C9.25;EquityOption;HGD;Call;9.2500;;20220520;HGD;OA;20211124;20220520;;;20220520160000;
MF91;H7;HGD   220520P9.25;EquityOption;HGD;Put;9.2500;;20220520;HGD;OA;20211124;20220520;;;20220520160000;
MG91;H7;HGD   220520C10.00;EquityOption;HGD;Call;10.0000;;20220520;HGD;OA;20211124;20220520;;;20220520160000;
MH91;H7;HGD   220520P10.00;EquityOption;HGD;Put;10.0000;;20220520;HGD;OA;20211124;20220520;;;20220520160000;
MII1;H8;HGU   220520C15.50;EquityOption;HGU;Call;15.5000;;20220520;HGU;OA;20211124;20220520;;;20220520160000;
MJI1;H8;HGU   220520P15.50;EquityOption;HGU;Put;15.5000;;20220520;HGU;OA;20211124;20220520;;;20220520160000;
MKI1;H8;HGU   220520C14.00;EquityOption;HGU;Call;14.0000;;20220520;HGU;OA;20211124;20220520;;;20220520160000;
MLI1;H8;HGU   220520P14.00;EquityOption;HGU;Put;14.0000;;20220520;HGU;OA;20211124;20220520;;;20220520160000;
MUG3;17;ALA   211210C27.50;EquityOption;ALA;Call;27.5000;;20211210;ALA;OE;20211124;20211210;;;20211210160000;
MVG3;17;ALA   211210P27.50;EquityOption;ALA;Put;27.5000;;20211210;ALA;OE;20211124;20211210;;;20211210160000;
MWG3;17;ALA   220520C31.00;EquityOption;ALA;Call;31.0000;;20220520;ALA;OE;20211124;20220520;;;20220520160000;
MXG3;17;ALA   220520P31.00;EquityOption;ALA;Put;31.0000;;20220520;ALA;OE;20211124;20220520;;;20220520160000;
MYV3;29;FR    211203C13.50;EquityOption;FR;Call;13.5000;;20211203;FR;OE;20211124;20211203;;;20211203160000;
MZV3;29;FR    211203P13.50;EquityOption;FR;Put;13.5000;;20211203;FR;OE;20211124;20211203;;;20211203160000;
M0W3;29;FR    211210C13.50;EquityOption;FR;Call;13.5000;;20211210;FR;OE;20211124;20211210;;;20211210160000;
M1W3;29;FR    211210P13.50;EquityOption;FR;Put;13.5000;;20211210;FR;OE;20211124;20211210;;;20211210160000;
M2W3;29;FR    220520C13.50;EquityOption;FR;Call;13.5000;;20220520;FR;OE;20211124;20220520;;;20220520160000;
M3W3;29;FR    220520P13.50;EquityOption;FR;Put;13.5000;;20220520;FR;OE;20211124;20220520;;;20220520160000;
AFS4;K0;K     220520C7.00;EquityOption;K;Call;7.0000;;20220520;K;OE;20211124;20220520;;;20220520160000;
AGS4;K0;K     220520P7.00;EquityOption;K;Put;7.0000;;20220520;K;OE;20211124;20220520;;;20220520160000;
A1DE;T0;TD    211126C98.00;EquityOption;TD;Call;98.0000;;20211126;TD;OE;20211124;20211126;;;20211126160000;
A2DE;T0;TD    211126P98.00;EquityOption;TD;Put;98.0000;;20211126;TD;OE;20211124;20211126;;;20211126160000;
A3DE;T0;TD    211126C99.00;EquityOption;TD;Call;99.0000;;20211126;TD;OE;20211124;20211126;;;20211126160000;
A4DE;T0;TD    211126P99.00;EquityOption;TD;Put;99.0000;;20211126;TD;OE;20211124;20211126;;;20211126160000;
A5DE;T0;TD    211203C98.00;EquityOption;TD;Call;98.0000;;20211203;TD;OE;20211124;20211203;;;20211203160000;
A6DE;T0;TD    211203P98.00;EquityOption;TD;Put;98.0000;;20211203;TD;OE;20211124;20211203;;;20211203160000;
A7DE;T0;TD    211203C99.00;EquityOption;TD;Call;99.0000;;20211203;TD;OE;20211124;20211203;;;20211203160000;
A8DE;T0;TD    211203P99.00;EquityOption;TD;Put;99.0000;;20211203;TD;OE;20211124;20211203;;;20211203160000;
A9DE;T0;TD    211210C98.00;EquityOption;TD;Call;98.0000;;20211210;TD;OE;20211124;20211210;;;20211210160000;
AADE;T0;TD    211210P98.00;EquityOption;TD;Put;98.0000;;20211210;TD;OE;20211124;20211210;;;20211210160000;
ABDE;T0;TD    211210C99.00;EquityOption;TD;Call;99.0000;;20211210;TD;OE;20211124;20211210;;;20211210160000;
ACDE;T0;TD    211210P99.00;EquityOption;TD;Put;99.0000;;20211210;TD;OE;20211124;20211210;;;20211210160000;
ADDE;T0;TD    211217C115.00;EquityOption;TD;Call;115.0000;;20211217;TD;OE;20211124;20211217;;;20211217160000;
AEDE;T0;TD    211217P115.00;EquityOption;TD;Put;115.0000;;20211217;TD;OE;20211124;20211217;;;20211217160000;
AFDE;T0;TD    220121C115.00;EquityOption;TD;Call;115.0000;;20220121;TD;OE;20211124;20220121;;;20220121160000;
AGDE;T0;TD    220121P115.00;EquityOption;TD;Put;115.0000;;20220121;TD;OE;20211124;20220121;;;20220121160000;
AHDE;T0;TD    220218C115.00;EquityOption;TD;Call;115.0000;;20220218;TD;OE;20211124;20220218;;;20220218160000;
AIDE;T0;TD    220218P115.00;EquityOption;TD;Put;115.0000;;20220218;TD;OE;20211124;20220218;;;20220218160000;
AJDE;T0;TD    220318C115.00;EquityOption;TD;Call;115.0000;;20220318;TD;OE;20211124;20220318;;;20220318160000;
AKDE;T0;TD    220318P115.00;EquityOption;TD;Put;115.0000;;20220318;TD;OE;20211124;20220318;;;20220318160000;
ALDE;T0;TD    220414C115.00;EquityOption;TD;Call;115.0000;;20220414;TD;OE;20211124;20220414;;;20220414160000;
AMDE;T0;TD    220414P115.00;EquityOption;TD;Put;115.0000;;20220414;TD;OE;20211124;20220414;;;20220414160000;
ANDE;T0;TD    220520C115.00;EquityOption;TD;Call;115.0000;;20220520;TD;OE;20211124;20220520;;;20220520160000;
AODE;T0;TD    220520P115.00;EquityOption;TD;Put;115.0000;;20220520;TD;OE;20211124;20220520;;;20220520160000;
MXZ5;UR;ACB   211210C7.25;EquityOption;ACB;Call;7.2500;;20211210;ACB;OE;20211124;20211210;;;20211210160000;
MYZ5;UR;ACB   211210P7.25;EquityOption;ACB;Put;7.2500;;20211210;ACB;OE;20211124;20211210;;;20211210160000;
MZZ5;UR;ACB   220520C7.25;EquityOption;ACB;Call;7.2500;;20220520;ACB;OE;20211124;20220520;;;20220520160000;
M006;UR;ACB   220520P7.25;EquityOption;ACB;Put;7.2500;;20220520;ACB;OE;20211124;20220520;;;20220520160000;
AJ83;V7;SSRM  220520C22.50;EquityOption;SSRM;Call;22.5000;;20220520;SSRM;OE;20211124;20220520;;;20220520160000;
AK83;V7;SSRM  220520P22.50;EquityOption;SSRM;Put;22.5000;;20220520;SSRM;OE;20211124;20220520;;;20220520160000;
AL83;V7;SSRM  220520C21.00;EquityOption;SSRM;Call;21.0000;;20220520;SSRM;OE;20211124;20220520;;;20220520160000;
AM83;V7;SSRM  220520P21.00;EquityOption;SSRM;Put;21.0000;;20220520;SSRM;OE;20211124;20220520;;;20220520160000;
