InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AEEE;Q0;ABX   230818C18.00;EquityOption;ABX;Call;18.0000;;20230818;ABX;OE;20230216;20230818;;;20230818160000;
AFEE;Q0;ABX   230818P18.00;EquityOption;ABX;Put;18.0000;;20230818;ABX;OE;20230216;20230818;;;20230818160000;
M1A2;S7;SNC   230818C25.00;EquityOption;SNC;Call;25.0000;;20230818;SNC;OE;20230216;20230818;;;20230818160000;
M2A2;S7;SNC   230818P25.00;EquityOption;SNC;Put;25.0000;;20230818;SNC;OE;20230216;20230818;;;20230818160000;
A3A4;T3;TRI   230317C190.00;EquityOption;TRI;Call;190.0000;;20230317;TRI;OE;20230216;20230317;;;20230317160000;
A4A4;T3;TRI   230317P190.00;EquityOption;TRI;Put;190.0000;;20230317;TRI;OE;20230216;20230317;;;20230317160000;
A5A4;T3;TRI   230421C190.00;EquityOption;TRI;Call;190.0000;;20230421;TRI;OE;20230216;20230421;;;20230421160000;
A6A4;T3;TRI   230421P190.00;EquityOption;TRI;Put;190.0000;;20230421;TRI;OE;20230216;20230421;;;20230421160000;
A7A4;T3;TRI   230519C190.00;EquityOption;TRI;Call;190.0000;;20230519;TRI;OE;20230216;20230519;;;20230519160000;
A8A4;T3;TRI   230519P190.00;EquityOption;TRI;Put;190.0000;;20230519;TRI;OE;20230216;20230519;;;20230519160000;
A9A4;T3;TRI   230616C190.00;EquityOption;TRI;Call;190.0000;;20230616;TRI;OE;20230216;20230616;;;20230616160000;
AAA4;T3;TRI   230616P190.00;EquityOption;TRI;Put;190.0000;;20230616;TRI;OE;20230216;20230616;;;20230616160000;
ABA4;T3;TRI   230721C190.00;EquityOption;TRI;Call;190.0000;;20230721;TRI;OE;20230216;20230721;;;20230721160000;
ACA4;T3;TRI   230721P190.00;EquityOption;TRI;Put;190.0000;;20230721;TRI;OE;20230216;20230721;;;20230721160000;
ADA4;T3;TRI   230818C190.00;EquityOption;TRI;Call;190.0000;;20230818;TRI;OE;20230216;20230818;;;20230818160000;
AEA4;T3;TRI   230818P190.00;EquityOption;TRI;Put;190.0000;;20230818;TRI;OE;20230216;20230818;;;20230818160000;
ME02;32;MAG   230818C15.50;EquityOption;MAG;Call;15.5000;;20230818;MAG;OE;20230216;20230818;;;20230818160000;
MF02;32;MAG   230818P15.50;EquityOption;MAG;Put;15.5000;;20230818;MAG;OE;20230216;20230818;;;20230818160000;
MK52;97;PXT   230818C22.50;EquityOption;PXT;Call;22.5000;;20230818;PXT;OE;20230216;20230818;;;20230818160000;
ML52;97;PXT   230818P22.50;EquityOption;PXT;Put;22.5000;;20230818;PXT;OE;20230216;20230818;;;20230818160000;
MM52;97;PXT   230818C21.00;EquityOption;PXT;Call;21.0000;;20230818;PXT;OE;20230216;20230818;;;20230818160000;
MN52;97;PXT   230818P21.00;EquityOption;PXT;Put;21.0000;;20230818;PXT;OE;20230216;20230818;;;20230818160000;
MUF0;BK;OBE   230818C7.50;EquityOption;OBE;Call;7.5000;;20230818;OBE;OE;20230216;20230818;;;20230818160000;
MVF0;BK;OBE   230818P7.50;EquityOption;OBE;Put;7.5000;;20230818;OBE;OE;20230216;20230818;;;20230818160000;
M002;BL;BLDP  230818C9.25;EquityOption;BLDP;Call;9.2500;;20230818;BLDP;OE;20230216;20230818;;;20230818160000;
M102;BL;BLDP  230818P9.25;EquityOption;BLDP;Put;9.2500;;20230818;BLDP;OE;20230216;20230818;;;20230818160000;
M202;BL;BLDP  230818C10.00;EquityOption;BLDP;Call;10.0000;;20230818;BLDP;OE;20230216;20230818;;;20230818160000;
M302;BL;BLDP  230818P10.00;EquityOption;BLDP;Put;10.0000;;20230818;BLDP;OE;20230216;20230818;;;20230818160000;
MSL0;D7;DFY   230818C42.00;EquityOption;DFY;Call;42.0000;;20230818;DFY;OE;20230216;20230818;;;20230818160000;
MTL0;D7;DFY   230818P42.00;EquityOption;DFY;Put;42.0000;;20230818;DFY;OE;20230216;20230818;;;20230818160000;
MOE1;D8;CAS   230421C12.00;EquityOption;CAS;Call;12.0000;;20230421;CAS;OE;20230216;20230421;;;20230421160000;
MPE1;D8;CAS   230421P12.00;EquityOption;CAS;Put;12.0000;;20230421;CAS;OE;20230216;20230421;;;20230421160000;
MQE1;D8;CAS   230519C12.00;EquityOption;CAS;Call;12.0000;;20230519;CAS;OE;20230216;20230519;;;20230519160000;
MRE1;D8;CAS   230519P12.00;EquityOption;CAS;Put;12.0000;;20230519;CAS;OE;20230216;20230519;;;20230519160000;
MSE1;D8;CAS   230721C12.00;EquityOption;CAS;Call;12.0000;;20230721;CAS;OE;20230216;20230721;;;20230721160000;
MTE1;D8;CAS   230721P12.00;EquityOption;CAS;Put;12.0000;;20230721;CAS;OE;20230216;20230721;;;20230721160000;
MUE1;D8;CAS   230818C12.00;EquityOption;CAS;Call;12.0000;;20230818;CAS;OE;20230216;20230818;;;20230818160000;
MVE1;D8;CAS   230818P12.00;EquityOption;CAS;Put;12.0000;;20230818;CAS;OE;20230216;20230818;;;20230818160000;
MWE1;D8;CAS   231215C14.00;EquityOption;CAS;Call;14.0000;;20231215;CAS;OE;20230216;20231215;;;20231215160000;
MXE1;D8;CAS   231215P14.00;EquityOption;CAS;Put;14.0000;;20231215;CAS;OE;20230216;20231215;;;20231215160000;
A2A3;I2;IMG   230421C2.25;EquityOption;IMG;Call;2.2500;;20230421;IMG;OE;20230216;20230421;;;20230421160000;
A3A3;I2;IMG   230421P2.25;EquityOption;IMG;Put;2.2500;;20230421;IMG;OE;20230216;20230421;;;20230421160000;
A4A3;I2;IMG   230519C2.25;EquityOption;IMG;Call;2.2500;;20230519;IMG;OE;20230216;20230519;;;20230519160000;
A5A3;I2;IMG   230519P2.25;EquityOption;IMG;Put;2.2500;;20230519;IMG;OE;20230216;20230519;;;20230519160000;
MSP1;JI;SJ    230818C45.00;EquityOption;SJ;Call;45.0000;;20230818;SJ;OE;20230216;20230818;;;20230818160000;
MTP1;JI;SJ    230818P45.00;EquityOption;SJ;Put;45.0000;;20230818;SJ;OE;20230216;20230818;;;20230818160000;
MKV1;JR;LB    230818C39.00;EquityOption;LB;Call;39.0000;;20230818;LB;OE;20230216;20230818;;;20230818160000;
MLV1;JR;LB    230818P39.00;EquityOption;LB;Put;39.0000;;20230818;LB;OE;20230216;20230818;;;20230818160000;
AV83;K9;CG    230818C7.75;EquityOption;CG;Call;7.7500;;20230818;CG;OE;20230216;20230818;;;20230818160000;
AW83;K9;CG    230818P7.75;EquityOption;CG;Put;7.7500;;20230818;CG;OE;20230216;20230818;;;20230818160000;
MAI1;LX;BLX   230818C42.00;EquityOption;BLX;Call;42.0000;;20230818;BLX;OE;20230216;20230818;;;20230818160000;
MBI1;LX;BLX   230818P42.00;EquityOption;BLX;Put;42.0000;;20230818;BLX;OE;20230216;20230818;;;20230818160000;
MUS1;O2;ONEX  230818C74.00;EquityOption;ONEX;Call;74.0000;;20230818;ONEX;OE;20230216;20230818;;;20230818160000;
MVS1;O2;ONEX  230818P74.00;EquityOption;ONEX;Put;74.0000;;20230818;ONEX;OE;20230216;20230818;;;20230818160000;
M6M4;OR;OR    230818C15.50;EquityOption;OR;Call;15.5000;;20230818;OR;OE;20230216;20230818;;;20230818160000;
M7M4;OR;OR    230818P15.50;EquityOption;OR;Put;15.5000;;20230818;OR;OE;20230216;20230818;;;20230818160000;
MUX1;PS;PSK   230818C21.50;EquityOption;PSK;Call;21.5000;;20230818;PSK;OE;20230216;20230818;;;20230818160000;
MVX1;PS;PSK   230818P21.50;EquityOption;PSK;Put;21.5000;;20230818;PSK;OE;20230216;20230818;;;20230818160000;
A7Q2;Q1;CU    230818C33.00;EquityOption;CU;Call;33.0000;;20230818;CU;OE;20230216;20230818;;;20230818160000;
A8Q2;Q1;CU    230818P33.00;EquityOption;CU;Put;33.0000;;20230818;CU;OE;20230216;20230818;;;20230818160000;
M0Z1;TX;TXG   230721C14.50;EquityOption;TXG;Call;14.5000;;20230721;TXG;OE;20230216;20230721;;;20230721160000;
M1Z1;TX;TXG   230721P14.50;EquityOption;TXG;Put;14.5000;;20230721;TXG;OE;20230216;20230721;;;20230721160000;
M2Z1;TX;TXG   230818C14.50;EquityOption;TXG;Call;14.5000;;20230818;TXG;OE;20230216;20230818;;;20230818160000;
M3Z1;TX;TXG   230818P14.50;EquityOption;TXG;Put;14.5000;;20230818;TXG;OE;20230216;20230818;;;20230818160000;
M832;VC;AX    230818C10.50;EquityOption;AX;Call;10.5000;;20230818;AX u;OE;20230216;20230818;;;20230818160000;
M932;VC;AX    230818P10.50;EquityOption;AX;Put;10.5000;;20230818;AX u;OE;20230216;20230818;;;20230818160000;
MQE2;GR;ZAG   230721C13.00;EquityOption;ZAG;Call;13.0000;;20230721;ZAG;OA;20230216;20230721;;;20230721160000;
MRE2;GR;ZAG   230721P13.00;EquityOption;ZAG;Put;13.0000;;20230721;ZAG;OA;20230216;20230721;;;20230721160000;
MSE2;GR;ZAG   230818C13.00;EquityOption;ZAG;Call;13.0000;;20230818;ZAG;OA;20230216;20230818;;;20230818160000;
MTE2;GR;ZAG   230818P13.00;EquityOption;ZAG;Put;13.0000;;20230818;ZAG;OA;20230216;20230818;;;20230818160000;
MWW2;VJ;VAB   230721C21.90;EquityOption;VAB;Call;21.9000;;20230721;VAB;OA;20230216;20230721;;;20230721160000;
MXW2;VJ;VAB   230721P21.90;EquityOption;VAB;Put;21.9000;;20230721;VAB;OA;20230216;20230721;;;20230721160000;
MYW2;VJ;VAB   230818C21.90;EquityOption;VAB;Call;21.9000;;20230818;VAB;OA;20230216;20230818;;;20230818160000;
MZW2;VJ;VAB   230818P21.90;EquityOption;VAB;Put;21.9000;;20230818;VAB;OA;20230216;20230818;;;20230818160000;
M213;VK;VFV   230818C99.25;EquityOption;VFV;Call;99.2500;;20230818;VFV;OA;20230216;20230818;;;20230818160000;
M313;VK;VFV   230818P99.25;EquityOption;VFV;Put;99.2500;;20230818;VFV;OA;20230216;20230818;;;20230818160000;
M413;VK;VFV   230818C99.50;EquityOption;VFV;Call;99.5000;;20230818;VFV;OA;20230216;20230818;;;20230818160000;
M513;VK;VFV   230818P99.50;EquityOption;VFV;Put;99.5000;;20230818;VFV;OA;20230216;20230818;;;20230818160000;
MWN2;X8;XRE   230818C19.25;EquityOption;XRE;Call;19.2500;;20230818;XRE;OA;20230216;20230818;;;20230818160000;
MXN2;X8;XRE   230818P19.25;EquityOption;XRE;Put;19.2500;;20230818;XRE;OA;20230216;20230818;;;20230818160000;
M0A6;XR;ZSP   230818C61.75;EquityOption;ZSP;Call;61.7500;;20230818;ZSP;OA;20230216;20230818;;;20230818160000;
M1A6;XR;ZSP   230818P61.75;EquityOption;ZSP;Put;61.7500;;20230818;ZSP;OA;20230216;20230818;;;20230818160000;
MWO1;YG;ETHX  230818C8.75;EquityOption;ETHX;Call;8.7500;;20230818;ETHX.B;OA;20230216;20230818;;;20230818160000;
MXO1;YG;ETHX  230818P8.75;EquityOption;ETHX;Put;8.7500;;20230818;ETHX.B;OA;20230216;20230818;;;20230818160000;
MYO1;YG;ETHX  230818C9.00;EquityOption;ETHX;Call;9.0000;;20230818;ETHX.B;OA;20230216;20230818;;;20230818160000;
MZO1;YG;ETHX  230818P9.00;EquityOption;ETHX;Put;9.0000;;20230818;ETHX.B;OA;20230216;20230818;;;20230818160000;
MW44;ZA;ZQQ   230818C90.75;EquityOption;ZQQ;Call;90.7500;;20230818;ZQQ;OA;20230216;20230818;;;20230818160000;
MX44;ZA;ZQQ   230818P90.75;EquityOption;ZQQ;Put;90.7500;;20230818;ZQQ;OA;20230216;20230818;;;20230818160000;
MUD2;ZH;ZHY   230818C10.40;EquityOption;ZHY;Call;10.4000;;20230818;ZHY;OA;20230216;20230818;;;20230818160000;
MVD2;ZH;ZHY   230818P10.40;EquityOption;ZHY;Put;10.4000;;20230818;ZHY;OA;20230216;20230818;;;20230818160000;
MOC2;PN;BTCC  230224C5.75;EquityOption;BTCC;Call;5.7500;;20230224;BTCC.B;OA;20230216;20230224;;;20230224160000;
MPC2;PN;BTCC  230224P5.75;EquityOption;BTCC;Put;5.7500;;20230224;BTCC.B;OA;20230216;20230224;;;20230224160000;
MQC2;PN;BTCC  230303C5.75;EquityOption;BTCC;Call;5.7500;;20230303;BTCC.B;OA;20230216;20230303;;;20230303160000;
MRC2;PN;BTCC  230303P5.75;EquityOption;BTCC;Put;5.7500;;20230303;BTCC.B;OA;20230216;20230303;;;20230303160000;
MSC2;PN;BTCC  230310C5.75;EquityOption;BTCC;Call;5.7500;;20230310;BTCC.B;OA;20230216;20230310;;;20230310160000;
MTC2;PN;BTCC  230310P5.75;EquityOption;BTCC;Put;5.7500;;20230310;BTCC.B;OA;20230216;20230310;;;20230310160000;
MUC2;PN;BTCC  230317C5.75;EquityOption;BTCC;Call;5.7500;;20230317;BTCC.B;OA;20230216;20230317;;;20230317160000;
MVC2;PN;BTCC  230317P5.75;EquityOption;BTCC;Put;5.7500;;20230317;BTCC.B;OA;20230216;20230317;;;20230317160000;
MWC2;PN;BTCC  230421C5.75;EquityOption;BTCC;Call;5.7500;;20230421;BTCC.B;OA;20230216;20230421;;;20230421160000;
MXC2;PN;BTCC  230421P5.75;EquityOption;BTCC;Put;5.7500;;20230421;BTCC.B;OA;20230216;20230421;;;20230421160000;
MYC2;PN;BTCC  230519C5.75;EquityOption;BTCC;Call;5.7500;;20230519;BTCC.B;OA;20230216;20230519;;;20230519160000;
MZC2;PN;BTCC  230519P5.75;EquityOption;BTCC;Put;5.7500;;20230519;BTCC.B;OA;20230216;20230519;;;20230519160000;
M0D2;PN;BTCC  230616C5.75;EquityOption;BTCC;Call;5.7500;;20230616;BTCC.B;OA;20230216;20230616;;;20230616160000;
M1D2;PN;BTCC  230616P5.75;EquityOption;BTCC;Put;5.7500;;20230616;BTCC.B;OA;20230216;20230616;;;20230616160000;
M2D2;PN;BTCC  230721C5.75;EquityOption;BTCC;Call;5.7500;;20230721;BTCC.B;OA;20230216;20230721;;;20230721160000;
M3D2;PN;BTCC  230721P5.75;EquityOption;BTCC;Put;5.7500;;20230721;BTCC.B;OA;20230216;20230721;;;20230721160000;
M4D2;PN;BTCC  230818C5.50;EquityOption;BTCC;Call;5.5000;;20230818;BTCC.B;OA;20230216;20230818;;;20230818160000;
M5D2;PN;BTCC  230818P5.50;EquityOption;BTCC;Put;5.5000;;20230818;BTCC.B;OA;20230216;20230818;;;20230818160000;
M6D2;PN;BTCC  230818C5.75;EquityOption;BTCC;Call;5.7500;;20230818;BTCC.B;OA;20230216;20230818;;;20230818160000;
M7D2;PN;BTCC  230818P5.75;EquityOption;BTCC;Put;5.7500;;20230818;BTCC.B;OA;20230216;20230818;;;20230818160000;
M8S4;69;BTE   230818C5.00;EquityOption;BTE;Call;5.0000;;20230818;BTE;OE;20230216;20230818;;;20230818160000;
M9S4;69;BTE   230818P5.00;EquityOption;BTE;Put;5.0000;;20230818;BTE;OE;20230216;20230818;;;20230818160000;
MKZ1;CJ;CJ    230818C6.25;EquityOption;CJ;Call;6.2500;;20230818;CJ;OE;20230216;20230818;;;20230818160000;
MLZ1;CJ;CJ    230818P6.25;EquityOption;CJ;Put;6.2500;;20230818;CJ;OE;20230216;20230818;;;20230818160000;
M2N1;EV;EDV   230721C25.00;EquityOption;EDV;Call;25.0000;;20230721;EDV;OE;20230216;20230721;;;20230721160000;
M3N1;EV;EDV   230721P25.00;EquityOption;EDV;Put;25.0000;;20230721;EDV;OE;20230216;20230721;;;20230721160000;
M4N1;EV;EDV   230818C25.00;EquityOption;EDV;Call;25.0000;;20230818;EDV;OE;20230216;20230818;;;20230818160000;
M5N1;EV;EDV   230818P25.00;EquityOption;EDV;Put;25.0000;;20230818;EDV;OE;20230216;20230818;;;20230818160000;
MYN5;OV;OVV   230818C56.00;EquityOption;OVV;Call;56.0000;;20230818;OVV;OE;20230216;20230818;;;20230818160000;
MZN5;OV;OVV   230818P56.00;EquityOption;OVV;Put;56.0000;;20230818;OVV;OE;20230216;20230818;;;20230818160000;
MMR2;Q4;POU   230224C31.00;EquityOption;POU;Call;31.0000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MNR2;Q4;POU   230224P31.00;EquityOption;POU;Put;31.0000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MOR2;Q4;POU   230224C31.50;EquityOption;POU;Call;31.5000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MPR2;Q4;POU   230224P31.50;EquityOption;POU;Put;31.5000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MQR2;Q4;POU   230224C32.00;EquityOption;POU;Call;32.0000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MRR2;Q4;POU   230224P32.00;EquityOption;POU;Put;32.0000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MSR2;Q4;POU   230224C32.50;EquityOption;POU;Call;32.5000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MTR2;Q4;POU   230224P32.50;EquityOption;POU;Put;32.5000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MUR2;Q4;POU   230224C33.00;EquityOption;POU;Call;33.0000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MVR2;Q4;POU   230224P33.00;EquityOption;POU;Put;33.0000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MWR2;Q4;POU   230224C30.50;EquityOption;POU;Call;30.5000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MXR2;Q4;POU   230224P30.50;EquityOption;POU;Put;30.5000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MYR2;Q4;POU   230224C30.00;EquityOption;POU;Call;30.0000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
MZR2;Q4;POU   230224P30.00;EquityOption;POU;Put;30.0000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
M0S2;Q4;POU   230224C29.50;EquityOption;POU;Call;29.5000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
M1S2;Q4;POU   230224P29.50;EquityOption;POU;Put;29.5000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
M2S2;Q4;POU   230224C29.00;EquityOption;POU;Call;29.0000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
M3S2;Q4;POU   230224P29.00;EquityOption;POU;Put;29.0000;;20230224;POU;OE;20230216;20230224;;;20230224160000;
M4S2;Q4;POU   230303C31.00;EquityOption;POU;Call;31.0000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
M5S2;Q4;POU   230303P31.00;EquityOption;POU;Put;31.0000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
M6S2;Q4;POU   230303C31.50;EquityOption;POU;Call;31.5000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
M7S2;Q4;POU   230303P31.50;EquityOption;POU;Put;31.5000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
M8S2;Q4;POU   230303C32.00;EquityOption;POU;Call;32.0000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
M9S2;Q4;POU   230303P32.00;EquityOption;POU;Put;32.0000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MAS2;Q4;POU   230303C32.50;EquityOption;POU;Call;32.5000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MBS2;Q4;POU   230303P32.50;EquityOption;POU;Put;32.5000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MCS2;Q4;POU   230303C33.00;EquityOption;POU;Call;33.0000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MDS2;Q4;POU   230303P33.00;EquityOption;POU;Put;33.0000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MES2;Q4;POU   230303C30.50;EquityOption;POU;Call;30.5000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MFS2;Q4;POU   230303P30.50;EquityOption;POU;Put;30.5000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MGS2;Q4;POU   230303C30.00;EquityOption;POU;Call;30.0000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MHS2;Q4;POU   230303P30.00;EquityOption;POU;Put;30.0000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MIS2;Q4;POU   230303C29.50;EquityOption;POU;Call;29.5000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MJS2;Q4;POU   230303P29.50;EquityOption;POU;Put;29.5000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MKS2;Q4;POU   230303C29.00;EquityOption;POU;Call;29.0000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MLS2;Q4;POU   230303P29.00;EquityOption;POU;Put;29.0000;;20230303;POU;OE;20230216;20230303;;;20230303160000;
MMS2;Q4;POU   230310C31.00;EquityOption;POU;Call;31.0000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MNS2;Q4;POU   230310P31.00;EquityOption;POU;Put;31.0000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MOS2;Q4;POU   230310C31.50;EquityOption;POU;Call;31.5000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MPS2;Q4;POU   230310P31.50;EquityOption;POU;Put;31.5000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MQS2;Q4;POU   230310C32.00;EquityOption;POU;Call;32.0000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MRS2;Q4;POU   230310P32.00;EquityOption;POU;Put;32.0000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MSS2;Q4;POU   230310C32.50;EquityOption;POU;Call;32.5000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MTS2;Q4;POU   230310P32.50;EquityOption;POU;Put;32.5000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MUS2;Q4;POU   230310C33.00;EquityOption;POU;Call;33.0000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MVS2;Q4;POU   230310P33.00;EquityOption;POU;Put;33.0000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MWS2;Q4;POU   230310C30.50;EquityOption;POU;Call;30.5000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MXS2;Q4;POU   230310P30.50;EquityOption;POU;Put;30.5000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MYS2;Q4;POU   230310C30.00;EquityOption;POU;Call;30.0000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
MZS2;Q4;POU   230310P30.00;EquityOption;POU;Put;30.0000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
M0T2;Q4;POU   230310C29.50;EquityOption;POU;Call;29.5000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
M1T2;Q4;POU   230310P29.50;EquityOption;POU;Put;29.5000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
M2T2;Q4;POU   230310C29.00;EquityOption;POU;Call;29.0000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
M3T2;Q4;POU   230310P29.00;EquityOption;POU;Put;29.0000;;20230310;POU;OE;20230216;20230310;;;20230310160000;
M4T2;Q4;POU   230721C31.00;EquityOption;POU;Call;31.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
M5T2;Q4;POU   230721P31.00;EquityOption;POU;Put;31.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
M6T2;Q4;POU   230721C32.00;EquityOption;POU;Call;32.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
M7T2;Q4;POU   230721P32.00;EquityOption;POU;Put;32.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
M8T2;Q4;POU   230721C33.00;EquityOption;POU;Call;33.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
M9T2;Q4;POU   230721P33.00;EquityOption;POU;Put;33.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MAT2;Q4;POU   230721C34.00;EquityOption;POU;Call;34.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MBT2;Q4;POU   230721P34.00;EquityOption;POU;Put;34.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MCT2;Q4;POU   230721C35.00;EquityOption;POU;Call;35.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MDT2;Q4;POU   230721P35.00;EquityOption;POU;Put;35.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MET2;Q4;POU   230721C30.00;EquityOption;POU;Call;30.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MFT2;Q4;POU   230721P30.00;EquityOption;POU;Put;30.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MGT2;Q4;POU   230721C29.00;EquityOption;POU;Call;29.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MHT2;Q4;POU   230721P29.00;EquityOption;POU;Put;29.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MIT2;Q4;POU   230721C28.00;EquityOption;POU;Call;28.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MJT2;Q4;POU   230721P28.00;EquityOption;POU;Put;28.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MKT2;Q4;POU   230721C27.00;EquityOption;POU;Call;27.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MLT2;Q4;POU   230721P27.00;EquityOption;POU;Put;27.0000;;20230721;POU;OE;20230216;20230721;;;20230721160000;
MMT2;Q4;POU   230818C31.00;EquityOption;POU;Call;31.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MNT2;Q4;POU   230818P31.00;EquityOption;POU;Put;31.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MOT2;Q4;POU   230818C32.00;EquityOption;POU;Call;32.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MPT2;Q4;POU   230818P32.00;EquityOption;POU;Put;32.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MQT2;Q4;POU   230818C33.00;EquityOption;POU;Call;33.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MRT2;Q4;POU   230818P33.00;EquityOption;POU;Put;33.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MST2;Q4;POU   230818C34.00;EquityOption;POU;Call;34.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MTT2;Q4;POU   230818P34.00;EquityOption;POU;Put;34.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MUT2;Q4;POU   230818C35.00;EquityOption;POU;Call;35.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MVT2;Q4;POU   230818P35.00;EquityOption;POU;Put;35.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MWT2;Q4;POU   230818C30.00;EquityOption;POU;Call;30.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MXT2;Q4;POU   230818P30.00;EquityOption;POU;Put;30.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MYT2;Q4;POU   230818C29.00;EquityOption;POU;Call;29.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
MZT2;Q4;POU   230818P29.00;EquityOption;POU;Put;29.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
M0U2;Q4;POU   230818C28.00;EquityOption;POU;Call;28.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
M1U2;Q4;POU   230818P28.00;EquityOption;POU;Put;28.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
M2U2;Q4;POU   230818C27.00;EquityOption;POU;Call;27.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
M3U2;Q4;POU   230818P27.00;EquityOption;POU;Put;27.0000;;20230818;POU;OE;20230216;20230818;;;20230818160000;
